createdAt,value
2022-11-14T00:01:14.359Z,27.25
2022-11-14T00:03:41.356Z,24.40
2022-11-14T00:06:08.762Z,23.67
2022-11-14T00:11:23.137Z,23.40
2022-11-14T00:16:36.723Z,23.27
2022-11-14T00:19:03.689Z,22.52
2022-11-14T00:21:30.460Z,22.10
2022-11-14T00:23:57.405Z,21.40
2022-11-14T00:26:24.228Z,22.30
2022-11-14T00:28:50.982Z,21.95
2022-11-14T00:31:17.788Z,21.55
2022-11-14T00:33:44.527Z,20.75
2022-11-14T00:36:11.320Z,21.87
2022-11-14T00:38:38.131Z,21.10
2022-11-14T00:41:04.938Z,20.90
2022-11-14T00:43:31.809Z,21.15
2022-11-14T00:45:58.656Z,21.00
2022-11-14T00:48:25.450Z,21.10
2022-11-14T00:50:52.208Z,21.27
2022-11-14T00:53:19.069Z,22.30
2022-11-14T00:55:45.809Z,21.88
2022-11-14T00:58:12.574Z,20.38
2022-11-14T01:00:39.455Z,20.77
2022-11-14T01:03:06.252Z,20.25
2022-11-14T01:08:19.994Z,21.00
2022-11-14T01:10:51.025Z,20.10
2022-11-14T01:13:18.877Z,20.25
2022-11-14T01:15:48.003Z,20.55
2022-11-14T01:18:17.582Z,21.13
2022-11-14T01:20:46.140Z,20.55
2022-11-14T01:23:14.972Z,21.00
2022-11-14T01:25:43.762Z,20.20
2022-11-14T01:28:15.993Z,20.00
2022-11-14T01:33:30.189Z,21.55
2022-11-14T01:38:46.996Z,21.15
2022-11-14T01:44:02.530Z,20.40
2022-11-14T01:46:36.950Z,20.67
2022-11-14T01:49:05.629Z,20.88
2022-11-14T01:54:21.926Z,19.95
2022-11-14T01:56:58.865Z,20.33
2022-11-14T01:59:33.792Z,20.10
2022-11-14T02:02:05.739Z,20.15
2022-11-14T02:04:36.507Z,19.63
2022-11-14T02:07:05.293Z,19.87
2022-11-14T02:09:36.142Z,20.50
2022-11-14T02:12:06.225Z,19.15
2022-11-14T02:14:34.357Z,19.75
2022-11-14T02:17:28.022Z,19.50
2022-11-14T02:19:52.730Z,18.95
2022-11-14T02:22:19.695Z,18.50
2022-11-14T02:24:46.566Z,18.73
2022-11-14T02:27:15.189Z,18.55
2022-11-14T02:29:42.748Z,18.65
2022-11-14T02:32:11.077Z,18.90
2022-11-14T02:34:38.766Z,18.80
2022-11-14T02:37:06.368Z,19.70
2022-11-14T02:39:33.132Z,18.80
2022-11-14T02:41:59.892Z,18.80
2022-11-14T02:44:26.812Z,18.87
2022-11-14T02:46:53.576Z,18.15
2022-11-14T02:52:07.068Z,19.77
2022-11-14T02:57:20.513Z,18.50
2022-11-14T03:05:20.707Z,20.27
2022-11-14T03:10:34.699Z,19.77
2022-11-14T03:15:48.459Z,20.48
2022-11-14T03:20:41.866Z,19.90
2022-11-14T03:23:08.648Z,21.15
2022-11-14T03:25:35.447Z,20.40
2022-11-14T03:28:02.242Z,20.23
2022-11-14T03:30:29.030Z,20.63
2022-11-14T03:32:56.635Z,20.70
2022-11-14T03:35:24.156Z,21.50
2022-11-14T03:37:55.145Z,20.38
2022-11-14T03:43:10.155Z,22.60
2022-11-14T03:48:24.574Z,22.48
2022-11-14T03:53:38.256Z,23.60
2022-11-14T03:56:05.639Z,22.95
2022-11-14T03:58:32.745Z,22.27
2022-11-14T04:00:59.791Z,23.30
2022-11-14T04:06:13.293Z,23.33
2022-11-14T04:08:41.332Z,22.90
2022-11-14T04:11:08.424Z,24.02
2022-11-14T04:13:35.258Z,23.50
2022-11-14T04:18:48.913Z,24.80
2022-11-14T04:21:15.717Z,25.85
2022-11-14T04:23:42.487Z,25.80
2022-11-14T04:26:09.305Z,25.17
2022-11-14T04:28:36.083Z,26.85
2022-11-14T04:31:02.875Z,25.88
2022-11-14T04:33:29.656Z,25.73
2022-11-14T04:35:56.404Z,25.70
2022-11-14T04:38:23.136Z,27.52
2022-11-14T04:40:53.880Z,27.60
2022-11-14T04:43:21.135Z,26.80
2022-11-14T04:45:48.129Z,26.70
2022-11-14T04:48:15.071Z,28.80
2022-11-14T04:50:41.816Z,29.83
2022-11-14T04:53:08.652Z,28.50
2022-11-14T04:55:35.388Z,28.52
2022-11-14T04:58:02.150Z,28.85
2022-11-14T05:03:15.681Z,29.47
2022-11-14T05:05:42.507Z,28.52
2022-11-14T05:08:09.300Z,30.20
2022-11-14T05:10:36.224Z,30.47
2022-11-14T05:13:02.993Z,30.05
2022-11-14T05:15:29.751Z,31.63
2022-11-14T05:17:57.979Z,31.77
2022-11-14T05:20:24.744Z,29.73
2022-11-14T05:22:55.098Z,32.78
2022-11-14T05:25:22.510Z,33.08
2022-11-14T05:27:49.521Z,33.07
2022-11-14T05:30:16.485Z,33.97
2022-11-14T05:32:43.258Z,34.65
2022-11-14T05:35:10.183Z,34.60
2022-11-14T05:37:37.250Z,33.87
2022-11-14T05:40:05.122Z,33.70
2022-11-14T05:42:32.026Z,34.75
2022-11-14T05:44:58.857Z,35.83
2022-11-14T05:47:25.593Z,35.08
2022-11-14T05:49:52.374Z,36.10
2022-11-14T05:52:19.157Z,36.67
2022-11-14T05:54:45.938Z,36.45
2022-11-14T05:57:12.684Z,36.42
2022-11-14T05:59:39.438Z,36.38
2022-11-14T06:02:06.262Z,35.40
2022-11-14T06:04:33.093Z,37.47
2022-11-14T06:06:59.930Z,35.57
2022-11-14T06:09:26.814Z,36.65
2022-11-14T06:11:53.587Z,36.38
2022-11-14T06:14:14.240Z,0
2022-11-14T06:17:07.014Z,37.05
2022-11-14T06:22:20.674Z,36.83
2022-11-14T06:27:34.197Z,37.40
2022-11-14T06:32:47.653Z,37.85
2022-11-14T06:35:14.438Z,38.42
2022-11-14T06:37:41.205Z,39.13
2022-11-14T06:40:08.586Z,38.63
2022-11-14T06:42:35.313Z,37.88
2022-11-14T06:45:02.060Z,38.92
2022-11-14T06:47:28.816Z,39.30
2022-11-14T06:49:55.559Z,40.90
2022-11-14T06:52:22.316Z,38.83
2022-11-14T06:54:49.065Z,39.58
2022-11-14T06:57:15.835Z,40.05
2022-11-14T06:59:42.585Z,39.55
2022-11-14T07:02:17.774Z,39.03
2022-11-14T07:07:35.084Z,39.70
2022-11-14T07:12:48.538Z,39.35
2022-11-14T07:18:02.086Z,39.63
2022-11-14T07:20:28.907Z,39.38
2022-11-14T07:22:55.664Z,38.77
2022-11-14T07:25:22.438Z,38.47
2022-11-14T07:27:49.179Z,38.40
2022-11-14T07:29:05.320Z,0
2022-11-14T07:30:16.082Z,40.65
2022-11-14T07:32:42.851Z,38.85
2022-11-14T07:35:09.690Z,41.80
2022-11-14T07:40:23.127Z,40.40
2022-11-14T07:45:36.563Z,39.25
2022-11-14T07:50:50.158Z,37.90
2022-11-14T07:53:16.942Z,36.83
2022-11-14T07:55:44.154Z,37.25
2022-11-14T07:57:51.416Z,0
2022-11-14T07:58:11.035Z,35.97
2022-11-14T08:00:37.867Z,36.00
2022-11-14T08:06:11.319Z,35.65
2022-11-14T08:08:38.585Z,36.80
2022-11-14T08:11:05.651Z,35.28
2022-11-14T08:13:33.894Z,36.22
2022-11-14T08:16:10.781Z,37.10
2022-11-14T08:18:39.498Z,37.77
2022-11-14T08:21:06.669Z,35.10
2022-11-14T08:23:33.628Z,35.20
2022-11-14T08:26:00.582Z,35.10
2022-11-14T08:28:27.673Z,34.80
2022-11-14T08:30:59.976Z,35.33
2022-11-14T08:33:26.779Z,34.70
2022-11-14T08:38:40.222Z,39.97
2022-11-14T08:41:07.004Z,34.60
2022-11-14T08:43:34.049Z,34.17
2022-11-14T08:46:02.825Z,33.60
2022-11-14T08:48:31.079Z,37.28
2022-11-14T08:51:02.249Z,33.78
2022-11-14T08:53:29.061Z,32.50
2022-11-14T08:55:55.907Z,33.10
2022-11-14T08:58:22.724Z,32.50
2022-11-14T09:00:49.517Z,30.65
2022-11-14T09:03:16.329Z,31.75
2022-11-14T09:05:43.389Z,30.58
2022-11-14T09:08:10.133Z,31.10
2022-11-14T09:10:37.607Z,30.70
2022-11-14T09:13:04.391Z,31.53
2022-11-14T09:15:31.308Z,33.67
2022-11-14T09:17:58.569Z,30.83
2022-11-14T09:20:31.690Z,31.00
2022-11-14T09:23:02.228Z,30.52
2022-11-14T09:25:30.278Z,30.60
2022-11-14T09:27:57.780Z,30.25
2022-11-14T09:30:24.549Z,29.20
2022-11-14T09:32:51.418Z,29.65
2022-11-14T09:35:18.214Z,29.33
2022-11-14T09:37:44.965Z,29.52
2022-11-14T09:40:13.798Z,28.60
2022-11-14T09:42:49.563Z,29.08
2022-11-14T09:45:16.838Z,30.38
2022-11-14T09:50:48.262Z,29.13
2022-11-14T09:53:29.184Z,30.05
2022-11-14T09:55:56.001Z,28.98
2022-11-14T10:01:25.679Z,29.17
2022-11-14T10:04:24.069Z,30.13
2022-11-14T10:07:19.053Z,29.58
2022-11-14T10:09:48.667Z,28.80
2022-11-14T10:12:22.142Z,28.00
2022-11-14T10:15:09.002Z,28.30
2022-11-14T10:17:56.657Z,28.65
2022-11-14T10:23:33.595Z,28.75
2022-11-14T10:26:12.047Z,28.17
2022-11-14T10:29:00.335Z,27.90
2022-11-14T10:31:32.884Z,27.95
2022-11-14T10:34:06.550Z,27.88
2022-11-14T10:37:10.284Z,29.07
2022-11-14T10:39:43.858Z,28.42
2022-11-14T10:42:31.227Z,27.65
2022-11-14T10:48:14.886Z,27.70
2022-11-14T10:50:52.576Z,26.50
2022-11-14T10:53:33.533Z,27.27
2022-11-14T10:56:05.095Z,27.40
2022-11-14T10:58:46.692Z,25.77
2022-11-14T11:04:26.488Z,25.75
2022-11-14T11:09:45.813Z,24.52
2022-11-14T11:12:19.076Z,24.25
2022-11-14T11:14:47.847Z,24.58
2022-11-14T11:17:14.557Z,24.10
2022-11-14T11:19:42.725Z,24.30
2022-11-14T11:22:35.403Z,24.00
2022-11-14T11:25:02.451Z,24.88
2022-11-14T11:27:29.866Z,23.33
2022-11-14T11:33:22.088Z,24.70
2022-11-14T11:38:37.862Z,23.40
2022-11-14T11:41:33.174Z,24.27
2022-11-14T11:44:07.413Z,23.15
2022-11-14T11:49:30.824Z,23.38
2022-11-14T11:52:05.069Z,23.77
2022-11-14T11:54:58.376Z,23.37
2022-11-14T12:00:21.144Z,23.00
2022-11-14T12:02:52.810Z,22.40
2022-11-14T12:05:22.683Z,22.67
2022-11-14T12:08:02.014Z,22.30
2022-11-14T12:10:33.111Z,21.93
2022-11-14T12:13:07.621Z,22.30
2022-11-14T12:15:53.111Z,21.90
2022-11-14T12:19:10.381Z,22.33
2022-11-14T12:21:55.582Z,21.95
2022-11-14T12:24:45.624Z,22.00
2022-11-14T12:27:50.434Z,22.60
2022-11-14T12:30:19.867Z,22.20
2022-11-14T12:32:54.483Z,23.20
2022-11-14T12:35:32.876Z,23.13
2022-11-14T12:38:02.127Z,23.45
2022-11-14T12:40:36.456Z,23.17
2022-11-14T12:43:04.352Z,22.20
2022-11-14T12:45:43.264Z,24.58
2022-11-14T12:48:22.617Z,22.70
2022-11-14T12:50:49.468Z,22.90
2022-11-14T12:53:31.501Z,23.88
2022-11-14T12:56:14.369Z,22.75
2022-11-14T13:02:09.691Z,34.50
2022-11-14T13:10:40.198Z,23.15
2022-11-14T13:13:11.954Z,23.25
2022-11-14T13:15:56.303Z,22.65
2022-11-14T13:18:26.158Z,22.25
2022-11-14T13:21:03.364Z,21.77
2022-11-14T13:23:30.364Z,22.23
2022-11-14T13:26:12.537Z,21.45
2022-11-14T13:28:26.697Z,0
2022-11-14T13:28:39.269Z,21.33
2022-11-14T13:31:19.414Z,20.42
2022-11-14T13:33:59.572Z,21.33
2022-11-14T13:39:59.809Z,20.60
2022-11-14T13:42:41.744Z,20.52
2022-11-14T13:45:35.939Z,21.07
2022-11-14T13:48:11.595Z,20.40
2022-11-14T13:53:31.583Z,21.70
2022-11-14T13:58:57.370Z,21.67
2022-11-14T14:04:56.088Z,22.00
2022-11-14T14:07:47.357Z,22.48
2022-11-14T14:10:48.961Z,21.98
2022-11-14T14:13:26.080Z,21.70
2022-11-14T14:19:27.118Z,22.10
2022-11-14T14:22:24.538Z,22.70
2022-11-14T14:25:08.723Z,23.27
2022-11-14T14:31:19.369Z,22.05
2022-11-14T14:33:47.995Z,22.30
2022-11-14T14:39:18.406Z,21.53
2022-11-14T14:41:45.923Z,22.33
2022-11-14T14:44:31.425Z,22.05
2022-11-14T14:49:45.466Z,22.95
2022-11-14T14:52:54.754Z,24.05
2022-11-14T14:55:30.320Z,24.08
2022-11-14T14:58:23.567Z,23.05
2022-11-14T15:00:57.558Z,22.73
2022-11-14T15:03:36.934Z,23.30
2022-11-14T15:06:35.948Z,22.23
2022-11-14T15:09:17.009Z,24.15
2022-11-14T15:11:47.443Z,22.75
2022-11-14T15:17:06.258Z,24.52
2022-11-14T15:22:28.811Z,25.23
2022-11-14T15:25:10.561Z,26.60
2022-11-14T15:27:47.476Z,25.67
2022-11-14T15:30:29.277Z,25.42
2022-11-14T15:32:58.702Z,26.02
2022-11-14T15:35:33.996Z,25.97
2022-11-14T15:38:36.935Z,26.80
2022-11-14T15:41:22.556Z,26.10
2022-11-14T15:43:54.201Z,26.10
2022-11-14T15:46:46.104Z,26.35
2022-11-14T15:49:25.405Z,26.45
2022-11-14T15:51:55.918Z,26.90
2022-11-14T15:54:35.819Z,26.50
2022-11-14T15:57:12.504Z,27.30
2022-11-14T15:58:52.140Z,0
2022-11-14T15:59:39.247Z,27.77
2022-11-14T16:02:29.260Z,29.15
2022-11-14T16:04:57.524Z,27.77
2022-11-14T16:10:19.435Z,29.02
2022-11-14T16:12:52.019Z,28.73
2022-11-14T16:15:20.475Z,28.50
2022-11-14T16:17:49.146Z,28.88
2022-11-14T16:20:27.169Z,28.35
2022-11-14T16:22:54.290Z,28.30
2022-11-14T16:25:24.131Z,28.55
2022-11-14T16:27:50.916Z,28.65
2022-11-14T16:30:19.658Z,29.15
2022-11-14T16:32:48.343Z,27.50
2022-11-14T16:35:16.190Z,27.77
2022-11-14T16:37:43.279Z,29.17
2022-11-14T16:40:35.641Z,28.60
2022-11-14T16:43:02.424Z,28.23
2022-11-14T16:45:29.187Z,28.30
2022-11-14T16:47:55.962Z,28.55
2022-11-14T16:50:22.729Z,27.70
2022-11-14T16:52:49.494Z,28.80
2022-11-14T16:55:16.323Z,27.90
2022-11-14T16:57:43.075Z,28.80
2022-11-14T17:00:12.744Z,28.67
2022-11-14T17:02:43.343Z,29.25
2022-11-14T17:05:10.187Z,29.70
2022-11-14T17:07:37.078Z,29.60
2022-11-14T17:10:04.951Z,29.10
2022-11-14T17:12:33.541Z,28.80
2022-11-14T17:15:00.418Z,29.50
2022-11-14T17:17:27.305Z,29.35
2022-11-14T17:19:54.056Z,29.60
2022-11-14T17:22:20.827Z,28.35
2022-11-14T17:24:47.613Z,30.70
2022-11-14T17:27:14.399Z,29.55
2022-11-14T17:29:41.230Z,30.20
2022-11-14T17:34:54.667Z,30.60
2022-11-14T17:40:14.226Z,31.05
2022-11-14T17:42:42.174Z,30.90
2022-11-14T17:45:09.456Z,29.75
2022-11-14T17:47:36.455Z,30.80
2022-11-14T17:52:50.081Z,28.80
2022-11-14T17:55:16.891Z,30.35
2022-11-14T17:57:43.681Z,36.90
2022-11-14T18:00:11.358Z,35.43
2022-11-14T18:02:38.124Z,30.65
2022-11-14T18:05:05.229Z,31.30
2022-11-14T18:07:32.036Z,30.60
2022-11-14T18:09:58.806Z,30.52
2022-11-14T18:12:25.648Z,30.52
2022-11-14T18:14:52.415Z,31.67
2022-11-14T18:17:19.171Z,31.55
2022-11-14T18:19:45.963Z,30.95
2022-11-14T18:22:12.691Z,30.43
2022-11-14T18:24:39.467Z,32.70
2022-11-14T18:27:06.290Z,32.45
2022-11-14T18:29:33.091Z,32.40
2022-11-14T18:30:44.245Z,0
2022-11-14T18:31:59.866Z,31.75
2022-11-14T18:34:26.605Z,31.55
2022-11-14T18:36:53.390Z,31.80
2022-11-14T18:39:20.180Z,33.47
2022-11-14T18:41:46.976Z,32.63
2022-11-14T18:44:13.755Z,31.88
2022-11-14T18:49:27.233Z,32.45
2022-11-14T18:51:55.003Z,32.00
2022-11-14T18:54:21.815Z,37.60
2022-11-14T18:56:48.573Z,47.60
2022-11-14T18:59:15.601Z,33.95
2022-11-14T19:01:42.486Z,31.83
2022-11-14T19:04:10.894Z,36.25
2022-11-14T19:06:39.506Z,33.20
2022-11-14T19:09:11.793Z,33.13
2022-11-14T19:11:38.895Z,32.80
2022-11-14T19:16:53.678Z,34.58
2022-11-14T19:19:20.563Z,32.63
2022-11-14T19:21:50.582Z,34.13
2022-11-14T19:24:17.987Z,32.83
2022-11-14T19:29:31.778Z,47.27
2022-11-14T19:31:58.538Z,34.92
2022-11-14T19:34:25.373Z,33.55
2022-11-14T19:36:59.983Z,34.20
2022-11-14T19:39:27.343Z,33.90
2022-11-14T19:41:54.141Z,33.45
2022-11-14T19:44:20.897Z,34.00
2022-11-14T19:46:48.306Z,37.70
2022-11-14T19:49:15.259Z,38.13
2022-11-14T19:51:42.219Z,34.80
2022-11-14T19:54:10.189Z,34.00
2022-11-14T19:56:37.229Z,33.90
2022-11-14T19:59:05.521Z,33.90
2022-11-14T20:04:21.004Z,33.10
2022-11-14T20:06:47.869Z,34.50
2022-11-14T20:09:14.762Z,34.75
2022-11-14T20:11:41.549Z,37.40
2022-11-14T20:14:10.635Z,34.95
2022-11-14T20:16:37.735Z,34.72
2022-11-14T20:19:04.901Z,33.17
2022-11-14T20:24:00.184Z,33.10
2022-11-14T20:26:27.258Z,32.90
2022-11-14T20:28:54.079Z,32.87
2022-11-14T20:31:26.396Z,33.15
2022-11-14T20:33:54.626Z,33.30
2022-11-14T20:39:10.556Z,31.63
2022-11-14T20:44:04.227Z,34.10
2022-11-14T20:46:31.051Z,33.07
2022-11-14T20:51:25.832Z,31.70
2022-11-14T20:53:55.072Z,31.67
2022-11-14T20:59:09.877Z,32.35
2022-11-14T21:01:42.171Z,31.60
2022-11-14T21:04:10.524Z,31.90
2022-11-14T21:06:37.263Z,32.60
2022-11-14T21:09:04.097Z,32.53
2022-11-14T21:11:30.920Z,32.92
2022-11-14T21:13:58.182Z,34.97
2022-11-14T21:16:36.292Z,33.30
2022-11-14T21:19:04.274Z,33.28
2022-11-14T21:21:34.757Z,33.28
2022-11-14T21:24:01.796Z,32.78
2022-11-14T21:26:33.713Z,33.53
2022-11-14T21:31:36.343Z,35.00
2022-11-14T21:34:10.442Z,32.85
2022-11-14T21:36:44.802Z,33.38
2022-11-14T21:39:12.290Z,34.75
2022-11-14T21:41:39.020Z,35.67
2022-11-14T21:44:05.775Z,33.67
2022-11-14T21:46:32.686Z,33.67
2022-11-14T21:48:59.439Z,32.80
2022-11-14T21:51:28.157Z,33.97
2022-11-14T21:53:57.088Z,34.40
2022-11-14T21:56:28.816Z,33.58
2022-11-14T21:58:57.034Z,34.58
2022-11-14T22:01:23.935Z,34.63
2022-11-14T22:03:50.707Z,34.25
2022-11-14T22:06:17.461Z,34.85
2022-11-14T22:08:44.387Z,34.30
2022-11-14T22:11:11.154Z,34.67
2022-11-14T22:13:37.939Z,34.60
2022-11-14T22:16:05.880Z,34.37
2022-11-14T22:18:32.723Z,34.03
2022-11-14T22:20:59.458Z,34.90
2022-11-14T22:23:27.549Z,33.38
2022-11-14T22:25:59.471Z,34.65
2022-11-14T22:28:27.211Z,33.85
2022-11-14T22:31:16.134Z,34.05
2022-11-14T22:33:46.836Z,35.67
2022-11-14T22:36:19.561Z,35.10
2022-11-14T22:38:47.148Z,34.58
2022-11-14T22:41:15.424Z,34.60
2022-11-14T22:43:42.439Z,33.73
2022-11-14T22:46:14.649Z,34.40
2022-11-14T22:48:42.337Z,33.60
2022-11-14T22:51:12.894Z,32.75
2022-11-14T22:53:40.282Z,33.43
2022-11-14T22:58:56.115Z,34.05
2022-11-14T23:01:31.571Z,34.13
2022-11-14T23:04:04.147Z,34.10
2022-11-14T23:06:33.370Z,34.10
2022-11-14T23:09:01.404Z,34.83
2022-11-14T23:11:30.638Z,34.80
2022-11-14T23:16:45.800Z,34.10
2022-11-14T23:19:12.582Z,34.40
2022-11-14T23:21:39.423Z,34.05
2022-11-14T23:24:08.047Z,34.40
2022-11-14T23:26:35.039Z,34.13
2022-11-14T23:29:01.844Z,32.92
2022-11-14T23:31:28.655Z,33.50
2022-11-14T23:33:56.619Z,34.72
2022-11-14T23:36:23.750Z,33.38
2022-11-14T23:38:53.437Z,33.65
2022-11-14T23:44:10.208Z,33.20
2022-11-14T23:46:36.980Z,32.50
2022-11-14T23:49:03.799Z,31.50
2022-11-14T23:51:30.573Z,33.50
2022-11-14T23:53:57.374Z,32.65
2022-11-14T23:56:24.127Z,33.20
2022-11-14T23:58:50.908Z,31.85
