createdAt,value
2023-05-21T00:00:42.337Z,88.76
2023-05-21T00:01:42.333Z,88.76
2023-05-21T00:02:42.359Z,88.76
2023-05-21T00:03:42.407Z,88.97
2023-05-21T00:04:42.300Z,89.17
2023-05-21T00:05:42.338Z,88.71
2023-05-21T00:06:42.265Z,89.78
2023-05-21T00:07:42.272Z,89.68
2023-05-21T00:08:42.285Z,89.42
2023-05-21T00:09:42.223Z,89.07
2023-05-21T00:10:42.213Z,89.17
2023-05-21T00:11:42.234Z,89.68
2023-05-21T00:12:42.193Z,89.37
2023-05-21T00:13:42.191Z,89.92
2023-05-21T00:14:42.185Z,89.68
2023-05-21T00:15:42.167Z,89.83
2023-05-21T00:16:42.194Z,89.68
2023-05-21T00:17:42.236Z,89.01
2023-05-21T00:18:42.239Z,90.23
2023-05-21T00:19:42.123Z,90.03
2023-05-21T00:20:42.128Z,89.76
2023-05-21T00:21:42.104Z,90.03
2023-05-21T00:22:42.086Z,90.17
2023-05-21T00:23:42.069Z,90.58
2023-05-21T00:24:42.077Z,90.27
2023-05-21T00:25:42.060Z,89.97
2023-05-21T00:26:42.034Z,90.68
2023-05-21T00:27:42.025Z,90.58
2023-05-21T00:28:42.017Z,90.48
2023-05-21T00:29:44.137Z,90.78
2023-05-21T00:30:42.016Z,90.92
2023-05-21T00:31:42.108Z,90.83
2023-05-21T00:32:41.982Z,91.13
2023-05-21T00:33:41.938Z,91.53
2023-05-21T00:34:41.955Z,91.53
2023-05-21T00:35:41.961Z,91.53
2023-05-21T00:36:41.921Z,91.94
2023-05-21T00:37:41.917Z,91.94
2023-05-21T00:38:41.913Z,92.35
2023-05-21T00:39:41.898Z,92.14
2023-05-21T00:40:41.893Z,92.25
2023-05-21T00:41:41.870Z,92.14
2023-05-21T00:42:41.866Z,91.84
2023-05-21T00:43:41.838Z,91.64
2023-05-21T00:44:41.840Z,91.53
2023-05-21T00:45:41.885Z,91.23
2023-05-21T00:46:41.838Z,91.39
2023-05-21T00:47:41.857Z,91.43
2023-05-21T00:48:41.792Z,91.49
2023-05-21T00:49:41.779Z,91.39
2023-05-21T00:50:41.761Z,91.09
2023-05-21T00:51:41.767Z,91.09
2023-05-21T00:52:41.767Z,90.88
2023-05-21T00:53:41.740Z,90.78
2023-05-21T00:54:41.720Z,91.09
2023-05-21T00:55:41.720Z,90.88
2023-05-21T00:56:41.677Z,91.09
2023-05-21T00:57:41.731Z,90.58
2023-05-21T00:58:41.697Z,90.68
2023-05-21T00:59:41.643Z,90.58
2023-05-21T01:00:41.637Z,91.19
2023-05-21T01:01:41.834Z,90.48
2023-05-21T01:02:41.722Z,91.09
2023-05-21T01:03:41.717Z,91.09
2023-05-21T01:04:41.623Z,90.78
2023-05-21T01:05:41.580Z,90.68
2023-05-21T01:06:41.591Z,90.48
2023-05-21T01:07:41.697Z,90.58
2023-05-21T01:08:41.570Z,90.78
2023-05-21T01:09:41.536Z,91.09
2023-05-21T01:10:41.533Z,91.19
2023-05-21T01:11:41.553Z,90.99
2023-05-21T01:12:41.498Z,91.09
2023-05-21T01:13:41.543Z,90.58
2023-05-21T01:14:41.512Z,90.58
2023-05-21T01:15:41.479Z,90.68
2023-05-21T01:16:41.539Z,90.84
2023-05-21T01:17:41.607Z,90.78
2023-05-21T01:18:41.507Z,90.44
2023-05-21T01:19:41.477Z,90.53
2023-05-21T01:20:41.419Z,90.48
2023-05-21T01:21:41.459Z,90.53
2023-05-21T01:22:41.418Z,90.53
2023-05-21T01:23:41.374Z,90.53
2023-05-21T01:24:41.379Z,90.44
2023-05-21T01:25:41.394Z,90.13
2023-05-21T01:26:41.364Z,89.92
2023-05-21T01:27:41.349Z,90.33
2023-05-21T01:28:41.365Z,90.64
2023-05-21T01:29:41.304Z,90.84
2023-05-21T01:30:41.297Z,90.44
2023-05-21T01:31:41.324Z,90.53
2023-05-21T01:32:41.338Z,90.44
2023-05-21T01:33:41.309Z,90.33
2023-05-21T01:34:41.275Z,90.37
2023-05-21T01:35:41.265Z,90.78
2023-05-21T01:36:41.215Z,90.78
2023-05-21T01:37:41.258Z,91.43
2023-05-21T01:38:41.227Z,92.04
2023-05-21T01:39:41.186Z,91.94
2023-05-21T01:40:41.198Z,92.70
2023-05-21T01:41:41.198Z,92.80
2023-05-21T01:42:41.183Z,92.70
2023-05-21T01:43:41.151Z,92.90
2023-05-21T01:44:41.166Z,92.70
2023-05-21T01:45:41.124Z,93.10
2023-05-21T01:46:41.215Z,93.45
2023-05-21T01:47:41.240Z,93.51
2023-05-21T01:48:41.105Z,93.10
2023-05-21T01:49:41.068Z,93.01
2023-05-21T01:50:41.114Z,92.74
2023-05-21T01:51:41.114Z,93.21
2023-05-21T01:52:41.061Z,92.74
2023-05-21T01:53:41.043Z,93.31
2023-05-21T01:54:41.053Z,93.01
2023-05-21T01:55:41.058Z,93.31
2023-05-21T01:56:41.030Z,93.41
2023-05-21T01:57:40.994Z,93.10
2023-05-21T01:58:40.991Z,93.31
2023-05-21T01:59:41.012Z,93.35
2023-05-21T02:00:40.964Z,93.62
2023-05-21T02:01:41.042Z,93.41
2023-05-21T02:02:40.995Z,93.21
2023-05-21T02:03:40.987Z,93.31
2023-05-21T02:04:40.916Z,93.21
2023-05-21T02:05:40.944Z,93.21
2023-05-21T02:06:40.907Z,93.10
2023-05-21T02:07:40.893Z,93.21
2023-05-21T02:08:40.894Z,93.51
2023-05-21T02:09:40.865Z,93.10
2023-05-21T02:10:40.871Z,92.80
2023-05-21T02:11:40.878Z,93.31
2023-05-21T02:12:40.867Z,92.70
2023-05-21T02:13:40.839Z,93.01
2023-05-21T02:14:40.814Z,92.86
2023-05-21T02:15:40.804Z,92.76
2023-05-21T02:16:40.805Z,93.01
2023-05-21T02:17:40.816Z,92.80
2023-05-21T02:18:40.777Z,93.10
2023-05-21T02:19:40.749Z,93.31
2023-05-21T02:20:40.742Z,92.94
2023-05-21T02:21:40.753Z,93.86
2023-05-21T02:22:40.752Z,94.07
2023-05-21T02:23:40.696Z,94.78
2023-05-21T02:24:40.745Z,94.17
2023-05-21T02:25:40.781Z,94.62
2023-05-21T02:26:40.673Z,95.23
2023-05-21T02:27:40.691Z,94.42
2023-05-21T02:28:40.648Z,94.01
2023-05-21T02:29:40.617Z,94.21
2023-05-21T02:30:40.632Z,93.90
2023-05-21T02:31:40.633Z,94.11
2023-05-21T02:32:40.591Z,94.31
2023-05-21T02:33:40.698Z,94.21
2023-05-21T02:34:40.575Z,94.31
2023-05-21T02:35:40.547Z,94.76
2023-05-21T02:36:40.567Z,94.46
2023-05-21T02:37:40.616Z,94.46
2023-05-21T02:38:40.537Z,95.28
2023-05-21T02:39:40.497Z,95.17
2023-05-21T02:40:40.542Z,94.81
2023-05-21T02:41:40.501Z,95.58
2023-05-21T02:42:40.573Z,95.58
2023-05-21T02:43:40.508Z,95.68
2023-05-21T02:44:40.477Z,95.58
2023-05-21T02:45:40.446Z,95.28
2023-05-21T02:46:40.447Z,95.07
2023-05-21T02:47:40.467Z,95.62
2023-05-21T02:48:40.410Z,95.68
2023-05-21T02:49:40.452Z,95.58
2023-05-21T02:50:40.397Z,95.89
2023-05-21T02:51:40.359Z,95.98
2023-05-21T02:52:40.368Z,95.73
2023-05-21T02:53:40.390Z,95.78
2023-05-21T02:54:40.352Z,95.58
2023-05-21T02:55:40.326Z,95.93
2023-05-21T02:56:40.343Z,95.78
2023-05-21T02:57:40.327Z,96.44
2023-05-21T02:58:40.326Z,97.16
2023-05-21T02:59:40.288Z,96.91
2023-05-21T03:00:40.278Z,96.91
2023-05-21T03:01:40.323Z,96.95
2023-05-21T03:02:40.340Z,96.64
2023-05-21T03:03:40.251Z,96.80
2023-05-21T03:04:40.291Z,96.50
2023-05-21T03:05:40.216Z,96.54
2023-05-21T03:06:40.208Z,96.95
2023-05-21T03:07:40.220Z,96.60
2023-05-21T03:08:40.204Z,97.00
2023-05-21T03:09:40.155Z,96.91
2023-05-21T03:10:40.183Z,96.84
2023-05-21T03:11:40.170Z,97.00
2023-05-21T03:12:40.131Z,96.50
2023-05-21T03:13:40.309Z,96.70
2023-05-21T03:14:40.119Z,96.50
2023-05-21T03:15:40.120Z,96.50
2023-05-21T03:16:40.132Z,96.70
2023-05-21T03:17:40.157Z,96.50
2023-05-21T03:18:40.081Z,96.60
2023-05-21T03:19:40.061Z,96.54
2023-05-21T03:20:40.087Z,96.44
2023-05-21T03:21:40.036Z,96.60
2023-05-21T03:22:40.033Z,96.64
2023-05-21T03:23:40.045Z,96.50
2023-05-21T03:24:40.027Z,97.21
2023-05-21T03:25:39.996Z,96.84
2023-05-21T03:26:39.996Z,96.95
2023-05-21T03:27:39.994Z,97.00
2023-05-21T03:28:39.981Z,96.91
2023-05-21T03:29:39.971Z,97.21
2023-05-21T03:30:39.951Z,96.91
2023-05-21T03:31:39.971Z,96.91
2023-05-21T03:32:39.982Z,97.00
2023-05-21T03:33:39.895Z,96.80
2023-05-21T03:34:39.920Z,96.91
2023-05-21T03:35:39.894Z,96.60
2023-05-21T03:36:40.874Z,97.00
2023-05-21T03:37:39.893Z,96.80
2023-05-21T03:38:39.851Z,96.70
2023-05-21T03:39:39.849Z,96.80
2023-05-21T03:40:39.826Z,96.91
2023-05-21T03:41:39.849Z,97.11
2023-05-21T03:42:39.808Z,97.21
2023-05-21T03:43:39.773Z,96.91
2023-05-21T03:44:39.816Z,97.21
2023-05-21T03:45:40.988Z,97.00
2023-05-21T03:46:39.782Z,97.11
2023-05-21T03:47:39.812Z,97.11
2023-05-21T03:48:39.767Z,97.06
2023-05-21T03:49:39.707Z,97.21
2023-05-21T03:50:39.741Z,97.31
2023-05-21T03:51:39.744Z,97.06
2023-05-21T03:52:39.695Z,96.91
2023-05-21T03:53:39.690Z,97.06
2023-05-21T03:54:39.691Z,96.96
2023-05-21T03:55:39.642Z,97.06
2023-05-21T03:56:39.659Z,97.37
2023-05-21T03:57:39.650Z,96.96
2023-05-21T03:58:39.636Z,97.16
2023-05-21T03:59:39.605Z,97.06
2023-05-21T04:00:39.636Z,97.27
2023-05-21T04:01:39.601Z,97.22
2023-05-21T04:02:39.695Z,96.92
2023-05-21T04:03:40.854Z,96.51
2023-05-21T04:04:39.643Z,96.61
2023-05-21T04:05:39.589Z,96.26
2023-05-21T04:06:39.531Z,96.71
2023-05-21T04:07:39.498Z,96.81
2023-05-21T04:08:39.526Z,96.00
2023-05-21T04:09:39.486Z,95.90
2023-05-21T04:10:39.509Z,95.95
2023-05-21T04:11:39.497Z,95.75
2023-05-21T04:12:39.509Z,95.34
2023-05-21T04:13:39.443Z,94.93
2023-05-21T04:14:39.453Z,95.04
2023-05-21T04:15:39.605Z,95.14
2023-05-21T04:16:39.421Z,95.09
2023-05-21T04:17:39.453Z,95.04
2023-05-21T04:18:39.433Z,94.48
2023-05-21T04:19:39.461Z,94.18
2023-05-21T04:20:39.367Z,94.59
2023-05-21T04:21:39.369Z,94.48
2023-05-21T04:22:39.352Z,94.28
2023-05-21T04:23:39.325Z,94.43
2023-05-21T04:24:39.397Z,94.43
2023-05-21T04:25:39.326Z,94.59
2023-05-21T04:26:39.285Z,95.09
2023-05-21T04:27:39.304Z,94.48
2023-05-21T04:28:39.282Z,93.98
2023-05-21T04:29:39.254Z,94.69
2023-05-21T04:30:39.254Z,95.00
2023-05-21T04:31:39.274Z,94.79
2023-05-21T04:32:39.242Z,94.89
2023-05-21T04:33:39.231Z,93.98
2023-05-21T04:34:39.239Z,93.77
2023-05-21T04:35:39.178Z,93.87
2023-05-21T04:36:39.181Z,93.37
2023-05-21T04:37:39.179Z,93.22
2023-05-21T04:38:39.156Z,93.32
2023-05-21T04:39:39.129Z,93.12
2023-05-21T04:40:39.158Z,92.91
2023-05-21T04:41:39.112Z,93.43
2023-05-21T04:42:39.114Z,93.22
2023-05-21T04:43:39.113Z,93.32
2023-05-21T04:44:39.112Z,92.91
2023-05-21T04:45:39.117Z,93.52
2023-05-21T04:46:41.577Z,92.91
2023-05-21T04:47:39.116Z,93.22
2023-05-21T04:48:39.030Z,93.32
2023-05-21T04:49:39.089Z,93.43
2023-05-21T04:50:39.052Z,93.22
2023-05-21T04:51:38.999Z,93.28
2023-05-21T04:52:38.996Z,92.26
2023-05-21T04:53:39.015Z,92.47
2023-05-21T04:54:38.975Z,92.47
2023-05-21T04:55:38.952Z,92.16
2023-05-21T04:56:38.989Z,92.77
2023-05-21T04:57:38.949Z,92.26
2023-05-21T04:58:38.959Z,92.42
2023-05-21T04:59:38.935Z,92.32
2023-05-21T05:00:38.950Z,92.12
2023-05-21T05:01:38.897Z,91.91
2023-05-21T05:02:38.930Z,92.36
2023-05-21T05:03:38.921Z,92.22
2023-05-21T05:04:38.876Z,92.12
2023-05-21T05:05:39.120Z,92.26
2023-05-21T05:06:38.852Z,92.22
2023-05-21T05:07:38.846Z,92.12
2023-05-21T05:08:38.810Z,92.28
2023-05-21T05:09:38.807Z,91.77
2023-05-21T05:10:38.788Z,91.36
2023-05-21T05:11:38.818Z,91.36
2023-05-21T05:12:38.752Z,91.93
2023-05-21T05:13:38.793Z,91.63
2023-05-21T05:14:38.756Z,91.32
2023-05-21T05:15:38.863Z,91.22
2023-05-21T05:16:38.737Z,91.02
2023-05-21T05:17:38.727Z,90.71
2023-05-21T05:18:38.734Z,90.31
2023-05-21T05:19:38.730Z,90.20
2023-05-21T05:20:38.704Z,90.31
2023-05-21T05:21:38.670Z,89.96
2023-05-21T05:22:38.659Z,89.59
2023-05-21T05:23:38.668Z,89.96
2023-05-21T05:24:38.654Z,89.35
2023-05-21T05:25:38.887Z,89.51
2023-05-21T05:26:38.632Z,89.86
2023-05-21T05:27:38.787Z,89.01
2023-05-21T05:28:39.592Z,89.01
2023-05-21T05:29:38.610Z,88.70
2023-05-21T05:30:38.621Z,88.35
2023-05-21T05:31:38.550Z,88.46
2023-05-21T05:32:38.575Z,88.05
2023-05-21T05:33:38.553Z,87.45
2023-05-21T05:34:38.551Z,87.24
2023-05-21T05:35:38.606Z,87.34
2023-05-21T05:36:38.507Z,87.65
2023-05-21T05:37:38.607Z,87.24
2023-05-21T05:38:38.496Z,86.94
2023-05-21T05:39:38.461Z,87.14
2023-05-21T05:40:38.457Z,87.24
2023-05-21T05:41:38.476Z,87.20
2023-05-21T05:42:38.458Z,86.35
2023-05-21T05:43:38.420Z,85.74
2023-05-21T05:44:38.437Z,85.84
2023-05-21T05:45:38.769Z,85.64
2023-05-21T05:46:38.580Z,85.30
2023-05-21T05:47:38.423Z,84.85
2023-05-21T05:48:38.376Z,84.69
2023-05-21T05:49:38.349Z,84.65
2023-05-21T05:50:38.355Z,84.25
2023-05-21T05:51:38.357Z,84.14
2023-05-21T05:52:38.312Z,83.74
2023-05-21T05:53:38.322Z,83.44
2023-05-21T05:54:38.314Z,83.33
2023-05-21T05:55:38.691Z,83.33
2023-05-21T05:56:38.266Z,83.44
2023-05-21T05:57:38.311Z,84.14
2023-05-21T05:58:38.262Z,84.73
2023-05-21T05:59:38.237Z,85.88
2023-05-21T06:00:38.265Z,85.78
2023-05-21T06:01:38.210Z,86.39
2023-05-21T06:02:38.254Z,85.99
2023-05-21T06:03:38.360Z,86.05
2023-05-21T06:04:38.218Z,85.78
2023-05-21T06:05:38.394Z,86.19
2023-05-21T06:06:38.167Z,85.68
2023-05-21T06:07:38.173Z,85.78
2023-05-21T06:08:38.426Z,85.64
2023-05-21T06:09:38.132Z,86.05
2023-05-21T06:10:38.155Z,85.44
2023-05-21T06:11:38.145Z,85.44
2023-05-21T06:12:38.123Z,85.13
2023-05-21T06:13:38.090Z,85.84
2023-05-21T06:14:38.094Z,85.74
2023-05-21T06:15:38.350Z,85.03
2023-05-21T06:16:38.181Z,85.10
2023-05-21T06:17:38.094Z,84.42
2023-05-21T06:18:38.064Z,84.83
2023-05-21T06:19:38.012Z,85.84
2023-05-21T06:20:38.019Z,85.74
2023-05-21T06:21:38.039Z,85.54
2023-05-21T06:22:37.992Z,85.44
2023-05-21T06:23:37.984Z,85.13
2023-05-21T06:24:37.992Z,84.89
2023-05-21T06:25:38.236Z,84.69
2023-05-21T06:26:37.973Z,84.59
2023-05-21T06:27:37.975Z,84.28
2023-05-21T06:28:37.965Z,84.14
2023-05-21T06:29:37.931Z,83.94
2023-05-21T06:30:37.898Z,83.84
2023-05-21T06:31:37.927Z,84.14
2023-05-21T06:32:38.093Z,83.54
2023-05-21T06:33:38.034Z,83.29
2023-05-21T06:34:37.873Z,83.40
2023-05-21T06:35:38.030Z,83.19
2023-05-21T06:36:37.861Z,83.54
2023-05-21T06:37:37.869Z,83.70
2023-05-21T06:38:37.854Z,83.70
2023-05-21T06:39:37.795Z,84.45
2023-05-21T06:40:37.820Z,84.31
2023-05-21T06:41:37.801Z,84.11
2023-05-21T06:42:37.798Z,83.09
2023-05-21T06:43:37.763Z,83.29
2023-05-21T06:44:37.770Z,83.09
2023-05-21T06:45:37.985Z,83.15
2023-05-21T06:46:37.739Z,82.35
2023-05-21T06:47:37.767Z,82.01
2023-05-21T06:48:37.728Z,80.79
2023-05-21T06:49:37.715Z,81.40
2023-05-21T06:50:37.687Z,81.16
2023-05-21T06:51:38.705Z,80.08
2023-05-21T06:52:37.697Z,80.05
2023-05-21T06:53:37.643Z,78.90
2023-05-21T06:54:37.669Z,78.90
2023-05-21T06:55:37.915Z,78.96
2023-05-21T06:56:37.604Z,78.86
2023-05-21T06:57:37.820Z,77.86
2023-05-21T06:58:37.639Z,78.22
2023-05-21T06:59:37.601Z,78.42
2023-05-21T07:00:37.600Z,78.92
2023-05-21T07:01:37.644Z,78.72
2023-05-21T07:02:37.655Z,78.22
2023-05-21T07:03:37.602Z,78.63
2023-05-21T07:04:37.563Z,78.26
2023-05-21T07:05:37.956Z,78.86
2023-05-21T07:06:37.536Z,78.96
2023-05-21T07:07:37.540Z,78.76
2023-05-21T07:08:37.529Z,79.36
2023-05-21T07:09:37.475Z,79.27
2023-05-21T07:10:37.488Z,79.77
2023-05-21T07:11:37.501Z,78.63
2023-05-21T07:12:37.454Z,78.63
2023-05-21T07:13:37.462Z,78.79
2023-05-21T07:14:37.429Z,78.28
2023-05-21T07:15:37.588Z,78.69
2023-05-21T07:16:37.507Z,78.35
2023-05-21T07:17:37.405Z,77.64
2023-05-21T07:18:37.410Z,77.04
2023-05-21T07:19:37.395Z,77.24
2023-05-21T07:20:37.347Z,76.64
2023-05-21T07:21:37.374Z,76.30
2023-05-21T07:22:37.357Z,76.40
2023-05-21T07:23:37.339Z,76.67
2023-05-21T07:24:37.338Z,77.17
2023-05-21T07:25:37.515Z,76.36
2023-05-21T07:26:37.305Z,76.40
2023-05-21T07:27:37.291Z,76.56
2023-05-21T07:28:37.297Z,76.67
2023-05-21T07:29:37.263Z,76.36
2023-05-21T07:30:37.263Z,76.40
2023-05-21T07:31:37.336Z,76.40
2023-05-21T07:32:37.305Z,77.44
2023-05-21T07:33:37.239Z,77.31
2023-05-21T07:34:37.230Z,76.60
2023-05-21T07:35:37.455Z,76.67
2023-05-21T07:36:37.189Z,75.96
2023-05-21T07:37:37.251Z,75.32
2023-05-21T07:38:37.199Z,74.41
2023-05-21T07:39:37.154Z,74.38
2023-05-21T07:40:37.158Z,74.65
2023-05-21T07:41:37.171Z,73.84
2023-05-21T07:42:37.151Z,73.64
2023-05-21T07:43:37.124Z,73.98
2023-05-21T07:44:37.128Z,73.14
2023-05-21T07:45:37.273Z,73.47
2023-05-21T07:46:37.172Z,73.44
2023-05-21T07:47:37.157Z,74.48
2023-05-21T07:48:37.081Z,74.38
2023-05-21T07:49:37.117Z,73.94
2023-05-21T07:50:37.064Z,73.64
2023-05-21T07:51:37.041Z,72.94
2023-05-21T07:52:37.093Z,73.68
2023-05-21T07:53:37.013Z,73.41
2023-05-21T07:54:37.030Z,73.91
2023-05-21T07:55:37.265Z,73.91
2023-05-21T07:56:36.998Z,74.52
2023-05-21T07:57:36.966Z,73.88
2023-05-21T07:58:36.994Z,74.48
2023-05-21T07:59:36.982Z,74.15
2023-05-21T08:00:36.936Z,72.71
2023-05-21T08:01:36.971Z,72.17
2023-05-21T08:02:36.958Z,71.09
2023-05-21T08:03:37.021Z,69.66
2023-05-21T08:04:38.621Z,70.19
2023-05-21T08:05:37.170Z,71.06
2023-05-21T08:06:36.891Z,69.76
2023-05-21T08:07:36.857Z,71.16
2023-05-21T08:08:36.871Z,71.09
2023-05-21T08:09:36.860Z,71.50
2023-05-21T08:10:36.854Z,71.20
2023-05-21T08:11:36.850Z,71.39
2023-05-21T08:12:36.841Z,69.99
2023-05-21T08:13:36.790Z,69.99
2023-05-21T08:14:36.792Z,71.20
2023-05-21T08:15:37.072Z,70.39
2023-05-21T08:16:36.811Z,72.27
2023-05-21T08:17:36.767Z,72.77
2023-05-21T08:18:36.745Z,73.57
2023-05-21T08:19:36.767Z,72.77
2023-05-21T08:20:36.755Z,73.47
2023-05-21T08:21:36.686Z,73.10
2023-05-21T08:22:37.699Z,73.61
2023-05-21T08:23:36.710Z,73.64
2023-05-21T08:24:36.704Z,74.35
2023-05-21T08:25:37.101Z,74.88
2023-05-21T08:26:36.686Z,76.19
2023-05-21T08:27:36.637Z,75.89
2023-05-21T08:28:37.632Z,74.32
2023-05-21T08:29:36.663Z,75.79
2023-05-21T08:30:36.644Z,75.82
2023-05-21T08:31:36.658Z,76.23
2023-05-21T08:32:36.636Z,74.98
2023-05-21T08:33:36.591Z,74.74
2023-05-21T08:34:37.589Z,74.88
2023-05-21T08:35:36.762Z,75.59
2023-05-21T08:36:36.568Z,75.79
2023-05-21T08:37:36.543Z,75.85
2023-05-21T08:38:36.539Z,74.11
2023-05-21T08:39:36.571Z,74.51
2023-05-21T08:40:36.523Z,74.21
2023-05-21T08:41:36.522Z,73.41
2023-05-21T08:42:37.509Z,73.41
2023-05-21T08:43:37.502Z,74.01
2023-05-21T08:44:36.475Z,73.97
2023-05-21T08:45:36.668Z,74.51
2023-05-21T08:46:36.480Z,75.31
2023-05-21T08:47:36.463Z,74.44
2023-05-21T08:48:36.412Z,73.71
2023-05-21T08:49:36.470Z,73.61
2023-05-21T08:50:36.395Z,74.55
2023-05-21T08:51:36.399Z,74.85
2023-05-21T08:52:36.400Z,74.31
2023-05-21T08:53:36.352Z,74.71
2023-05-21T08:54:36.349Z,74.21
2023-05-21T08:55:36.593Z,75.79
2023-05-21T08:56:36.302Z,75.89
2023-05-21T08:57:36.356Z,76.03
2023-05-21T08:58:36.324Z,76.09
2023-05-21T08:59:36.296Z,75.79
2023-05-21T09:00:36.267Z,76.09
2023-05-21T09:01:36.304Z,76.09
2023-05-21T09:02:36.323Z,76.25
2023-05-21T09:03:36.253Z,76.05
2023-05-21T09:04:36.362Z,76.45
2023-05-21T09:05:36.381Z,75.92
2023-05-21T09:06:36.230Z,74.88
2023-05-21T09:07:36.224Z,73.80
2023-05-21T09:08:36.190Z,72.80
2023-05-21T09:09:36.236Z,73.30
2023-05-21T09:10:36.166Z,72.94
2023-05-21T09:11:36.173Z,73.10
2023-05-21T09:12:36.132Z,73.40
2023-05-21T09:13:38.269Z,73.20
2023-05-21T09:14:37.151Z,72.53
2023-05-21T09:15:36.292Z,73.77
2023-05-21T09:16:36.134Z,73.94
2023-05-21T09:17:36.173Z,73.40
2023-05-21T09:18:36.080Z,72.53
2023-05-21T09:19:36.136Z,72.80
2023-05-21T09:20:36.060Z,72.20
2023-05-21T09:21:36.057Z,72.36
2023-05-21T09:22:36.061Z,73.20
2023-05-21T09:23:36.018Z,73.10
2023-05-21T09:24:36.600Z,72.90
2023-05-21T09:25:37.170Z,73.60
2023-05-21T09:26:35.983Z,74.14
2023-05-21T09:27:35.953Z,73.74
2023-05-21T09:28:35.999Z,73.60
2023-05-21T09:29:35.940Z,73.40
2023-05-21T09:30:36.524Z,72.83
2023-05-21T09:31:37.067Z,73.13
2023-05-21T09:32:35.969Z,73.84
2023-05-21T09:33:35.905Z,73.33
2023-05-21T09:34:35.894Z,73.87
2023-05-21T09:35:36.892Z,74.18
2023-05-21T09:36:35.855Z,74.48
2023-05-21T09:37:35.899Z,74.27
2023-05-21T09:38:35.865Z,74.31
2023-05-21T09:39:35.822Z,74.18
2023-05-21T09:40:36.122Z,74.44
2023-05-21T09:41:35.930Z,73.80
2023-05-21T09:42:35.813Z,72.80
2023-05-21T09:43:35.797Z,73.47
2023-05-21T09:44:35.834Z,73.57
2023-05-21T09:45:35.933Z,72.27
2023-05-21T09:46:35.811Z,71.96
2023-05-21T09:47:35.792Z,72.93
2023-05-21T09:48:35.758Z,72.43
2023-05-21T09:49:35.726Z,71.33
2023-05-21T09:50:35.853Z,71.86
2023-05-21T09:51:35.741Z,72.47
2023-05-21T09:52:35.723Z,71.96
2023-05-21T09:53:35.701Z,72.06
2023-05-21T09:54:35.687Z,72.97
2023-05-21T09:55:35.692Z,71.93
2023-05-21T09:56:35.678Z,71.93
2023-05-21T09:57:35.649Z,71.73
2023-05-21T09:58:35.647Z,70.69
2023-05-21T09:59:35.653Z,70.46
2023-05-21T10:00:35.800Z,69.76
2023-05-21T10:02:07.625Z,70.09
2023-05-21T10:02:35.639Z,70.46
2023-05-21T10:03:35.592Z,69.82
2023-05-21T10:04:35.678Z,68.93
2023-05-21T10:05:35.590Z,68.09
2023-05-21T10:06:35.578Z,68.79
2023-05-21T10:07:35.583Z,70.09
2023-05-21T10:08:35.537Z,69.43
2023-05-21T10:09:35.558Z,71.92
2023-05-21T10:10:35.711Z,70.09
2023-05-21T10:11:35.514Z,69.49
2023-05-21T10:12:35.481Z,69.09
2023-05-21T10:13:35.501Z,69.99
2023-05-21T10:14:35.507Z,67.96
2023-05-21T10:15:35.464Z,68.23
2023-05-21T10:16:35.487Z,67.30
2023-05-21T10:17:35.512Z,67.23
2023-05-21T10:18:35.426Z,68.13
2023-05-21T10:19:35.501Z,67.49
2023-05-21T10:20:35.623Z,67.40
2023-05-21T10:21:35.417Z,67.19
2023-05-21T10:22:35.396Z,67.16
2023-05-21T10:23:35.428Z,67.96
2023-05-21T10:24:35.383Z,67.93
2023-05-21T10:25:35.354Z,67.53
2023-05-21T10:26:35.381Z,67.63
2023-05-21T10:27:35.357Z,66.80
2023-05-21T10:28:35.341Z,66.47
2023-05-21T10:29:35.327Z,66.13
2023-05-21T10:30:35.504Z,66.00
2023-05-21T10:31:35.308Z,66.57
2023-05-21T10:32:35.384Z,65.17
2023-05-21T10:33:35.376Z,63.98
2023-05-21T10:34:35.269Z,63.85
2023-05-21T10:35:35.515Z,63.78
2023-05-21T10:36:35.248Z,64.11
2023-05-21T10:37:35.245Z,65.34
2023-05-21T10:38:35.218Z,65.70
2023-05-21T10:39:35.198Z,65.64
2023-05-21T10:40:35.361Z,65.34
2023-05-21T10:41:35.243Z,64.11
2023-05-21T10:42:35.180Z,64.04
2023-05-21T10:43:35.186Z,63.82
2023-05-21T10:44:35.190Z,63.78
2023-05-21T10:45:35.164Z,64.25
2023-05-21T10:46:35.161Z,64.51
2023-05-21T10:47:35.224Z,63.09
2023-05-21T10:48:35.127Z,63.29
2023-05-21T10:49:35.125Z,62.37
2023-05-21T10:50:35.476Z,62.46
2023-05-21T10:51:35.094Z,62.96
2023-05-21T10:52:35.093Z,62.96
2023-05-21T10:53:35.104Z,61.27
2023-05-21T10:54:35.083Z,61.24
2023-05-21T10:55:35.045Z,60.42
2023-05-21T10:56:35.087Z,59.96
2023-05-21T10:57:35.037Z,60.56
2023-05-21T10:58:35.011Z,59.14
2023-05-21T10:59:35.011Z,59.34
2023-05-21T11:00:35.176Z,58.47
2023-05-21T11:01:35.016Z,59.86
2023-05-21T11:02:35.111Z,59.09
2023-05-21T11:03:37.417Z,60.09
2023-05-21T11:04:35.996Z,60.91
2023-05-21T11:05:34.949Z,60.28
2023-05-21T11:06:34.928Z,58.50
2023-05-21T11:07:34.960Z,58.92
2023-05-21T11:08:34.938Z,61.01
2023-05-21T11:09:34.895Z,60.22
2023-05-21T11:10:35.083Z,60.25
2023-05-21T11:11:34.917Z,60.52
2023-05-21T11:12:34.909Z,60.08
2023-05-21T11:13:34.867Z,60.94
2023-05-21T11:14:34.904Z,61.04
2023-05-21T11:15:35.912Z,61.34
2023-05-21T11:16:34.897Z,60.90
2023-05-21T11:17:34.869Z,61.30
2023-05-21T11:18:34.927Z,63.82
2023-05-21T11:19:34.858Z,63.62
2023-05-21T11:20:35.022Z,62.49
2023-05-21T11:21:34.773Z,62.07
2023-05-21T11:22:34.806Z,60.64
2023-05-21T11:23:34.783Z,60.31
2023-05-21T11:24:34.762Z,60.31
2023-05-21T11:25:34.767Z,61.54
2023-05-21T11:26:34.774Z,61.27
2023-05-21T11:27:34.759Z,62.59
2023-05-21T11:28:34.756Z,62.49
2023-05-21T11:29:34.709Z,61.63
2023-05-21T11:30:35.949Z,63.12
2023-05-21T11:31:35.754Z,63.82
2023-05-21T11:32:34.693Z,62.89
2023-05-21T11:33:34.661Z,60.97
2023-05-21T11:34:34.643Z,60.55
2023-05-21T11:35:34.668Z,60.31
2023-05-21T11:36:36.094Z,59.44
2023-05-21T11:37:35.630Z,59.11
2023-05-21T11:38:34.657Z,58.22
2023-05-21T11:39:34.605Z,58.26
2023-05-21T11:40:34.861Z,56.60
2023-05-21T11:41:34.573Z,57.20
2023-05-21T11:42:34.577Z,57.59
2023-05-21T11:43:35.568Z,57.79
2023-05-21T11:44:34.596Z,57.40
2023-05-21T11:45:34.548Z,58.69
2023-05-21T11:46:34.607Z,57.00
2023-05-21T11:47:34.602Z,57.20
2023-05-21T11:48:34.546Z,56.43
2023-05-21T11:49:34.582Z,59.01
2023-05-21T11:50:34.648Z,58.42
2023-05-21T11:51:34.508Z,56.70
2023-05-21T11:52:34.468Z,56.23
2023-05-21T11:53:34.461Z,56.63
2023-05-21T11:54:34.473Z,56.80
2023-05-21T11:55:34.471Z,56.23
2023-05-21T11:56:34.449Z,56.04
2023-05-21T11:57:34.409Z,57.08
2023-05-21T11:58:34.418Z,56.61
2023-05-21T11:59:34.427Z,58.40
2023-05-21T12:00:34.720Z,57.06
2023-05-21T12:01:34.432Z,56.70
2023-05-21T12:02:34.414Z,57.00
2023-05-21T12:03:34.444Z,56.30
2023-05-21T12:04:34.336Z,55.26
2023-05-21T12:05:34.398Z,54.69
2023-05-21T12:06:34.330Z,55.02
2023-05-21T12:07:34.338Z,54.94
2023-05-21T12:08:34.320Z,56.76
2023-05-21T12:09:34.304Z,56.88
2023-05-21T12:10:34.482Z,57.08
2023-05-21T12:11:34.282Z,56.95
2023-05-21T12:12:50.116Z,56.21
2023-05-21T12:13:36.254Z,54.89
2023-05-21T12:14:34.245Z,53.96
2023-05-21T12:15:34.236Z,54.17
2023-05-21T12:16:34.251Z,55.36
2023-05-21T12:17:34.269Z,55.61
2023-05-21T12:18:34.215Z,55.29
2023-05-21T12:19:34.285Z,53.45
2023-05-21T12:20:34.291Z,53.75
2023-05-21T12:21:34.193Z,53.55
2023-05-21T12:22:34.217Z,52.54
2023-05-21T12:23:34.144Z,52.46
2023-05-21T12:24:34.183Z,54.60
2023-05-21T12:25:34.177Z,54.30
2023-05-21T12:26:34.108Z,54.24
2023-05-21T12:27:35.193Z,53.72
2023-05-21T12:28:35.114Z,53.53
2023-05-21T12:29:34.114Z,52.83
2023-05-21T12:30:34.164Z,52.91
2023-05-21T12:31:34.176Z,52.26
2023-05-21T12:32:34.068Z,53.06
2023-05-21T12:33:34.090Z,54.05
2023-05-21T12:34:34.031Z,53.95
2023-05-21T12:35:34.099Z,54.24
2023-05-21T12:36:34.015Z,52.56
2023-05-21T12:37:34.032Z,52.24
2023-05-21T12:38:34.001Z,53.08
2023-05-21T12:39:34.993Z,52.51
2023-05-21T12:40:34.050Z,54.30
2023-05-21T12:41:34.013Z,53.75
2023-05-21T12:42:33.967Z,54.29
2023-05-21T12:43:33.976Z,53.99
2023-05-21T12:44:35.357Z,53.18
2023-05-21T12:45:33.940Z,53.03
2023-05-21T12:46:34.062Z,51.62
2023-05-21T12:47:33.949Z,50.36
2023-05-21T12:48:33.908Z,49.74
2023-05-21T12:49:33.934Z,50.14
2023-05-21T12:50:33.880Z,50.41
2023-05-21T12:51:33.898Z,50.71
2023-05-21T12:52:33.891Z,52.21