createdAt,value
2019-05-01T00:01:40.767Z,9.60
2019-05-01T00:04:29.145Z,9.60
2019-05-01T00:07:02.587Z,9.50
2019-05-01T00:09:33.365Z,9.50
2019-05-01T00:12:03.973Z,9.50
2019-05-01T00:14:36.352Z,9.40
2019-05-01T00:17:07.026Z,9.40
2019-05-01T00:19:37.675Z,9.40
2019-05-01T00:22:08.247Z,9.30
2019-05-01T00:24:38.792Z,9.30
2019-05-01T00:27:09.373Z,9.20
2019-05-01T00:29:39.923Z,9.20
2019-05-01T00:32:10.496Z,9.10
2019-05-01T00:34:41.083Z,9.10
2019-05-01T00:37:11.602Z,9.10
2019-05-01T00:39:42.071Z,9.10
2019-05-01T00:42:12.692Z,9.10
2019-05-01T00:44:43.251Z,9.00
2019-05-01T00:47:13.795Z,9.10
2019-05-01T00:49:44.363Z,9.00
2019-05-01T00:52:14.862Z,9.10
2019-05-01T00:54:46.976Z,9.10
2019-05-01T00:57:34.432Z,9.00
2019-05-01T01:00:24.875Z,9.00
2019-05-01T01:02:56.233Z,9.00
2019-05-01T01:05:26.729Z,9.00
2019-05-01T01:07:57.292Z,9.00
2019-05-01T01:10:27.791Z,8.90
2019-05-01T01:12:58.483Z,8.90
2019-05-01T01:15:29.133Z,8.90
2019-05-01T01:17:59.699Z,8.90
2019-05-01T01:20:31.525Z,8.80
2019-05-01T01:23:02.385Z,8.90
2019-05-01T01:25:33.955Z,8.90
2019-05-01T01:28:04.839Z,8.90
2019-05-01T01:30:35.314Z,8.90
2019-05-01T01:33:05.889Z,8.90
2019-05-01T01:35:36.355Z,8.90
2019-05-01T01:38:06.839Z,8.90
2019-05-01T01:40:37.580Z,8.90
2019-05-01T01:43:26.013Z,8.90
2019-05-01T01:45:58.424Z,8.90
2019-05-01T01:48:29.111Z,8.90
2019-05-01T01:51:00.222Z,8.90
2019-05-01T01:53:31.084Z,8.90
2019-05-01T01:56:01.642Z,8.90
2019-05-01T01:58:32.450Z,8.90
2019-05-01T02:01:28.093Z,8.80
2019-05-01T02:04:03.948Z,8.80
2019-05-01T02:06:34.520Z,8.80
2019-05-01T02:09:07.060Z,8.80
2019-05-01T02:11:39.156Z,8.80
2019-05-01T02:14:09.619Z,8.80
2019-05-01T02:16:40.209Z,8.70
2019-05-01T02:19:10.851Z,8.70
2019-05-01T02:21:41.451Z,8.60
2019-05-01T02:24:12.067Z,8.60
2019-05-01T02:26:46.129Z,8.60
2019-05-01T02:29:31.123Z,8.60
2019-05-01T02:32:01.983Z,8.60
2019-05-01T02:34:33.359Z,8.60
2019-05-01T02:37:05.015Z,8.50
2019-05-01T02:39:37.512Z,8.50
2019-05-01T02:42:09.795Z,8.50
2019-05-01T02:44:47.286Z,8.50
2019-05-01T02:47:23.720Z,8.50
2019-05-01T02:50:06.123Z,8.30
2019-05-01T02:52:39.575Z,8.50
2019-05-01T02:55:36.177Z,8.40
2019-05-01T02:58:09.831Z,8.50
2019-05-01T03:00:40.687Z,8.40
2019-05-01T03:03:12.232Z,8.40
2019-05-01T03:05:42.721Z,8.40
2019-05-01T03:08:13.311Z,8.40
2019-05-01T03:10:43.812Z,8.40
2019-05-01T03:13:14.307Z,8.40
2019-05-01T03:15:44.863Z,8.40
2019-05-01T03:18:30.411Z,8.40
2019-05-01T03:21:26.267Z,8.40
2019-05-01T03:24:01.164Z,8.40
2019-05-01T03:26:32.064Z,8.40
2019-05-01T03:29:02.562Z,8.40
2019-05-01T03:31:33.162Z,8.40
2019-05-01T03:34:03.745Z,8.40
2019-05-01T03:36:34.265Z,8.40
2019-05-01T03:39:06.143Z,8.40
2019-05-01T03:41:36.921Z,8.40
2019-05-01T03:44:08.447Z,8.50
2019-05-01T03:46:39.062Z,8.50
2019-05-01T03:49:09.936Z,8.50
2019-05-01T03:51:41.629Z,8.60
2019-05-01T03:54:13.162Z,8.60
2019-05-01T03:56:44.287Z,8.60
2019-05-01T03:59:15.202Z,8.60
2019-05-01T04:01:55.227Z,8.70
2019-05-01T04:04:28.154Z,8.70
2019-05-01T04:06:59.017Z,8.70
2019-05-01T04:09:29.576Z,8.70
2019-05-01T04:12:00.096Z,8.80
2019-05-01T04:14:31.637Z,8.80
2019-05-01T04:17:10.125Z,8.80
2019-05-01T04:19:40.928Z,8.80
2019-05-01T04:22:12.973Z,8.90
2019-05-01T04:24:44.221Z,8.90
2019-05-01T04:27:21.203Z,8.90
2019-05-01T04:30:08.962Z,8.90
2019-05-01T04:32:52.307Z,8.90
2019-05-01T04:35:19.514Z,9.00
2019-05-01T04:37:50.134Z,9.00
2019-05-01T04:40:21.546Z,9.00
2019-05-01T04:42:52.122Z,9.00
2019-05-01T04:45:23.425Z,9.00
2019-05-01T04:47:54.437Z,9.00
2019-05-01T04:50:25.225Z,9.10
2019-05-01T04:52:56.273Z,9.10
2019-05-01T04:55:27.455Z,9.10
2019-05-01T04:57:58.177Z,9.20
2019-05-01T05:00:29.332Z,9.20
2019-05-01T05:03:05.219Z,9.30
2019-05-01T05:05:36.328Z,9.30
2019-05-01T05:08:07.065Z,9.40
2019-05-01T05:10:39.093Z,9.40
2019-05-01T05:13:23.359Z,9.40
2019-05-01T05:16:08.855Z,9.50
2019-05-01T05:18:39.312Z,9.50
2019-05-01T05:21:10.256Z,9.60
2019-05-01T05:23:40.903Z,9.70
2019-05-01T05:26:11.399Z,9.80
2019-05-01T05:28:43.582Z,9.80
2019-05-01T05:31:14.753Z,9.90
2019-05-01T05:33:48.697Z,10.00
2019-05-01T05:36:20.114Z,10.10
2019-05-01T05:39:19.198Z,10.30
2019-05-01T05:41:50.919Z,10.40
2019-05-01T05:44:21.575Z,10.50
2019-05-01T05:46:52.126Z,10.60
2019-05-01T05:49:23.454Z,10.60
2019-05-01T05:52:03.040Z,10.60
2019-05-01T05:54:59.464Z,10.50
2019-05-01T05:57:53.346Z,10.50
2019-05-01T06:00:47.667Z,10.50
2019-05-01T06:03:38.877Z,10.50
2019-05-01T06:06:22.227Z,10.40
2019-05-01T06:08:54.972Z,10.40
2019-05-01T06:11:50.087Z,10.30
2019-05-01T06:14:50.909Z,10.40
2019-05-01T06:17:33.024Z,10.40
2019-05-01T06:20:13.972Z,10.50
2019-05-01T06:23:02.583Z,10.50
2019-05-01T06:25:36.477Z,10.60
2019-05-01T06:28:07.308Z,10.80
2019-05-01T06:30:41.991Z,11.10
2019-05-01T06:33:11.282Z,11.40
2019-05-01T06:35:42.075Z,11.60
2019-05-01T06:38:16.677Z,11.70
2019-05-01T06:40:53.221Z,12.00
2019-05-01T06:43:35.578Z,12.60
2019-05-01T06:46:40.113Z,13.30
2019-05-01T06:49:28.934Z,13.60
2019-05-01T06:51:57.957Z,13.40
2019-05-01T06:54:30.349Z,13.10
2019-05-01T06:57:02.555Z,13.20
2019-05-01T06:59:35.062Z,13.30
2019-05-01T07:02:06.302Z,13.50
2019-05-01T07:04:38.152Z,13.60
2019-05-01T07:07:18.569Z,13.70
2019-05-01T07:09:44.127Z,14.30
2019-05-01T07:12:18.869Z,14.80
2019-05-01T07:14:50.805Z,15.40
2019-05-01T07:17:23.263Z,15.90
2019-05-01T07:20:19.301Z,16.20
2019-05-01T07:22:49.766Z,16.60
2019-05-01T07:25:20.494Z,17.00
2019-05-01T07:27:54.019Z,17.30
2019-05-01T07:30:42.577Z,17.60
2019-05-01T07:33:16.609Z,17.50
2019-05-01T07:35:45.940Z,17.60
2019-05-01T07:38:16.874Z,17.90
2019-05-01T07:40:47.334Z,18.20
2019-05-01T07:43:39.757Z,18.60
2019-05-01T07:46:28.126Z,19.00
2019-05-01T07:48:58.965Z,19.00
2019-05-01T07:51:29.872Z,19.20
2019-05-01T07:54:04.052Z,19.30
2019-05-01T07:56:33.994Z,19.40
2019-05-01T07:59:04.711Z,19.30
2019-05-01T08:01:54.651Z,19.30
2019-05-01T08:04:35.976Z,19.40
2019-05-01T08:06:58.696Z,19.30
2019-05-01T08:09:29.323Z,19.40
2019-05-01T08:11:59.879Z,19.40
2019-05-01T08:14:30.445Z,19.20
2019-05-01T08:17:00.939Z,19.50
2019-05-01T08:19:39.531Z,19.60
2019-05-01T08:22:16.359Z,19.70
2019-05-01T08:24:46.853Z,19.80
2019-05-01T08:27:36.505Z,19.70
2019-05-01T08:30:26.421Z,19.80
2019-05-01T08:33:18.807Z,19.60
2019-05-01T08:35:49.422Z,19.50
2019-05-01T08:38:20.194Z,19.60
2019-05-01T08:40:55.083Z,19.50
2019-05-01T08:43:22.988Z,19.60
2019-05-01T08:46:16.472Z,19.80
2019-05-01T08:48:55.253Z,19.60
2019-05-01T08:51:30.130Z,19.80
2019-05-01T08:53:59.523Z,19.60
2019-05-01T08:56:30.134Z,19.50
2019-05-01T08:59:00.558Z,19.50
2019-05-01T09:01:31.146Z,19.20
2019-05-01T09:04:12.329Z,19.00
2019-05-01T09:06:35.068Z,18.60
2019-05-01T09:09:09.903Z,18.50
2019-05-01T09:11:40.671Z,18.50
2019-05-01T09:14:11.200Z,18.30
2019-05-01T09:16:41.816Z,18.20
2019-05-01T09:19:12.468Z,17.90
2019-05-01T09:21:44.293Z,18.00
2019-05-01T09:24:14.911Z,18.20
2019-05-01T09:26:58.770Z,18.50
2019-05-01T09:29:36.601Z,18.70
2019-05-01T09:32:10.278Z,18.60
2019-05-01T09:34:39.676Z,18.50
2019-05-01T09:37:10.266Z,18.60
2019-05-01T09:39:40.973Z,18.60
2019-05-01T09:42:12.309Z,18.80
2019-05-01T09:44:42.898Z,18.70
2019-05-01T09:47:14.385Z,18.80
2019-05-01T09:49:48.695Z,18.90
2019-05-01T09:52:42.005Z,18.90
2019-05-01T09:55:17.812Z,18.90
2019-05-01T09:57:49.040Z,18.80
2019-05-01T10:00:27.312Z,18.80
2019-05-01T10:02:57.911Z,19.00
2019-05-01T10:05:29.328Z,19.00
2019-05-01T10:08:03.788Z,19.10
2019-05-01T10:10:32.335Z,19.10
2019-05-01T10:13:02.764Z,19.10
2019-05-01T10:15:33.276Z,19.30
2019-05-01T10:18:03.895Z,19.60
2019-05-01T10:20:34.390Z,19.60
2019-05-01T10:23:07.758Z,19.70
2019-05-01T10:25:42.792Z,19.60
2019-05-01T10:28:18.263Z,19.70
2019-05-01T10:31:11.997Z,19.60
2019-05-01T10:33:42.701Z,19.60
2019-05-01T10:36:32.101Z,19.60
2019-05-01T10:39:04.616Z,19.40
2019-05-01T10:41:35.863Z,19.30
2019-05-01T10:44:06.503Z,19.30
2019-05-01T10:46:37.049Z,19.40
2019-05-01T10:49:07.622Z,19.30
2019-05-01T10:51:38.257Z,19.20
2019-05-01T10:54:08.961Z,19.20
2019-05-01T10:56:39.494Z,19.00
2019-05-01T10:59:10.075Z,19.00
2019-05-01T11:01:48.424Z,18.90
2019-05-01T11:04:20.002Z,18.80
2019-05-01T11:06:50.786Z,18.70
2019-05-01T11:09:21.289Z,18.60
2019-05-01T11:11:51.861Z,18.30
2019-05-01T11:14:22.543Z,18.10
2019-05-01T11:16:53.100Z,18.00
2019-05-01T11:19:23.716Z,18.00
2019-05-01T11:21:54.333Z,18.00
2019-05-01T11:24:24.913Z,18.10
2019-05-01T11:26:55.452Z,18.20
2019-05-01T11:29:25.924Z,18.20
2019-05-01T11:32:02.352Z,18.30
2019-05-01T11:35:06.972Z,18.30
2019-05-01T11:37:51.883Z,18.30
2019-05-01T11:40:35.482Z,18.40
2019-05-01T11:43:05.965Z,18.50
2019-05-01T11:45:37.106Z,18.60
2019-05-01T11:48:07.696Z,18.60
2019-05-01T11:50:38.486Z,18.60
2019-05-01T11:53:08.971Z,18.70
2019-05-01T11:55:39.491Z,18.70
2019-05-01T11:58:10.068Z,18.80
2019-05-01T12:00:40.622Z,18.70
2019-05-01T12:03:11.196Z,18.70
2019-05-01T12:05:41.659Z,18.50
2019-05-01T12:08:12.238Z,18.50
2019-05-01T12:10:42.731Z,18.40
2019-05-01T12:13:14.335Z,18.40
2019-05-01T12:15:46.480Z,18.50
2019-05-01T12:18:16.939Z,18.40
2019-05-01T12:20:47.578Z,18.30
2019-05-01T12:23:18.478Z,18.20
2019-05-01T12:25:49.211Z,18.10
2019-05-01T12:28:19.923Z,18.00
2019-05-01T12:30:50.461Z,18.00
2019-05-01T12:33:20.942Z,18.00
2019-05-01T12:35:52.984Z,18.10
2019-05-01T12:38:23.659Z,18.10
2019-05-01T12:41:11.889Z,18.20
2019-05-01T12:43:42.396Z,18.20
2019-05-01T12:46:31.916Z,18.20
2019-05-01T12:49:02.512Z,18.10
2019-05-01T12:51:33.124Z,18.10
2019-05-01T12:54:19.099Z,18.10
2019-05-01T12:56:55.746Z,18.10
2019-05-01T12:59:26.508Z,18.10
2019-05-01T13:01:58.356Z,18.10
2019-05-01T13:04:29.949Z,18.20
2019-05-01T13:07:01.256Z,18.10
2019-05-01T13:09:31.784Z,18.10
2019-05-01T13:12:02.218Z,18.00
2019-05-01T13:14:32.814Z,18.00
2019-05-01T13:17:03.306Z,18.10
2019-05-01T13:19:34.761Z,18.10
2019-05-01T13:22:05.466Z,18.00
2019-05-01T13:24:38.588Z,18.10
2019-05-01T13:27:17.408Z,18.10
2019-05-01T13:30:12.988Z,18.20
2019-05-01T13:32:45.880Z,18.20
2019-05-01T13:35:16.354Z,18.20
2019-05-01T13:37:46.946Z,18.10
2019-05-01T13:40:18.404Z,18.10
2019-05-01T13:42:49.020Z,18.00
2019-05-01T13:45:19.522Z,17.90
2019-05-01T13:47:49.990Z,17.90
2019-05-01T13:50:20.666Z,17.90
2019-05-01T13:52:51.366Z,17.90
2019-05-01T13:55:22.146Z,17.90
2019-05-01T13:57:52.738Z,17.80
2019-05-01T14:00:25.089Z,17.90
2019-05-01T14:02:55.762Z,17.90
2019-05-01T14:05:27.311Z,18.00
2019-05-01T14:07:58.040Z,18.10
2019-05-01T14:10:28.785Z,18.20
2019-05-01T14:12:59.399Z,18.30
2019-05-01T14:15:29.983Z,18.30
2019-05-01T14:18:00.623Z,18.20
2019-05-01T14:20:48.226Z,18.20
2019-05-01T14:23:40.504Z,18.20
2019-05-01T14:26:11.336Z,18.20
2019-05-01T14:28:42.120Z,18.40
2019-05-01T14:31:12.694Z,18.40
2019-05-01T14:33:43.169Z,18.50
2019-05-01T14:36:13.728Z,18.50
2019-05-01T14:38:44.361Z,18.50
2019-05-01T14:41:14.903Z,18.50
2019-05-01T14:43:45.712Z,18.40
2019-05-01T14:46:16.442Z,18.20
2019-05-01T14:48:46.994Z,18.20
2019-05-01T14:51:17.487Z,18.20
2019-05-01T14:53:48.396Z,18.10
2019-05-01T14:56:18.938Z,18.00
2019-05-01T14:58:49.818Z,17.90
2019-05-01T15:01:20.296Z,17.80
2019-05-01T15:03:51.066Z,17.80
2019-05-01T15:06:22.003Z,17.70
2019-05-01T15:08:52.644Z,17.70
2019-05-01T15:11:23.152Z,17.60
2019-05-01T15:14:10.145Z,17.60
2019-05-01T15:16:46.236Z,17.60
2019-05-01T15:19:20.372Z,17.60
2019-05-01T15:21:50.974Z,17.50
2019-05-01T15:24:21.763Z,17.50
2019-05-01T15:26:53.352Z,17.40
2019-05-01T15:29:23.906Z,17.40
2019-05-01T15:31:54.804Z,17.40
2019-05-01T15:34:25.688Z,17.30
2019-05-01T15:36:56.418Z,17.30
2019-05-01T15:39:32.484Z,17.20
2019-05-01T15:42:13.758Z,17.20
2019-05-01T15:44:44.402Z,17.20
2019-05-01T15:47:15.165Z,17.20
2019-05-01T15:49:46.718Z,17.20
2019-05-01T15:52:17.277Z,17.10
2019-05-01T15:54:47.762Z,17.10
2019-05-01T15:57:18.247Z,17.10
2019-05-01T15:59:48.969Z,17.10
2019-05-01T16:02:19.386Z,17.10
2019-05-01T16:04:49.861Z,17.10
2019-05-01T16:07:20.285Z,17.20
2019-05-01T16:09:50.771Z,17.20
2019-05-01T16:12:35.356Z,17.20
2019-05-01T16:15:10.844Z,17.20
2019-05-01T16:17:41.391Z,17.30
2019-05-01T16:20:12.135Z,17.30
2019-05-01T16:22:42.621Z,17.40
2019-05-01T16:25:13.235Z,17.40
2019-05-01T16:27:43.757Z,17.40
2019-05-01T16:30:16.286Z,17.40
2019-05-01T16:32:46.849Z,17.40
2019-05-01T16:35:17.365Z,17.30
2019-05-01T16:37:48.036Z,17.30
2019-05-01T16:40:36.177Z,17.20
2019-05-01T16:43:09.372Z,17.20
2019-05-01T16:45:39.923Z,17.10
2019-05-01T16:48:10.531Z,17.00
2019-05-01T16:50:41.164Z,16.90
2019-05-01T16:53:11.856Z,16.80
2019-05-01T16:55:44.282Z,16.80
2019-05-01T16:58:15.296Z,16.70
2019-05-01T17:01:08.415Z,16.60
2019-05-01T17:03:56.703Z,16.60
2019-05-01T17:06:37.393Z,16.60
2019-05-01T17:09:38.128Z,16.60
2019-05-01T17:12:10.894Z,16.50
2019-05-01T17:14:40.813Z,16.50
2019-05-01T17:17:15.641Z,16.40
2019-05-01T17:19:46.191Z,16.40
2019-05-01T17:22:16.937Z,16.30
2019-05-01T17:24:47.611Z,16.30
2019-05-01T17:27:19.172Z,16.20
2019-05-01T17:29:49.598Z,16.10
2019-05-01T17:32:20.196Z,16.00
2019-05-01T17:34:50.670Z,15.90
2019-05-01T17:37:21.184Z,15.90
2019-05-01T17:39:51.744Z,15.70
2019-05-01T17:42:22.295Z,15.70
2019-05-01T17:44:55.974Z,15.60
2019-05-01T17:47:26.942Z,15.50
2019-05-01T17:49:57.440Z,15.40
2019-05-01T17:52:27.908Z,15.30
2019-05-01T17:55:01.263Z,15.20
2019-05-01T17:57:33.523Z,15.10
2019-05-01T18:00:04.432Z,15.00
2019-05-01T18:02:44.411Z,14.90
2019-05-01T18:05:40.313Z,14.80
2019-05-01T18:08:10.792Z,14.80
2019-05-01T18:10:41.382Z,14.60
2019-05-01T18:13:11.931Z,14.60
2019-05-01T18:15:42.590Z,14.50
2019-05-01T18:18:15.096Z,14.40
2019-05-01T18:20:45.150Z,14.30
2019-05-01T18:23:29.925Z,14.30
2019-05-01T18:26:08.727Z,14.30
2019-05-01T18:28:47.078Z,14.20
2019-05-01T18:31:22.122Z,14.10
2019-05-01T18:33:57.111Z,14.10
2019-05-01T18:36:31.728Z,14.10
2019-05-01T18:39:16.544Z,14.00
2019-05-01T18:41:49.393Z,13.90
2019-05-01T18:44:20.242Z,13.80
2019-05-01T18:46:50.743Z,13.80
2019-05-01T18:49:21.526Z,13.80
2019-05-01T18:51:52.372Z,13.60
2019-05-01T18:54:23.169Z,13.70
2019-05-01T18:56:54.755Z,13.60
2019-05-01T18:59:25.497Z,13.50
2019-05-01T19:01:56.207Z,13.50
2019-05-01T19:04:26.808Z,13.40
2019-05-01T19:06:57.386Z,13.40
2019-05-01T19:09:30.254Z,13.40
2019-05-01T19:12:00.428Z,13.40
2019-05-01T19:14:31.251Z,13.40
2019-05-01T19:17:01.872Z,13.40
2019-05-01T19:19:32.547Z,13.40
2019-05-01T19:22:03.194Z,13.40
2019-05-01T19:24:37.991Z,13.40
2019-05-01T19:27:06.451Z,13.40
2019-05-01T19:29:37.428Z,13.30
2019-05-01T19:32:08.762Z,13.30
2019-05-01T19:34:39.475Z,13.30
2019-05-01T19:37:10.318Z,13.30
2019-05-01T19:39:43.932Z,13.30
2019-05-01T19:42:13.497Z,13.30
2019-05-01T19:44:44.399Z,13.30
2019-05-01T19:47:15.016Z,13.30
2019-05-01T19:49:46.195Z,13.30
2019-05-01T19:52:16.814Z,13.30
2019-05-01T19:54:47.435Z,13.30
2019-05-01T19:57:18.046Z,13.30
2019-05-01T19:59:48.490Z,13.40
2019-05-01T20:02:22.092Z,13.40
2019-05-01T20:04:52.407Z,13.40
2019-05-01T20:07:22.988Z,13.40
2019-05-01T20:09:57.051Z,13.30
2019-05-01T20:12:25.799Z,13.30
2019-05-01T20:14:56.501Z,13.30
2019-05-01T20:17:27.080Z,13.30
2019-05-01T20:19:57.860Z,13.30
2019-05-01T20:22:28.427Z,13.20
2019-05-01T20:24:59.221Z,13.10
2019-05-01T20:27:29.765Z,13.10
2019-05-01T20:30:00.400Z,13.10
2019-05-01T20:32:30.959Z,13.10
2019-05-01T20:35:01.449Z,13.00
2019-05-01T20:37:32.245Z,12.90
2019-05-01T20:40:10.792Z,12.70
2019-05-01T20:42:36.562Z,12.60
2019-05-01T20:45:13.038Z,12.40
2019-05-01T20:47:45.462Z,12.40
2019-05-01T20:50:14.001Z,12.40
2019-05-01T20:52:44.769Z,12.30
2019-05-01T20:55:15.497Z,12.30
2019-05-01T20:57:46.993Z,12.30
2019-05-01T21:00:18.684Z,12.30
2019-05-01T21:02:49.330Z,12.30
2019-05-01T21:05:27.793Z,12.30
2019-05-01T21:08:08.627Z,12.20
2019-05-01T21:10:52.019Z,12.20
2019-05-01T21:13:23.468Z,12.20
2019-05-01T21:15:56.285Z,12.20
2019-05-01T21:18:27.764Z,12.10
2019-05-01T21:20:58.369Z,12.10
2019-05-01T21:23:28.847Z,12.10
2019-05-01T21:25:59.769Z,12.10
2019-05-01T21:28:30.355Z,12.10
2019-05-01T21:31:01.006Z,12.10
2019-05-01T21:33:33.996Z,12.10
2019-05-01T21:36:08.351Z,12.10
2019-05-01T21:38:37.393Z,12.00
2019-05-01T21:41:07.897Z,12.00
2019-05-01T21:43:38.337Z,12.00
2019-05-01T21:46:08.945Z,12.00
2019-05-01T21:48:39.542Z,12.00
2019-05-01T21:51:10.227Z,12.00
2019-05-01T21:53:42.769Z,11.90
2019-05-01T21:56:12.840Z,12.00
2019-05-01T21:58:45.183Z,12.00
2019-05-01T22:01:15.493Z,12.00
2019-05-01T22:03:46.107Z,12.00
2019-05-01T22:06:16.791Z,12.00
2019-05-01T22:08:47.186Z,12.00
2019-05-01T22:11:17.837Z,12.00
2019-05-01T22:13:48.610Z,12.00
2019-05-01T22:16:23.723Z,11.90
2019-05-01T22:19:14.842Z,11.90
2019-05-01T22:22:02.641Z,11.90
2019-05-01T22:24:53.239Z,11.90
2019-05-01T22:27:29.837Z,11.80
2019-05-01T22:30:12.472Z,11.80
2019-05-01T22:32:48.412Z,11.80
2019-05-01T22:35:24.347Z,11.80
2019-05-01T22:37:54.952Z,11.80
2019-05-01T22:40:43.008Z,11.80
2019-05-01T22:43:13.670Z,11.80
2019-05-01T22:45:44.278Z,11.70
2019-05-01T22:48:14.904Z,11.70
2019-05-01T22:50:46.251Z,11.60
2019-05-01T22:53:17.227Z,11.60
2019-05-01T22:55:47.888Z,11.50
2019-05-01T22:58:18.442Z,11.50
2019-05-01T23:00:51.475Z,11.40
2019-05-01T23:03:42.319Z,11.40
2019-05-01T23:06:13.227Z,11.40
2019-05-01T23:08:43.729Z,11.30
2019-05-01T23:11:20.038Z,11.30
2019-05-01T23:13:46.439Z,11.30
2019-05-01T23:16:18.635Z,11.20
2019-05-01T23:18:51.858Z,11.20
2019-05-01T23:21:21.650Z,11.20
2019-05-01T23:23:52.207Z,11.30
2019-05-01T23:26:23.517Z,11.20
2019-05-01T23:28:54.083Z,11.20
2019-05-01T23:31:24.847Z,11.20
2019-05-01T23:33:55.499Z,11.20
2019-05-01T23:36:26.209Z,11.20
2019-05-01T23:38:56.819Z,11.20
2019-05-01T23:41:44.678Z,11.30
2019-05-01T23:44:03.453Z,11.30
2019-05-01T23:46:31.658Z,11.30
2019-05-01T23:49:02.182Z,11.30
2019-05-01T23:51:32.680Z,11.30
2019-05-01T23:54:03.120Z,11.30
2019-05-01T23:56:35.043Z,11.30
2019-05-01T23:59:05.814Z,11.20
