createdAt,value
2018-06-29T00:01:10.684Z,16.30
2018-06-29T00:03:39.908Z,16.30
2018-06-29T00:06:09.972Z,16.30
2018-06-29T00:08:39.203Z,16.30
2018-06-29T00:11:08.631Z,16.30
2018-06-29T00:13:37.885Z,16.30
2018-06-29T00:16:07.118Z,16.30
2018-06-29T00:18:36.396Z,16.30
2018-06-29T00:21:05.627Z,16.30
2018-06-29T00:23:34.854Z,16.30
2018-06-29T00:26:04.072Z,16.30
2018-06-29T00:28:33.294Z,16.20
2018-06-29T00:31:02.618Z,16.20
2018-06-29T00:33:31.842Z,16.20
2018-06-29T00:38:30.234Z,16.20
2018-06-29T00:40:59.419Z,16.20
2018-06-29T00:43:28.695Z,16.10
2018-06-29T00:45:57.905Z,16.10
2018-06-29T00:50:56.102Z,16.10
2018-06-29T00:55:54.318Z,16.10
2018-06-29T00:58:23.576Z,16.10
2018-06-29T01:00:52.985Z,16.10
2018-06-29T01:03:22.835Z,16.00
2018-06-29T01:05:52.167Z,16.00
2018-06-29T01:08:21.475Z,16.10
2018-06-29T01:10:50.987Z,16.10
2018-06-29T01:13:20.275Z,16.10
2018-06-29T01:15:49.677Z,16.20
2018-06-29T01:18:18.958Z,16.20
2018-06-29T01:20:48.315Z,16.20
2018-06-29T01:23:17.629Z,16.20
2018-06-29T01:25:47.084Z,16.20
2018-06-29T01:28:16.358Z,16.20
2018-06-29T01:30:46.513Z,16.20
2018-06-29T01:33:15.806Z,16.30
2018-06-29T01:35:45.072Z,16.30
2018-06-29T01:38:14.320Z,16.30
2018-06-29T01:40:43.614Z,16.30
2018-06-29T01:43:12.923Z,16.30
2018-06-29T01:45:42.293Z,16.40
2018-06-29T01:48:11.628Z,16.40
2018-06-29T01:50:40.915Z,16.40
2018-06-29T01:53:10.181Z,16.40
2018-06-29T01:55:39.481Z,16.40
2018-06-29T01:58:08.912Z,16.40
2018-06-29T02:03:07.283Z,16.40
2018-06-29T02:05:36.569Z,16.30
2018-06-29T02:08:05.913Z,16.30
2018-06-29T02:10:35.332Z,16.20
2018-06-29T02:13:04.578Z,16.30
2018-06-29T02:15:33.801Z,16.20
2018-06-29T02:18:03.073Z,16.20
2018-06-29T02:20:32.336Z,16.20
2018-06-29T02:23:01.601Z,16.20
2018-06-29T02:25:30.918Z,16.20
2018-06-29T02:28:00.166Z,16.20
2018-06-29T02:30:30.993Z,15.50
2018-06-29T02:33:00.155Z,16.20
2018-06-29T02:35:29.400Z,16.20
2018-06-29T02:37:58.748Z,16.10
2018-06-29T02:40:28.051Z,16.10
2018-06-29T02:42:57.348Z,16.00
2018-06-29T02:45:26.632Z,16.10
2018-06-29T02:47:56.804Z,16.10
2018-06-29T02:50:26.131Z,16.10
2018-06-29T02:55:24.539Z,16.10
2018-06-29T02:57:53.858Z,16.20
2018-06-29T03:00:23.056Z,16.10
2018-06-29T03:02:55.875Z,16.10
2018-06-29T03:05:25.071Z,16.20
2018-06-29T03:07:54.360Z,16.20
2018-06-29T03:10:23.624Z,16.20
2018-06-29T03:12:52.967Z,16.20
2018-06-29T03:15:22.222Z,16.20
2018-06-29T03:17:51.755Z,16.20
2018-06-29T03:20:21.034Z,16.20
2018-06-29T03:22:50.348Z,16.20
2018-06-29T03:25:19.707Z,16.30
2018-06-29T03:27:48.991Z,16.20
2018-06-29T03:30:18.611Z,16.30
2018-06-29T03:32:47.953Z,16.30
2018-06-29T03:35:17.203Z,16.30
2018-06-29T03:37:46.419Z,16.20
2018-06-29T03:40:15.725Z,16.20
2018-06-29T03:42:44.939Z,16.20
2018-06-29T03:45:14.269Z,16.20
2018-06-29T03:47:43.600Z,16.20
2018-06-29T03:50:12.970Z,16.20
2018-06-29T03:52:42.240Z,16.10
2018-06-29T03:55:11.495Z,16.20
2018-06-29T03:57:41.577Z,16.20
2018-06-29T04:00:10.979Z,16.20
2018-06-29T04:02:40.270Z,16.20
2018-06-29T04:05:09.511Z,16.20
2018-06-29T04:07:38.847Z,16.20
2018-06-29T04:10:08.142Z,16.20
2018-06-29T04:12:37.449Z,16.30
2018-06-29T04:15:07.071Z,16.30
2018-06-29T04:17:36.386Z,16.20
2018-06-29T04:20:06.258Z,16.30
2018-06-29T04:22:35.490Z,16.30
2018-06-29T04:25:05.952Z,16.30
2018-06-29T04:27:35.218Z,16.30
2018-06-29T04:30:04.711Z,16.30
2018-06-29T04:32:33.968Z,16.30
2018-06-29T04:35:03.200Z,16.40
2018-06-29T04:37:32.398Z,16.40
2018-06-29T04:40:01.599Z,16.40
2018-06-29T04:42:30.796Z,16.40
2018-06-29T04:45:00.006Z,16.30
2018-06-29T04:47:29.268Z,16.40
2018-06-29T04:49:58.442Z,16.40
2018-06-29T04:52:27.695Z,16.40
2018-06-29T04:54:56.906Z,16.40
2018-06-29T04:57:26.070Z,16.40
2018-06-29T04:59:55.305Z,16.40
2018-06-29T05:02:24.516Z,16.50
2018-06-29T05:04:53.765Z,16.50
2018-06-29T05:07:23.013Z,16.50
2018-06-29T05:09:52.268Z,16.60
2018-06-29T05:12:21.673Z,16.60
2018-06-29T05:14:51.943Z,16.70
2018-06-29T05:17:21.160Z,16.80
2018-06-29T05:19:50.510Z,16.90
2018-06-29T05:22:19.793Z,17.00
2018-06-29T05:24:49.163Z,17.10
2018-06-29T05:27:18.394Z,17.10
2018-06-29T05:29:47.638Z,17.30
2018-06-29T05:32:16.867Z,17.30
2018-06-29T05:34:46.116Z,17.40
2018-06-29T05:37:15.440Z,17.50
2018-06-29T05:39:44.722Z,17.60
2018-06-29T05:42:14.038Z,17.90
2018-06-29T05:44:43.359Z,18.20
2018-06-29T05:47:12.694Z,18.50
2018-06-29T05:49:42.020Z,18.60
2018-06-29T05:52:11.296Z,18.70
2018-06-29T05:54:40.592Z,18.80
2018-06-29T05:57:09.884Z,18.70
2018-06-29T05:59:39.160Z,18.70
2018-06-29T06:02:08.765Z,18.70
2018-06-29T06:07:07.199Z,18.50
2018-06-29T06:09:36.494Z,18.40
2018-06-29T06:12:05.894Z,18.40
2018-06-29T06:14:35.276Z,18.40
2018-06-29T06:19:50.499Z,18.50
2018-06-29T06:22:19.824Z,18.60
2018-06-29T06:24:49.126Z,18.60
2018-06-29T06:27:18.400Z,18.60
2018-06-29T06:29:47.729Z,18.60
2018-06-29T06:32:17.113Z,18.60
2018-06-29T06:34:46.551Z,18.60
2018-06-29T06:37:15.905Z,18.80
2018-06-29T06:39:45.214Z,18.90
2018-06-29T06:42:14.523Z,19.00
2018-06-29T06:44:43.827Z,19.10
2018-06-29T06:47:13.129Z,19.40
2018-06-29T06:49:42.400Z,19.70
2018-06-29T06:52:11.689Z,20.20
2018-06-29T06:54:40.954Z,20.80
2018-06-29T06:57:10.269Z,21.30
2018-06-29T06:59:39.546Z,22.30
2018-06-29T07:02:08.884Z,22.90
2018-06-29T07:04:38.479Z,22.90
2018-06-29T07:07:07.988Z,22.90
2018-06-29T07:09:37.370Z,23.00
2018-06-29T07:14:35.777Z,22.90
2018-06-29T07:17:05.265Z,22.90
2018-06-29T07:19:34.503Z,22.70
2018-06-29T07:22:03.828Z,22.80
2018-06-29T07:24:33.141Z,22.60
2018-06-29T07:27:02.350Z,22.20
2018-06-29T07:29:31.549Z,22.20
2018-06-29T07:32:01.011Z,22.30
2018-06-29T07:34:30.268Z,22.30
2018-06-29T07:36:59.590Z,22.30
2018-06-29T07:39:28.803Z,22.50
2018-06-29T07:41:58.063Z,22.90
2018-06-29T07:44:27.393Z,23.10
2018-06-29T07:46:56.709Z,23.30
2018-06-29T07:49:25.967Z,23.50
2018-06-29T07:51:55.404Z,23.60
2018-06-29T07:54:24.748Z,23.50
2018-06-29T07:56:54.099Z,23.00
2018-06-29T07:59:23.359Z,22.80
2018-06-29T08:01:52.663Z,22.50
2018-06-29T08:04:21.961Z,22.10
2018-06-29T08:06:51.323Z,21.90
2018-06-29T08:11:49.811Z,22.20
2018-06-29T08:14:19.098Z,22.70
2018-06-29T08:16:48.415Z,22.90
2018-06-29T08:19:18.353Z,23.10
2018-06-29T08:21:47.673Z,23.20
2018-06-29T08:24:17.030Z,23.10
2018-06-29T08:26:46.368Z,23.00
2018-06-29T08:29:15.680Z,23.10
2018-06-29T08:31:44.898Z,23.20
2018-06-29T08:34:14.229Z,23.30
2018-06-29T08:36:43.572Z,23.30
2018-06-29T08:39:12.945Z,23.30
2018-06-29T08:41:43.223Z,23.30
2018-06-29T08:44:12.595Z,23.30
2018-06-29T08:46:41.992Z,23.10
2018-06-29T08:49:11.316Z,23.00
2018-06-29T08:51:40.700Z,22.90
2018-06-29T08:54:09.978Z,22.90
2018-06-29T08:56:39.316Z,22.80
2018-06-29T08:59:08.707Z,22.90
2018-06-29T09:01:37.968Z,22.90
2018-06-29T09:04:07.244Z,22.80
2018-06-29T09:06:36.506Z,22.90
2018-06-29T09:09:08.909Z,22.80
2018-06-29T09:11:38.357Z,22.70
2018-06-29T09:14:07.862Z,22.50
2018-06-29T09:19:06.490Z,22.40
2018-06-29T09:21:35.854Z,22.40
2018-06-29T09:24:05.396Z,22.40
2018-06-29T09:26:34.694Z,22.70
2018-06-29T09:29:04.098Z,23.00
2018-06-29T09:31:33.419Z,23.30
2018-06-29T09:34:02.770Z,23.50
2018-06-29T09:36:32.141Z,23.80
2018-06-29T09:39:01.498Z,24.30
2018-06-29T09:41:30.831Z,24.60
2018-06-29T09:46:29.263Z,24.60
2018-06-29T09:48:58.557Z,24.50
2018-06-29T09:53:57.317Z,24.70
2018-06-29T09:56:26.568Z,24.90
2018-06-29T09:58:56.026Z,24.90
2018-06-29T10:01:25.647Z,24.70
2018-06-29T10:03:54.922Z,24.90
2018-06-29T10:06:24.447Z,24.90
2018-06-29T10:08:53.787Z,24.70
2018-06-29T10:11:23.309Z,24.60
2018-06-29T10:16:22.138Z,24.70
2018-06-29T10:18:51.571Z,24.80
2018-06-29T10:21:21.257Z,24.90
2018-06-29T10:23:50.630Z,25.00
2018-06-29T10:26:20.141Z,25.00
2018-06-29T10:28:49.591Z,25.10
2018-06-29T10:31:18.897Z,25.20
2018-06-29T10:33:48.809Z,25.30
2018-06-29T10:36:18.221Z,25.30
2018-06-29T10:38:47.641Z,25.10
2018-06-29T10:41:16.919Z,25.20
2018-06-29T10:43:46.216Z,25.10
2018-06-29T10:46:15.520Z,24.80
2018-06-29T10:48:44.835Z,24.80
2018-06-29T10:51:14.250Z,24.90
2018-06-29T10:53:43.581Z,25.00
2018-06-29T10:56:12.942Z,25.10
2018-06-29T10:58:42.380Z,25.20
2018-06-29T11:01:11.616Z,25.20
2018-06-29T11:03:40.971Z,25.30
2018-06-29T11:06:10.275Z,25.30
2018-06-29T11:08:39.587Z,25.40
2018-06-29T11:11:08.934Z,25.40
2018-06-29T11:13:38.276Z,25.40
2018-06-29T11:16:07.751Z,25.30
2018-06-29T11:18:36.998Z,25.30
2018-06-29T11:21:06.235Z,25.50
2018-06-29T11:23:35.467Z,25.60
2018-06-29T11:26:04.757Z,25.50
2018-06-29T11:28:34.081Z,25.60
2018-06-29T11:31:03.394Z,25.80
2018-06-29T11:33:32.630Z,25.90
2018-06-29T11:36:01.907Z,25.90
2018-06-29T11:38:31.107Z,25.90
2018-06-29T11:41:00.343Z,25.80
2018-06-29T11:45:58.595Z,25.80
2018-06-29T11:48:27.892Z,26.00
2018-06-29T11:50:57.122Z,26.00
2018-06-29T11:53:26.383Z,26.00
2018-06-29T11:55:55.679Z,26.00
2018-06-29T11:58:25.096Z,26.30
2018-06-29T12:00:54.460Z,26.20
2018-06-29T12:03:23.944Z,26.30
2018-06-29T12:05:53.420Z,26.50
2018-06-29T12:08:22.774Z,26.60
2018-06-29T12:10:52.187Z,26.80
2018-06-29T12:13:21.539Z,26.90
2018-06-29T12:15:50.965Z,26.80
2018-06-29T12:18:20.394Z,26.60
2018-06-29T12:20:49.718Z,26.40
2018-06-29T12:23:19.001Z,26.60
2018-06-29T12:25:48.174Z,27.10
2018-06-29T12:28:17.420Z,27.10
2018-06-29T12:30:46.659Z,27.10
2018-06-29T12:33:16.026Z,27.10
2018-06-29T12:35:45.246Z,27.10
2018-06-29T12:38:14.566Z,27.10
2018-06-29T12:40:43.946Z,27.20
2018-06-29T12:43:13.626Z,27.50
2018-06-29T12:48:11.994Z,27.70
2018-06-29T12:50:41.214Z,27.60
2018-06-29T12:53:10.478Z,27.50
2018-06-29T12:55:39.934Z,27.30
2018-06-29T12:58:09.211Z,27.50
2018-06-29T13:00:38.450Z,27.90
2018-06-29T13:03:07.847Z,28.30
2018-06-29T13:05:37.151Z,28.60
2018-06-29T13:08:06.440Z,28.70
2018-06-29T13:10:36.933Z,28.80
2018-06-29T13:13:06.212Z,28.70
2018-06-29T13:15:35.407Z,28.50
2018-06-29T13:18:05.180Z,28.20
2018-06-29T13:20:34.395Z,28.00
2018-06-29T13:23:03.686Z,27.60
2018-06-29T13:25:33.175Z,27.50
2018-06-29T13:28:02.474Z,27.40
2018-06-29T13:30:31.792Z,27.40
2018-06-29T13:33:01.917Z,27.50
2018-06-29T13:35:31.298Z,27.50
2018-06-29T13:38:00.618Z,27.50
2018-06-29T13:42:59.011Z,27.90
2018-06-29T13:45:28.567Z,28.00
2018-06-29T13:47:57.977Z,28.30
2018-06-29T13:50:27.390Z,28.50
2018-06-29T13:52:56.801Z,28.60
2018-06-29T13:55:26.023Z,28.70
2018-06-29T13:57:55.514Z,28.90
2018-06-29T14:00:25.178Z,29.00
2018-06-29T14:02:54.507Z,28.80
2018-06-29T14:05:23.843Z,28.70
2018-06-29T14:10:22.207Z,29.00
2018-06-29T14:12:51.471Z,29.10
2018-06-29T14:15:21.147Z,28.80
2018-06-29T14:17:50.389Z,28.40
2018-06-29T14:20:19.666Z,28.10
2018-06-29T14:22:49.181Z,28.00
2018-06-29T14:25:18.493Z,28.10
2018-06-29T14:27:47.703Z,28.40
2018-06-29T14:30:16.914Z,28.60
2018-06-29T14:32:46.141Z,28.60
2018-06-29T14:35:15.411Z,28.40
2018-06-29T14:37:44.642Z,28.30
2018-06-29T14:40:13.961Z,28.50
2018-06-29T14:42:43.231Z,28.70
2018-06-29T14:45:12.487Z,29.00
2018-06-29T14:47:41.779Z,29.30
2018-06-29T14:50:11.091Z,29.40
2018-06-29T14:52:40.279Z,29.10
2018-06-29T14:55:09.511Z,28.90
2018-06-29T14:57:38.726Z,28.60
2018-06-29T15:00:10.197Z,28.30
2018-06-29T15:02:39.851Z,28.20
2018-06-29T15:05:09.480Z,27.90
2018-06-29T15:07:38.822Z,28.00
2018-06-29T15:10:08.445Z,28.30
2018-06-29T15:12:37.674Z,28.70
2018-06-29T15:15:06.907Z,29.30
2018-06-29T15:17:36.231Z,29.70
2018-06-29T15:20:06.787Z,29.90
2018-06-29T15:22:36.155Z,29.60
2018-06-29T15:25:05.546Z,29.40
2018-06-29T15:27:35.250Z,29.40
2018-06-29T15:32:34.678Z,29.00
2018-06-29T15:35:03.994Z,28.80
2018-06-29T15:37:33.247Z,28.40
2018-06-29T15:40:02.459Z,28.20
2018-06-29T15:42:31.655Z,28.10
2018-06-29T15:45:00.847Z,28.00
2018-06-29T15:49:58.998Z,28.00
2018-06-29T15:52:28.225Z,28.30
2018-06-29T15:54:57.413Z,28.80
2018-06-29T15:57:26.608Z,29.10
2018-06-29T15:59:55.831Z,29.40
2018-06-29T16:02:25.105Z,29.40
2018-06-29T16:04:54.459Z,29.40
2018-06-29T16:07:23.700Z,29.50
2018-06-29T16:09:53.002Z,29.30
2018-06-29T16:12:22.339Z,29.00
2018-06-29T16:14:51.627Z,28.90
2018-06-29T16:17:20.898Z,28.70
2018-06-29T16:19:50.174Z,28.40
2018-06-29T16:24:48.367Z,28.30
2018-06-29T16:27:17.622Z,28.20
2018-06-29T16:29:46.859Z,28.00
2018-06-29T16:32:16.076Z,27.90
2018-06-29T16:34:45.263Z,27.70
2018-06-29T16:37:14.491Z,27.60
2018-06-29T16:39:43.715Z,27.50
2018-06-29T16:42:12.955Z,27.50
2018-06-29T16:44:42.242Z,27.50
2018-06-29T16:47:11.404Z,27.50
2018-06-29T16:49:40.583Z,27.50
2018-06-29T16:52:09.848Z,27.60
2018-06-29T16:54:39.062Z,27.90
2018-06-29T16:57:08.327Z,28.40
2018-06-29T16:59:37.556Z,28.90
2018-06-29T17:02:07.058Z,29.50
2018-06-29T17:04:36.253Z,30.10
2018-06-29T17:07:05.530Z,30.60
2018-06-29T17:09:34.861Z,30.60
2018-06-29T17:12:04.173Z,30.50
2018-06-29T17:14:33.380Z,30.60
2018-06-29T17:17:02.681Z,30.80
2018-06-29T17:22:01.041Z,31.20
2018-06-29T17:26:59.307Z,30.90
2018-06-29T17:31:57.615Z,29.40
2018-06-29T17:34:26.904Z,29.00
2018-06-29T17:36:56.236Z,29.10
2018-06-29T17:39:25.550Z,28.20
2018-06-29T17:44:23.867Z,27.70
2018-06-29T17:46:53.092Z,27.40
2018-06-29T17:49:22.387Z,27.20
2018-06-29T17:51:51.646Z,27.00
2018-06-29T17:54:20.861Z,26.80
2018-06-29T17:56:51.183Z,26.60
2018-06-29T18:01:49.697Z,26.30
2018-06-29T18:04:19.608Z,26.20
2018-06-29T18:06:49.155Z,26.20
2018-06-29T18:09:18.462Z,26.10
2018-06-29T18:11:47.783Z,26.10
2018-06-29T18:14:17.048Z,26.00
2018-06-29T18:16:46.306Z,26.00
2018-06-29T18:19:15.625Z,25.90
2018-06-29T18:24:13.915Z,25.90
2018-06-29T18:26:43.227Z,25.90
2018-06-29T18:29:12.508Z,25.90
2018-06-29T18:31:42.102Z,25.90
2018-06-29T18:34:11.309Z,25.80
2018-06-29T18:36:40.573Z,25.70
2018-06-29T18:39:11.058Z,25.70
2018-06-29T18:44:09.289Z,25.40
2018-06-29T18:46:38.612Z,25.30
2018-06-29T18:49:08.129Z,25.20
2018-06-29T18:51:38.008Z,25.10
2018-06-29T18:54:07.565Z,25.00
2018-06-29T18:56:36.834Z,25.00
2018-06-29T18:59:06.066Z,24.80
2018-06-29T19:08:34.552Z,24.40
2018-06-29T19:11:03.877Z,24.20
2018-06-29T19:13:33.074Z,24.20
2018-06-29T19:16:02.354Z,24.10
2018-06-29T19:18:32.109Z,24.00
2018-06-29T19:21:01.265Z,23.90
2018-06-29T19:23:30.495Z,23.70
2018-06-29T19:25:59.708Z,23.60
2018-06-29T19:28:28.947Z,23.50
2018-06-29T19:30:58.299Z,23.30
2018-06-29T19:33:27.533Z,23.20
2018-06-29T19:35:56.932Z,23.10
2018-06-29T19:38:26.142Z,22.90
2018-06-29T19:40:55.486Z,22.80
2018-06-29T19:43:24.877Z,22.70
2018-06-29T19:45:54.139Z,22.50
2018-06-29T19:48:23.456Z,22.40
2018-06-29T19:50:52.898Z,22.40
2018-06-29T19:53:22.187Z,22.20
2018-06-29T19:58:20.547Z,22.00
2018-06-29T20:03:18.855Z,21.70
2018-06-29T20:05:48.141Z,21.60
2018-06-29T20:10:46.286Z,21.50
2018-06-29T20:15:44.560Z,21.30
2018-06-29T20:18:13.891Z,21.20
2018-06-29T20:20:43.384Z,21.20
2018-06-29T20:23:12.610Z,21.10
2018-06-29T20:25:41.976Z,21.00
2018-06-29T20:28:11.226Z,20.90
2018-06-29T20:30:40.563Z,20.80
2018-06-29T20:35:39.004Z,20.70
2018-06-29T20:38:08.379Z,20.70
2018-06-29T20:40:37.741Z,20.60
2018-06-29T20:43:08.518Z,20.60
2018-06-29T20:45:37.815Z,20.50
2018-06-29T20:48:08.449Z,20.50
2018-06-29T20:50:38.428Z,20.40
2018-06-29T20:53:08.856Z,20.40
2018-06-29T20:55:38.236Z,20.30
2018-06-29T20:58:07.570Z,20.30
2018-06-29T21:00:36.919Z,20.30
2018-06-29T21:03:06.291Z,20.20
2018-06-29T21:05:35.671Z,20.10
2018-06-29T21:08:05.743Z,20.00
2018-06-29T21:10:35.024Z,20.00
2018-06-29T21:13:04.205Z,19.90
2018-06-29T21:15:33.517Z,19.90
2018-06-29T21:18:02.865Z,19.80
2018-06-29T21:20:32.163Z,19.80
2018-06-29T21:23:01.548Z,19.80
2018-06-29T21:25:30.831Z,19.70
2018-06-29T21:28:00.109Z,19.70
2018-06-29T21:30:29.369Z,19.60
2018-06-29T21:32:58.613Z,19.60
2018-06-29T21:35:27.922Z,19.50
2018-06-29T21:37:57.256Z,19.50
2018-06-29T21:40:26.530Z,19.40
2018-06-29T21:42:55.838Z,19.40
2018-06-29T21:45:25.106Z,19.30
2018-06-29T21:47:54.470Z,19.20
2018-06-29T21:50:23.808Z,19.20
2018-06-29T21:52:53.208Z,19.10
2018-06-29T21:55:22.692Z,19.10
2018-06-29T21:57:52.049Z,19.10
2018-06-29T22:00:21.383Z,19.00
2018-06-29T22:02:50.722Z,19.00
2018-06-29T22:05:20.039Z,18.90
2018-06-29T22:07:49.380Z,18.90
2018-06-29T22:10:18.702Z,18.80
2018-06-29T22:12:47.976Z,18.80
2018-06-29T22:15:22.698Z,18.70
2018-06-29T22:17:52.294Z,18.70
2018-06-29T22:20:22.154Z,18.70
2018-06-29T22:22:51.543Z,18.60
2018-06-29T22:25:21.736Z,18.60
2018-06-29T22:27:51.194Z,18.50
2018-06-29T22:30:21.142Z,18.50
2018-06-29T22:35:19.516Z,18.40
2018-06-29T22:37:48.797Z,18.30
2018-06-29T22:40:18.187Z,18.30
2018-06-29T22:42:47.519Z,18.30
2018-06-29T22:45:16.735Z,18.20
2018-06-29T22:47:45.953Z,18.20
2018-06-29T22:50:15.183Z,18.10
2018-06-29T22:52:44.383Z,18.10
2018-06-29T22:55:13.628Z,18.00
2018-06-29T22:57:42.888Z,18.00
2018-06-29T23:00:12.192Z,18.00
2018-06-29T23:02:41.371Z,18.00
2018-06-29T23:05:10.572Z,18.00
2018-06-29T23:07:39.773Z,17.90
2018-06-29T23:10:09.029Z,17.90
2018-06-29T23:15:07.371Z,17.80
2018-06-29T23:17:36.618Z,17.80
2018-06-29T23:20:05.990Z,17.80
2018-06-29T23:22:35.250Z,17.70
2018-06-29T23:25:04.526Z,17.70
2018-06-29T23:27:33.744Z,17.70
2018-06-29T23:30:03.014Z,17.70
2018-06-29T23:32:32.275Z,17.70
2018-06-29T23:35:01.573Z,17.60
2018-06-29T23:37:30.763Z,17.60
2018-06-29T23:40:00.034Z,17.60
2018-06-29T23:42:29.283Z,17.50
2018-06-29T23:44:58.503Z,17.50
2018-06-29T23:47:27.700Z,17.50
2018-06-29T23:49:56.950Z,17.40
2018-06-29T23:52:26.272Z,17.40
2018-06-29T23:54:55.521Z,17.40
2018-06-29T23:57:24.746Z,17.30
2018-06-29T23:59:54.001Z,17.30
