createdAt,value
2023-05-10T00:03:15.085Z,9.9
2023-05-10T00:05:18.011Z,10.5
2023-05-10T00:07:21.052Z,9.5
2023-05-10T00:09:24.094Z,9.4
2023-05-10T00:19:42.292Z,12.8
2023-05-10T00:21:45.279Z,15.2
2023-05-10T00:23:48.321Z,13.9
2023-05-10T00:25:51.334Z,14
2023-05-10T00:27:54.338Z,14.9
2023-05-10T00:29:57.388Z,12.9
2023-05-10T00:32:03.615Z,14.4
2023-05-10T00:34:06.523Z,16.2
2023-05-10T00:42:18.608Z,14.6
2023-05-10T00:44:21.629Z,20.2
2023-05-10T00:46:27.806Z,16.9
2023-05-10T00:48:30.796Z,17.8
2023-05-10T00:50:33.778Z,19.7
2023-05-10T00:51:36.848Z,19.4
2023-05-10T00:55:42.893Z,21.7
2023-05-10T00:57:45.894Z,21.4
2023-05-10T00:59:52.029Z,20.6
2023-05-10T01:01:55.053Z,18.7
2023-05-10T01:03:58.058Z,20.6
2023-05-10T01:08:04.091Z,20
2023-05-10T01:10:07.094Z,20.1
2023-05-10T01:12:10.165Z,23.8
2023-05-10T01:14:16.225Z,21.7
2023-05-10T01:16:19.288Z,24.4
2023-05-10T01:18:22.282Z,23.8
2023-05-10T01:20:25.280Z,22.9
2023-05-10T01:43:04.732Z,26.6
2023-05-10T01:48:13.831Z,24.8
2023-05-10T01:50:17.312Z,25.4
2023-05-10T01:52:19.854Z,26.1
2023-05-10T01:54:22.884Z,24.2
2023-05-10T01:56:29.037Z,27.4
2023-05-10T02:00:35.091Z,25.4
2023-05-10T02:02:38.143Z,25.9
2023-05-10T02:04:41.109Z,28.9
2023-05-10T02:06:44.139Z,30.8
2023-05-10T02:08:47.129Z,27.7
2023-05-10T02:10:53.306Z,28.1
2023-05-10T02:12:56.346Z,29.7
2023-05-10T02:14:59.324Z,26.8
2023-05-10T02:17:02.455Z,29.7
2023-05-10T02:23:11.424Z,29.7
2023-05-10T02:25:17.514Z,30.7
2023-05-10T02:27:20.560Z,29.7
2023-05-10T02:29:23.585Z,25.8
2023-05-10T02:31:26.613Z,26.4
2023-05-10T02:33:29.640Z,28.8
2023-05-10T02:35:32.641Z,30.5
2023-05-10T02:39:41.788Z,29.4
2023-05-10T02:43:47.813Z,31.4
2023-05-10T02:44:50.901Z,33.4
2023-05-10T02:46:53.897Z,34
2023-05-10T02:48:56.915Z,32.7
2023-05-10T02:51:01.531Z,32.9
2023-05-10T02:53:07.571Z,35.6
2023-05-10T02:55:10.593Z,33.2
2023-05-10T02:57:13.604Z,39
2023-05-10T02:59:16.640Z,36.6
2023-05-10T03:03:22.661Z,36.1
2023-05-10T03:05:25.697Z,38.3
2023-05-10T03:07:31.802Z,41.2
2023-05-10T03:09:34.816Z,35.2
2023-05-10T03:13:40.950Z,39.6
2023-05-10T03:15:44.031Z,32.4
2023-05-10T03:19:49.981Z,36.1
2023-05-10T03:21:56.128Z,36.1
2023-05-10T03:23:59.143Z,35.3
2023-05-10T03:28:05.184Z,35.8
2023-05-10T03:38:23.351Z,36.3
2023-05-10T03:42:53.741Z,36.2
2023-05-10T03:44:56.768Z,37.3
2023-05-10T03:46:59.833Z,35.8
2023-05-10T03:49:05.915Z,35.7
2023-05-10T03:53:11.945Z,39.5
2023-05-10T03:55:14.938Z,32.1
2023-05-10T03:57:17.967Z,35.7
2023-05-10T03:59:20.984Z,29.5
2023-05-10T04:01:24.011Z,35.1
2023-05-10T04:03:30.250Z,32.3
2023-05-10T04:05:33.144Z,33.9
2023-05-10T04:26:06.480Z,28.9
2023-05-10T04:37:27.764Z,30.3
2023-05-10T04:39:30.762Z,28.4
2023-05-10T05:10:22.314Z,31.6
2023-05-10T05:14:31.478Z,38.3
2023-05-10T05:20:40.508Z,35.8
2023-05-10T05:22:43.526Z,34.6
2023-05-10T05:26:49.573Z,36.3
2023-05-10T05:30:58.737Z,37.7
2023-05-10T05:33:01.783Z,35.8
2023-05-10T05:34:04.816Z,36.9
2023-05-10T05:36:07.842Z,34.8
2023-05-10T05:40:13.864Z,35.8
2023-05-10T05:42:20.025Z,36.4
2023-05-10T05:44:23.034Z,36.8
2023-05-10T05:46:26.053Z,40.4
2023-05-10T05:50:32.095Z,30.3
2023-05-10T05:54:38.148Z,33
2023-05-10T05:56:44.263Z,36.2
2023-05-10T05:58:47.271Z,35
2023-05-10T06:00:50.327Z,30.6
2023-05-10T06:02:53.447Z,33.8
2023-05-10T06:06:59.362Z,34
2023-05-10T06:09:02.368Z,34.7
2023-05-10T06:11:08.482Z,34.3
2023-05-10T06:13:11.546Z,28.2
2023-05-10T06:19:20.540Z,32.1
2023-05-10T06:21:23.563Z,33
2023-05-10T06:25:32.696Z,28
2023-05-10T06:27:35.735Z,29.9
2023-05-10T06:29:38.750Z,31.2
2023-05-10T06:32:44.947Z,32.8
2023-05-10T06:47:09.034Z,32
2023-05-10T06:49:12.076Z,29.7
2023-05-10T06:51:15.083Z,31.9
2023-05-10T06:53:21.198Z,29.6
2023-05-10T06:59:30.316Z,27.9
2023-05-10T07:11:51.421Z,35.2
2023-05-10T07:20:03.485Z,30.7
2023-05-10T07:22:09.586Z,31.1
2023-05-10T07:24:12.598Z,31.6
2023-05-10T07:26:15.614Z,33.1
2023-05-10T07:32:51.161Z,29.6
2023-05-10T07:37:00.236Z,30.4
2023-05-10T07:39:03.268Z,32.3
2023-05-10T07:43:09.292Z,25.7
2023-05-10T07:47:15.322Z,22.3
2023-05-10T08:05:48.673Z,17.1
2023-05-10T08:11:57.728Z,14.5
2023-05-10T08:14:00.736Z,13
2023-05-10T08:16:03.787Z,12.3
2023-05-10T08:23:18.971Z,12.6
2023-05-10T08:25:21.985Z,11.6
2023-05-10T08:27:24.988Z,12.3
2023-05-10T08:29:30.422Z,14.4
2023-05-10T08:31:34.162Z,13
2023-05-10T08:33:37.129Z,12.7
2023-05-10T08:35:40.148Z,12.8
2023-05-10T08:37:43.127Z,12.4
2023-05-10T08:39:46.162Z,10.3
2023-05-10T08:41:49.173Z,9.7
2023-05-10T08:43:52.180Z,11.1
2023-05-10T08:48:02.896Z,7.5
2023-05-10T08:52:08.881Z,8.1
2023-05-10T08:54:11.866Z,10.9
2023-05-10T08:56:14.891Z,12.7
2023-05-10T08:58:17.912Z,9.4
2023-05-10T09:00:24.016Z,10.5
2023-05-10T09:02:27.119Z,11.9
2023-05-10T09:04:30.230Z,12
2023-05-10T09:06:33.067Z,11
2023-05-10T09:08:36.103Z,9.2
2023-05-10T09:10:39.114Z,9
2023-05-10T09:12:42.139Z,8.8
2023-05-10T09:14:48.246Z,10.5
2023-05-10T09:16:51.291Z,7.5
2023-05-10T09:19:57.318Z,9.7
2023-05-10T09:22:00.332Z,6.6
2023-05-10T09:24:03.339Z,7.9
2023-05-10T09:32:18.505Z,10
2023-05-10T09:38:27.544Z,11.7
2023-05-10T09:40:30.539Z,11.1
2023-05-10T09:42:36.676Z,9.8
2023-05-10T09:44:39.672Z,11.2
2023-05-10T09:46:42.708Z,10.9
2023-05-10T09:48:45.712Z,9.6
2023-05-10T09:50:48.698Z,11.5
2023-05-10T09:52:51.695Z,7.2
2023-05-10T09:57:00.848Z,8.4
2023-05-10T10:01:06.882Z,6.1
2023-05-10T10:03:09.909Z,7.8
2023-05-10T10:05:12.958Z,5.8
2023-05-10T10:07:15.905Z,8.8
2023-05-10T10:22:43.083Z,5.1
2023-05-10T10:24:49.200Z,5.8
2023-05-10T10:26:52.231Z,4.1
2023-05-10T10:28:55.203Z,4.3
2023-05-10T10:33:02.675Z,3.4
2023-05-10T10:35:04.237Z,5.4
2023-05-10T10:37:07.240Z,2.7
2023-05-10T10:39:13.369Z,4.6
2023-05-10T10:41:16.325Z,4.9
2023-05-10T10:43:19.318Z,4.4
2023-05-10T10:45:22.308Z,3.3
2023-05-10T10:47:25.407Z,3.2
2023-05-10T10:49:28.337Z,3.5
2023-05-10T10:51:31.312Z,5.5
2023-05-10T10:53:37.424Z,3.8
2023-05-10T10:55:40.436Z,2.9
2023-05-10T10:57:43.410Z,4.1
2023-05-10T10:59:46.412Z,2.9
2023-05-10T11:01:49.424Z,3.4
2023-05-10T11:03:52.486Z,2.2
2023-05-10T11:05:55.447Z,2
2023-05-10T11:08:01.537Z,1.1
2023-05-10T11:10:04.521Z,0.9
2023-05-10T11:12:07.510Z,0.6
2023-05-10T11:14:36.860Z,2.1
2023-05-10T11:16:39.850Z,1.3
2023-05-10T11:18:42.885Z,1.5
2023-05-10T11:20:48.924Z,1.4
2023-05-10T11:22:51.899Z,1.5
2023-05-10T11:24:54.917Z,1.7
2023-05-10T11:29:00.892Z,2.3
2023-05-10T11:31:03.878Z,1.2
2023-05-10T11:33:06.885Z,1.9
2023-05-10T11:35:12.966Z,1.8
2023-05-10T11:37:15.914Z,1.8
2023-05-10T11:39:18.916Z,2
2023-05-10T11:41:21.885Z,1.4
2023-05-10T11:43:24.877Z,2.8
2023-05-10T11:45:27.845Z,2.6
2023-05-10T11:47:30.879Z,2.4
2023-05-10T11:49:36.922Z,0.7
2023-05-10T11:51:39.890Z,1.4
2023-05-10T11:53:42.898Z,0.8
2023-05-10T11:55:45.831Z,1
2023-05-10T11:57:48.803Z,2.7
2023-05-10T11:59:51.791Z,1.1
2023-05-10T12:01:54.736Z,0.8
2023-05-10T12:04:01.247Z,0.3
2023-05-10T12:08:06.791Z,0.7
2023-05-10T12:09:09.834Z,2.5
2023-05-10T12:13:15.759Z,1.6
2023-05-10T12:23:33.706Z,0.4
2023-05-10T12:25:36.700Z,0.6
2023-05-10T12:29:42.867Z,1
2023-05-10T12:35:54.617Z,1.4
2023-05-10T12:37:57.611Z,1.4
2023-05-10T12:50:18.742Z,1.4
2023-05-10T13:05:45.550Z,2.4
2023-05-10T13:07:48.522Z,1.2
2023-05-10T13:09:51.511Z,1.9
2023-05-10T13:11:54.470Z,2.7
2023-05-10T13:16:03.550Z,3.1
2023-05-10T13:18:06.586Z,1.5
2023-05-10T13:20:09.524Z,3.2
2023-05-10T13:22:12.495Z,3.4
2023-05-10T13:26:18.444Z,2.2
2023-05-10T13:28:24.544Z,3.7
2023-05-10T13:30:27.519Z,2.2
2023-05-10T13:32:30.504Z,3.3
2023-05-10T13:34:33.469Z,2.5
2023-05-10T13:36:36.438Z,2.5
2023-05-10T13:38:39.415Z,2.9
2023-05-10T13:40:42.398Z,3.4
2023-05-10T13:42:48.508Z,2.8
2023-05-10T13:44:51.476Z,2.3
2023-05-10T13:46:54.607Z,2.2
2023-05-10T13:48:57.410Z,2.4
2023-05-10T13:51:00.407Z,2.9
2023-05-10T13:55:06.356Z,2.5
2023-05-10T13:57:12.476Z,2
2023-05-10T14:02:21.433Z,1.5
2023-05-10T14:04:24.409Z,2.8
2023-05-10T14:08:31.029Z,1.6
2023-05-10T14:10:37.121Z,3.2
2023-05-10T14:12:40.108Z,3.2
2023-05-10T14:14:43.072Z,4.2
2023-05-10T14:16:46.085Z,3.5
2023-05-10T14:18:49.074Z,2
2023-05-10T14:20:51.980Z,3.7
2023-05-10T14:22:54.946Z,3.9
2023-05-10T14:25:01.024Z,2.2
2023-05-10T14:27:03.980Z,2.7
2023-05-10T14:29:06.966Z,2.2
2023-05-10T14:31:09.898Z,1.9
2023-05-10T14:33:12.877Z,2.6
2023-05-10T14:35:17.693Z,2.1
2023-05-10T14:37:18.773Z,2.1
2023-05-10T14:39:26.422Z,3
2023-05-10T14:41:29.377Z,2.9
2023-05-10T14:43:32.287Z,1.9
2023-05-10T14:45:35.293Z,1.7
2023-05-10T14:47:38.202Z,1.3
2023-05-10T14:49:41.125Z,1.2
2023-05-10T14:51:44.091Z,2.3
2023-05-10T14:53:50.145Z,2.2
2023-05-10T14:55:53.087Z,5.6
2023-05-10T15:04:31.198Z,3.3
2023-05-10T15:08:40.224Z,5.7
2023-05-10T15:14:49.144Z,2.8
2023-05-10T15:16:52.108Z,2.2
2023-05-10T15:18:55.114Z,2
2023-05-10T15:25:07.141Z,2.3
2023-05-10T15:27:10.131Z,2.4
2023-05-10T15:29:13.093Z,4.1
2023-05-10T15:31:16.103Z,3.4
2023-05-10T15:33:19.088Z,4.6
2023-05-10T15:35:25.205Z,4.8
2023-05-10T15:37:28.203Z,4.7
2023-05-10T15:39:31.215Z,5.6
2023-05-10T15:41:34.195Z,5.7
2023-05-10T15:43:37.197Z,5.4
2023-05-10T15:45:40.181Z,5.3
2023-05-10T15:47:43.279Z,6.7
2023-05-10T15:49:49.333Z,7
2023-05-10T15:51:52.374Z,4.3
2023-05-10T15:54:05.705Z,6.8
2023-05-10T15:54:58.430Z,6.6
2023-05-10T15:57:01.446Z,4.8
2023-05-10T15:59:04.466Z,6.2
2023-05-10T16:03:13.734Z,5.7
2023-05-10T16:07:19.682Z,6.9
2023-05-10T16:09:22.689Z,5.9
2023-05-10T16:17:37.986Z,8
2023-05-10T16:19:40.912Z,8.8
2023-05-10T16:23:46.945Z,8.2
2023-05-10T16:27:52.976Z,7.8
2023-05-10T16:29:56.010Z,8.4
2023-05-10T16:32:02.118Z,7.2
2023-05-10T16:36:08.167Z,7.8
2023-05-10T16:38:11.156Z,6.3
2023-05-10T16:42:17.192Z,7.4
2023-05-10T16:44:21.079Z,7.6
2023-05-10T16:46:26.373Z,7.2
2023-05-10T16:48:29.325Z,7.6
2023-05-10T16:50:32.356Z,8
2023-05-10T16:51:35.425Z,9.6
2023-05-10T16:53:38.420Z,8.1
2023-05-10T16:59:50.591Z,6.9
2023-05-10T17:05:59.611Z,5.7
2023-05-10T17:08:02.623Z,7
2023-05-10T17:10:05.636Z,6.2
2023-05-10T17:12:08.630Z,6
2023-05-10T17:14:14.769Z,5.6
2023-05-10T17:16:17.887Z,5.7
2023-05-10T17:18:20.824Z,6
2023-05-10T17:22:26.812Z,6.4
2023-05-10T17:24:29.838Z,3.3
2023-05-10T17:26:32.807Z,3.3
2023-05-10T17:34:47.977Z,3.8
2023-05-10T17:43:03.128Z,4.8
2023-05-10T17:45:06.170Z,4.2
2023-05-10T17:47:09.150Z,4.6
2023-05-10T17:48:12.283Z,3.7
2023-05-10T17:50:15.218Z,3.9
2023-05-10T17:52:18.228Z,3.5
2023-05-10T17:54:21.222Z,4.7
2023-05-10T17:56:27.385Z,3.4
2023-05-10T18:00:33.404Z,5.1
2023-05-10T18:04:39.535Z,4
2023-05-10T18:06:42.416Z,4.5
2023-05-10T18:10:51.560Z,4.6
2023-05-10T18:12:54.557Z,3.4
2023-05-10T18:14:57.554Z,3
2023-05-10T18:17:00.632Z,3.4
2023-05-10T18:19:03.664Z,3.8
2023-05-10T18:21:06.618Z,3.8
2023-05-10T18:23:09.638Z,4.3
2023-05-10T18:25:15.871Z,4.6
2023-05-10T18:29:21.809Z,3
2023-05-10T18:33:27.851Z,3
2023-05-10T18:37:33.861Z,3.4
2023-05-10T18:39:40.005Z,4.2
2023-05-10T18:41:43.033Z,4.3
2023-05-10T18:46:03.809Z,4.7
2023-05-10T18:48:06.913Z,5.9
2023-05-10T18:50:09.817Z,5.7
2023-05-10T18:52:15.950Z,5.3
2023-05-10T18:54:18.966Z,6.3
2023-05-10T18:56:21.986Z,7
2023-05-10T18:58:25.000Z,7.3
2023-05-10T19:00:28.000Z,7.2
2023-05-10T19:02:31.082Z,7.8
2023-05-10T19:06:40.183Z,6
2023-05-10T19:10:46.220Z,6.6
2023-05-10T19:12:49.235Z,6.3
2023-05-10T19:14:52.277Z,7.6
2023-05-10T19:16:55.272Z,7.4
2023-05-10T19:23:10.260Z,9.6
2023-05-10T19:25:10.808Z,8.9
2023-05-10T19:29:16.465Z,10.9
2023-05-10T19:31:19.534Z,8.9
2023-05-10T19:33:22.512Z,11.4
2023-05-10T19:35:28.653Z,12.2
2023-05-10T19:37:31.669Z,11.6
2023-05-10T19:39:34.676Z,10.1
2023-05-10T20:07:23.166Z,9.1
2023-05-10T20:15:35.240Z,7.3
2023-05-10T20:19:44.376Z,6.5
2023-05-10T20:21:47.395Z,9
2023-05-10T20:23:50.384Z,7.9
2023-05-10T20:25:53.420Z,8.9
2023-05-10T20:27:56.493Z,8.6
2023-05-10T20:29:59.454Z,9.4
2023-05-10T20:32:05.549Z,7.8
2023-05-10T20:34:10.147Z,7.3
2023-05-10T20:36:13.121Z,7.4
2023-05-10T20:37:16.179Z,7.2
2023-05-10T20:39:19.174Z,7.2
2023-05-10T20:41:22.177Z,6.4
2023-05-10T20:43:25.214Z,7.3
2023-05-10T20:45:31.327Z,7.5
2023-05-10T20:47:34.376Z,7.7
2023-05-10T20:49:37.367Z,9.1
2023-05-10T20:51:40.401Z,9.5
2023-05-10T20:53:43.421Z,8.6
2023-05-10T20:55:46.431Z,8.5
2023-05-10T20:57:49.442Z,8.2
2023-05-10T20:59:55.548Z,7.3
2023-05-10T21:01:58.576Z,7.9
2023-05-10T21:10:10.583Z,7
2023-05-10T21:14:19.737Z,8.2
2023-05-10T21:16:22.783Z,7
2023-05-10T21:18:25.838Z,8.5
2023-05-10T21:20:28.766Z,9.7
2023-05-10T21:35:56.083Z,6.2
2023-05-10T21:37:59.031Z,7.6
2023-05-10T21:42:08.191Z,10.1
2023-05-10T21:50:20.382Z,8.5
2023-05-10T21:54:26.314Z,7.6
2023-05-10T21:56:32.406Z,9.4
2023-05-10T21:58:35.433Z,6.9
2023-05-10T22:00:38.465Z,6.2
2023-05-10T22:02:41.521Z,9.2
2023-05-10T22:04:44.492Z,8.2
2023-05-10T22:06:47.499Z,6.4
2023-05-10T22:08:50.536Z,8
2023-05-10T22:10:56.675Z,6.3
2023-05-10T22:12:59.689Z,8.1
2023-05-10T22:17:05.869Z,7.3
2023-05-10T22:19:08.853Z,8.2
2023-05-10T22:21:11.712Z,7.1
2023-05-10T22:23:14.744Z,6.5
2023-05-10T22:27:23.872Z,7
2023-05-10T22:29:26.902Z,6.3
2023-05-10T22:31:50.692Z,7.5
2023-05-10T22:33:53.729Z,7.4
2023-05-10T22:35:56.739Z,6.5
2023-05-10T22:38:02.846Z,8.4
2023-05-10T22:40:05.900Z,8.3
2023-05-10T22:42:08.877Z,8.6
2023-05-10T22:44:11.902Z,8.2
2023-05-10T22:46:14.956Z,7.2
2023-05-10T22:48:17.947Z,7.7
2023-05-10T22:50:21.141Z,7.9
2023-05-10T22:52:27.082Z,8.2
2023-05-10T22:54:30.077Z,8.8
2023-05-10T22:56:33.068Z,6.7
2023-05-10T22:58:36.113Z,7.4
2023-05-10T23:00:39.109Z,6.5
2023-05-10T23:02:42.182Z,8.1
2023-05-10T23:04:45.168Z,6.3
2023-05-10T23:06:51.271Z,6.5
2023-05-10T23:08:54.300Z,8.6
2023-05-10T23:10:57.323Z,7.1
2023-05-10T23:13:00.359Z,7.6
2023-05-10T23:15:03.372Z,6.9
2023-05-10T23:17:06.395Z,6.9
2023-05-10T23:19:09.426Z,8.1
2023-05-10T23:21:15.556Z,9.6
2023-05-10T23:23:18.596Z,8.5
2023-05-10T23:25:21.603Z,9.7
2023-05-10T23:26:24.663Z,7.9
2023-05-10T23:36:42.848Z,6.5
2023-05-10T23:42:51.911Z,6.1
2023-05-10T23:46:57.949Z,8
2023-05-10T23:51:07.082Z,9
2023-05-10T23:55:13.106Z,6.6
2023-05-10T23:57:16.127Z,6.4
