createdAt,value
2023-01-04T00:00:04.823Z,1014.91
2023-01-04T00:01:04.733Z,1014.97
2023-01-04T00:02:04.778Z,1015.00
2023-01-04T00:03:04.863Z,1014.87
2023-01-04T00:04:04.794Z,1014.89
2023-01-04T00:05:04.785Z,1014.95
2023-01-04T00:06:04.689Z,1014.93
2023-01-04T00:07:04.690Z,1014.91
2023-01-04T00:08:04.681Z,1014.92
2023-01-04T00:09:04.761Z,1014.81
2023-01-04T00:10:04.786Z,1014.79
2023-01-04T00:11:04.636Z,1014.78
2023-01-04T00:12:04.645Z,1014.82
2023-01-04T00:13:04.642Z,1014.74
2023-01-04T00:14:04.620Z,1014.70
2023-01-04T00:15:04.629Z,1014.79
2023-01-04T00:16:08.033Z,1014.77
2023-01-04T00:17:04.660Z,1014.73
2023-01-04T00:18:04.560Z,1014.71
2023-01-04T00:19:04.550Z,1014.70
2023-01-04T00:20:04.615Z,1014.67
2023-01-04T00:21:04.538Z,1014.50
2023-01-04T00:22:04.556Z,1014.58
2023-01-04T00:23:04.510Z,1014.56
2023-01-04T00:24:04.497Z,1014.62
2023-01-04T00:25:04.521Z,1014.63
2023-01-04T00:26:04.486Z,1014.62
2023-01-04T00:27:04.469Z,1014.52
2023-01-04T00:28:04.483Z,1014.62
2023-01-04T00:29:04.472Z,1014.54
2023-01-04T00:30:04.437Z,1014.53
2023-01-04T00:31:04.498Z,1014.57
2023-01-04T00:32:04.439Z,1014.55
2023-01-04T00:33:04.397Z,1014.51
2023-01-04T00:34:04.396Z,1014.42
2023-01-04T00:35:04.396Z,1014.42
2023-01-04T00:36:04.368Z,1014.40
2023-01-04T00:37:04.381Z,1014.36
2023-01-04T00:38:04.423Z,1014.33
2023-01-04T00:39:04.390Z,1014.26
2023-01-04T00:40:04.378Z,1014.24
2023-01-04T00:41:04.360Z,1014.28
2023-01-04T00:42:04.357Z,1014.26
2023-01-04T00:43:04.297Z,1014.22
2023-01-04T00:44:04.279Z,1014.19
2023-01-04T00:45:04.270Z,1014.22
2023-01-04T00:46:04.335Z,1014.18
2023-01-04T00:47:04.275Z,1014.11
2023-01-04T00:48:04.288Z,1014.09
2023-01-04T00:49:04.245Z,1014.07
2023-01-04T00:50:04.217Z,1014.00
2023-01-04T00:51:04.331Z,1014.04
2023-01-04T00:52:04.195Z,1013.99
2023-01-04T00:53:04.190Z,1013.97
2023-01-04T00:54:04.187Z,1013.92
2023-01-04T00:55:04.210Z,1013.97
2023-01-04T00:56:04.156Z,1013.95
2023-01-04T00:57:04.175Z,1013.97
2023-01-04T00:58:04.127Z,1014.01
2023-01-04T00:59:04.115Z,1014.00
2023-01-04T01:00:04.139Z,1013.85
2023-01-04T01:01:04.106Z,1013.91
2023-01-04T01:02:04.205Z,1013.92
2023-01-04T01:03:04.418Z,1013.78
2023-01-04T01:04:04.247Z,1013.73
2023-01-04T01:05:04.068Z,1013.76
2023-01-04T01:06:04.032Z,1013.76
2023-01-04T01:07:04.033Z,1013.73
2023-01-04T01:08:04.026Z,1013.72
2023-01-04T01:09:04.058Z,1013.65
2023-01-04T01:10:04.010Z,1013.67
2023-01-04T01:11:04.001Z,1013.69
2023-01-04T01:12:03.986Z,1013.68
2023-01-04T01:13:03.996Z,1013.57
2023-01-04T01:14:04.002Z,1013.58
2023-01-04T01:15:03.982Z,1013.65
2023-01-04T01:16:04.148Z,1013.60
2023-01-04T01:17:04.069Z,1013.54
2023-01-04T01:18:04.059Z,1013.55
2023-01-04T01:19:03.953Z,1013.59
2023-01-04T01:20:03.902Z,1013.57
2023-01-04T01:21:03.880Z,1013.52
2023-01-04T01:22:03.862Z,1013.49
2023-01-04T01:23:03.883Z,1013.54
2023-01-04T01:24:03.903Z,1013.57
2023-01-04T01:25:03.907Z,1013.42
2023-01-04T01:26:03.864Z,1013.45
2023-01-04T01:27:03.828Z,1013.38
2023-01-04T01:28:03.793Z,1013.39
2023-01-04T01:29:03.802Z,1013.42
2023-01-04T01:30:03.812Z,1013.35
2023-01-04T01:31:08.506Z,1013.38
2023-01-04T01:32:04.793Z,1013.31
2023-01-04T01:33:03.771Z,1013.31
2023-01-04T01:34:03.814Z,1013.27
2023-01-04T01:35:03.803Z,1013.30
2023-01-04T01:36:03.732Z,1013.27
2023-01-04T01:37:03.724Z,1013.23
2023-01-04T01:38:03.701Z,1013.15
2023-01-04T01:39:03.699Z,1013.12
2023-01-04T01:40:03.917Z,1013.18
2023-01-04T01:41:03.720Z,1013.21
2023-01-04T01:42:03.673Z,1013.15
2023-01-04T01:43:03.679Z,1013.13
2023-01-04T01:44:03.640Z,1013.20
2023-01-04T01:45:03.621Z,1013.13
2023-01-04T01:46:03.677Z,1013.12
2023-01-04T01:47:03.695Z,1013.12
2023-01-04T01:48:03.600Z,1013.15
2023-01-04T01:49:03.581Z,1013.11
2023-01-04T01:50:03.600Z,1013.09
2023-01-04T01:51:03.551Z,1013.02
2023-01-04T01:52:03.600Z,1013.09
2023-01-04T01:53:03.585Z,1013.05
2023-01-04T01:54:03.565Z,1012.96
2023-01-04T01:55:03.528Z,1013.02
2023-01-04T01:56:03.551Z,1013.09
2023-01-04T01:57:03.551Z,1013.03
2023-01-04T01:58:03.473Z,1013.10
2023-01-04T01:59:03.505Z,1013.01
2023-01-04T02:00:03.451Z,1013.01
2023-01-04T02:01:03.455Z,1013.06
2023-01-04T02:02:03.524Z,1013.07
2023-01-04T02:03:03.534Z,1013.07
2023-01-04T02:04:03.480Z,1013.11
2023-01-04T02:05:03.445Z,1013.14
2023-01-04T02:06:03.394Z,1013.08
2023-01-04T02:07:03.393Z,1013.13
2023-01-04T02:08:03.388Z,1013.05
2023-01-04T02:09:03.421Z,1013.09
2023-01-04T02:10:03.439Z,1013.08
2023-01-04T02:11:03.414Z,1013.12
2023-01-04T02:12:03.368Z,1013.13
2023-01-04T02:13:03.330Z,1013.07
2023-01-04T02:14:03.401Z,1013.19
2023-01-04T02:15:03.350Z,1013.11
2023-01-04T02:16:03.358Z,1013.10
2023-01-04T02:17:03.291Z,1013.09
2023-01-04T02:18:03.312Z,1013.02
2023-01-04T02:19:03.279Z,1013.11
2023-01-04T02:20:03.320Z,1013.00
2023-01-04T02:21:03.252Z,1012.95
2023-01-04T02:22:03.229Z,1013.01
2023-01-04T02:23:03.229Z,1012.97
2023-01-04T02:24:03.209Z,1012.87
2023-01-04T02:25:03.220Z,1012.94
2023-01-04T02:26:03.182Z,1012.93
2023-01-04T02:27:03.189Z,1012.87
2023-01-04T02:28:03.168Z,1012.80
2023-01-04T02:29:03.159Z,1012.82
2023-01-04T02:30:03.181Z,1012.83
2023-01-04T02:31:03.162Z,1012.83
2023-01-04T02:32:03.139Z,1012.82
2023-01-04T02:33:03.166Z,1012.80
2023-01-04T02:34:03.095Z,1012.82
2023-01-04T02:35:03.160Z,1012.79
2023-01-04T02:36:03.221Z,1012.79
2023-01-04T02:37:03.110Z,1012.68
2023-01-04T02:38:03.115Z,1012.66
2023-01-04T02:39:03.055Z,1012.72
2023-01-04T02:40:03.182Z,1012.60
2023-01-04T02:41:03.226Z,1012.69
2023-01-04T02:42:03.047Z,1012.64
2023-01-04T02:43:03.034Z,1012.60
2023-01-04T02:44:03.017Z,1012.60
2023-01-04T02:45:02.987Z,1012.59
2023-01-04T02:46:03.052Z,1012.60
2023-01-04T02:47:03.156Z,1012.56
2023-01-04T02:48:02.960Z,1012.46
2023-01-04T02:49:02.987Z,1012.45
2023-01-04T02:50:05.374Z,1012.47
2023-01-04T02:51:02.930Z,1012.46
2023-01-04T02:52:03.024Z,1012.44
2023-01-04T02:53:03.121Z,1012.44
2023-01-04T02:54:02.957Z,1012.47
2023-01-04T02:55:02.897Z,1012.45
2023-01-04T02:56:02.885Z,1012.40
2023-01-04T02:57:05.791Z,1012.42
2023-01-04T02:58:02.879Z,1012.32
2023-01-04T02:59:03.097Z,1012.37
2023-01-04T03:00:02.914Z,1012.30
2023-01-04T03:01:02.819Z,1012.36
2023-01-04T03:02:03.167Z,1012.25
2023-01-04T03:03:02.862Z,1012.32
2023-01-04T03:04:02.847Z,1012.25
2023-01-04T03:05:02.771Z,1012.32
2023-01-04T03:06:02.776Z,1012.28
2023-01-04T03:07:02.904Z,1012.29
2023-01-04T03:08:02.948Z,1012.20
2023-01-04T03:09:02.736Z,1012.24
2023-01-04T03:10:02.779Z,1012.17
2023-01-04T03:11:02.732Z,1012.28
2023-01-04T03:12:02.692Z,1012.12
2023-01-04T03:13:02.707Z,1012.06
2023-01-04T03:14:02.699Z,1012.06
2023-01-04T03:15:03.707Z,1012.10
2023-01-04T03:16:02.721Z,1012.04
2023-01-04T03:17:02.676Z,1012.02
2023-01-04T03:18:02.631Z,1011.84
2023-01-04T03:19:02.613Z,1011.92
2023-01-04T03:20:02.688Z,1011.92
2023-01-04T03:21:02.621Z,1011.91
2023-01-04T03:22:02.665Z,1011.92
2023-01-04T03:23:02.594Z,1011.88
2023-01-04T03:24:02.565Z,1011.92
2023-01-04T03:25:02.544Z,1011.96
2023-01-04T03:26:02.634Z,1011.90
2023-01-04T03:27:02.620Z,1011.88
2023-01-04T03:28:02.665Z,1011.80
2023-01-04T03:29:02.519Z,1011.87
2023-01-04T03:30:02.503Z,1011.79
2023-01-04T03:31:02.584Z,1011.77
2023-01-04T03:32:02.495Z,1011.76
2023-01-04T03:33:02.516Z,1011.83
2023-01-04T03:34:02.522Z,1011.76
2023-01-04T03:35:02.784Z,1011.79
2023-01-04T03:36:02.505Z,1011.88
2023-01-04T03:37:02.480Z,1011.73
2023-01-04T03:38:02.456Z,1011.78
2023-01-04T03:39:02.401Z,1011.69
2023-01-04T03:40:02.396Z,1011.73
2023-01-04T03:41:02.490Z,1011.65
2023-01-04T03:42:02.416Z,1011.67
2023-01-04T03:43:02.363Z,1011.69
2023-01-04T03:44:02.383Z,1011.64
2023-01-04T03:45:09.483Z,1011.62
2023-01-04T03:46:03.350Z,1011.61
2023-01-04T03:47:02.393Z,1011.60
2023-01-04T03:48:02.295Z,1011.64
2023-01-04T03:49:02.300Z,1011.64
2023-01-04T03:50:02.306Z,1011.70
2023-01-04T03:51:02.272Z,1011.67
2023-01-04T03:52:02.287Z,1011.63
2023-01-04T03:53:02.265Z,1011.66
2023-01-04T03:54:02.233Z,1011.61
2023-01-04T03:55:02.255Z,1011.63
2023-01-04T03:56:02.285Z,1011.58
2023-01-04T03:57:02.273Z,1011.57
2023-01-04T03:58:02.220Z,1011.54
2023-01-04T03:59:02.202Z,1011.50
2023-01-04T04:00:02.185Z,1011.53
2023-01-04T04:01:02.209Z,1011.49
2023-01-04T04:02:02.269Z,1011.43
2023-01-04T04:03:02.162Z,1011.40
2023-01-04T04:04:02.206Z,1011.31
2023-01-04T04:05:02.157Z,1011.29
2023-01-04T04:06:02.110Z,1011.22
2023-01-04T04:07:02.145Z,1011.28
2023-01-04T04:08:02.151Z,1011.19
2023-01-04T04:09:02.093Z,1011.09
2023-01-04T04:10:02.367Z,1011.00
2023-01-04T04:11:02.123Z,1010.95
2023-01-04T04:12:02.077Z,1010.84
2023-01-04T04:13:02.122Z,1010.80
2023-01-04T04:14:02.101Z,1010.80
2023-01-04T04:15:02.017Z,1010.80
2023-01-04T04:16:02.090Z,1010.79
2023-01-04T04:17:02.052Z,1010.76
2023-01-04T04:18:02.040Z,1010.74
2023-01-04T04:19:08.248Z,1010.84
2023-01-04T04:20:02.960Z,1010.78
2023-01-04T04:21:01.963Z,1010.91
2023-01-04T04:22:01.962Z,1010.84
2023-01-04T04:23:01.941Z,1010.93
2023-01-04T04:24:01.976Z,1010.88
2023-01-04T04:25:01.979Z,1010.93
2023-01-04T04:26:01.911Z,1010.84
2023-01-04T04:27:01.955Z,1010.86
2023-01-04T04:28:01.937Z,1010.87
2023-01-04T04:29:01.880Z,1010.85
2023-01-04T04:30:01.911Z,1010.89
2023-01-04T04:31:01.873Z,1010.84
2023-01-04T04:32:01.893Z,1010.97
2023-01-04T04:33:01.830Z,1010.84
2023-01-04T04:34:01.897Z,1010.86
2023-01-04T04:35:01.823Z,1010.86
2023-01-04T04:36:01.812Z,1010.83
2023-01-04T04:37:01.798Z,1010.86
2023-01-04T04:38:01.785Z,1010.87
2023-01-04T04:39:01.787Z,1010.81
2023-01-04T04:40:01.884Z,1010.90
2023-01-04T04:41:01.765Z,1010.82
2023-01-04T04:42:01.771Z,1010.81
2023-01-04T04:43:01.815Z,1010.74
2023-01-04T04:44:01.753Z,1010.76
2023-01-04T04:45:01.757Z,1010.81
2023-01-04T04:46:01.819Z,1010.78
2023-01-04T04:47:01.689Z,1010.81
2023-01-04T04:48:01.775Z,1010.76
2023-01-04T04:49:01.701Z,1010.73
2023-01-04T04:50:01.662Z,1010.66
2023-01-04T04:51:01.661Z,1010.73
2023-01-04T04:52:01.679Z,1010.68
2023-01-04T04:53:01.681Z,1010.70
2023-01-04T04:54:01.659Z,1010.66
2023-01-04T04:55:01.608Z,1010.64
2023-01-04T04:56:01.591Z,1010.60
2023-01-04T04:57:02.435Z,1010.60
2023-01-04T04:58:01.577Z,1010.51
2023-01-04T04:59:01.580Z,1010.56
2023-01-04T05:00:01.542Z,1010.59
2023-01-04T05:01:56.425Z,1010.58
2023-01-04T05:02:56.427Z,1010.66
2023-01-04T05:03:56.246Z,1010.64
2023-01-04T05:04:56.198Z,1010.61
2023-01-04T05:05:56.199Z,1010.62
2023-01-04T05:06:56.178Z,1010.57
2023-01-04T05:07:56.185Z,1010.54
2023-01-04T05:08:56.162Z,1010.56
2023-01-04T05:09:56.207Z,1010.55
2023-01-04T05:10:56.126Z,1010.55
2023-01-04T05:11:56.126Z,1010.56
2023-01-04T05:12:58.101Z,1010.58
2023-01-04T05:13:56.105Z,1010.55
2023-01-04T05:14:56.085Z,1010.57
2023-01-04T05:15:56.129Z,1010.51
2023-01-04T05:16:56.092Z,1010.56
2023-01-04T05:17:56.066Z,1010.49
2023-01-04T05:18:56.045Z,1010.53
2023-01-04T05:19:58.687Z,1010.53
2023-01-04T05:20:56.026Z,1010.45
2023-01-04T05:21:56.024Z,1010.49
2023-01-04T05:22:56.006Z,1010.48
2023-01-04T05:23:55.995Z,1010.47
2023-01-04T05:24:55.975Z,1010.46
2023-01-04T05:25:56.383Z,1010.38
2023-01-04T05:26:55.972Z,1010.40
2023-01-04T05:27:55.955Z,1010.41
2023-01-04T05:28:55.935Z,1010.41
2023-01-04T05:29:55.980Z,1010.45
2023-01-04T05:30:56.120Z,1010.38
2023-01-04T05:31:55.986Z,1010.32
2023-01-04T05:32:55.904Z,1010.41
2023-01-04T05:33:55.901Z,1010.32
2023-01-04T05:34:55.873Z,1010.40
2023-01-04T05:35:55.940Z,1010.37
2023-01-04T05:36:55.858Z,1010.32
2023-01-04T05:37:55.848Z,1010.38
2023-01-04T05:38:55.825Z,1010.35
2023-01-04T05:39:55.825Z,1010.30
2023-01-04T05:40:55.864Z,1010.40
2023-01-04T05:41:55.804Z,1010.29
2023-01-04T05:42:55.818Z,1010.33
2023-01-04T05:43:55.770Z,1010.25
2023-01-04T05:44:55.767Z,1010.30
2023-01-04T05:45:55.891Z,1010.28
2023-01-04T05:46:55.774Z,1010.42
2023-01-04T05:47:55.738Z,1010.27
2023-01-04T05:48:55.728Z,1010.23
2023-01-04T05:49:55.724Z,1010.30
2023-01-04T05:50:55.713Z,1010.27
2023-01-04T05:51:55.701Z,1010.29
2023-01-04T05:52:55.753Z,1010.24
2023-01-04T05:53:55.681Z,1010.29
2023-01-04T05:54:55.660Z,1010.21
2023-01-04T05:55:55.662Z,1010.14
2023-01-04T05:56:55.682Z,1010.04
2023-01-04T05:57:55.685Z,1010.01
2023-01-04T05:58:55.643Z,1010.05
2023-01-04T05:59:55.615Z,1010.09
2023-01-04T06:00:55.613Z,1010.05
2023-01-04T06:01:55.655Z,1010.03
2023-01-04T06:02:55.780Z,1009.99
2023-01-04T06:03:55.906Z,1010.02
2023-01-04T06:04:59.103Z,1009.97
2023-01-04T06:05:55.564Z,1009.91
2023-01-04T06:06:55.537Z,1010.01
2023-01-04T06:07:55.527Z,1009.93
2023-01-04T06:08:55.512Z,1009.97
2023-01-04T06:09:56.902Z,1009.96
2023-01-04T06:10:55.489Z,1009.99
2023-01-04T06:11:55.481Z,1009.90
2023-01-04T06:12:55.518Z,1009.91
2023-01-04T06:13:55.502Z,1009.97
2023-01-04T06:14:55.454Z,1009.80
2023-01-04T06:15:55.443Z,1009.88
2023-01-04T06:16:55.489Z,1009.86
2023-01-04T06:17:55.534Z,1009.85
2023-01-04T06:18:55.461Z,1009.81
2023-01-04T06:19:55.442Z,1009.84
2023-01-04T06:20:55.383Z,1009.77
2023-01-04T06:21:55.372Z,1009.72
2023-01-04T06:22:55.359Z,1009.81
2023-01-04T06:23:55.359Z,1009.75
2023-01-04T06:24:55.389Z,1009.80
2023-01-04T06:25:55.365Z,1009.78
2023-01-04T06:26:55.323Z,1009.73
2023-01-04T06:27:55.301Z,1009.76
2023-01-04T06:28:55.332Z,1009.59
2023-01-04T06:29:55.293Z,1009.67
2023-01-04T06:30:55.350Z,1009.58
2023-01-04T06:31:55.319Z,1009.59
2023-01-04T06:32:55.291Z,1009.64
2023-01-04T06:33:55.239Z,1009.58
2023-01-04T06:34:55.243Z,1009.60
2023-01-04T06:35:55.259Z,1009.54
2023-01-04T06:36:55.233Z,1009.66
2023-01-04T06:37:55.211Z,1009.57
2023-01-04T06:38:55.351Z,1009.55
2023-01-04T06:39:55.180Z,1009.51
2023-01-04T06:40:55.188Z,1009.56
2023-01-04T06:41:59.081Z,1009.43
2023-01-04T06:42:56.214Z,1009.54
2023-01-04T06:43:55.180Z,1009.55
2023-01-04T06:44:55.132Z,1009.60
2023-01-04T06:45:55.173Z,1009.45
2023-01-04T06:46:55.144Z,1009.56
2023-01-04T06:47:55.106Z,1009.60
2023-01-04T06:48:55.101Z,1009.53
2023-01-04T06:49:55.131Z,1009.51
2023-01-04T06:50:55.081Z,1009.50
2023-01-04T06:51:55.049Z,1009.45
2023-01-04T06:52:55.041Z,1009.48
2023-01-04T06:53:55.043Z,1009.50
2023-01-04T06:54:55.042Z,1009.44
2023-01-04T06:55:55.057Z,1009.44
2023-01-04T06:56:55.018Z,1009.42
2023-01-04T06:57:59.296Z,1009.42
2023-01-04T06:58:54.978Z,1009.37
2023-01-04T06:59:55.038Z,1009.58
2023-01-04T07:00:55.019Z,1009.35
2023-01-04T07:01:55.104Z,1009.50
2023-01-04T07:03:13.411Z,1009.60
2023-01-04T07:03:55.993Z,1009.53
2023-01-04T07:04:54.939Z,1009.36
2023-01-04T07:05:54.961Z,1009.52
2023-01-04T07:06:54.903Z,1009.52
2023-01-04T07:07:54.935Z,1009.54
2023-01-04T07:08:54.868Z,1009.50
2023-01-04T07:09:54.867Z,1009.52
2023-01-04T07:10:54.849Z,1009.51
2023-01-04T07:11:54.931Z,1009.48
2023-01-04T07:12:54.863Z,1009.50
2023-01-04T07:13:54.837Z,1009.49
2023-01-04T07:14:54.806Z,1009.47
2023-01-04T07:15:54.895Z,1009.52
2023-01-04T07:16:54.779Z,1009.50
2023-01-04T07:17:54.868Z,1009.53
2023-01-04T07:18:54.783Z,1009.48
2023-01-04T07:19:54.792Z,1009.47
2023-01-04T07:20:54.740Z,1009.57
2023-01-04T07:21:54.736Z,1009.58
2023-01-04T07:22:54.732Z,1009.61
2023-01-04T07:23:56.395Z,1009.59
2023-01-04T07:24:54.696Z,1009.61
2023-01-04T07:25:54.751Z,1009.60
2023-01-04T07:26:54.679Z,1009.61
2023-01-04T07:27:54.658Z,1009.58
2023-01-04T07:28:54.669Z,1009.60
2023-01-04T07:29:54.640Z,1009.54
2023-01-04T07:30:54.676Z,1009.62
2023-01-04T07:32:01.917Z,1009.55
2023-01-04T07:32:54.639Z,1009.70
2023-01-04T07:33:54.618Z,1009.59
2023-01-04T07:34:54.761Z,1009.67
2023-01-04T07:35:54.594Z,1009.54
2023-01-04T07:36:54.646Z,1009.58
2023-01-04T07:37:58.681Z,1009.49
2023-01-04T07:38:54.558Z,1009.55
2023-01-04T07:39:54.540Z,1009.53
2023-01-04T07:40:56.050Z,1009.64
2023-01-04T07:41:54.586Z,1009.55
2023-01-04T07:42:54.519Z,1009.58
2023-01-04T07:43:54.501Z,1009.63
2023-01-04T07:44:54.492Z,1009.57
2023-01-04T07:45:54.505Z,1009.54
2023-01-04T07:46:54.666Z,1009.55
2023-01-04T07:47:54.521Z,1009.48
2023-01-04T07:48:54.445Z,1009.53
2023-01-04T07:49:54.462Z,1009.52
2023-01-04T07:50:54.428Z,1009.50
2023-01-04T07:51:54.429Z,1009.39
2023-01-04T07:52:54.405Z,1009.43
2023-01-04T07:53:54.920Z,1009.43
2023-01-04T07:54:54.384Z,1009.36
2023-01-04T07:55:54.378Z,1009.38
2023-01-04T07:56:54.378Z,1009.30
2023-01-04T07:57:54.469Z,1009.25
2023-01-04T07:58:54.348Z,1009.26
2023-01-04T07:59:54.396Z,1009.26
2023-01-04T08:00:54.385Z,1009.38
2023-01-04T08:01:54.391Z,1009.30
2023-01-04T08:02:54.413Z,1009.29
2023-01-04T08:03:54.297Z,1009.31
2023-01-04T08:04:54.408Z,1009.34
2023-01-04T08:05:54.254Z,1009.32
2023-01-04T08:06:54.254Z,1009.13
2023-01-04T08:07:54.266Z,1009.23
2023-01-04T08:08:54.236Z,1009.29
2023-01-04T08:09:54.255Z,1009.15
2023-01-04T08:10:54.254Z,1009.19
2023-01-04T08:11:54.194Z,1009.18
2023-01-04T08:12:54.228Z,1009.20
2023-01-04T08:13:54.165Z,1009.15
2023-01-04T08:14:54.172Z,1009.17
2023-01-04T08:15:54.207Z,1009.16
2023-01-04T08:16:54.182Z,1009.18
2023-01-04T08:17:54.166Z,1009.21
2023-01-04T08:18:54.137Z,1009.13
2023-01-04T08:19:54.121Z,1009.24
2023-01-04T08:20:58.472Z,1009.21
2023-01-04T08:21:54.085Z,1009.14
2023-01-04T08:22:54.105Z,1009.24
2023-01-04T08:23:54.087Z,1009.11
2023-01-04T08:24:54.060Z,1009.17
2023-01-04T08:25:54.075Z,1009.20
2023-01-04T08:26:54.049Z,1009.29
2023-01-04T08:27:54.034Z,1009.17
2023-01-04T08:28:54.025Z,1008.99
2023-01-04T08:29:54.034Z,1009.12
2023-01-04T08:30:54.025Z,1009.19
2023-01-04T08:31:54.118Z,1009.10
2023-01-04T08:32:53.993Z,1009.05
2023-01-04T08:33:53.989Z,1009.11
2023-01-04T08:34:53.979Z,1009.01
2023-01-04T08:35:53.943Z,1009.05
2023-01-04T08:36:53.949Z,1009.06
2023-01-04T08:37:53.921Z,1008.95
2023-01-04T08:39:02.024Z,1009.06
2023-01-04T08:39:55.043Z,1009.09
2023-01-04T08:40:59.820Z,1008.99
2023-01-04T08:42:20.983Z,1009.02
2023-01-04T08:42:54.871Z,1008.91
2023-01-04T08:43:53.849Z,1008.94
2023-01-04T08:44:58.902Z,1008.97
2023-01-04T08:45:54.968Z,1008.84
2023-01-04T08:46:53.926Z,1008.88
2023-01-04T08:47:53.833Z,1008.91
2023-01-04T08:48:54.046Z,1008.82
2023-01-04T08:49:53.809Z,1008.85
2023-01-04T08:50:53.896Z,1008.87
2023-01-04T08:51:53.766Z,1008.88
2023-01-04T08:52:53.774Z,1008.93
2023-01-04T08:53:53.735Z,1008.88
2023-01-04T08:54:53.751Z,1008.86
2023-01-04T08:55:53.860Z,1008.80
2023-01-04T08:56:53.811Z,1008.86
2023-01-04T08:57:53.842Z,1008.82
2023-01-04T08:58:53.723Z,1008.84
2023-01-04T09:00:00.547Z,1008.81
2023-01-04T09:00:53.693Z,1008.73
2023-01-04T09:01:53.818Z,1008.79
2023-01-04T09:02:53.735Z,1008.76
2023-01-04T09:03:53.629Z,1008.79
2023-01-04T09:04:56.080Z,1008.69
2023-01-04T09:05:53.605Z,1008.75
2023-01-04T09:06:53.605Z,1008.76
2023-01-04T09:07:53.615Z,1008.81
2023-01-04T09:08:53.582Z,1008.75
2023-01-04T09:09:53.564Z,1008.84
2023-01-04T09:10:53.601Z,1008.78
2023-01-04T09:11:53.576Z,1008.68
2023-01-04T09:12:53.605Z,1008.72
2023-01-04T09:13:53.525Z,1008.71
2023-01-04T09:14:53.554Z,1008.73
2023-01-04T09:15:53.611Z,1008.81
2023-01-04T09:16:53.494Z,1008.65
2023-01-04T09:18:29.305Z,1008.64
2023-01-04T09:18:54.477Z,1008.62
2023-01-04T09:19:53.492Z,1008.58
2023-01-04T09:20:53.460Z,1008.66
2023-01-04T09:21:53.522Z,1008.65
2023-01-04T09:22:53.550Z,1008.74
2023-01-04T09:23:53.464Z,1008.70
2023-01-04T09:24:53.429Z,1008.71
2023-01-04T09:25:53.457Z,1008.62
2023-01-04T09:26:53.428Z,1008.61
2023-01-04T09:27:53.387Z,1008.56
2023-01-04T09:28:53.434Z,1008.66
2023-01-04T09:29:53.383Z,1008.66
2023-01-04T09:30:53.351Z,1008.68
2023-01-04T09:31:53.417Z,1008.67
2023-01-04T09:32:53.335Z,1008.75
2023-01-04T09:34:54.345Z,1008.63
2023-01-04T09:35:53.290Z,1008.55
2023-01-04T09:36:53.285Z,1008.70
2023-01-04T09:37:53.269Z,1008.69
2023-01-04T09:38:53.301Z,1008.59
2023-01-04T09:39:53.332Z,1008.55
2023-01-04T09:40:53.272Z,1008.71
2023-01-04T09:41:53.237Z,1008.77
2023-01-04T09:43:20.093Z,1008.75
2023-01-04T09:43:54.240Z,1008.68
2023-01-04T09:45:54.179Z,1008.56
2023-01-04T09:46:53.371Z,1008.62
2023-01-04T09:47:53.168Z,1008.59
2023-01-04T09:48:58.377Z,1008.71
2023-01-04T09:49:53.180Z,1008.70
2023-01-04T09:50:53.137Z,1008.67
2023-01-04T09:51:53.149Z,1008.67
2023-01-04T09:52:53.273Z,1008.70
2023-01-04T09:53:53.132Z,1008.65
2023-01-04T09:54:55.027Z,1008.72
2023-01-04T09:55:53.081Z,1008.70
2023-01-04T09:56:53.068Z,1008.63
2023-01-04T09:57:53.090Z,1008.77
2023-01-04T09:58:53.056Z,1008.79
2023-01-04T09:59:53.020Z,1008.82
2023-01-04T10:00:53.065Z,1008.79
2023-01-04T10:01:53.331Z,1008.78
2023-01-04T10:02:53.127Z,1008.80
2023-01-04T10:03:53.168Z,1008.77
2023-01-04T10:04:52.993Z,1008.79
2023-01-04T10:05:52.991Z,1008.72
2023-01-04T10:06:52.975Z,1008.78
2023-01-04T10:07:52.940Z,1008.86
2023-01-04T10:08:52.999Z,1008.80
2023-01-04T10:09:52.960Z,1008.63
2023-01-04T10:10:52.973Z,1008.68
2023-01-04T10:11:52.963Z,1008.76
2023-01-04T10:12:56.475Z,1008.69
2023-01-04T10:13:53.900Z,1008.70
2023-01-04T10:14:52.878Z,1008.70
2023-01-04T10:15:52.957Z,1008.66
2023-01-04T10:19:28.970Z,1008.60
2023-01-04T10:21:53.973Z,1008.56
2023-01-04T10:22:52.879Z,1008.55
2023-01-04T10:23:57.952Z,1008.63
2023-01-04T10:24:58.076Z,1008.59
2023-01-04T10:25:52.759Z,1008.54
2023-01-04T10:26:55.635Z,1008.68
2023-01-04T10:27:52.728Z,1008.61
2023-01-04T10:28:52.770Z,1008.59
2023-01-04T10:29:52.746Z,1008.58
2023-01-04T10:30:52.706Z,1008.57
2023-01-04T10:31:52.745Z,1008.54
2023-01-04T10:32:52.688Z,1008.56
2023-01-04T10:33:54.549Z,1008.60
2023-01-04T10:34:52.705Z,1008.66
2023-01-04T10:35:52.639Z,1008.46
2023-01-04T10:36:52.633Z,1008.51
2023-01-04T10:37:52.664Z,1008.49
2023-01-04T10:38:52.619Z,1008.50
2023-01-04T10:39:55.874Z,1008.45
2023-01-04T10:40:52.597Z,1008.40
2023-01-04T10:41:52.579Z,1008.52
2023-01-04T10:42:52.622Z,1008.42
2023-01-04T10:44:11.815Z,1008.45
2023-01-04T10:44:54.202Z,1008.37
2023-01-04T10:45:52.957Z,1008.27
2023-01-04T10:46:52.683Z,1008.43
2023-01-04T10:47:52.519Z,1008.37
2023-01-04T10:48:52.541Z,1008.40
2023-01-04T10:49:52.491Z,1008.39
2023-01-04T10:50:52.477Z,1008.29
2023-01-04T10:51:52.471Z,1008.36
2023-01-04T10:52:52.508Z,1008.37
2023-01-04T10:53:52.503Z,1008.29
2023-01-04T10:54:52.447Z,1008.28
2023-01-04T10:56:26.010Z,1008.30
2023-01-04T10:56:53.472Z,1008.26
2023-01-04T10:57:55.697Z,1008.26
2023-01-04T10:58:52.457Z,1008.25
2023-01-04T10:59:52.387Z,1008.26
2023-01-04T11:00:52.447Z,1008.27
2023-01-04T11:02:00.069Z,1008.22
2023-01-04T11:02:52.653Z,1008.26
2023-01-04T11:03:52.383Z,1008.30
2023-01-04T11:04:52.352Z,1008.30
2023-01-04T11:05:52.488Z,1008.21
2023-01-04T11:06:52.363Z,1008.29
2023-01-04T11:07:52.308Z,1008.12
2023-01-04T11:08:52.633Z,1008.06
2023-01-04T11:09:52.281Z,1008.23
2023-01-04T11:10:52.348Z,1008.27
2023-01-04T11:11:52.275Z,1008.26
2023-01-04T11:12:52.261Z,1008.14
2023-01-04T11:13:52.296Z,1008.17
2023-01-04T11:14:52.286Z,1008.13
2023-01-04T11:15:52.232Z,1008.12
2023-01-04T11:16:52.339Z,1008.05
2023-01-04T11:17:52.193Z,1007.99
2023-01-04T11:18:52.181Z,1007.96
2023-01-04T11:19:53.863Z,1007.89
2023-01-04T11:20:52.163Z,1007.98
2023-01-04T11:21:52.177Z,1007.97
2023-01-04T11:22:52.231Z,1008.02
2023-01-04T11:23:52.758Z,1007.93
2023-01-04T11:25:33.204Z,1007.95
2023-01-04T11:25:56.873Z,1007.90
2023-01-04T11:26:52.101Z,1008.02
2023-01-04T11:27:52.110Z,1007.90
2023-01-04T11:28:52.104Z,1007.95
2023-01-04T11:29:52.089Z,1007.92
2023-01-04T11:30:52.061Z,1007.80
2023-01-04T11:31:52.100Z,1007.90
2023-01-04T11:32:52.090Z,1007.89
2023-01-04T11:33:52.014Z,1007.87
2023-01-04T11:34:51.999Z,1007.89
2023-01-04T11:35:52.028Z,1007.86
2023-01-04T11:36:52.021Z,1007.89
2023-01-04T11:37:55.790Z,1007.87
2023-01-04T11:38:51.960Z,1007.86
2023-01-04T11:39:51.948Z,1007.91
2023-01-04T11:40:52.035Z,1007.87
2023-01-04T11:41:52.842Z,1007.80
2023-01-04T11:42:51.925Z,1007.76
2023-01-04T11:43:51.960Z,1007.95
2023-01-04T11:44:51.900Z,1007.86
2023-01-04T11:45:51.974Z,1007.81
2023-01-04T11:46:51.893Z,1007.84
2023-01-04T11:47:51.893Z,1007.83
2023-01-04T11:48:51.892Z,1007.77
2023-01-04T11:49:51.891Z,1007.81
2023-01-04T11:50:51.839Z,1007.74
2023-01-04T11:51:51.924Z,1007.69
2023-01-04T11:52:51.821Z,1007.77
2023-01-04T11:53:51.798Z,1007.69
2023-01-04T11:54:51.850Z,1007.65
2023-01-04T11:55:51.790Z,1007.76
2023-01-04T11:56:52.089Z,1007.68
2023-01-04T11:57:51.770Z,1007.64
2023-01-04T11:58:51.761Z,1007.61
2023-01-04T11:59:51.761Z,1007.67
2023-01-04T12:00:51.765Z,1007.59
2023-01-04T12:01:51.822Z,1007.68
2023-01-04T12:03:04.594Z,1007.64
2023-01-04T12:03:52.731Z,1007.56
2023-01-04T12:04:51.707Z,1007.51
2023-01-04T12:05:51.751Z,1007.46
2023-01-04T12:06:51.680Z,1007.50
2023-01-04T12:07:51.670Z,1007.42
2023-01-04T12:08:51.721Z,1007.58
2023-01-04T12:09:51.672Z,1007.65
2023-01-04T12:10:51.628Z,1007.55
2023-01-04T12:11:51.629Z,1007.48