createdAt,value
2017-12-16T00:01:10.315Z,4.00
2017-12-16T00:03:37.991Z,4.00
2017-12-16T00:06:05.535Z,4.00
2017-12-16T00:08:33.843Z,4.00
2017-12-16T00:11:01.446Z,4.00
2017-12-16T00:13:28.997Z,4.00
2017-12-16T00:15:56.551Z,4.00
2017-12-16T00:18:24.233Z,4.00
2017-12-16T00:20:51.784Z,4.00
2017-12-16T00:23:20.090Z,4.00
2017-12-16T00:25:47.693Z,4.00
2017-12-16T00:28:15.248Z,4.00
2017-12-16T00:30:42.799Z,4.10
2017-12-16T00:33:10.399Z,4.00
2017-12-16T00:35:37.948Z,4.00
2017-12-16T00:38:05.494Z,4.00
2017-12-16T00:40:33.855Z,4.00
2017-12-16T00:43:01.427Z,4.00
2017-12-16T00:45:28.990Z,4.00
2017-12-16T00:47:56.599Z,4.00
2017-12-16T00:50:24.923Z,4.10
2017-12-16T00:52:52.474Z,4.10
2017-12-16T00:55:20.159Z,4.10
2017-12-16T00:57:47.715Z,4.10
2017-12-16T01:00:15.265Z,4.00
2017-12-16T01:02:43.715Z,4.00
2017-12-16T01:05:11.269Z,4.00
2017-12-16T01:07:38.823Z,4.00
2017-12-16T01:10:06.419Z,3.90
2017-12-16T01:12:34.004Z,3.90
2017-12-16T01:15:01.555Z,3.90
2017-12-16T01:17:29.243Z,3.90
2017-12-16T01:19:56.796Z,3.90
2017-12-16T01:22:24.342Z,3.90
2017-12-16T01:24:52.696Z,3.90
2017-12-16T01:27:20.243Z,3.90
2017-12-16T01:29:47.787Z,3.90
2017-12-16T01:32:15.375Z,3.90
2017-12-16T01:34:54.854Z,3.90
2017-12-16T01:37:34.363Z,3.90
2017-12-16T01:40:01.910Z,3.90
2017-12-16T01:42:30.512Z,3.90
2017-12-16T01:44:58.883Z,3.90
2017-12-16T01:47:26.426Z,3.90
2017-12-16T01:49:53.975Z,3.90
2017-12-16T01:52:21.563Z,3.90
2017-12-16T01:54:49.874Z,4.00
2017-12-16T01:57:17.428Z,4.00
2017-12-16T01:59:45.115Z,4.00
2017-12-16T02:02:12.663Z,4.00
2017-12-16T02:04:40.212Z,4.00
2017-12-16T02:07:07.808Z,4.00
2017-12-16T02:09:35.356Z,4.00
2017-12-16T02:12:02.912Z,4.00
2017-12-16T02:14:31.288Z,4.00
2017-12-16T02:16:59.608Z,3.90
2017-12-16T02:19:27.155Z,4.00
2017-12-16T02:21:55.607Z,3.90
2017-12-16T02:24:23.924Z,4.00
2017-12-16T02:26:51.476Z,3.90
2017-12-16T02:29:19.079Z,3.90
2017-12-16T02:31:47.400Z,3.80
2017-12-16T02:34:14.954Z,3.80
2017-12-16T02:36:42.552Z,3.80
2017-12-16T02:39:10.891Z,3.70
2017-12-16T02:41:39.206Z,3.70
2017-12-16T02:44:06.890Z,3.60
2017-12-16T02:46:34.438Z,3.70
2017-12-16T02:49:02.753Z,3.60
2017-12-16T02:51:30.431Z,3.60
2017-12-16T02:53:57.975Z,3.60
2017-12-16T02:56:26.287Z,3.60
2017-12-16T02:58:53.883Z,3.60
2017-12-16T03:01:21.431Z,3.60
2017-12-16T03:03:48.979Z,3.60
2017-12-16T03:06:16.678Z,3.60
2017-12-16T03:08:44.242Z,3.60
2017-12-16T03:11:11.797Z,3.70
2017-12-16T03:13:39.496Z,3.70
2017-12-16T03:16:07.043Z,3.70
2017-12-16T03:18:34.603Z,3.70
2017-12-16T03:21:02.963Z,3.70
2017-12-16T03:23:30.511Z,3.70
2017-12-16T03:25:58.071Z,3.70
2017-12-16T03:28:25.906Z,3.80
2017-12-16T03:30:54.221Z,3.80
2017-12-16T03:33:22.476Z,3.80
2017-12-16T03:35:50.664Z,3.80
2017-12-16T03:38:18.988Z,3.70
2017-12-16T03:40:46.545Z,3.70
2017-12-16T03:43:14.148Z,3.80
2017-12-16T03:45:41.696Z,3.80
2017-12-16T03:48:09.262Z,3.70
2017-12-16T03:50:36.951Z,3.70
2017-12-16T03:53:04.503Z,3.70
2017-12-16T03:55:32.051Z,3.70
2017-12-16T03:57:59.642Z,3.70
2017-12-16T04:00:27.950Z,3.70
2017-12-16T04:02:55.498Z,3.70
2017-12-16T04:05:23.967Z,3.80
2017-12-16T04:07:51.519Z,3.70
2017-12-16T04:10:19.068Z,3.70
2017-12-16T04:12:46.655Z,3.70
2017-12-16T04:15:14.209Z,3.70
2017-12-16T04:17:41.759Z,3.70
2017-12-16T04:20:09.360Z,3.70
2017-12-16T04:22:36.907Z,3.60
2017-12-16T04:25:04.454Z,3.60
2017-12-16T04:27:32.811Z,3.60
2017-12-16T04:30:00.363Z,3.60
2017-12-16T04:32:27.915Z,3.60
2017-12-16T04:34:55.506Z,3.60
2017-12-16T04:37:23.051Z,3.60
2017-12-16T04:39:50.611Z,3.60
2017-12-16T04:42:18.207Z,3.60
2017-12-16T04:44:45.778Z,3.60
2017-12-16T04:47:14.231Z,3.70
2017-12-16T04:49:41.979Z,3.60
2017-12-16T04:52:09.535Z,3.60
2017-12-16T04:54:37.130Z,3.60
2017-12-16T04:57:04.719Z,3.60
2017-12-16T04:59:33.040Z,3.60
2017-12-16T05:02:00.593Z,3.60
2017-12-16T05:04:29.056Z,3.60
2017-12-16T05:06:56.611Z,3.60
2017-12-16T05:09:24.931Z,3.60
2017-12-16T05:11:53.287Z,3.60
2017-12-16T05:14:20.846Z,3.60
2017-12-16T05:16:48.428Z,3.60
2017-12-16T05:19:16.132Z,3.60
2017-12-16T05:21:43.688Z,3.60
2017-12-16T05:24:11.244Z,3.60
2017-12-16T05:26:38.856Z,3.60
2017-12-16T05:29:07.166Z,3.60
2017-12-16T05:31:34.715Z,3.60
2017-12-16T05:34:03.082Z,3.50
2017-12-16T05:36:30.636Z,3.50
2017-12-16T05:38:58.179Z,3.50
2017-12-16T05:41:25.775Z,3.50
2017-12-16T05:43:53.331Z,3.50
2017-12-16T05:46:20.904Z,3.50
2017-12-16T05:48:48.498Z,3.50
2017-12-16T05:51:16.050Z,3.50
2017-12-16T05:53:43.603Z,3.50
2017-12-16T05:56:11.191Z,3.50
2017-12-16T05:58:38.747Z,3.60
2017-12-16T06:01:06.290Z,3.60
2017-12-16T06:03:34.643Z,3.50
2017-12-16T06:06:02.252Z,3.50
2017-12-16T06:08:30.573Z,3.40
2017-12-16T06:10:58.163Z,3.40
2017-12-16T06:13:25.716Z,3.40
2017-12-16T06:15:53.275Z,3.30
2017-12-16T06:18:20.859Z,3.30
2017-12-16T06:20:48.407Z,3.30
2017-12-16T06:23:16.725Z,3.30
2017-12-16T06:25:44.314Z,3.30
2017-12-16T06:28:11.860Z,3.30
2017-12-16T06:30:39.423Z,3.20
2017-12-16T06:33:07.035Z,3.20
2017-12-16T06:35:34.585Z,3.10
2017-12-16T06:38:02.161Z,3.10
2017-12-16T06:40:29.767Z,3.00
2017-12-16T06:42:57.311Z,3.00
2017-12-16T06:45:24.856Z,3.00
2017-12-16T06:47:52.439Z,3.00
2017-12-16T06:50:20.007Z,3.00
2017-12-16T06:52:47.555Z,3.00
2017-12-16T06:55:15.171Z,3.00
2017-12-16T06:57:43.768Z,3.00
2017-12-16T07:00:11.334Z,2.90
2017-12-16T07:02:38.956Z,2.90
2017-12-16T07:05:07.262Z,3.00
2017-12-16T07:07:34.815Z,3.00
2017-12-16T07:10:03.183Z,3.00
2017-12-16T07:12:30.764Z,3.00
2017-12-16T07:14:58.311Z,3.00
2017-12-16T07:17:26.089Z,3.00
2017-12-16T07:19:54.431Z,3.10
2017-12-16T07:22:21.977Z,3.10
2017-12-16T07:24:49.567Z,3.40
2017-12-16T07:27:18.679Z,4.00
2017-12-16T07:29:46.234Z,4.50
2017-12-16T07:32:14.705Z,4.80
2017-12-16T07:34:42.275Z,4.80
2017-12-16T07:37:09.823Z,4.70
2017-12-16T07:39:37.422Z,4.60
2017-12-16T07:42:06.478Z,4.30
2017-12-16T07:44:34.039Z,4.30
2017-12-16T07:47:01.631Z,4.20
2017-12-16T07:49:30.794Z,3.90
2017-12-16T07:51:59.108Z,3.80
2017-12-16T07:54:26.795Z,3.80
2017-12-16T07:56:54.350Z,3.80
2017-12-16T07:59:21.895Z,3.70
2017-12-16T08:01:49.490Z,3.60
2017-12-16T08:04:17.047Z,3.60
2017-12-16T08:06:45.355Z,3.50
2017-12-16T08:09:12.940Z,3.50
2017-12-16T08:11:40.492Z,3.50
2017-12-16T08:14:08.060Z,3.50
2017-12-16T08:16:35.657Z,3.50
2017-12-16T08:19:03.204Z,3.60
2017-12-16T08:21:30.767Z,3.70
2017-12-16T08:23:59.123Z,3.70
2017-12-16T08:26:26.685Z,3.70
2017-12-16T08:28:54.236Z,3.70
2017-12-16T08:31:21.931Z,3.70
2017-12-16T08:33:49.570Z,3.70
2017-12-16T08:36:17.146Z,3.80
2017-12-16T08:38:44.747Z,4.10
2017-12-16T08:41:12.307Z,4.10
2017-12-16T08:43:39.855Z,4.10
2017-12-16T08:46:07.608Z,4.10
2017-12-16T08:48:35.923Z,4.00
2017-12-16T08:51:03.558Z,4.00
2017-12-16T08:53:31.406Z,4.00
2017-12-16T08:55:59.964Z,4.10
2017-12-16T08:58:27.512Z,4.20
2017-12-16T09:00:58.775Z,4.30
2017-12-16T09:03:26.332Z,4.30
2017-12-16T09:05:53.886Z,4.40
2017-12-16T09:08:21.475Z,4.40
2017-12-16T09:10:49.859Z,4.70
2017-12-16T09:13:18.203Z,4.80
2017-12-16T09:15:45.792Z,4.80
2017-12-16T09:18:13.343Z,4.90
2017-12-16T09:20:40.923Z,5.10
2017-12-16T09:23:08.514Z,5.10
2017-12-16T09:25:36.065Z,5.20
2017-12-16T09:28:03.612Z,5.20
2017-12-16T09:30:31.303Z,5.20
2017-12-16T09:32:58.851Z,5.20
2017-12-16T09:35:26.432Z,5.10
2017-12-16T09:37:54.015Z,5.10
2017-12-16T09:40:21.560Z,5.10
2017-12-16T09:42:49.120Z,5.20
2017-12-16T09:45:17.481Z,5.20
2017-12-16T09:47:45.027Z,5.20
2017-12-16T09:50:12.573Z,5.40
2017-12-16T09:52:40.263Z,5.50
2017-12-16T09:55:08.290Z,5.80
2017-12-16T09:57:35.864Z,6.00
2017-12-16T10:00:03.470Z,6.30
2017-12-16T10:02:31.023Z,6.60
2017-12-16T10:04:59.351Z,6.90
2017-12-16T10:07:26.943Z,6.90
2017-12-16T10:09:54.503Z,7.10
2017-12-16T10:12:22.051Z,7.20
2017-12-16T10:14:49.670Z,7.40
2017-12-16T10:17:17.211Z,7.50
2017-12-16T10:19:44.763Z,7.50
2017-12-16T10:22:12.362Z,7.50
2017-12-16T10:24:40.680Z,7.20
2017-12-16T10:27:08.248Z,7.20
2017-12-16T10:29:35.934Z,7.20
2017-12-16T10:32:04.258Z,7.30
2017-12-16T10:34:31.798Z,7.30
2017-12-16T10:37:00.487Z,7.60
2017-12-16T10:39:28.048Z,7.60
2017-12-16T10:41:55.670Z,7.60
2017-12-16T10:44:23.283Z,7.70
2017-12-16T10:46:50.895Z,7.60
2017-12-16T10:49:18.460Z,7.50
2017-12-16T10:51:46.809Z,7.20
2017-12-16T10:54:15.135Z,7.00
2017-12-16T10:56:43.453Z,6.70
2017-12-16T10:59:11.174Z,6.70
2017-12-16T11:01:38.719Z,6.50
2017-12-16T11:04:06.263Z,6.30
2017-12-16T11:06:33.851Z,6.10
2017-12-16T11:09:01.394Z,6.00
2017-12-16T11:11:29.700Z,5.80
2017-12-16T11:13:57.280Z,5.80
2017-12-16T11:16:24.820Z,5.80
2017-12-16T11:18:53.122Z,5.90
2017-12-16T11:21:20.718Z,5.90
2017-12-16T11:23:48.255Z,5.90
2017-12-16T11:26:16.565Z,6.10
2017-12-16T11:28:44.159Z,6.10
2017-12-16T11:31:12.464Z,6.40
2017-12-16T11:33:40.004Z,6.40
2017-12-16T11:36:07.690Z,6.50
2017-12-16T11:38:35.235Z,6.50
2017-12-16T11:41:02.775Z,6.60
2017-12-16T11:43:31.127Z,6.60
2017-12-16T11:45:58.676Z,6.60
2017-12-16T11:48:26.211Z,6.50
2017-12-16T11:50:54.559Z,6.50
2017-12-16T11:53:22.095Z,6.50
2017-12-16T11:55:49.635Z,6.50
2017-12-16T11:58:17.226Z,6.50
2017-12-16T12:00:44.782Z,6.60
2017-12-16T12:03:13.090Z,6.60
2017-12-16T12:05:40.693Z,6.60
2017-12-16T12:08:08.231Z,6.70
2017-12-16T12:10:35.782Z,6.70
2017-12-16T12:13:04.228Z,6.50
2017-12-16T12:15:31.771Z,6.50
2017-12-16T12:17:59.315Z,6.40
2017-12-16T12:20:26.995Z,6.30
2017-12-16T12:22:55.303Z,6.20
2017-12-16T12:25:22.854Z,6.10
2017-12-16T12:27:51.291Z,6.20
2017-12-16T12:30:18.835Z,6.20
2017-12-16T12:32:46.382Z,6.20
2017-12-16T12:35:14.737Z,6.20
2017-12-16T12:37:42.290Z,6.20
2017-12-16T12:40:09.835Z,6.10
2017-12-16T12:42:37.442Z,6.10
2017-12-16T12:45:04.996Z,6.10
2017-12-16T12:47:32.552Z,6.10
2017-12-16T12:50:00.146Z,6.20
2017-12-16T12:52:27.695Z,6.20
2017-12-16T12:54:55.234Z,6.20
2017-12-16T12:57:22.827Z,6.20
2017-12-16T12:59:51.147Z,6.00
2017-12-16T13:02:18.691Z,6.00
2017-12-16T13:04:46.288Z,6.00
2017-12-16T13:07:13.836Z,5.90
2017-12-16T13:09:41.379Z,5.90
2017-12-16T13:12:08.956Z,5.90
2017-12-16T13:14:36.931Z,5.80
2017-12-16T13:17:04.486Z,5.80
2017-12-16T13:19:32.108Z,5.70
2017-12-16T13:21:59.647Z,5.70
2017-12-16T13:24:27.208Z,5.60
2017-12-16T13:26:54.919Z,5.60
2017-12-16T13:29:22.481Z,5.60
2017-12-16T13:31:50.796Z,5.60
2017-12-16T13:34:18.484Z,5.60
2017-12-16T13:36:46.057Z,5.60
2017-12-16T13:39:13.674Z,5.60
2017-12-16T13:41:41.323Z,5.60
2017-12-16T13:44:08.871Z,5.60
2017-12-16T13:46:36.430Z,5.50
2017-12-16T13:49:04.028Z,5.60
2017-12-16T13:51:31.575Z,5.60
2017-12-16T13:53:59.131Z,5.80
2017-12-16T13:56:26.731Z,5.90
2017-12-16T13:58:54.283Z,6.10
2017-12-16T14:01:21.830Z,6.30
2017-12-16T14:03:50.191Z,6.40
2017-12-16T14:06:18.543Z,6.30
2017-12-16T14:08:46.123Z,6.30
2017-12-16T14:11:13.815Z,6.20
2017-12-16T14:13:41.365Z,6.10
2017-12-16T14:16:08.913Z,6.00
2017-12-16T14:18:36.503Z,5.90
2017-12-16T14:21:04.044Z,5.90
2017-12-16T14:23:31.600Z,5.80
2017-12-16T14:26:00.051Z,5.70
2017-12-16T14:28:27.648Z,5.70
2017-12-16T14:30:55.191Z,5.80
2017-12-16T14:33:22.770Z,5.70
2017-12-16T14:35:50.315Z,5.50
2017-12-16T14:38:18.111Z,5.30
2017-12-16T14:40:45.702Z,5.20
2017-12-16T14:43:13.247Z,5.70
2017-12-16T14:45:40.791Z,4.90
2017-12-16T14:48:08.499Z,4.80
2017-12-16T14:50:36.044Z,4.70
2017-12-16T14:53:03.595Z,4.60
2017-12-16T14:55:31.966Z,4.50
2017-12-16T14:58:00.104Z,4.50
2017-12-16T15:00:27.719Z,4.50
2017-12-16T15:02:55.411Z,4.60
2017-12-16T15:05:23.730Z,4.60
2017-12-16T15:07:51.269Z,4.60
2017-12-16T15:10:18.884Z,4.50
2017-12-16T15:12:46.551Z,4.40
2017-12-16T15:15:14.125Z,4.40
2017-12-16T15:17:41.723Z,4.30
2017-12-16T15:20:09.265Z,4.20
2017-12-16T15:22:37.582Z,4.10
2017-12-16T15:25:05.167Z,4.10
2017-12-16T15:27:32.713Z,4.10
2017-12-16T15:30:00.251Z,4.00
2017-12-16T15:32:28.791Z,3.90
2017-12-16T15:34:56.333Z,3.80
2017-12-16T15:37:23.878Z,4.60
2017-12-16T15:39:52.445Z,3.80
2017-12-16T15:42:19.995Z,3.80
2017-12-16T15:44:47.535Z,3.90
2017-12-16T15:47:15.159Z,3.90
2017-12-16T15:49:42.734Z,4.00
2017-12-16T15:52:10.276Z,4.00
2017-12-16T15:54:37.956Z,4.00
2017-12-16T15:57:05.501Z,4.00
2017-12-16T15:59:33.059Z,4.10
2017-12-16T16:02:00.666Z,4.10
2017-12-16T16:04:28.212Z,4.00
2017-12-16T16:06:55.771Z,4.00
2017-12-16T16:09:24.103Z,3.90
2017-12-16T16:11:51.652Z,3.90
2017-12-16T16:14:19.219Z,3.90
2017-12-16T16:16:47.747Z,3.90
2017-12-16T16:19:15.299Z,3.90
2017-12-16T16:21:42.845Z,3.90
2017-12-16T16:24:10.443Z,3.80
2017-12-16T16:26:37.992Z,3.80
2017-12-16T16:29:05.542Z,3.70
2017-12-16T16:31:33.947Z,3.60
2017-12-16T16:34:01.532Z,3.60
2017-12-16T16:36:29.081Z,3.50
2017-12-16T16:38:56.771Z,3.50
2017-12-16T16:41:24.314Z,3.40
2017-12-16T16:43:52.620Z,3.40
2017-12-16T16:46:20.322Z,3.40
2017-12-16T16:48:47.867Z,3.60
2017-12-16T16:51:15.411Z,3.90
2017-12-16T16:53:43.031Z,4.10
2017-12-16T16:56:10.600Z,4.20
2017-12-16T16:58:38.170Z,4.30
2017-12-16T17:01:05.852Z,4.30
2017-12-16T17:03:33.405Z,4.10
2017-12-16T17:06:00.956Z,4.10
2017-12-16T17:08:29.309Z,4.20
2017-12-16T17:10:57.152Z,4.10
2017-12-16T17:13:25.003Z,4.10
2017-12-16T17:15:52.606Z,4.00
2017-12-16T17:18:20.146Z,3.80
2017-12-16T17:20:48.565Z,3.60
2017-12-16T17:23:16.186Z,3.60
2017-12-16T17:25:43.727Z,3.40
2017-12-16T17:28:11.278Z,3.30
2017-12-16T17:30:38.877Z,3.20
2017-12-16T17:33:07.275Z,3.10
2017-12-16T17:35:34.827Z,3.10
2017-12-16T17:38:02.411Z,3.10
2017-12-16T17:40:29.964Z,3.10
2017-12-16T17:42:57.531Z,3.00
2017-12-16T17:45:25.232Z,3.10
2017-12-16T17:47:53.559Z,3.10
2017-12-16T17:50:21.868Z,3.10
2017-12-16T17:52:49.492Z,3.10
2017-12-16T17:55:17.026Z,3.10
2017-12-16T17:57:44.575Z,3.00
2017-12-16T18:00:12.250Z,3.00
2017-12-16T18:02:39.809Z,3.00
2017-12-16T18:05:08.121Z,3.00
2017-12-16T18:07:35.712Z,3.00
2017-12-16T18:10:03.296Z,3.00
2017-12-16T18:12:30.851Z,3.00
2017-12-16T18:14:58.467Z,3.00
2017-12-16T18:17:26.328Z,3.00
2017-12-16T18:19:53.984Z,3.00
2017-12-16T18:22:21.611Z,3.10
2017-12-16T18:24:49.974Z,3.20
2017-12-16T18:27:17.943Z,3.10
2017-12-16T18:29:45.999Z,3.10
2017-12-16T18:32:13.827Z,3.20
2017-12-16T18:34:41.424Z,3.10
2017-12-16T18:37:09.625Z,3.10
2017-12-16T18:39:37.605Z,3.20
2017-12-16T18:42:05.147Z,3.10
2017-12-16T18:44:33.582Z,3.10
2017-12-16T18:47:01.659Z,3.10
2017-12-16T18:49:29.209Z,3.00
2017-12-16T18:51:56.842Z,3.00
2017-12-16T18:54:24.593Z,3.00
2017-12-16T18:56:52.594Z,3.00
2017-12-16T18:59:20.180Z,3.00
2017-12-16T19:01:47.961Z,3.00
2017-12-16T19:04:15.564Z,3.10
2017-12-16T19:06:43.597Z,3.00
2017-12-16T19:09:11.932Z,3.10
2017-12-16T19:11:39.481Z,3.10
2017-12-16T19:14:07.859Z,3.20
2017-12-16T19:16:35.536Z,3.20
2017-12-16T19:19:03.867Z,3.30
2017-12-16T19:21:31.681Z,3.30
2017-12-16T19:23:59.247Z,3.20
2017-12-16T19:26:26.784Z,3.20
2017-12-16T19:28:56.280Z,3.20
2017-12-16T19:31:24.910Z,3.10
2017-12-16T19:33:53.274Z,3.00
2017-12-16T19:36:21.667Z,3.00
2017-12-16T19:38:49.235Z,3.00
2017-12-16T19:41:16.812Z,2.90
2017-12-16T19:43:44.416Z,2.90
2017-12-16T19:46:12.002Z,2.80
2017-12-16T19:48:39.599Z,2.80
2017-12-16T19:51:07.186Z,2.80
2017-12-16T19:53:35.491Z,2.70
2017-12-16T19:56:03.032Z,2.70
2017-12-16T19:58:31.474Z,2.70
2017-12-16T20:00:59.028Z,2.70
2017-12-16T20:03:26.857Z,2.80
2017-12-16T20:05:54.676Z,2.80
2017-12-16T20:08:22.223Z,2.80
2017-12-16T20:10:49.799Z,2.80
2017-12-16T20:13:18.256Z,2.80
2017-12-16T20:15:45.812Z,2.80
2017-12-16T20:18:13.354Z,2.90
2017-12-16T20:20:41.039Z,2.80
2017-12-16T20:23:08.597Z,2.80
2017-12-16T20:25:36.144Z,2.80
2017-12-16T20:28:04.496Z,2.80
2017-12-16T20:30:32.044Z,2.80
2017-12-16T20:32:59.590Z,2.80
2017-12-16T20:35:28.060Z,2.80
2017-12-16T20:37:55.610Z,2.80
2017-12-16T20:40:23.153Z,2.80
2017-12-16T20:42:50.758Z,2.80
2017-12-16T20:45:18.315Z,2.80
2017-12-16T20:47:45.867Z,2.80
2017-12-16T20:50:13.556Z,2.80
2017-12-16T20:52:41.206Z,2.80
2017-12-16T20:55:08.742Z,2.80
2017-12-16T20:57:37.197Z,2.80
2017-12-16T21:00:05.510Z,2.70
2017-12-16T21:02:33.059Z,2.70
2017-12-16T21:05:00.654Z,2.70
2017-12-16T21:07:28.197Z,2.70
2017-12-16T21:09:56.514Z,2.60
2017-12-16T21:12:24.115Z,2.60
2017-12-16T21:14:52.418Z,2.60
2017-12-16T21:17:19.955Z,2.60
2017-12-16T21:19:48.404Z,2.70
2017-12-16T21:22:15.955Z,2.70
2017-12-16T21:24:43.495Z,2.70
2017-12-16T21:27:11.850Z,2.80
2017-12-16T21:29:39.396Z,2.70
2017-12-16T21:32:06.942Z,2.80
2017-12-16T21:34:34.543Z,2.80
2017-12-16T21:37:02.106Z,2.70
2017-12-16T21:39:29.646Z,2.70
2017-12-16T21:41:57.996Z,2.60
2017-12-16T21:44:25.541Z,2.60
2017-12-16T21:46:53.107Z,2.60
2017-12-16T21:49:20.706Z,2.60
2017-12-16T21:51:48.259Z,2.70
2017-12-16T21:54:15.807Z,2.70
2017-12-16T21:56:43.427Z,2.70
2017-12-16T21:59:10.971Z,2.70
2017-12-16T22:01:38.511Z,2.80
2017-12-16T22:04:06.201Z,2.80
2017-12-16T22:06:33.744Z,2.80
2017-12-16T22:09:02.061Z,2.80
2017-12-16T22:11:29.651Z,2.80
2017-12-16T22:13:57.200Z,2.80
2017-12-16T22:16:24.743Z,2.80
2017-12-16T22:18:53.107Z,2.80
2017-12-16T22:21:20.662Z,2.80
2017-12-16T22:23:48.219Z,2.80
2017-12-16T22:26:15.835Z,2.90
2017-12-16T22:28:43.391Z,2.90
2017-12-16T22:31:10.939Z,2.80
2017-12-16T22:33:38.531Z,2.90
2017-12-16T22:36:06.074Z,2.90
2017-12-16T22:38:33.632Z,2.90
2017-12-16T22:41:01.215Z,2.90
2017-12-16T22:43:29.801Z,3.00
2017-12-16T22:45:57.350Z,3.00
2017-12-16T22:48:25.734Z,2.90
2017-12-16T22:50:54.054Z,2.80
2017-12-16T22:53:21.602Z,2.80
2017-12-16T22:55:50.047Z,2.70
2017-12-16T22:58:17.595Z,2.80
2017-12-16T23:00:45.139Z,2.70
2017-12-16T23:03:12.765Z,2.60
2017-12-16T23:05:40.306Z,2.60
2017-12-16T23:08:07.857Z,2.60
2017-12-16T23:10:35.456Z,2.50
2017-12-16T23:13:03.004Z,2.50
2017-12-16T23:15:30.558Z,2.50
2017-12-16T23:17:58.922Z,2.50
2017-12-16T23:20:26.472Z,2.50
2017-12-16T23:22:54.031Z,2.50
2017-12-16T23:25:21.633Z,2.50
2017-12-16T23:27:49.195Z,2.50
2017-12-16T23:30:16.755Z,2.40
2017-12-16T23:32:44.707Z,2.30
2017-12-16T23:35:13.112Z,2.40
2017-12-16T23:37:40.661Z,2.30
2017-12-16T23:40:08.265Z,2.40
2017-12-16T23:42:35.824Z,2.30
2017-12-16T23:45:03.367Z,2.20
2017-12-16T23:47:31.744Z,2.10
2017-12-16T23:50:00.056Z,2.10
2017-12-16T23:52:27.609Z,2.10
2017-12-16T23:54:55.999Z,2.10
2017-12-16T23:57:24.313Z,2.00
2017-12-16T23:59:51.883Z,2.10
