createdAt,value
2022-08-09T00:01:17.446Z,100226.94
2022-08-09T00:04:25.210Z,100224.84
2022-08-09T00:07:10.504Z,100231.50
2022-08-09T00:09:51.787Z,100229.78
2022-08-09T00:12:36.866Z,100232.72
2022-08-09T00:15:16.959Z,100237.91
2022-08-09T00:18:10.455Z,100245.72
2022-08-09T00:21:00.726Z,100242.47
2022-08-09T00:23:55.199Z,100243.81
2022-08-09T00:26:32.849Z,100242.41
2022-08-09T00:29:39.418Z,100242.91
2022-08-09T00:32:25.802Z,100244.31
2022-08-09T00:35:14.364Z,100243.00
2022-08-09T00:37:52.986Z,100252.97
2022-08-09T00:40:34.583Z,100247.50
2022-08-09T00:44:11.856Z,100251.31
2022-08-09T00:46:56.040Z,100246.38
2022-08-09T00:49:21.230Z,100242.03
2022-08-09T00:51:56.031Z,100237.16
2022-08-09T00:54:31.464Z,100242.09
2022-08-09T00:57:13.924Z,100231.19
2022-08-09T01:00:21.207Z,100229.19
2022-08-09T01:03:17.534Z,100236.91
2022-08-09T01:06:17.907Z,100227.94
2022-08-09T01:09:16.314Z,100232.56
2022-08-09T01:12:05.772Z,100239.06
2022-08-09T01:15:17.561Z,100239.97
2022-08-09T01:18:14.251Z,100233.63
2022-08-09T01:21:09.970Z,100239.84
2022-08-09T01:24:03.012Z,100235.16
2022-08-09T01:27:14.811Z,100238.28
2022-08-09T01:30:28.611Z,100228.22
2022-08-09T01:33:27.870Z,100232.28
2022-08-09T01:36:30.424Z,100230.03
2022-08-09T01:39:15.820Z,100222.09
2022-08-09T01:42:10.970Z,100221.59
2022-08-09T01:44:55.030Z,100218.78
2022-08-09T01:47:47.484Z,100216.28
2022-08-09T01:50:36.945Z,100208.34
2022-08-09T01:53:28.946Z,100214.88
2022-08-09T01:56:09.743Z,100217.16
2022-08-09T01:58:50.534Z,100211.31
2022-08-09T02:01:30.574Z,100216.13
2022-08-09T02:04:37.271Z,100204.97
2022-08-09T02:08:39.436Z,100209.25
2022-08-09T02:10:33.834Z,100199.19
2022-08-09T02:13:16.346Z,100206.22
2022-08-09T02:16:03.752Z,100209.50
2022-08-09T02:18:47.736Z,100200.91
2022-08-09T02:21:38.363Z,100196.25
2022-08-09T02:24:26.863Z,100190.16
2022-08-09T02:27:12.747Z,100199.00
2022-08-09T02:30:02.499Z,100196.47
2022-08-09T02:32:55.681Z,100199.34
2022-08-09T02:36:03.144Z,100195.47
2022-08-09T02:38:55.941Z,100207.34
2022-08-09T02:41:56.037Z,100207.84
2022-08-09T02:44:54.343Z,100205.03
2022-08-09T02:47:57.624Z,100199.28
2022-08-09T02:50:56.509Z,100204.88
2022-08-09T02:53:43.159Z,100208.69
2022-08-09T02:56:51.587Z,100215.59
2022-08-09T02:59:36.998Z,100198.91
2022-08-09T03:02:12.146Z,100204.00
2022-08-09T03:05:01.758Z,100200.69
2022-08-09T03:07:37.763Z,100198.25
2022-08-09T03:10:27.084Z,100208.47
2022-08-09T03:13:00.527Z,100205.16
2022-08-09T03:16:05.873Z,100205.31
2022-08-09T03:18:53.074Z,100201.63
2022-08-09T03:21:41.410Z,100200.31
2022-08-09T03:24:42.605Z,100201.28
2022-08-09T03:27:45.432Z,100205.91
2022-08-09T03:30:36.951Z,100207.34
2022-08-09T03:33:20.877Z,100204.03
2022-08-09T03:36:12.342Z,100206.16
2022-08-09T03:38:54.602Z,100204.19
2022-08-09T03:41:48.353Z,100203.94
2022-08-09T03:44:35.850Z,100212.13
2022-08-09T03:47:11.664Z,100203.22
2022-08-09T03:49:58.871Z,100199.31
2022-08-09T03:52:48.818Z,100194.44
2022-08-09T03:55:30.011Z,100187.84
2022-08-09T03:58:21.095Z,100192.59
2022-08-09T04:00:58.949Z,100190.94
2022-08-09T04:04:00.505Z,100186.56
2022-08-09T04:06:49.381Z,100189.19
2022-08-09T04:09:48.187Z,100190.28
2022-08-09T04:12:51.463Z,100192.41
2022-08-09T04:15:38.785Z,100197.69
2022-08-09T04:18:38.100Z,100195.22
2022-08-09T04:21:26.624Z,100209.53
2022-08-09T04:24:07.085Z,100202.53
2022-08-09T04:26:42.456Z,100207.84
2022-08-09T04:29:17.448Z,100210.41
2022-08-09T04:32:04.790Z,100212.66
2022-08-09T04:34:54.201Z,100215.38
2022-08-09T04:37:42.081Z,100217.84
2022-08-09T04:40:46.710Z,100217.56
2022-08-09T04:43:22.827Z,100216.09
2022-08-09T04:45:59.936Z,100223.91
2022-08-09T04:48:39.899Z,100224.00
2022-08-09T04:51:29.732Z,100225.22
2022-08-09T04:54:12.200Z,100227.47
2022-08-09T04:57:03.819Z,100221.34
2022-08-09T04:59:34.183Z,100224.91
2022-08-09T05:02:23.727Z,100227.59
2022-08-09T05:05:32.034Z,100216.38
2022-08-09T05:08:15.270Z,100222.13
2022-08-09T05:10:57.547Z,100225.16
2022-08-09T05:13:43.144Z,100223.28
2022-08-09T05:16:31.460Z,100225.19
2022-08-09T05:19:24.304Z,100219.91
2022-08-09T05:22:08.012Z,100238.25
2022-08-09T05:25:18.508Z,100238.44
2022-08-09T05:28:00.365Z,100241.31
2022-08-09T05:30:41.737Z,100242.50
2022-08-09T05:33:32.711Z,100242.34
2022-08-09T05:36:16.358Z,100249.53
2022-08-09T05:39:05.165Z,100249.84
2022-08-09T05:41:56.157Z,100250.47
2022-08-09T05:44:40.873Z,100249.34
2022-08-09T05:47:24.504Z,100261.38
2022-08-09T05:50:25.298Z,100260.22
2022-08-09T05:53:11.773Z,100259.63
2022-08-09T05:56:05.158Z,100267.44
2022-08-09T05:58:43.646Z,100265.91
2022-08-09T06:01:34.134Z,100253.53
2022-08-09T06:04:23.400Z,100258.47
2022-08-09T06:07:21.183Z,100254.28
2022-08-09T06:10:04.802Z,100258.44
2022-08-09T06:12:43.255Z,100254.41
2022-08-09T06:15:24.120Z,100257.69
2022-08-09T06:18:05.760Z,100260.06
2022-08-09T06:20:42.891Z,100256.22
2022-08-09T06:23:57.658Z,100263.66
2022-08-09T06:26:43.611Z,100257.59
2022-08-09T06:29:21.941Z,100264.13
2022-08-09T06:32:18.379Z,100263.34
2022-08-09T06:35:09.409Z,100262.47
2022-08-09T06:38:05.755Z,100259.38
2022-08-09T06:40:45.008Z,100257.41
2022-08-09T06:43:21.019Z,100256.03
2022-08-09T06:46:06.940Z,100260.94
2022-08-09T06:48:59.982Z,100253.22
2022-08-09T06:51:39.126Z,100255.16
2022-08-09T06:54:20.396Z,100253.41
2022-08-09T06:57:03.639Z,100256.03
2022-08-09T07:00:52.327Z,100249.09
2022-08-09T07:02:52.537Z,100250.91
2022-08-09T07:05:24.803Z,100242.81
2022-08-09T07:08:26.375Z,100244.09
2022-08-09T07:11:03.473Z,100257.63
2022-08-09T07:14:04.172Z,100252.56
2022-08-09T07:17:01.594Z,100258.38
2022-08-09T07:19:41.548Z,100254.31
2022-08-09T07:22:34.197Z,100260.22
2022-08-09T07:25:10.349Z,100253.25
2022-08-09T07:27:53.299Z,100248.84
2022-08-09T07:30:35.750Z,100254.06
2022-08-09T07:33:24.163Z,100254.41
2022-08-09T07:36:03.651Z,100252.13
2022-08-09T07:38:42.025Z,100246.34
2022-08-09T07:41:12.950Z,100251.03
2022-08-09T07:43:55.967Z,100248.78
2022-08-09T07:46:28.925Z,100239.22
2022-08-09T07:49:03.334Z,100245.28
2022-08-09T07:52:04.744Z,100237.84
2022-08-09T07:54:51.408Z,100245.41
2022-08-09T07:57:47.383Z,100245.63
2022-08-09T08:00:35.801Z,100248.91
2022-08-09T08:03:19.791Z,100245.97
2022-08-09T08:06:21.204Z,100248.47
2022-08-09T08:09:04.452Z,100251.22
2022-08-09T08:12:09.715Z,100246.81
2022-08-09T08:14:35.988Z,100249.41
2022-08-09T08:17:35.253Z,100242.72
2022-08-09T08:20:13.957Z,100251.06
2022-08-09T08:22:52.025Z,100240.38
2022-08-09T08:25:44.516Z,100247.31
2022-08-09T08:28:32.087Z,100239.63
2022-08-09T08:31:14.867Z,100248.19
2022-08-09T08:33:56.889Z,100249.38
2022-08-09T08:36:37.533Z,100240.44
2022-08-09T08:39:17.836Z,100238.13
2022-08-09T08:41:58.855Z,100233.72
2022-08-09T08:44:32.636Z,100240.09
2022-08-09T08:47:16.720Z,100240.28
2022-08-09T08:49:58.437Z,100241.88
2022-08-09T08:52:57.431Z,100238.47
2022-08-09T08:55:32.872Z,100237.47
2022-08-09T08:58:16.734Z,100237.97
2022-08-09T09:01:08.915Z,100239.13
2022-08-09T09:04:06.467Z,100237.03
2022-08-09T09:06:47.788Z,100232.75
2022-08-09T09:09:58.008Z,100235.94
2022-08-09T09:12:40.622Z,100237.31
2022-08-09T09:15:28.449Z,100234.78
2022-08-09T09:18:12.531Z,100230.72
2022-08-09T09:20:57.701Z,100224.25
2022-08-09T09:23:49.899Z,100237.38
2022-08-09T09:26:27.784Z,100231.25
2022-08-09T09:29:10.987Z,100233.06
2022-08-09T09:32:15.423Z,100232.13
2022-08-09T09:35:15.906Z,100230.19
2022-08-09T09:38:01.937Z,100231.72
2022-08-09T09:40:46.280Z,100227.75
2022-08-09T09:43:27.736Z,100229.69
2022-08-09T09:49:49.811Z,100232.91
2022-08-09T09:52:41.379Z,100235.34
2022-08-09T09:55:34.465Z,100237.44
2022-08-09T09:58:18.765Z,100241.03
2022-08-09T10:01:00.032Z,100235.91
2022-08-09T10:04:11.770Z,100235.06
2022-08-09T10:06:52.060Z,100230.81
2022-08-09T10:09:54.955Z,100233.69
2022-08-09T10:12:43.809Z,100228.09
2022-08-09T10:16:09.660Z,100227.25
2022-08-09T10:18:35.201Z,100224.38
2022-08-09T10:21:17.989Z,100225.00
2022-08-09T10:24:00.353Z,100223.88
2022-08-09T10:26:41.748Z,100217.00
2022-08-09T10:29:59.344Z,100231.09
2022-08-09T10:32:40.262Z,100215.56
2022-08-09T10:35:15.736Z,100207.16
2022-08-09T10:37:56.518Z,100201.16
2022-08-09T10:40:44.606Z,100209.75
2022-08-09T10:43:36.091Z,100206.78
2022-08-09T10:46:30.741Z,100204.75
2022-08-09T10:49:50.192Z,100202.53
2022-08-09T10:53:00.187Z,100203.66
2022-08-09T10:55:58.699Z,100207.56
2022-08-09T10:58:44.037Z,100205.22
2022-08-09T11:03:13.215Z,100198.09
2022-08-09T11:04:56.137Z,100192.03
2022-08-09T11:07:57.832Z,100199.25
2022-08-09T11:10:53.137Z,100189.53
2022-08-09T11:13:50.485Z,100184.84
2022-08-09T11:16:53.572Z,100188.72
2022-08-09T11:20:12.252Z,100185.09
2022-08-09T11:23:10.155Z,100187.91
2022-08-09T11:25:48.509Z,100181.09
2022-08-09T11:28:56.135Z,100191.22
2022-08-09T11:31:53.073Z,100186.03
2022-08-09T11:35:02.825Z,100177.72
2022-08-09T11:37:43.241Z,100177.91
2022-08-09T11:40:48.418Z,100180.25
2022-08-09T11:43:44.018Z,100179.56
2022-08-09T11:46:57.815Z,100173.28
2022-08-09T11:50:55.431Z,100179.16
2022-08-09T11:53:59.299Z,100183.53
2022-08-09T11:56:42.546Z,100172.41
2022-08-09T11:59:37.957Z,100170.00
2022-08-09T12:02:37.620Z,100174.75
2022-08-09T12:05:26.023Z,100169.75
2022-08-09T12:08:09.340Z,100171.16
2022-08-09T12:10:58.340Z,100169.22
2022-08-09T12:14:09.755Z,100169.44
2022-08-09T12:16:48.506Z,100167.78
2022-08-09T12:19:42.744Z,100175.66
2022-08-09T12:22:20.730Z,100166.91
2022-08-09T12:25:10.825Z,100167.50
2022-08-09T12:29:11.080Z,100160.78
2022-08-09T12:30:53.251Z,100158.56
2022-08-09T12:33:58.815Z,100160.41
2022-08-09T12:36:59.123Z,100152.72
2022-08-09T12:40:08.607Z,100154.03
2022-08-09T12:42:46.231Z,100150.38
2022-08-09T12:45:34.299Z,100146.22
2022-08-09T12:48:33.415Z,100145.75
2022-08-09T12:51:52.278Z,100141.78
2022-08-09T12:54:23.972Z,100147.72
2022-08-09T12:57:07.629Z,100139.38
2022-08-09T13:00:02.893Z,100143.19
2022-08-09T13:02:56.553Z,100139.78
2022-08-09T13:06:10.660Z,100138.75
2022-08-09T13:09:08.856Z,100133.28
2022-08-09T13:12:01.978Z,100129.25
2022-08-09T13:14:47.687Z,100133.31
2022-08-09T13:18:03.341Z,100137.94
2022-08-09T13:21:04.514Z,100132.50
2022-08-09T13:24:16.462Z,100134.69
2022-08-09T13:26:57.801Z,100134.28
2022-08-09T13:30:03.313Z,100137.72
2022-08-09T13:32:54.931Z,100135.25
2022-08-09T13:36:37.826Z,100135.25
2022-08-09T13:38:57.456Z,100139.97
2022-08-09T13:41:59.096Z,100133.44
2022-08-09T13:44:48.710Z,100135.03
2022-08-09T13:47:51.215Z,100131.13
2022-08-09T13:50:36.705Z,100126.63
2022-08-09T13:53:20.083Z,100131.66
2022-08-09T13:56:28.940Z,100126.50
2022-08-09T13:59:20.235Z,100130.28
2022-08-09T14:02:04.281Z,100128.91
2022-08-09T14:04:49.436Z,100125.34
2022-08-09T14:07:52.782Z,100133.81
2022-08-09T14:10:49.168Z,100124.41
2022-08-09T14:14:14.769Z,100128.00
2022-08-09T14:16:28.717Z,100122.63
2022-08-09T14:19:07.113Z,100125.94
2022-08-09T14:21:53.091Z,100121.72
2022-08-09T14:24:39.682Z,100126.84
2022-08-09T14:27:28.993Z,100126.69
2022-08-09T14:30:36.935Z,100120.13
2022-08-09T14:33:11.655Z,100124.75
2022-08-09T14:35:52.113Z,100127.00
2022-08-09T14:38:27.825Z,100121.22
2022-08-09T14:41:34.888Z,100124.28
2022-08-09T14:44:32.621Z,100123.50
2022-08-09T14:47:41.262Z,100122.53
2022-08-09T14:50:20.034Z,100121.81
2022-08-09T14:53:00.081Z,100117.44
2022-08-09T14:55:37.988Z,100124.22
2022-08-09T14:58:19.797Z,100121.03
2022-08-09T15:00:57.748Z,100106.06
2022-08-09T15:03:41.568Z,100113.41
2022-08-09T15:06:25.302Z,100107.69
2022-08-09T15:09:09.482Z,100110.19
2022-08-09T15:11:46.751Z,100107.66
2022-08-09T15:14:38.806Z,100099.34
2022-08-09T15:17:17.203Z,100103.84
2022-08-09T15:19:59.494Z,100110.81
2022-08-09T15:22:46.691Z,100106.63
2022-08-09T15:25:39.273Z,100108.66
2022-08-09T15:28:24.121Z,100100.13
2022-08-09T15:31:17.917Z,100097.75
2022-08-09T15:34:17.440Z,100090.66
2022-08-09T15:37:23.504Z,100090.03
2022-08-09T15:39:56.363Z,100103.50
2022-08-09T15:42:35.841Z,100095.28
2022-08-09T15:45:21.453Z,100091.00
2022-08-09T15:48:06.493Z,100095.94
2022-08-09T15:51:11.383Z,100096.38
2022-08-09T15:54:27.469Z,100097.56
2022-08-09T15:57:01.535Z,100087.53
2022-08-09T15:59:51.894Z,100099.78
2022-08-09T16:02:30.378Z,100105.13
2022-08-09T16:05:08.662Z,100104.28
2022-08-09T16:07:50.700Z,100096.75
2022-08-09T16:10:55.981Z,100105.31
2022-08-09T16:14:04.272Z,100099.84
2022-08-09T16:16:49.516Z,100105.75
2022-08-09T16:19:36.649Z,100107.78
2022-08-09T16:22:29.799Z,100104.50
2022-08-09T16:25:04.535Z,100106.44
2022-08-09T16:27:38.431Z,100102.50
2022-08-09T16:30:28.500Z,100107.59
2022-08-09T16:33:08.634Z,100108.56
2022-08-09T16:35:58.133Z,100105.88
2022-08-09T16:38:31.800Z,100110.06
2022-08-09T16:41:19.874Z,100113.34
2022-08-09T16:43:58.246Z,100107.94
2022-08-09T16:46:54.906Z,100111.50
2022-08-09T16:50:29.160Z,100106.38
2022-08-09T16:52:40.808Z,100111.63
2022-08-09T16:55:27.340Z,100112.34
2022-08-09T16:58:39.684Z,100111.50
2022-08-09T17:01:16.869Z,100112.97
2022-08-09T17:04:09.574Z,100116.13
2022-08-09T17:08:43.016Z,100116.25
2022-08-09T17:10:17.845Z,100114.63
2022-08-09T17:13:01.010Z,100123.91
2022-08-09T17:16:00.178Z,100126.53
2022-08-09T17:18:47.654Z,100128.94
2022-08-09T17:21:31.152Z,100125.94
2022-08-09T17:24:28.400Z,100123.38
2022-08-09T17:27:06.790Z,100119.00
2022-08-09T17:29:48.187Z,100121.38
2022-08-09T17:32:38.621Z,100120.78
2022-08-09T17:35:13.312Z,100131.13
2022-08-09T17:38:11.868Z,100138.06
2022-08-09T17:40:58.941Z,100137.56
2022-08-09T17:43:34.642Z,100130.50
2022-08-09T17:46:20.977Z,100149.69
2022-08-09T17:49:12.323Z,100144.69
2022-08-09T17:51:56.512Z,100148.69
2022-08-09T17:54:25.386Z,100153.06
2022-08-09T17:57:08.119Z,100161.06
2022-08-09T18:00:05.440Z,100170.78
2022-08-09T18:02:57.885Z,100172.53
2022-08-09T18:05:43.441Z,100173.28
2022-08-09T18:08:28.073Z,100176.78
2022-08-09T18:10:58.862Z,100185.75
2022-08-09T18:13:55.574Z,100186.28
2022-08-09T18:16:49.298Z,100187.31
2022-08-09T18:20:55.429Z,100192.88
2022-08-09T18:22:40.176Z,100191.28
2022-08-09T18:25:52.632Z,100206.16
2022-08-09T18:30:38.192Z,100225.31
2022-08-09T18:31:51.429Z,100227.88
2022-08-09T18:34:27.494Z,100238.53
2022-08-09T18:37:10.566Z,100242.09
2022-08-09T18:40:04.175Z,100239.31
2022-08-09T18:42:43.863Z,100255.25
2022-08-09T18:46:44.695Z,100263.75
2022-08-09T18:48:30.081Z,100266.41
2022-08-09T18:51:12.832Z,100270.06
2022-08-09T18:54:00.930Z,100279.88
2022-08-09T18:56:53.882Z,100283.00
2022-08-09T18:59:37.726Z,100288.31
2022-08-09T19:02:30.837Z,100298.97
2022-08-09T19:05:20.319Z,100297.78
2022-08-09T19:08:14.207Z,100305.31
2022-08-09T19:10:57.832Z,100317.19
2022-08-09T19:13:51.175Z,100321.03
2022-08-09T19:16:21.413Z,100316.06
2022-08-09T19:19:01.888Z,100323.53
2022-08-09T19:22:12.170Z,100326.09
2022-08-09T19:25:09.728Z,100323.47
2022-08-09T19:27:56.991Z,100332.41
2022-08-09T19:30:44.443Z,100337.72
2022-08-09T19:33:22.830Z,100339.97
2022-08-09T19:36:00.297Z,100331.47
2022-08-09T19:38:39.805Z,100336.44
2022-08-09T19:41:33.153Z,100345.00
2022-08-09T19:44:12.555Z,100349.16
2022-08-09T19:46:50.310Z,100343.69
2022-08-09T19:50:07.382Z,100345.94
2022-08-09T19:52:52.185Z,100340.72
2022-08-09T19:56:03.457Z,100346.63
2022-08-09T19:59:18.392Z,100347.75
2022-08-09T20:02:03.491Z,100352.81
2022-08-09T20:04:55.639Z,100348.34
2022-08-09T20:07:59.097Z,100355.38
2022-08-09T20:10:39.102Z,100362.78
2022-08-09T20:13:32.203Z,100365.66
2022-08-09T20:16:37.028Z,100365.13
2022-08-09T20:19:48.386Z,100371.22
2022-08-09T20:22:32.392Z,100355.03
2022-08-09T20:25:30.802Z,100356.47
2022-08-09T20:28:34.302Z,100356.75
2022-08-09T20:31:51.224Z,100371.66
2022-08-09T20:34:33.597Z,100365.69
2022-08-09T20:37:06.649Z,100367.66
2022-08-09T20:40:14.891Z,100363.47
2022-08-09T20:42:59.300Z,100358.00
2022-08-09T20:45:59.497Z,100360.50
2022-08-09T20:48:45.249Z,100362.72
2022-08-09T20:51:30.613Z,100356.94
2022-08-09T20:54:20.318Z,100361.31
2022-08-09T20:56:58.756Z,100372.09
2022-08-09T21:00:20.214Z,100366.28
2022-08-09T21:02:51.617Z,100377.88
2022-08-09T21:05:57.616Z,100368.25
2022-08-09T21:08:36.775Z,100375.75
2022-08-09T21:14:05.388Z,100389.00
2022-08-09T21:16:49.955Z,100387.63
2022-08-09T21:20:17.018Z,100387.09
2022-08-09T21:22:38.265Z,100384.91
2022-08-09T21:25:37.997Z,100386.59
2022-08-09T21:28:12.009Z,100388.78
2022-08-09T21:30:56.218Z,100381.91
2022-08-09T21:33:36.275Z,100389.84
2022-08-09T21:36:19.367Z,100389.88
2022-08-09T21:38:57.976Z,100393.19
2022-08-09T21:42:05.479Z,100397.06
2022-08-09T21:44:57.536Z,100396.56
2022-08-09T21:47:37.844Z,100391.66
2022-08-09T21:50:25.355Z,100391.91
2022-08-09T21:53:40.273Z,100394.38
2022-08-09T21:56:42.973Z,100392.47
2022-08-09T21:59:42.787Z,100390.25
2022-08-09T22:02:36.130Z,100395.22
2022-08-09T22:05:17.187Z,100396.03
2022-08-09T22:08:15.008Z,100398.22
2022-08-09T22:11:49.773Z,100396.03
2022-08-09T22:14:01.254Z,100391.09
2022-08-09T22:16:40.277Z,100390.53
2022-08-09T22:19:53.253Z,100401.28
2022-08-09T22:22:39.701Z,100393.84
2022-08-09T22:26:08.139Z,100393.84
2022-08-09T22:28:32.737Z,100385.03
2022-08-09T22:31:08.843Z,100382.31
2022-08-09T22:33:55.196Z,100378.19
2022-08-09T22:36:45.690Z,100375.72
2022-08-09T22:39:57.259Z,100377.66
2022-08-09T22:42:23.918Z,100381.53
2022-08-09T22:48:10.960Z,100381.25
2022-08-09T22:48:35.018Z,100385.09
2022-08-09T22:51:23.758Z,100378.19
2022-08-09T22:54:04.790Z,100390.59
2022-08-09T22:56:46.453Z,100386.47
2022-08-09T22:59:55.658Z,100385.66
2022-08-09T23:02:35.175Z,100390.59
2022-08-09T23:05:20.600Z,100389.22
2022-08-09T23:08:29.354Z,100395.81
2022-08-09T23:11:15.807Z,100395.81
2022-08-09T23:13:59.753Z,100383.16
2022-08-09T23:16:43.140Z,100389.22
2022-08-09T23:19:17.790Z,100384.53
2022-08-09T23:22:10.117Z,100383.16
2022-08-09T23:24:39.239Z,100379.84
2022-08-09T23:27:16.634Z,100375.72
2022-08-09T23:30:03.094Z,100371.91
2022-08-09T23:32:39.828Z,100365.84
2022-08-09T23:35:18.125Z,100365.84
2022-08-09T23:37:58.662Z,100366.41
2022-08-09T23:40:41.610Z,100364.47
2022-08-09T23:43:18.053Z,100361.16
2022-08-09T23:45:56.798Z,100361.97
2022-08-09T23:48:37.184Z,100358.41
2022-08-09T23:51:17.809Z,100357.84
2022-08-09T23:54:02.594Z,100356.16
2022-08-09T23:56:54.963Z,100360.88
2022-08-09T23:59:54.887Z,100368.81
