createdAt,value
2022-09-20T00:02:10.008Z,38.93
2022-09-20T00:04:40.111Z,38.85
2022-09-20T00:07:10.064Z,39.61
2022-09-20T00:09:42.082Z,38.64
2022-09-20T00:12:12.062Z,39.04
2022-09-20T00:14:42.153Z,39.36
2022-09-20T00:17:13.916Z,39.37
2022-09-20T00:19:44.045Z,39.24
2022-09-20T00:22:14.331Z,39.34
2022-09-20T00:24:48.774Z,39.32
2022-09-20T00:27:19.053Z,39.28
2022-09-20T00:29:49.333Z,38.67
2022-09-20T00:32:19.688Z,38.67
2022-09-20T00:35:07.620Z,38.47
2022-09-20T00:37:40.460Z,38.05
2022-09-20T00:40:16.231Z,37.87
2022-09-20T00:42:46.389Z,37.96
2022-09-20T00:45:28.750Z,38.38
2022-09-20T00:48:08.253Z,37.87
2022-09-20T00:51:19.522Z,37.48
2022-09-20T00:53:50.925Z,37.76
2022-09-20T00:56:32.711Z,37.94
2022-09-20T00:59:03.049Z,37.58
2022-09-20T01:01:33.274Z,37.62
2022-09-20T01:04:04.698Z,37.18
2022-09-20T01:06:36.265Z,37.08
2022-09-20T01:09:09.020Z,37.77
2022-09-20T01:11:41.192Z,37.25
2022-09-20T01:14:11.918Z,36.21
2022-09-20T01:16:42.362Z,34.06
2022-09-20T01:19:36.950Z,36.83
2022-09-20T01:22:16.705Z,36.13
2022-09-20T01:24:57.076Z,35.76
2022-09-20T01:27:48.866Z,36.78
2022-09-20T01:30:45.720Z,31.69
2022-09-20T01:33:40.106Z,35.39
2022-09-20T01:36:20.425Z,32.48
2022-09-20T01:39:20.992Z,35.78
2022-09-20T01:42:03.856Z,35.77
2022-09-20T01:45:04.290Z,33.65
2022-09-20T01:47:40.440Z,33.26
2022-09-20T01:50:31.864Z,34.83
2022-09-20T01:53:25.963Z,28.68
2022-09-20T01:56:28.451Z,35.62
2022-09-20T01:59:19.715Z,33.85
2022-09-20T02:02:08.101Z,34.23
2022-09-20T02:05:11.339Z,29.79
2022-09-20T02:07:58.837Z,31.98
2022-09-20T02:10:44.801Z,35.74
2022-09-20T02:13:14.114Z,34.72
2022-09-20T02:16:25.199Z,33.28
2022-09-20T02:19:33.006Z,34.54
2022-09-20T02:22:27.699Z,34.25
2022-09-20T02:25:14.714Z,33.28
2022-09-20T02:28:29.649Z,32.03
2022-09-20T02:31:28.186Z,34.47
2022-09-20T02:34:39.115Z,34.06
2022-09-20T02:37:41.916Z,34.16
2022-09-20T02:40:21.354Z,32.82
2022-09-20T02:43:04.559Z,34.01
2022-09-20T02:45:46.498Z,31.24
2022-09-20T02:48:22.754Z,30.90
2022-09-20T02:51:05.853Z,31.64
2022-09-20T02:53:42.017Z,33.06
2022-09-20T02:56:21.439Z,28.61
2022-09-20T02:59:06.384Z,32.27
2022-09-20T03:01:45.416Z,33.32
2022-09-20T03:04:34.078Z,33.46
2022-09-20T03:07:20.900Z,33.10
2022-09-20T03:10:12.853Z,32.72
2022-09-20T03:13:40.711Z,32.34
2022-09-20T03:16:51.399Z,33.68
2022-09-20T03:19:22.832Z,30.36
2022-09-20T03:22:19.547Z,32.72
2022-09-20T03:25:11.177Z,33.02
2022-09-20T03:28:10.575Z,23.80
2022-09-20T03:31:01.764Z,25.51
2022-09-20T03:34:08.741Z,23.11
2022-09-20T03:37:07.090Z,25.70
2022-09-20T03:40:13.575Z,30.14
2022-09-20T03:42:53.587Z,30.32
2022-09-20T03:45:33.839Z,28.39
2022-09-20T03:48:38.874Z,26.38
2022-09-20T03:51:24.977Z,29.27
2022-09-20T03:54:36.115Z,28.55
2022-09-20T03:57:41.045Z,30.86
2022-09-20T04:00:28.871Z,30.92
2022-09-20T04:03:43.122Z,31.37
2022-09-20T04:06:26.138Z,29.20
2022-09-20T04:09:32.632Z,31.89
2022-09-20T04:12:05.855Z,28.10
2022-09-20T04:15:05.718Z,27.23
2022-09-20T04:18:05.654Z,31.18
2022-09-20T04:20:49.625Z,24.85
2022-09-20T04:23:54.275Z,27.53
2022-09-20T04:26:34.093Z,30.03
2022-09-20T04:29:36.410Z,26.56
2022-09-20T04:32:21.434Z,29.40
2022-09-20T04:35:34.540Z,27.54
2022-09-20T04:38:08.556Z,22.82
2022-09-20T04:41:00.880Z,22.39
2022-09-20T04:43:36.669Z,27.25
2022-09-20T04:46:34.529Z,27.48
2022-09-20T04:49:42.299Z,28.73
2022-09-20T04:52:39.418Z,29.19
2022-09-20T04:55:38.154Z,28.27
2022-09-20T04:58:29.512Z,26.86
2022-09-20T05:01:18.236Z,26.79
2022-09-20T05:03:54.903Z,28.83
2022-09-20T05:06:48.389Z,27.13
2022-09-20T05:09:52.316Z,30.07
2022-09-20T05:13:07.188Z,29.35
2022-09-20T05:15:40.531Z,29.05
2022-09-20T05:18:20.872Z,29.37
2022-09-20T05:20:58.053Z,28.78
2022-09-20T05:23:52.339Z,29.19
2022-09-20T05:27:00.090Z,29.12
2022-09-20T05:29:47.922Z,28.85
2022-09-20T05:32:49.896Z,29.05
2022-09-20T05:35:50.919Z,30.02
2022-09-20T05:39:14.400Z,29.85
2022-09-20T05:42:03.496Z,29.50
2022-09-20T05:44:51.842Z,29.81
2022-09-20T05:47:33.871Z,27.55
2022-09-20T05:50:30.938Z,29.52
2022-09-20T05:53:41.616Z,30.37
2022-09-20T05:56:55.972Z,30.30
2022-09-20T05:59:39.806Z,26.35
2022-09-20T06:02:34.580Z,29.91
2022-09-20T06:05:19.876Z,25.94
2022-09-20T06:08:15.626Z,30.42
2022-09-20T06:11:12.554Z,29.99
2022-09-20T06:14:05.312Z,26.67
2022-09-20T06:16:49.288Z,28.16
2022-09-20T06:19:52.341Z,29.93
2022-09-20T06:22:31.583Z,27.16
2022-09-20T06:25:24.480Z,29.12
2022-09-20T06:28:01.074Z,27.36
2022-09-20T06:30:39.628Z,28.23
2022-09-20T06:33:12.571Z,26.73
2022-09-20T06:36:22.673Z,28.48
2022-09-20T06:39:16.678Z,28.86
2022-09-20T06:41:47.551Z,28.79
2022-09-20T06:44:17.833Z,27.63
2022-09-20T06:47:01.927Z,29.00
2022-09-20T06:49:51.409Z,25.92
2022-09-20T06:53:01.980Z,28.13
2022-09-20T06:55:42.134Z,27.74
2022-09-20T06:58:12.179Z,24.65
2022-09-20T07:00:41.506Z,27.80
2022-09-20T07:03:14.018Z,26.42
2022-09-20T07:05:44.130Z,26.82
2022-09-20T07:08:14.995Z,26.86
2022-09-20T07:10:45.256Z,25.40
2022-09-20T07:13:15.194Z,25.91
2022-09-20T07:15:45.597Z,26.98
2022-09-20T07:18:15.660Z,25.95
2022-09-20T07:20:48.597Z,25.55
2022-09-20T07:23:19.839Z,24.57
2022-09-20T07:25:50.205Z,25.43
2022-09-20T07:28:23.594Z,25.45
2022-09-20T07:30:54.110Z,25.58
2022-09-20T07:33:26.407Z,26.61
2022-09-20T07:35:57.578Z,26.25
2022-09-20T07:38:27.776Z,24.22
2022-09-20T07:41:03.501Z,25.85
2022-09-20T07:43:34.280Z,24.69
2022-09-20T07:46:05.251Z,26.74
2022-09-20T07:48:38.298Z,27.07
2022-09-20T07:51:12.280Z,26.74
2022-09-20T07:53:43.697Z,25.62
2022-09-20T07:56:16.203Z,26.76
2022-09-20T07:58:50.012Z,26.24
2022-09-20T08:01:23.985Z,26.51
2022-09-20T08:03:54.279Z,25.70
2022-09-20T08:06:24.633Z,26.16
2022-09-20T08:08:55.881Z,24.63
2022-09-20T08:11:29.937Z,24.86
2022-09-20T08:14:09.437Z,25.84
2022-09-20T08:16:43.111Z,26.60
2022-09-20T08:19:22.639Z,27.10
2022-09-20T08:21:57.155Z,25.85
2022-09-20T08:24:30.843Z,25.69
2022-09-20T08:27:01.261Z,25.78
2022-09-20T08:29:34.539Z,26.43
2022-09-20T08:32:05.102Z,25.34
2022-09-20T08:34:36.354Z,25.04
2022-09-20T08:37:07.051Z,24.79
2022-09-20T08:42:42.035Z,27.55
2022-09-20T08:45:22.705Z,27.18
2022-09-20T08:48:08.851Z,26.10
2022-09-20T08:50:39.909Z,24.91
2022-09-20T08:53:21.419Z,28.04
2022-09-20T08:55:52.092Z,26.54
2022-09-20T08:58:23.274Z,26.16
2022-09-20T09:00:53.827Z,25.87
2022-09-20T09:03:24.901Z,26.55
2022-09-20T09:06:02.697Z,27.32
2022-09-20T09:08:41.022Z,28.46
2022-09-20T09:11:16.829Z,27.84
2022-09-20T09:14:33.588Z,29.39
2022-09-20T09:17:03.645Z,27.42
2022-09-20T09:19:45.531Z,27.38
2022-09-20T09:22:43.610Z,28.21
2022-09-20T09:25:18.173Z,26.96
2022-09-20T09:28:29.031Z,28.97
2022-09-20T09:31:17.184Z,29.28
2022-09-20T09:33:48.272Z,27.62
2022-09-20T09:36:27.648Z,28.49
2022-09-20T09:39:32.271Z,29.75
2022-09-20T09:42:20.869Z,28.34
2022-09-20T09:44:51.708Z,28.20
2022-09-20T09:47:40.087Z,30.21
2022-09-20T09:50:29.100Z,30.10
2022-09-20T09:53:21.978Z,29.17
2022-09-20T09:56:13.916Z,29.95
2022-09-20T09:59:15.532Z,30.50
2022-09-20T10:02:21.225Z,30.53
2022-09-20T10:05:08.080Z,30.46
2022-09-20T10:07:46.666Z,30.71
2022-09-20T10:10:53.598Z,31.26
2022-09-20T10:13:35.012Z,31.29
2022-09-20T10:16:33.975Z,31.01
2022-09-20T10:19:45.190Z,30.81
2022-09-20T10:22:30.552Z,31.14
2022-09-20T10:25:18.909Z,32.30
2022-09-20T10:28:07.012Z,29.94
2022-09-20T10:30:49.424Z,30.88
2022-09-20T10:33:51.004Z,31.04
2022-09-20T10:36:48.659Z,31.84
2022-09-20T10:39:41.156Z,31.97
2022-09-20T10:42:50.427Z,31.68
2022-09-20T10:46:03.356Z,31.27
2022-09-20T10:48:42.585Z,31.81
2022-09-20T10:52:09.817Z,31.54
2022-09-20T10:55:06.549Z,31.91
2022-09-20T10:57:58.851Z,32.25
2022-09-20T11:00:50.303Z,32.48
2022-09-20T11:03:47.230Z,32.34
2022-09-20T11:06:53.500Z,32.70
2022-09-20T11:09:29.132Z,32.34
2022-09-20T11:12:19.761Z,32.28
2022-09-20T11:15:16.783Z,32.50
2022-09-20T11:18:24.677Z,32.56
2022-09-20T11:21:19.078Z,33.11
2022-09-20T11:24:25.463Z,33.41
2022-09-20T11:27:06.467Z,33.75
2022-09-20T11:29:43.609Z,33.47
2022-09-20T11:32:20.958Z,32.83
2022-09-20T11:34:55.115Z,32.66
2022-09-20T11:37:31.802Z,32.40
2022-09-20T11:40:37.265Z,33.10
2022-09-20T11:43:12.818Z,32.51
2022-09-20T11:45:45.348Z,33.29
2022-09-20T11:48:30.890Z,33.77
2022-09-20T11:51:07.561Z,34.43
2022-09-20T11:53:58.711Z,34.35
2022-09-20T11:56:35.173Z,33.95
2022-09-20T11:59:09.519Z,33.56
2022-09-20T12:01:47.653Z,34.27
2022-09-20T12:04:33.715Z,33.34
2022-09-20T12:07:14.445Z,34.51
2022-09-20T12:10:12.065Z,33.40
2022-09-20T12:12:53.412Z,33.28
2022-09-20T12:15:28.773Z,33.55
2022-09-20T12:17:59.087Z,33.41
2022-09-20T12:20:43.687Z,33.29
2022-09-20T12:23:41.238Z,33.82
2022-09-20T12:26:14.929Z,33.50
2022-09-20T12:28:52.775Z,33.92
2022-09-20T12:31:34.762Z,33.38
2022-09-20T12:34:17.486Z,33.27
2022-09-20T12:36:54.744Z,33.64
2022-09-20T12:39:32.576Z,34.58
2022-09-20T12:42:03.682Z,35.66
2022-09-20T12:44:48.805Z,35.45
2022-09-20T12:47:26.400Z,36.08
2022-09-20T12:50:20.444Z,35.75
2022-09-20T12:52:59.361Z,35.73
2022-09-20T12:55:35.007Z,35.59
2022-09-20T12:58:17.033Z,35.28
2022-09-20T13:00:48.633Z,36.11
2022-09-20T13:03:30.381Z,36.89
2022-09-20T13:06:14.394Z,36.16
2022-09-20T13:09:02.891Z,36.61
2022-09-20T13:11:43.521Z,36.87
2022-09-20T13:14:16.273Z,37.68
2022-09-20T13:16:55.682Z,37.36
2022-09-20T13:19:30.696Z,37.58
2022-09-20T13:22:11.223Z,37.77
2022-09-20T13:24:47.326Z,37.99
2022-09-20T13:27:37.936Z,38.18
2022-09-20T13:30:24.767Z,37.36
2022-09-20T13:32:56.523Z,38.13
2022-09-20T13:35:33.053Z,38.47
2022-09-20T13:38:08.915Z,38.18
2022-09-20T13:40:41.878Z,37.94
2022-09-20T13:43:39.115Z,37.83
2022-09-20T13:46:25.966Z,37.32
2022-09-20T13:49:25.130Z,37.23
2022-09-20T13:51:54.656Z,38.11
2022-09-20T13:54:35.374Z,38.11
2022-09-20T13:57:13.562Z,38.91
2022-09-20T13:59:47.824Z,39.03
2022-09-20T14:02:32.947Z,37.93
2022-09-20T14:05:07.596Z,39.23
2022-09-20T14:07:38.253Z,40.15
2022-09-20T14:10:29.427Z,38.48
2022-09-20T14:13:04.427Z,40.30
2022-09-20T14:15:47.808Z,39.28
2022-09-20T14:18:23.599Z,39.60
2022-09-20T14:20:56.876Z,38.99
2022-09-20T14:23:31.459Z,39.69
2022-09-20T14:26:23.654Z,38.87
2022-09-20T14:28:55.103Z,40.28
2022-09-20T14:31:34.992Z,39.29
2022-09-20T14:34:07.209Z,40.39
2022-09-20T14:36:38.092Z,40.67
2022-09-20T14:39:20.642Z,40.22
2022-09-20T14:41:52.360Z,41.10
2022-09-20T14:44:35.985Z,40.42
2022-09-20T14:47:19.046Z,39.08
2022-09-20T14:49:50.314Z,40.55
2022-09-20T14:52:34.155Z,39.44
2022-09-20T14:55:18.214Z,40.52
2022-09-20T14:57:49.606Z,41.06
2022-09-20T15:00:22.514Z,40.52
2022-09-20T15:02:53.524Z,40.95
2022-09-20T15:05:29.548Z,40.86
2022-09-20T15:08:01.009Z,41.66
2022-09-20T15:10:32.281Z,41.27
2022-09-20T15:13:03.595Z,41.10
2022-09-20T15:15:37.895Z,41.43
2022-09-20T15:18:22.873Z,40.54
2022-09-20T15:20:55.322Z,42.54
2022-09-20T15:23:27.712Z,41.79
2022-09-20T15:26:00.262Z,41.44
2022-09-20T15:28:34.109Z,41.90
2022-09-20T15:31:06.263Z,42.12
2022-09-20T15:33:39.590Z,42.62
2022-09-20T15:36:10.734Z,42.38
2022-09-20T15:38:46.875Z,41.42
2022-09-20T15:41:20.164Z,42.02
2022-09-20T15:43:51.707Z,42.03
2022-09-20T15:46:30.380Z,41.52
2022-09-20T15:49:03.956Z,41.78
2022-09-20T15:51:35.621Z,41.81
2022-09-20T15:54:09.094Z,42.00
2022-09-20T15:56:42.704Z,42.36
2022-09-20T15:59:16.418Z,42.31
2022-09-20T16:01:49.444Z,42.37
2022-09-20T16:04:21.623Z,42.75
2022-09-20T16:06:52.543Z,42.57
2022-09-20T16:09:22.810Z,42.58
2022-09-20T16:11:53.342Z,43.07
2022-09-20T16:14:23.736Z,41.68
2022-09-20T16:16:58.487Z,42.98
2022-09-20T16:19:28.856Z,43.24
2022-09-20T16:22:00.771Z,42.83
2022-09-20T16:24:34.405Z,43.91
2022-09-20T16:27:07.593Z,42.65
2022-09-20T16:29:37.840Z,42.37
2022-09-20T16:32:08.931Z,42.28
2022-09-20T16:34:39.163Z,42.59
2022-09-20T16:37:16.124Z,42.37
2022-09-20T16:39:46.144Z,43.17
2022-09-20T16:42:16.630Z,43.50
2022-09-20T16:44:47.980Z,42.98
2022-09-20T16:47:26.515Z,43.43
2022-09-20T16:49:58.610Z,43.03
2022-09-20T16:52:28.748Z,43.43
2022-09-20T16:54:58.663Z,42.92
2022-09-20T16:57:28.602Z,43.27
2022-09-20T16:59:59.061Z,43.30
2022-09-20T17:02:29.016Z,42.86
2022-09-20T17:04:59.016Z,42.92
2022-09-20T17:07:29.086Z,42.17
2022-09-20T17:10:02.489Z,42.59
2022-09-20T17:12:35.200Z,41.79
2022-09-20T17:15:04.691Z,42.74
2022-09-20T17:17:35.939Z,42.22
2022-09-20T17:20:08.216Z,42.33
2022-09-20T17:22:38.926Z,42.67
2022-09-20T17:25:09.553Z,42.32
2022-09-20T17:27:40.592Z,42.46
2022-09-20T17:30:11.660Z,42.29
2022-09-20T17:32:45.561Z,42.60
2022-09-20T17:35:15.981Z,43.48
2022-09-20T17:37:46.107Z,44.21
2022-09-20T17:40:16.392Z,43.83
2022-09-20T17:42:47.884Z,43.72
2022-09-20T17:45:17.959Z,43.67
2022-09-20T17:47:48.020Z,44.24
2022-09-20T17:50:18.283Z,44.00
2022-09-20T17:52:48.433Z,44.11
2022-09-20T17:55:18.706Z,44.71
2022-09-20T17:57:52.714Z,43.55
2022-09-20T18:00:26.726Z,42.83
2022-09-20T18:02:58.801Z,43.54
2022-09-20T18:05:31.752Z,43.16
2022-09-20T18:08:02.340Z,42.78
2022-09-20T18:10:32.839Z,43.34
2022-09-20T18:13:03.433Z,43.75
2022-09-20T18:15:35.163Z,43.32
2022-09-20T18:18:05.435Z,43.27
2022-09-20T18:20:35.676Z,43.08
2022-09-20T18:23:07.031Z,43.21
2022-09-20T18:25:57.100Z,43.33
2022-09-20T18:28:27.288Z,44.34
2022-09-20T18:31:04.996Z,42.59
2022-09-20T18:33:35.389Z,42.79
2022-09-20T18:36:07.704Z,42.59
2022-09-20T18:38:38.040Z,42.98
2022-09-20T18:41:08.299Z,43.92
2022-09-20T18:43:38.384Z,42.94
2022-09-20T18:46:08.753Z,42.53
2022-09-20T18:48:40.771Z,41.92
2022-09-20T18:51:10.912Z,42.08
2022-09-20T18:53:41.314Z,42.18
2022-09-20T18:56:30.534Z,42.86
2022-09-20T18:59:22.468Z,41.46
2022-09-20T19:01:56.383Z,42.06
2022-09-20T19:04:37.202Z,41.67
2022-09-20T19:07:29.744Z,42.08
2022-09-20T19:10:09.760Z,42.45
2022-09-20T19:12:42.546Z,41.28
2022-09-20T19:15:38.365Z,42.60
2022-09-20T19:18:30.416Z,41.47
2022-09-20T19:21:24.040Z,41.71
2022-09-20T19:24:15.881Z,41.91
2022-09-20T19:26:47.428Z,41.90
2022-09-20T19:29:24.577Z,42.75
2022-09-20T19:31:57.757Z,41.99
2022-09-20T19:34:31.191Z,42.17
2022-09-20T19:37:35.277Z,42.09
2022-09-20T19:40:19.509Z,42.30
2022-09-20T19:42:55.990Z,42.02
2022-09-20T19:45:33.537Z,42.35
2022-09-20T19:48:38.943Z,41.94
2022-09-20T19:51:13.931Z,42.48
2022-09-20T19:53:44.238Z,43.12
2022-09-20T19:56:23.219Z,42.50
2022-09-20T19:58:57.549Z,43.05
2022-09-20T20:01:28.372Z,43.45
2022-09-20T20:03:58.659Z,43.00
2022-09-20T20:06:53.109Z,42.42
2022-09-20T20:09:41.290Z,43.13
2022-09-20T20:12:17.578Z,43.90
2022-09-20T20:15:13.875Z,44.73
2022-09-20T20:18:00.909Z,43.79
2022-09-20T20:20:42.866Z,43.20
2022-09-20T20:23:33.883Z,43.65
2022-09-20T20:26:04.321Z,43.94
2022-09-20T20:28:34.479Z,43.83
2022-09-20T20:31:06.362Z,43.25
2022-09-20T20:33:36.978Z,43.37
2022-09-20T20:36:10.462Z,44.14
2022-09-20T20:38:47.675Z,44.38
2022-09-20T20:41:20.664Z,44.71
2022-09-20T20:43:58.366Z,44.51
2022-09-20T20:46:28.997Z,45.98
2022-09-20T20:48:59.854Z,45.46
2022-09-20T20:51:30.491Z,44.72
2022-09-20T20:54:01.377Z,44.15
2022-09-20T20:56:33.014Z,44.62
2022-09-20T20:59:09.121Z,46.09
2022-09-20T21:01:47.049Z,45.73
2022-09-20T21:04:18.227Z,45.48
2022-09-20T21:06:48.888Z,45.09
2022-09-20T21:09:19.087Z,45.36
2022-09-20T21:11:49.714Z,44.93
2022-09-20T21:14:19.760Z,45.08
2022-09-20T21:16:50.222Z,46.03
2022-09-20T21:19:20.668Z,45.79
2022-09-20T21:21:51.194Z,45.80
2022-09-20T21:24:21.639Z,46.66
2022-09-20T21:26:52.355Z,47.47
2022-09-20T21:29:22.730Z,46.03
2022-09-20T21:31:53.072Z,46.44
2022-09-20T21:34:23.321Z,46.80
2022-09-20T21:36:53.494Z,46.80
2022-09-20T21:39:23.595Z,46.07
2022-09-20T21:41:53.712Z,46.26
2022-09-20T21:44:23.947Z,46.21
2022-09-20T21:46:54.283Z,46.59
2022-09-20T21:49:23.765Z,44.75
2022-09-20T21:51:54.580Z,48.07
2022-09-20T21:54:25.593Z,46.46
2022-09-20T21:56:57.113Z,45.50
2022-09-20T21:59:29.101Z,46.23
2022-09-20T22:02:03.344Z,45.91
2022-09-20T22:04:33.867Z,45.35
2022-09-20T22:07:05.890Z,46.90
2022-09-20T22:09:36.351Z,46.38
2022-09-20T22:12:07.034Z,45.81
2022-09-20T22:14:40.794Z,46.80
2022-09-20T22:17:11.680Z,46.40
2022-09-20T22:19:42.196Z,46.71
2022-09-20T22:22:12.874Z,45.95
2022-09-20T22:24:43.043Z,47.00
2022-09-20T22:27:15.528Z,47.25
2022-09-20T22:29:45.814Z,46.19
2022-09-20T22:32:16.479Z,45.83
2022-09-20T22:34:47.071Z,46.08
2022-09-20T22:37:18.795Z,46.06
2022-09-20T22:39:49.065Z,45.02
2022-09-20T22:42:19.340Z,45.55
2022-09-20T22:44:49.523Z,46.66
2022-09-20T22:47:22.274Z,46.95
2022-09-20T22:49:52.458Z,46.06
2022-09-20T22:52:22.611Z,46.47
2022-09-20T22:54:52.802Z,45.52
2022-09-20T22:57:22.947Z,46.25
2022-09-20T22:59:54.879Z,45.21
2022-09-20T23:02:25.222Z,45.05
2022-09-20T23:04:55.931Z,44.79
2022-09-20T23:07:26.240Z,44.71
2022-09-20T23:09:56.342Z,44.07
2022-09-20T23:12:26.627Z,44.80
2022-09-20T23:14:56.632Z,46.01
2022-09-20T23:17:27.600Z,44.30
2022-09-20T23:19:58.185Z,44.56
2022-09-20T23:22:28.740Z,45.26
2022-09-20T23:24:58.795Z,44.94
2022-09-20T23:27:30.805Z,44.40
2022-09-20T23:30:01.492Z,44.52
2022-09-20T23:32:32.283Z,44.99
2022-09-20T23:35:02.992Z,44.53
2022-09-20T23:37:33.474Z,44.99
2022-09-20T23:40:03.110Z,44.37
2022-09-20T23:42:33.545Z,44.46
2022-09-20T23:45:03.596Z,44.48
2022-09-20T23:47:33.767Z,45.06
2022-09-20T23:50:03.817Z,43.87
2022-09-20T23:52:34.318Z,44.24
2022-09-20T23:55:04.560Z,43.88
2022-09-20T23:57:34.677Z,43.66
