createdAt,value
2018-04-17T00:00:12.043Z,38.13
2018-04-17T00:02:39.440Z,38.30
2018-04-17T00:05:06.802Z,39.60
2018-04-17T00:07:34.220Z,39.10
2018-04-17T00:10:01.574Z,38.60
2018-04-17T00:12:28.964Z,37.70
2018-04-17T00:14:56.371Z,37.40
2018-04-17T00:17:24.063Z,37.80
2018-04-17T00:19:51.441Z,37.07
2018-04-17T00:22:18.959Z,36.20
2018-04-17T00:24:46.338Z,36.73
2018-04-17T02:42:39.585Z,39.30
2018-04-17T02:45:07.002Z,41.43
2018-04-17T02:47:34.443Z,42.70
2018-04-17T02:50:01.818Z,44.43
2018-04-17T02:52:29.178Z,41.87
2018-04-17T02:54:56.604Z,43.80
2018-04-17T02:57:23.996Z,43.70
2018-04-17T02:59:51.392Z,42.80
2018-04-17T03:02:18.803Z,41.30
2018-04-17T03:04:46.167Z,41.57
2018-04-17T03:07:13.528Z,40.47
2018-04-17T03:09:40.961Z,43.67
2018-04-17T03:12:08.452Z,42.40
2018-04-17T03:14:35.859Z,41.37
2018-04-17T03:17:03.269Z,41.80
2018-04-17T03:19:30.666Z,42.60
2018-04-17T03:21:58.125Z,45.20
2018-04-17T03:24:25.556Z,43.70
2018-04-17T03:26:53.015Z,42.87
2018-04-17T03:29:20.427Z,42.17
2018-04-17T03:31:47.835Z,41.30
2018-04-17T03:34:15.251Z,43.60
2018-04-17T03:36:42.610Z,44.83
2018-04-17T03:39:10.109Z,43.37
2018-04-17T03:41:37.513Z,45.20
2018-04-17T03:44:04.869Z,47.27
2018-04-17T03:46:32.260Z,50.10
2018-04-17T03:48:59.692Z,50.87
2018-04-17T03:51:27.047Z,47.80
2018-04-17T03:53:55.530Z,46.40
2018-04-17T03:56:22.939Z,48.30
2018-04-17T03:58:50.356Z,50.40
2018-04-17T04:01:17.743Z,50.13
2018-04-17T04:03:45.126Z,50.47
2018-04-17T04:06:12.555Z,48.97
2018-04-17T04:08:40.031Z,45.50
2018-04-17T04:11:07.421Z,43.30
2018-04-17T04:13:34.903Z,45.53
2018-04-17T04:16:02.317Z,47.47
2018-04-17T04:18:35.627Z,49.07
2018-04-17T04:21:08.940Z,44.20
2018-04-17T04:23:42.455Z,45.03
2018-04-17T04:26:15.667Z,42.13
2018-04-17T04:28:43.026Z,47.30
2018-04-17T04:31:10.422Z,46.60
2018-04-17T04:33:37.852Z,48.20
2018-04-17T04:36:05.371Z,47.10
2018-04-17T04:38:32.755Z,46.80
2018-04-17T04:41:00.177Z,46.27
2018-04-17T04:43:27.620Z,44.97
2018-04-17T04:45:54.982Z,45.17
2018-04-17T04:48:22.436Z,46.27
2018-04-17T04:50:49.818Z,42.17
2018-04-17T04:53:17.584Z,43.00
2018-04-17T04:55:44.947Z,44.10
2018-04-17T04:58:12.336Z,42.70
2018-04-17T05:00:39.721Z,44.40
2018-04-17T05:03:07.091Z,43.43
2018-04-17T05:05:34.451Z,43.30
2018-04-17T05:08:01.850Z,43.53
2018-04-17T05:10:29.250Z,45.47
2018-04-17T05:12:56.652Z,46.47
2018-04-17T05:15:24.104Z,44.97
2018-04-17T05:17:51.462Z,47.53
2018-04-17T05:20:18.842Z,46.00
2018-04-17T05:22:46.253Z,47.80
2018-04-17T05:25:13.630Z,49.40
2018-04-17T05:27:40.990Z,49.80
2018-04-17T05:30:08.628Z,48.25
2018-04-17T05:32:36.019Z,46.17
2018-04-17T05:35:03.492Z,45.10
2018-04-17T05:37:30.879Z,45.77
2018-04-17T05:39:58.251Z,46.50
2018-04-17T05:42:25.644Z,43.73
2018-04-17T05:44:53.152Z,44.37
2018-04-17T05:47:20.544Z,44.27
2018-04-17T05:49:47.953Z,43.90
2018-04-17T05:52:15.340Z,44.80
2018-04-17T05:54:42.727Z,45.73
2018-04-17T05:57:10.094Z,44.43
2018-04-17T05:59:37.510Z,42.97
2018-04-17T06:02:04.941Z,44.17
2018-04-17T06:04:32.360Z,44.30
2018-04-17T06:06:59.711Z,44.33
2018-04-17T06:09:27.100Z,45.93
2018-04-17T06:11:54.518Z,44.90
2018-04-17T06:14:21.875Z,44.23
2018-04-17T06:16:49.230Z,46.87
2018-04-17T06:19:16.635Z,45.90
2018-04-17T06:21:44.020Z,47.40
2018-04-17T06:24:12.395Z,47.10
2018-04-17T06:26:40.383Z,47.80
2018-04-17T06:29:07.754Z,47.57
2018-04-17T06:31:35.127Z,45.93
2018-04-17T06:34:02.479Z,45.70
2018-04-17T06:36:29.864Z,46.20
2018-04-17T06:38:57.292Z,43.13
2018-04-17T06:41:24.773Z,46.30
2018-04-17T06:43:52.145Z,45.70
2018-04-17T06:46:19.618Z,44.57
2018-04-17T06:48:47.025Z,43.63
2018-04-17T06:51:14.420Z,43.30
2018-04-17T06:53:41.851Z,45.60
2018-04-17T06:56:09.237Z,45.30
2018-04-17T06:58:36.599Z,43.90
2018-04-17T07:01:03.996Z,43.77
2018-04-17T07:03:31.383Z,46.10
2018-04-17T07:05:58.766Z,44.10
2018-04-17T07:08:26.162Z,44.20
2018-04-17T07:10:53.537Z,43.17
2018-04-17T07:13:20.967Z,46.33
2018-04-17T07:15:48.822Z,44.87
2018-04-17T07:18:16.279Z,43.57
2018-04-17T07:20:43.802Z,41.20
2018-04-17T07:23:11.701Z,42.07
2018-04-17T07:25:39.155Z,39.17
2018-04-17T07:28:06.561Z,35.27
2018-04-17T07:30:33.984Z,38.17
2018-04-17T07:33:01.346Z,31.83
2018-04-17T07:35:28.783Z,35.50
2018-04-17T07:37:56.214Z,35.40
2018-04-17T07:40:23.732Z,34.83
2018-04-17T07:42:51.114Z,32.93
2018-04-17T07:45:18.482Z,32.10
2018-04-17T07:47:47.781Z,27.37
2018-04-17T07:50:15.171Z,26.37
2018-04-17T07:52:42.624Z,26.00
2018-04-17T07:55:10.100Z,26.77
2018-04-17T07:57:37.534Z,28.57
2018-04-17T08:00:04.902Z,24.20
2018-04-17T08:02:32.350Z,27.90
2018-04-17T08:04:59.732Z,23.50
2018-04-17T08:07:27.187Z,22.43
2018-04-17T08:09:54.576Z,24.30
2018-04-17T08:12:21.996Z,24.90
2018-04-17T08:14:49.383Z,20.90
2018-04-17T08:17:16.888Z,21.63
2018-04-17T08:19:44.299Z,19.50
2018-04-17T08:22:11.646Z,16.43
2018-04-17T08:24:38.999Z,14.80
2018-04-17T08:27:06.465Z,14.20
2018-04-17T08:29:33.852Z,16.70
2018-04-17T08:32:01.270Z,14.73
2018-04-17T08:34:28.679Z,14.87
2018-04-17T08:36:56.084Z,14.93
2018-04-17T08:39:23.633Z,14.23
2018-04-17T08:41:51.018Z,13.90
2018-04-17T08:44:18.417Z,15.07
2018-04-17T08:46:45.847Z,14.90
2018-04-17T08:49:13.228Z,13.40
2018-04-17T08:51:40.591Z,14.60
2018-04-17T08:54:07.986Z,14.80
2018-04-17T08:56:35.330Z,11.93
2018-04-17T08:59:02.888Z,11.77
2018-04-17T09:01:30.271Z,11.27
2018-04-17T09:03:57.693Z,11.33
2018-04-17T09:06:25.075Z,10.97
2018-04-17T09:08:52.488Z,9.93
2018-04-17T09:11:19.892Z,9.83
2018-04-17T09:13:47.251Z,9.10
2018-04-17T09:16:14.678Z,9.80
2018-04-17T09:18:42.039Z,10.07
2018-04-17T09:21:09.384Z,10.10
2018-04-17T09:23:36.832Z,10.07
2018-04-17T09:26:04.355Z,8.37
2018-04-17T09:28:31.739Z,8.43
2018-04-17T09:30:59.152Z,7.10
2018-04-17T09:33:26.539Z,7.70
2018-04-17T09:35:53.907Z,8.43
2018-04-17T09:38:21.274Z,7.10
2018-04-17T09:40:48.710Z,6.10
2018-04-17T09:43:16.145Z,5.20
2018-04-17T09:45:43.627Z,5.27
2018-04-17T09:48:11.093Z,5.20
2018-04-17T09:50:38.569Z,5.43
2018-04-17T09:53:05.960Z,6.20
2018-04-17T09:55:33.343Z,5.60
2018-04-17T09:58:00.739Z,5.20
2018-04-17T10:00:28.349Z,5.93
2018-04-17T10:02:55.804Z,6.00
2018-04-17T10:05:23.184Z,5.80
2018-04-17T10:07:50.567Z,6.00
2018-04-17T10:10:17.915Z,5.60
2018-04-17T10:12:45.272Z,6.10
2018-04-17T10:15:12.696Z,5.63
2018-04-17T10:17:40.042Z,5.80
2018-04-17T10:20:07.381Z,5.67
2018-04-17T10:22:34.783Z,6.20
2018-04-17T10:25:02.212Z,7.10
2018-04-17T10:27:29.595Z,6.93
2018-04-17T10:29:57.011Z,7.27
2018-04-17T10:32:24.364Z,7.13
2018-04-17T10:34:51.735Z,7.20
2018-04-17T10:37:19.160Z,6.70
2018-04-17T10:39:46.547Z,5.70
2018-04-17T10:42:13.936Z,6.90
2018-04-17T10:44:41.372Z,7.30
2018-04-17T10:47:08.748Z,7.27
2018-04-17T10:49:36.163Z,7.00
2018-04-17T10:52:03.522Z,7.30
2018-04-17T10:54:30.906Z,7.50
2018-04-17T10:56:58.327Z,6.90
2018-04-17T10:59:25.704Z,6.83
2018-04-17T11:01:53.084Z,7.27
2018-04-17T11:04:20.472Z,6.90
2018-04-17T11:06:47.844Z,7.00
2018-04-17T11:09:15.219Z,7.30
2018-04-17T11:11:42.607Z,7.93
2018-04-17T11:14:09.980Z,6.97
2018-04-17T11:16:37.392Z,7.30
2018-04-17T11:19:04.739Z,6.93
2018-04-17T11:21:32.180Z,6.80
2018-04-17T11:23:59.585Z,7.03
2018-04-17T11:26:27.031Z,7.00
2018-04-17T11:28:54.451Z,6.37
2018-04-17T11:31:21.800Z,7.17
2018-04-17T11:33:49.147Z,6.10
2018-04-17T11:36:16.534Z,6.40
2018-04-17T11:38:43.965Z,6.10
2018-04-17T11:41:11.361Z,6.73
2018-04-17T11:43:38.783Z,7.00
2018-04-17T11:46:06.164Z,6.83
2018-04-17T11:48:33.526Z,7.37
2018-04-17T11:51:00.946Z,6.40
2018-04-17T11:53:28.328Z,6.57
2018-04-17T11:55:55.694Z,6.33
2018-04-17T11:58:23.062Z,5.90
2018-04-17T12:00:50.435Z,6.00
2018-04-17T12:03:17.813Z,5.90
2018-04-17T12:05:45.228Z,5.83
2018-04-17T12:08:12.578Z,5.83
2018-04-17T12:10:39.960Z,6.03
2018-04-17T12:13:07.360Z,5.50
2018-04-17T12:15:34.759Z,6.13
2018-04-17T12:18:02.138Z,6.30
2018-04-17T12:20:29.552Z,5.70
2018-04-17T12:22:56.932Z,5.87
2018-04-17T12:25:24.343Z,5.43
2018-04-17T12:27:51.690Z,5.90
2018-04-17T12:30:19.035Z,5.87
2018-04-17T12:32:46.411Z,6.20
2018-04-17T12:35:13.770Z,5.97
2018-04-17T12:37:41.169Z,6.47
2018-04-17T12:40:08.572Z,5.80
2018-04-17T12:42:35.923Z,6.03
2018-04-17T12:45:03.297Z,5.30
2018-04-17T12:47:30.679Z,5.50
2018-04-17T12:49:58.055Z,5.87
2018-04-17T12:52:25.483Z,5.20
2018-04-17T12:54:52.869Z,4.77
2018-04-17T12:57:20.244Z,6.13
2018-04-17T12:59:47.658Z,5.80
2018-04-17T13:02:15.038Z,5.07
2018-04-17T13:04:42.399Z,5.60
2018-04-17T13:07:09.796Z,5.17
2018-04-17T13:09:37.316Z,5.30
2018-04-17T13:12:04.681Z,5.93
2018-04-17T13:14:32.027Z,5.87
2018-04-17T13:16:59.403Z,5.27
2018-04-17T13:19:26.776Z,5.43
2018-04-17T13:21:54.169Z,4.87
2018-04-17T13:24:21.534Z,4.27
2018-04-17T13:26:48.879Z,4.90
2018-04-17T13:29:16.258Z,5.00
2018-04-17T13:31:43.599Z,4.90
2018-04-17T13:34:10.979Z,4.60
2018-04-17T13:36:38.358Z,5.20
2018-04-17T13:39:05.720Z,5.17
2018-04-17T13:41:33.066Z,4.80
2018-04-17T13:44:00.423Z,4.33
2018-04-17T13:46:29.481Z,5.20
2018-04-17T13:48:56.973Z,4.30
2018-04-17T13:51:24.419Z,4.00
2018-04-17T13:53:51.822Z,4.50
2018-04-17T13:56:19.309Z,4.07
2018-04-17T13:58:46.735Z,4.20
2018-04-17T14:01:14.090Z,4.53
2018-04-17T14:03:41.433Z,4.37
2018-04-17T14:06:08.941Z,3.70
2018-04-17T14:08:36.351Z,3.87
2018-04-17T14:11:03.721Z,4.00
2018-04-17T14:13:31.202Z,3.77
2018-04-17T14:15:58.562Z,3.80
2018-04-17T14:18:25.939Z,3.73
2018-04-17T14:20:53.332Z,4.70
2018-04-17T14:23:20.685Z,4.30
2018-04-17T14:25:48.061Z,4.00
2018-04-17T14:28:15.399Z,4.30
2018-04-17T14:30:42.730Z,4.30
2018-04-17T14:33:10.156Z,4.30
2018-04-17T14:35:37.532Z,4.30
2018-04-17T14:38:04.935Z,4.57
2018-04-17T14:40:32.327Z,4.77
2018-04-17T14:43:03.383Z,4.03
2018-04-17T14:45:30.768Z,4.90
2018-04-17T14:47:58.147Z,4.53
2018-04-17T14:50:25.513Z,4.40
2018-04-17T14:52:52.914Z,5.87
2018-04-17T14:55:20.252Z,4.00
2018-04-17T14:57:47.684Z,4.50
2018-04-17T15:00:15.095Z,4.10
2018-04-17T15:02:42.468Z,4.20
2018-04-17T15:05:09.875Z,4.40
2018-04-17T15:07:37.292Z,3.83
2018-04-17T15:10:04.764Z,3.97
2018-04-17T15:12:32.249Z,4.30
2018-04-17T15:14:59.658Z,4.10
2018-04-17T15:17:27.028Z,4.00
2018-04-17T15:19:54.379Z,4.67
2018-04-17T15:22:21.813Z,3.60
2018-04-17T15:24:49.173Z,3.70
2018-04-17T15:27:16.513Z,3.93
2018-04-17T15:29:44.035Z,3.80
2018-04-17T15:32:11.443Z,3.50
2018-04-17T15:34:38.822Z,3.87
2018-04-17T15:37:06.183Z,4.40
2018-04-17T15:39:33.559Z,3.87
2018-04-17T15:42:00.895Z,4.17
2018-04-17T15:44:28.315Z,4.30
2018-04-17T15:46:55.691Z,4.07
2018-04-17T15:49:23.058Z,3.57
2018-04-17T15:51:50.408Z,4.07
2018-04-17T15:54:17.747Z,3.93
2018-04-17T15:56:45.127Z,4.30
2018-04-17T15:59:12.484Z,3.57
2018-04-17T16:01:40.032Z,3.97
2018-04-17T16:04:07.418Z,4.20
2018-04-17T16:06:34.784Z,3.50
2018-04-17T16:09:02.229Z,4.30
2018-04-17T16:11:29.657Z,4.50
2018-04-17T16:13:57.004Z,4.17
2018-04-17T16:16:26.272Z,4.30
2018-04-17T16:18:53.640Z,3.53
2018-04-17T16:21:21.032Z,3.90
2018-04-17T16:23:48.428Z,4.10
2018-04-17T16:26:15.775Z,4.40
2018-04-17T16:28:43.172Z,3.87
2018-04-17T16:31:10.596Z,3.90
2018-04-17T16:33:37.941Z,3.70
2018-04-17T16:36:05.456Z,4.10
2018-04-17T16:38:32.836Z,4.00
2018-04-17T16:41:00.195Z,4.10
2018-04-17T16:43:27.851Z,3.47
2018-04-17T16:45:55.190Z,3.93
2018-04-17T16:48:22.530Z,3.90
2018-04-17T16:50:49.935Z,3.80
2018-04-17T16:53:17.298Z,4.23
2018-04-17T16:55:44.671Z,3.70
2018-04-17T16:58:12.084Z,4.47
2018-04-17T17:00:39.479Z,4.07
2018-04-17T17:03:06.856Z,3.90
2018-04-17T17:05:34.241Z,3.70
2018-04-17T17:08:02.593Z,4.80
2018-04-17T17:10:30.675Z,4.63
2018-04-17T17:12:58.744Z,3.90
2018-04-17T17:15:26.718Z,3.70
2018-04-17T17:17:55.195Z,4.27
2018-04-17T17:20:23.715Z,4.10
2018-04-17T17:22:51.256Z,4.10
2018-04-17T17:25:18.666Z,4.20
2018-04-17T17:27:46.051Z,4.30
2018-04-17T17:30:13.450Z,4.27
2018-04-17T17:32:40.832Z,4.93
2018-04-17T17:35:08.207Z,4.50
2018-04-17T17:37:35.578Z,4.27
2018-04-17T17:40:03.000Z,3.87
2018-04-17T17:42:30.408Z,4.47
2018-04-17T17:44:57.755Z,4.93
2018-04-17T17:47:25.168Z,4.93
2018-04-17T17:49:52.538Z,4.97
2018-04-17T17:52:20.028Z,4.43
2018-04-17T17:54:49.093Z,4.70
2018-04-17T17:57:16.556Z,4.67
2018-04-17T17:59:44.038Z,4.97
2018-04-17T18:02:11.473Z,4.87
2018-04-17T18:04:38.905Z,5.07
2018-04-17T18:07:06.472Z,5.23
2018-04-17T18:09:33.841Z,4.93
2018-04-17T18:12:01.214Z,5.03
2018-04-17T18:14:28.602Z,4.83
2018-04-17T18:16:56.010Z,5.13
2018-04-17T18:19:23.493Z,5.17
2018-04-17T18:21:50.923Z,5.20
2018-04-17T18:24:18.380Z,5.50
2018-04-17T18:26:45.811Z,5.80
2018-04-17T18:29:13.172Z,6.47
2018-04-17T18:31:40.585Z,5.10
2018-04-17T18:34:07.991Z,6.20
2018-04-17T18:36:35.367Z,6.03
2018-04-17T18:39:02.860Z,6.63
2018-04-17T18:41:30.366Z,5.77
2018-04-17T18:44:01.528Z,6.27
2018-04-17T18:46:28.956Z,11.83
2018-04-17T18:48:56.347Z,8.10
2018-04-17T18:51:23.742Z,7.00
2018-04-17T18:53:51.127Z,7.10
2018-04-17T18:56:18.502Z,7.13
2018-04-17T18:58:45.907Z,7.40
2018-04-17T19:01:13.282Z,7.10
2018-04-17T19:03:40.714Z,7.10
2018-04-17T19:06:08.149Z,7.07
2018-04-17T19:08:35.530Z,7.87
2018-04-17T19:11:02.955Z,8.70
2018-04-17T19:13:30.363Z,9.37
2018-04-17T19:15:57.715Z,9.30
2018-04-17T19:18:25.150Z,8.70
2018-04-17T19:20:52.544Z,9.33
2018-04-17T19:23:19.915Z,9.30
2018-04-17T19:25:47.302Z,9.40
2018-04-17T19:28:14.704Z,9.80
2018-04-17T19:30:42.088Z,10.40
2018-04-17T19:33:09.639Z,10.27
2018-04-17T19:35:37.620Z,9.53
2018-04-17T19:38:05.062Z,8.93
2018-04-17T19:40:32.407Z,9.00
2018-04-17T19:42:59.782Z,9.77
2018-04-17T19:45:28.240Z,9.50
2018-04-17T19:47:55.915Z,9.30
2018-04-17T19:50:23.401Z,9.40
2018-04-17T19:52:50.868Z,10.10
2018-04-17T19:55:18.270Z,9.67
2018-04-17T19:57:45.614Z,9.80
2018-04-17T20:00:13.033Z,10.00
2018-04-17T20:02:40.378Z,9.50
2018-04-17T20:05:07.730Z,10.30
2018-04-17T20:07:35.479Z,10.20
2018-04-17T20:10:02.949Z,11.83
2018-04-17T20:12:30.497Z,11.97
2018-04-17T20:14:58.408Z,11.20
2018-04-17T20:17:25.999Z,11.00
2018-04-17T20:19:53.558Z,11.77
2018-04-17T20:22:21.476Z,12.47
2018-04-17T20:24:48.835Z,12.03
2018-04-17T20:27:16.183Z,11.10
2018-04-17T20:29:43.589Z,12.03
2018-04-17T20:32:11.112Z,12.10
2018-04-17T20:34:38.497Z,11.47
2018-04-17T20:37:05.883Z,12.00
2018-04-17T20:39:33.306Z,12.30
2018-04-17T20:42:00.688Z,11.67
2018-04-17T20:44:28.120Z,10.97
2018-04-17T20:46:55.600Z,12.57
2018-04-17T20:49:22.974Z,12.90
2018-04-17T20:51:50.336Z,12.63
2018-04-17T20:54:17.765Z,13.40
2018-04-17T20:56:45.164Z,12.27
2018-04-17T20:59:12.573Z,11.87
2018-04-17T21:01:40.000Z,12.50
2018-04-17T21:04:07.392Z,12.63
2018-04-17T21:06:34.759Z,12.43
2018-04-17T21:09:02.134Z,12.47
2018-04-17T21:11:29.642Z,11.90
2018-04-17T21:13:56.985Z,12.17
2018-04-17T21:16:24.409Z,11.93
2018-04-17T21:18:51.827Z,12.70
2018-04-17T21:21:19.179Z,13.20
2018-04-17T21:23:46.604Z,12.10
2018-04-17T21:26:13.978Z,13.47
2018-04-17T21:28:41.399Z,12.37
2018-04-17T21:31:08.753Z,13.07
2018-04-17T21:33:36.187Z,11.83
2018-04-17T21:36:03.630Z,12.77
2018-04-17T21:38:30.987Z,12.40
2018-04-17T21:40:58.371Z,13.20
2018-04-17T21:43:25.759Z,14.87
2018-04-17T21:45:53.164Z,13.80
2018-04-17T21:48:20.544Z,15.43
2018-04-17T21:50:48.149Z,15.50
2018-04-17T21:53:15.540Z,14.90
2018-04-17T21:55:42.950Z,13.90
2018-04-17T21:58:10.370Z,15.40
2018-04-17T22:00:37.723Z,14.47
2018-04-17T22:03:05.071Z,15.93
2018-04-17T22:05:32.503Z,16.17
2018-04-17T22:07:59.888Z,15.20
2018-04-17T22:10:27.273Z,15.33
2018-04-17T22:12:54.677Z,16.33
2018-04-17T22:15:22.104Z,16.50
2018-04-17T22:17:49.463Z,15.13
2018-04-17T22:20:16.818Z,14.77
2018-04-17T22:22:44.219Z,14.50
2018-04-17T22:25:11.609Z,15.00
2018-04-17T22:27:39.064Z,15.03
2018-04-17T22:30:06.424Z,14.97
2018-04-17T22:32:33.806Z,16.37
2018-04-17T22:35:01.174Z,14.33
2018-04-17T22:37:28.601Z,13.80
2018-04-17T22:39:56.003Z,14.23
2018-04-17T22:42:23.368Z,12.97
2018-04-17T22:44:50.756Z,12.40
2018-04-17T22:47:18.185Z,11.43
2018-04-17T22:49:45.577Z,13.07
2018-04-17T22:52:12.988Z,13.07
2018-04-17T22:54:40.406Z,12.10
2018-04-17T22:57:07.791Z,12.80
2018-04-17T22:59:35.138Z,12.70
2018-04-17T23:02:02.486Z,13.70
2018-04-17T23:04:29.920Z,13.20
2018-04-17T23:06:57.272Z,12.13
2018-04-17T23:09:24.627Z,13.47
2018-04-17T23:11:52.055Z,12.00
2018-04-17T23:14:19.430Z,11.63
2018-04-17T23:16:46.782Z,12.63
2018-04-17T23:19:14.214Z,12.70
2018-04-17T23:21:41.571Z,11.70
2018-04-17T23:24:08.960Z,12.90
2018-04-17T23:26:36.339Z,13.37
2018-04-17T23:29:03.836Z,13.30
2018-04-17T23:31:31.220Z,14.20
2018-04-17T23:33:58.582Z,14.23
2018-04-17T23:36:25.998Z,14.60
2018-04-17T23:38:53.350Z,14.80
2018-04-17T23:41:20.762Z,14.20
2018-04-17T23:43:48.119Z,15.60
2018-04-17T23:46:15.506Z,16.10
2018-04-17T23:48:42.882Z,14.60
2018-04-17T23:51:10.408Z,14.83
2018-04-17T23:53:37.764Z,16.17
2018-04-17T23:56:05.188Z,14.17
2018-04-17T23:58:32.588Z,14.80
