createdAt,value
2023-04-21T00:02:23.638Z,24.88
2023-04-21T00:07:48.048Z,22.80
2023-04-21T00:13:15.055Z,27.98
2023-04-21T00:18:38.655Z,27.92
2023-04-21T00:24:02.633Z,25.77
2023-04-21T00:29:27.815Z,26.25
2023-04-21T00:34:51.519Z,20.38
2023-04-21T00:40:15.850Z,19.25
2023-04-21T00:45:41.047Z,15.27
2023-04-21T00:51:06.179Z,25.08
2023-04-21T00:56:32.477Z,17.30
2023-04-21T01:01:58.306Z,25.05
2023-04-21T01:07:21.542Z,34.63
2023-04-21T01:12:46.282Z,44.00
2023-04-21T01:18:10.857Z,41.55
2023-04-21T01:23:35.137Z,19.55
2023-04-21T01:28:58.098Z,21.60
2023-04-21T01:34:21.250Z,15.73
2023-04-21T01:39:46.647Z,17.58
2023-04-21T01:45:09.545Z,25.55
2023-04-21T01:50:32.528Z,17.52
2023-04-21T01:55:56.418Z,33.25
2023-04-21T02:01:18.484Z,22.00
2023-04-21T02:06:40.701Z,35.17
2023-04-21T02:12:04.860Z,27.55
2023-04-21T02:17:26.817Z,19.10
2023-04-21T02:22:52.076Z,35.58
2023-04-21T02:28:15.489Z,31.70
2023-04-21T02:33:38.241Z,39.70
2023-04-21T02:39:00.584Z,26.67
2023-04-21T02:44:23.903Z,21.30
2023-04-21T02:49:46.298Z,18.48
2023-04-21T02:55:10.090Z,14.45
2023-04-21T03:00:34.260Z,13.52
2023-04-21T03:05:59.376Z,14.68
2023-04-21T03:11:21.780Z,23.27
2023-04-21T03:16:45.641Z,19.98
2023-04-21T03:22:08.073Z,16.95
2023-04-21T03:27:30.557Z,17.60
2023-04-21T03:32:55.774Z,24.67
2023-04-21T03:38:18.655Z,30.08
2023-04-21T03:43:41.950Z,23.50
2023-04-21T03:49:06.161Z,37.63
2023-04-21T03:54:28.860Z,23.00
2023-04-21T03:59:53.289Z,21.00
2023-04-21T04:05:17.662Z,22.67
2023-04-21T04:10:40.758Z,11.32
2023-04-21T04:16:04.226Z,15.20
2023-04-21T04:21:29.797Z,14.50
2023-04-21T04:26:53.710Z,9.95
2023-04-21T04:32:17.656Z,8.70
2023-04-21T04:37:42.370Z,10.15
2023-04-21T04:43:05.422Z,11.60
2023-04-21T04:48:28.492Z,8.40
2023-04-21T04:53:53.556Z,10.43
2023-04-21T04:59:18.535Z,6.93
2023-04-21T05:04:43.721Z,8.65
2023-04-21T05:10:09.828Z,21.33
2023-04-21T05:15:33.546Z,19.80
2023-04-21T05:20:58.269Z,17.60
2023-04-21T05:26:23.974Z,23.60
2023-04-21T05:31:48.261Z,17.40
2023-04-21T05:37:13.242Z,12.52
2023-04-21T05:42:38.744Z,13.73
2023-04-21T05:48:03.603Z,25.60
2023-04-21T05:53:28.968Z,21.92
2023-04-21T05:58:54.581Z,17.95
2023-04-21T06:04:18.959Z,24.23
2023-04-21T06:09:43.765Z,34.97
2023-04-21T06:15:10.570Z,20.08
2023-04-21T06:20:35.051Z,23.15
2023-04-21T06:26:04.920Z,23.17
2023-04-21T06:31:30.994Z,21.70
2023-04-21T06:36:54.464Z,43.33
2023-04-21T06:42:18.238Z,32.42
2023-04-21T06:47:43.733Z,24.50
2023-04-21T06:53:08.176Z,34.03
2023-04-21T06:58:32.882Z,38.58
2023-04-21T07:03:58.894Z,41.97
2023-04-21T07:09:24.803Z,22.38
2023-04-21T07:14:48.986Z,31.45
2023-04-21T07:20:14.622Z,33.53
2023-04-21T07:25:38.526Z,23.58
2023-04-21T07:31:03.902Z,33.10
2023-04-21T07:36:31.115Z,25.45
2023-04-21T07:41:56.910Z,29.92
2023-04-21T07:47:20.932Z,31.02
2023-04-21T07:52:48.572Z,16.35
2023-04-21T07:58:13.964Z,28.13
2023-04-21T08:03:38.851Z,18.23
2023-04-21T08:09:05.048Z,22.15
2023-04-21T08:14:29.401Z,31.30
2023-04-21T08:19:53.767Z,31.25
2023-04-21T08:25:22.676Z,21.45
2023-04-21T08:30:46.923Z,49.17
2023-04-21T08:36:26.030Z,31.83
2023-04-21T08:42:00.368Z,18.50
2023-04-21T08:47:26.111Z,31.58
2023-04-21T08:52:50.019Z,32.60
2023-04-21T08:58:15.493Z,36.55
2023-04-21T09:03:41.088Z,24.60
2023-04-21T09:09:06.469Z,32.38
2023-04-21T09:14:32.428Z,27.58
2023-04-21T09:19:56.228Z,27.98
2023-04-21T09:25:21.332Z,24.05
2023-04-21T09:30:46.747Z,24.00
2023-04-21T09:36:18.869Z,15.57
2023-04-21T09:41:42.879Z,14.13
2023-04-21T09:47:11.167Z,24.42
2023-04-21T09:52:34.771Z,7.90
2023-04-21T09:57:59.664Z,11.65
2023-04-21T10:03:28.428Z,16.48
2023-04-21T10:08:53.733Z,21.20
2023-04-21T10:14:18.019Z,26.38
2023-04-21T10:19:53.795Z,17.35
2023-04-21T10:25:20.959Z,26.48
2023-04-21T10:30:46.675Z,13.43
2023-04-21T10:36:15.918Z,14.13
2023-04-21T10:41:40.060Z,15.45
2023-04-21T10:47:08.810Z,21.95
2023-04-21T10:52:35.891Z,14.00
2023-04-21T10:58:02.762Z,14.23
2023-04-21T11:03:35.164Z,17.77
2023-04-21T11:09:00.804Z,8.80
2023-04-21T11:14:26.865Z,13.32
2023-04-21T11:19:53.882Z,9.43
2023-04-21T11:25:19.555Z,17.73
2023-04-21T11:30:43.941Z,14.57
2023-04-21T11:36:08.391Z,9.98
2023-04-21T11:41:33.396Z,10.18
2023-04-21T11:46:58.703Z,8.25
2023-04-21T11:52:26.737Z,8.77
2023-04-21T11:57:52.382Z,23.88
2023-04-21T12:03:16.696Z,7.07
2023-04-21T12:08:41.359Z,5.88
2023-04-21T12:14:06.573Z,12.60
2023-04-21T12:19:36.472Z,28.95
2023-04-21T12:25:00.632Z,25.17
2023-04-21T12:30:26.628Z,28.85
2023-04-21T12:35:52.932Z,13.63
2023-04-21T12:41:16.461Z,11.95
2023-04-21T12:46:42.055Z,10.55
2023-04-21T12:52:06.561Z,8.85
2023-04-21T12:57:31.886Z,8.25
2023-04-21T13:02:57.265Z,7.15
2023-04-21T13:08:22.188Z,9.75
2023-04-21T13:13:47.428Z,13.88
2023-04-21T13:19:15.020Z,11.82
2023-04-21T13:24:38.695Z,10.80
2023-04-21T13:30:04.889Z,19.63
2023-04-21T13:35:30.530Z,10.25
2023-04-21T13:40:54.620Z,12.13
2023-04-21T13:46:18.820Z,8.40
2023-04-21T13:51:43.978Z,10.40
2023-04-21T13:57:08.983Z,14.20
2023-04-21T14:02:33.580Z,17.75
2023-04-21T14:08:00.799Z,13.88
2023-04-21T14:13:34.877Z,5.28
2023-04-21T14:19:02.349Z,14.75
2023-04-21T14:24:30.032Z,14.05
2023-04-21T14:29:54.089Z,5.45
2023-04-21T14:35:21.303Z,11.77
2023-04-21T14:40:49.753Z,14.45
2023-04-21T14:46:18.202Z,11.30
2023-04-21T14:51:49.564Z,11.48
2023-04-21T14:57:19.702Z,10.57
2023-04-21T15:02:46.292Z,8.50
2023-04-21T15:08:11.898Z,7.47
2023-04-21T15:13:41.228Z,12.83
2023-04-21T15:19:10.102Z,11.68
2023-04-21T15:24:38.096Z,10.23
2023-04-21T15:30:08.260Z,5.72
2023-04-21T15:35:34.283Z,14.88
2023-04-21T15:41:00.587Z,6.35
2023-04-21T15:46:31.558Z,6.63
2023-04-21T15:52:00.563Z,14.07
2023-04-21T15:57:29.753Z,9.48
2023-04-21T16:02:59.743Z,6.63
2023-04-21T16:08:28.320Z,6.95
2023-04-21T16:13:57.386Z,11.85
2023-04-21T16:19:27.460Z,10.27
2023-04-21T16:24:58.696Z,13.20
2023-04-21T16:30:27.425Z,6.07
2023-04-21T16:35:55.356Z,9.18
2023-04-21T16:41:21.519Z,7.35
2023-04-21T16:46:50.437Z,7.35
2023-04-21T16:52:16.937Z,19.02
2023-04-21T17:03:10.042Z,10.73
2023-04-21T17:14:08.506Z,8.35
2023-04-21T17:19:36.974Z,8.70
2023-04-21T17:25:05.576Z,12.55
2023-04-21T17:30:35.802Z,10.63
2023-04-21T17:36:03.916Z,9.35
2023-04-21T17:41:32.431Z,12.25
2023-04-21T17:47:04.036Z,10.25
2023-04-21T17:52:33.031Z,13.98
2023-04-21T17:57:59.442Z,7.03
2023-04-21T18:03:29.564Z,9.87
2023-04-21T18:08:54.850Z,9.05
2023-04-21T18:14:19.954Z,5.45
2023-04-21T18:19:45.523Z,8.48
2023-04-21T18:25:10.088Z,7.18
2023-04-21T18:30:34.618Z,8.55
2023-04-21T18:36:01.535Z,7.05
2023-04-21T18:41:26.782Z,5.70
2023-04-21T18:46:52.259Z,7.20
2023-04-21T18:52:18.322Z,11.07
2023-04-21T18:57:43.173Z,8.10
2023-04-21T19:03:07.473Z,4.45
2023-04-21T19:08:42.129Z,6.63
2023-04-21T19:14:09.102Z,11.98
2023-04-21T19:19:33.441Z,6.82
2023-04-21T19:24:58.818Z,7.47
2023-04-21T19:30:23.957Z,17.48
2023-04-21T19:35:49.679Z,9.00
2023-04-21T19:41:15.292Z,8.07
2023-04-21T19:46:42.512Z,6.93
2023-04-21T19:52:07.204Z,14.00
2023-04-21T19:57:32.689Z,7.07
2023-04-21T20:02:57.220Z,8.88
2023-04-21T20:08:22.754Z,8.38
2023-04-21T20:13:48.316Z,14.90
2023-04-21T20:19:12.538Z,12.32
2023-04-21T20:24:37.295Z,11.10
2023-04-21T20:30:02.030Z,10.18
2023-04-21T20:35:26.415Z,9.60
2023-04-21T20:40:52.451Z,12.00
2023-04-21T20:46:17.841Z,12.02
2023-04-21T20:51:45.289Z,10.45
2023-04-21T20:57:10.309Z,6.80
2023-04-21T21:02:35.342Z,7.25
2023-04-21T21:07:59.008Z,3.95
2023-04-21T21:13:23.767Z,11.15
2023-04-21T21:18:49.125Z,5.25
2023-04-21T21:24:14.627Z,7.82
2023-04-21T21:29:38.812Z,8.88
2023-04-21T21:35:05.111Z,11.07
2023-04-21T21:40:29.129Z,14.68
2023-04-21T21:45:54.332Z,4.88
2023-04-21T21:51:21.478Z,10.02
2023-04-21T21:56:45.847Z,11.57
2023-04-21T22:02:10.725Z,6.53
2023-04-21T22:07:36.739Z,10.40
2023-04-21T22:13:03.802Z,18.52
2023-04-21T22:18:29.977Z,8.43
2023-04-21T22:23:54.948Z,12.55
2023-04-21T22:29:20.995Z,14.18
2023-04-21T22:34:45.640Z,15.00
2023-04-21T22:40:12.085Z,8.38
2023-04-21T22:45:36.902Z,10.95
2023-04-21T22:51:02.169Z,13.35
2023-04-21T22:56:29.634Z,7.38
2023-04-21T23:01:53.627Z,11.05
2023-04-21T23:07:18.701Z,12.60
2023-04-21T23:12:44.327Z,13.30
2023-04-21T23:18:08.957Z,9.60
2023-04-21T23:23:32.377Z,15.13
2023-04-21T23:28:57.793Z,9.50
2023-04-21T23:34:22.100Z,13.38
2023-04-21T23:39:47.824Z,6.38
2023-04-21T23:45:13.730Z,21.35
2023-04-21T23:50:39.247Z,7.93
2023-04-21T23:56:04.448Z,14.57
