createdAt,value
2019-05-16T00:00:50.734Z,99.9
2019-05-16T00:02:01.206Z,99.9
2019-05-16T00:03:08.648Z,99.9
2019-05-16T00:04:17.746Z,99.9
2019-05-16T00:05:25.053Z,99.9
2019-05-16T00:06:34.766Z,99.9
2019-05-16T00:07:41.710Z,99.9
2019-05-16T00:08:48.913Z,99.9
2019-05-16T00:09:56.118Z,99.9
2019-05-16T00:11:05.696Z,99.9
2019-05-16T00:12:15.329Z,99.9
2019-05-16T00:13:24.788Z,99.9
2019-05-16T00:14:34.223Z,99.9
2019-05-16T00:15:41.423Z,99.9
2019-05-16T00:16:48.640Z,99.9
2019-05-16T00:17:58.032Z,99.9
2019-05-16T00:19:05.481Z,99.9
2019-05-16T00:20:15.223Z,99.9
2019-05-16T00:21:24.748Z,99.9
2019-05-16T00:22:34.002Z,99.9
2019-05-16T00:24:48.705Z,99.9
2019-05-16T00:25:58.419Z,99.9
2019-05-16T00:27:08.132Z,99.9
2019-05-16T00:28:17.854Z,99.9
2019-05-16T00:29:25.202Z,99.9
2019-05-16T00:30:34.423Z,99.9
2019-05-16T00:31:41.624Z,99.9
2019-05-16T00:32:48.836Z,99.9
2019-05-16T00:33:57.854Z,99.9
2019-05-16T00:35:05.113Z,99.9
2019-05-16T00:36:14.903Z,99.9
2019-05-16T00:37:24.625Z,99.9
2019-05-16T00:38:34.397Z,99.9
2019-05-16T00:39:43.710Z,99.9
2019-05-16T00:40:50.909Z,99.9
2019-05-16T00:41:58.439Z,99.9
2019-05-16T00:43:07.863Z,99.9
2019-05-16T00:44:15.199Z,99.9
2019-05-16T00:45:24.686Z,99.9
2019-05-16T00:46:31.885Z,99.9
2019-05-16T00:47:39.260Z,99.9
2019-05-16T00:48:48.554Z,99.9
2019-05-16T00:49:55.592Z,99.9
2019-05-16T00:51:04.958Z,99.9
2019-05-16T00:52:14.564Z,99.9
2019-05-16T00:53:24.123Z,99.9
2019-05-16T00:54:31.321Z,99.9
2019-05-16T00:55:38.829Z,99.9
2019-05-16T00:56:48.597Z,99.9
2019-05-16T00:57:58.186Z,99.9
2019-05-16T00:59:07.759Z,99.9
2019-05-16T01:00:15.093Z,99.9
2019-05-16T01:01:24.858Z,99.9
2019-05-16T01:02:34.481Z,99.9
2019-05-16T01:03:43.947Z,99.9
2019-05-16T01:04:50.876Z,99.9
2019-05-16T01:05:58.187Z,99.9
2019-05-16T01:07:07.652Z,99.9
2019-05-16T01:08:15.028Z,99.9
2019-05-16T01:09:24.734Z,99.9
2019-05-16T01:10:34.009Z,99.9
2019-05-16T01:11:40.941Z,99.9
2019-05-16T01:12:48.213Z,99.9
2019-05-16T01:13:54.877Z,99.9
2019-05-16T01:15:04.326Z,99.9
2019-05-16T01:16:13.925Z,99.9
2019-05-16T01:17:20.859Z,99.9
2019-05-16T01:18:28.662Z,99.9
2019-05-16T01:19:37.863Z,99.9
2019-05-16T01:20:45.187Z,99.9
2019-05-16T01:21:54.738Z,99.9
2019-05-16T01:23:01.938Z,99.9
2019-05-16T01:24:09.139Z,99.9
2019-05-16T01:25:16.340Z,99.9
2019-05-16T01:26:25.738Z,99.9
2019-05-16T01:27:35.284Z,99.9
2019-05-16T01:28:44.777Z,99.9
2019-05-16T01:29:54.092Z,99.9
2019-05-16T01:31:00.745Z,99.9
2019-05-16T01:32:08.453Z,99.9
2019-05-16T01:33:15.702Z,99.9
2019-05-16T01:34:25.405Z,99.9
2019-05-16T01:35:34.694Z,99.9
2019-05-16T01:36:44.294Z,99.9
2019-05-16T01:37:51.479Z,99.9
2019-05-16T01:38:58.536Z,99.9
2019-05-16T01:40:08.018Z,99.9
2019-05-16T01:41:15.310Z,99.9
2019-05-16T01:42:24.405Z,99.9
2019-05-16T01:43:34.064Z,99.9
2019-05-16T01:44:43.202Z,99.9
2019-05-16T01:45:50.402Z,99.9
2019-05-16T01:46:58.546Z,99.9
2019-05-16T01:48:08.031Z,99.9
2019-05-16T01:49:15.352Z,99.9
2019-05-16T01:50:24.492Z,99.9
2019-05-16T01:51:31.696Z,99.9
2019-05-16T01:52:38.901Z,99.9
2019-05-16T01:53:46.107Z,99.9
2019-05-16T01:54:55.490Z,99.9
2019-05-16T01:56:04.960Z,99.9
2019-05-16T01:57:14.338Z,99.9
2019-05-16T01:58:21.269Z,99.9
2019-05-16T01:59:28.505Z,99.9
2019-05-16T02:00:37.983Z,99.9
2019-05-16T02:02:21.626Z,99.9
2019-05-16T02:03:28.556Z,99.9
2019-05-16T02:04:37.823Z,99.9
2019-05-16T02:05:45.129Z,99.9
2019-05-16T02:06:55.176Z,99.9
2019-05-16T02:08:04.886Z,99.9
2019-05-16T02:09:14.550Z,99.9
2019-05-16T02:10:24.605Z,99.9
2019-05-16T02:11:34.214Z,99.9
2019-05-16T02:12:41.419Z,99.9
2019-05-16T02:13:48.690Z,99.9
2019-05-16T02:14:55.613Z,99.9
2019-05-16T02:16:04.934Z,99.9
2019-05-16T02:17:14.035Z,99.9
2019-05-16T02:18:24.081Z,99.9
2019-05-16T02:19:31.283Z,99.9
2019-05-16T02:20:39.184Z,99.9
2019-05-16T02:21:47.590Z,99.9
2019-05-16T02:22:58.523Z,99.9
2019-05-16T02:24:05.822Z,99.9
2019-05-16T02:25:15.526Z,99.9
2019-05-16T02:26:24.943Z,99.9
2019-05-16T02:27:34.548Z,99.9
2019-05-16T02:28:47.012Z,99.9
2019-05-16T02:29:56.725Z,99.9
2019-05-16T02:31:06.237Z,99.9
2019-05-16T02:32:13.447Z,99.9
2019-05-16T02:33:21.217Z,99.9
2019-05-16T02:34:30.735Z,99.9
2019-05-16T02:35:40.472Z,99.9
2019-05-16T02:37:05.815Z,99.9
2019-05-16T02:38:42.202Z,99.9
2019-05-16T02:39:51.407Z,99.9
2019-05-16T02:41:03.007Z,99.9
2019-05-16T02:42:11.800Z,99.9
2019-05-16T02:43:21.753Z,99.9
2019-05-16T02:44:36.987Z,99.9
2019-05-16T02:45:47.811Z,99.9
2019-05-16T02:47:01.460Z,99.9
2019-05-16T02:48:10.932Z,99.9
2019-05-16T02:49:21.391Z,99.9
2019-05-16T02:50:31.516Z,99.9
2019-05-16T02:51:40.553Z,99.9
2019-05-16T02:52:47.953Z,99.9
2019-05-16T02:54:01.154Z,99.9
2019-05-16T02:55:11.572Z,99.9
2019-05-16T02:56:21.115Z,99.9
2019-05-16T02:57:31.305Z,99.9
2019-05-16T02:58:41.343Z,99.9
2019-05-16T02:59:52.016Z,99.9
2019-05-16T03:01:01.779Z,99.9
2019-05-16T03:02:11.364Z,99.9
2019-05-16T03:03:21.254Z,99.9
2019-05-16T03:04:30.573Z,99.9
2019-05-16T03:05:37.899Z,99.9
2019-05-16T03:06:51.109Z,99.9
2019-05-16T03:08:01.027Z,99.9
2019-05-16T03:09:11.211Z,99.9
2019-05-16T03:10:20.287Z,99.9
2019-05-16T03:11:27.379Z,99.9
2019-05-16T03:12:40.838Z,99.9
2019-05-16T03:13:51.081Z,99.9
2019-05-16T03:15:01.808Z,99.9
2019-05-16T03:16:11.668Z,99.9
2019-05-16T03:17:21.342Z,99.9
2019-05-16T03:18:30.932Z,99.9
2019-05-16T03:19:41.461Z,99.9
2019-05-16T03:20:50.942Z,99.9
2019-05-16T03:22:00.961Z,99.9
2019-05-16T03:23:11.106Z,99.9
2019-05-16T03:24:20.549Z,99.9
2019-05-16T03:25:30.838Z,99.9
2019-05-16T03:26:40.819Z,99.9
2019-05-16T03:27:51.118Z,99.9
2019-05-16T03:29:00.725Z,99.9
2019-05-16T03:30:14.246Z,99.9
2019-05-16T03:31:33.964Z,99.9
2019-05-16T03:32:44.601Z,99.9
2019-05-16T03:33:59.079Z,99.9
2019-05-16T03:35:24.977Z,99.9
2019-05-16T03:36:34.314Z,99.9
2019-05-16T03:37:54.832Z,99.9
2019-05-16T03:39:12.211Z,99.9
2019-05-16T03:40:21.363Z,99.9
2019-05-16T03:41:30.832Z,99.9
2019-05-16T03:42:41.345Z,99.9
2019-05-16T03:43:50.645Z,99.9
2019-05-16T03:44:58.044Z,99.9
2019-05-16T03:46:11.697Z,99.9
2019-05-16T03:47:21.860Z,99.9
2019-05-16T03:48:31.484Z,99.9
2019-05-16T03:49:38.581Z,99.2
2019-05-16T03:50:50.701Z,98.5
2019-05-16T03:52:01.160Z,99.9
2019-05-16T03:53:11.340Z,99.7
2019-05-16T03:54:21.098Z,99.4
2019-05-16T03:55:32.069Z,98.1
2019-05-16T03:56:40.786Z,97.8
2019-05-16T03:57:51.371Z,98.7
2019-05-16T03:59:01.103Z,99.8
2019-05-16T04:00:11.365Z,99.4
2019-05-16T04:01:20.975Z,99.6
2019-05-16T04:02:30.890Z,99.9
2019-05-16T04:03:41.169Z,99.9
2019-05-16T04:04:51.034Z,99.9
2019-05-16T04:06:01.077Z,99.9
2019-05-16T04:07:10.916Z,99.9
2019-05-16T04:08:20.390Z,99.9
2019-05-16T04:09:32.622Z,99.9
2019-05-16T04:10:40.891Z,99.9
2019-05-16T04:11:50.867Z,99.9
2019-05-16T04:13:00.871Z,99.9
2019-05-16T04:14:10.709Z,99.9
2019-05-16T04:15:21.186Z,99.8
2019-05-16T04:16:31.256Z,99.9
2019-05-16T04:17:41.100Z,99.9
2019-05-16T04:18:51.133Z,99.4
2019-05-16T04:20:01.507Z,99.7
2019-05-16T04:21:11.708Z,94.7
2019-05-16T04:22:21.412Z,96.4
2019-05-16T04:23:31.257Z,96.9
2019-05-16T04:24:41.548Z,94
2019-05-16T04:25:52.097Z,92.2
2019-05-16T04:27:00.961Z,86.8
2019-05-16T04:28:11.438Z,88.2
2019-05-16T04:29:20.629Z,88
2019-05-16T04:30:31.218Z,90
2019-05-16T04:31:41.243Z,90.7
2019-05-16T04:32:50.985Z,90.5
2019-05-16T04:34:00.822Z,92.4
2019-05-16T04:35:11.129Z,92
2019-05-16T04:36:21.271Z,90.5
2019-05-16T04:37:31.092Z,92.9
2019-05-16T04:38:42.645Z,92.2
2019-05-16T04:39:56.668Z,87.2
2019-05-16T04:41:07.790Z,87.6
2019-05-16T04:42:21.284Z,84.6
2019-05-16T04:43:31.499Z,81
2019-05-16T04:44:41.592Z,89
2019-05-16T04:45:52.094Z,86.8
2019-05-16T04:47:01.343Z,86.8
2019-05-16T04:48:11.158Z,81.2
2019-05-16T04:49:21.171Z,88.6
2019-05-16T04:50:31.115Z,85.8
2019-05-16T04:51:41.120Z,83
2019-05-16T04:52:51.389Z,78.8
2019-05-16T04:54:01.943Z,83.7
2019-05-16T04:55:20.760Z,86.9
2019-05-16T04:56:30.799Z,78.9
2019-05-16T04:57:41.743Z,80.3
2019-05-16T04:58:51.299Z,70.3
2019-05-16T05:00:01.829Z,74.6
2019-05-16T05:01:11.027Z,75.1
2019-05-16T05:02:21.192Z,73.9
2019-05-16T05:03:31.221Z,69.4
2019-05-16T05:04:41.309Z,67.1
2019-05-16T05:05:51.238Z,67.7
2019-05-16T05:07:00.463Z,67.1
2019-05-16T05:08:10.649Z,62.7
2019-05-16T05:09:20.725Z,67.1
2019-05-16T05:10:31.005Z,64.9
2019-05-16T05:11:41.034Z,64.8
2019-05-16T05:12:51.221Z,63.4
2019-05-16T05:14:00.766Z,56.3
2019-05-16T05:15:10.982Z,59.7
2019-05-16T05:16:20.239Z,64.5
2019-05-16T05:17:30.408Z,60.8
2019-05-16T05:18:37.593Z,58.2
2019-05-16T05:19:50.445Z,58.8
2019-05-16T05:20:57.544Z,59.4
2019-05-16T05:22:07.907Z,63.4
2019-05-16T05:23:17.132Z,60.3
2019-05-16T05:24:27.229Z,55.8
2019-05-16T05:25:36.514Z,64.3
2019-05-16T05:26:46.678Z,54.4
2019-05-16T05:27:56.580Z,54
2019-05-16T05:29:03.522Z,56.6
2019-05-16T05:30:10.815Z,51.8
2019-05-16T05:31:23.831Z,55
2019-05-16T05:32:32.726Z,57
2019-05-16T05:33:41.549Z,50.5
2019-05-16T05:34:50.297Z,53.4
2019-05-16T05:35:57.643Z,56.7
2019-05-16T05:37:07.703Z,55.6
2019-05-16T05:38:21.141Z,58.1
2019-05-16T05:39:30.265Z,52.5
2019-05-16T05:40:40.242Z,54.5
2019-05-16T05:41:47.610Z,54.9
2019-05-16T05:42:59.725Z,56.6
2019-05-16T05:44:07.000Z,51.7
2019-05-16T05:45:16.879Z,55.6
2019-05-16T05:46:26.312Z,63.8
2019-05-16T05:47:33.547Z,57.5
2019-05-16T05:48:41.031Z,50.6
2019-05-16T05:49:49.807Z,44.5
2019-05-16T05:50:57.164Z,47.8
2019-05-16T05:52:06.860Z,46.7
2019-05-16T05:53:20.704Z,35.8
2019-05-16T05:54:30.660Z,44.3
2019-05-16T05:55:40.453Z,40.8
2019-05-16T05:56:49.970Z,47.4
2019-05-16T05:57:57.282Z,41
2019-05-16T05:59:07.231Z,51.5
2019-05-16T06:00:17.568Z,54.2
2019-05-16T06:01:27.729Z,55
2019-05-16T06:02:40.152Z,55.4
2019-05-16T06:03:47.574Z,59.2
2019-05-16T06:04:57.001Z,50.5
2019-05-16T06:06:06.480Z,55.1
2019-05-16T06:07:15.970Z,55.8
2019-05-16T06:08:23.167Z,48.7
2019-05-16T06:09:32.995Z,54.2
2019-05-16T06:10:40.633Z,69.7
2019-05-16T06:11:50.027Z,68.1
2019-05-16T06:12:57.346Z,64.5
2019-05-16T06:14:06.873Z,68.3
2019-05-16T06:15:16.225Z,72.3
2019-05-16T06:16:25.953Z,70.1
2019-05-16T06:17:33.160Z,63.2
2019-05-16T06:18:40.369Z,63.7
2019-05-16T06:19:49.598Z,66.6
2019-05-16T06:20:56.720Z,60.9
2019-05-16T06:22:06.685Z,64.6
2019-05-16T06:23:16.380Z,72.3
2019-05-16T06:24:26.306Z,45.8
2019-05-16T06:25:35.706Z,54.4
2019-05-16T06:26:42.633Z,53.5
2019-05-16T06:27:51.110Z,57.5
2019-05-16T06:29:00.607Z,59.4
2019-05-16T06:30:07.690Z,62.4
2019-05-16T06:31:17.605Z,59.9
2019-05-16T06:32:30.215Z,65.7
2019-05-16T06:33:37.543Z,67
2019-05-16T06:34:47.366Z,65.9
2019-05-16T06:35:56.921Z,71.7
2019-05-16T06:37:06.486Z,67.5
2019-05-16T06:38:16.028Z,83.6
2019-05-16T06:39:22.966Z,71.3
2019-05-16T06:40:30.161Z,68.3
2019-05-16T06:41:39.635Z,66.7
2019-05-16T06:42:46.944Z,65
2019-05-16T06:43:56.702Z,69.3
2019-05-16T06:45:06.180Z,57.4
2019-05-16T06:46:16.016Z,62.7
2019-05-16T06:47:23.232Z,73.8
2019-05-16T06:48:30.703Z,68.6
2019-05-16T06:49:40.160Z,80
2019-05-16T06:50:47.439Z,73.6
2019-05-16T06:51:59.644Z,70.3
2019-05-16T06:53:06.943Z,73.1
2019-05-16T06:54:16.603Z,70.8
2019-05-16T06:55:23.818Z,72.2
2019-05-16T06:56:31.067Z,71.2
2019-05-16T06:57:40.627Z,76.6
2019-05-16T06:58:51.030Z,75.2
2019-05-16T07:00:00.612Z,69.4
2019-05-16T07:01:10.246Z,77.4
2019-05-16T07:02:27.498Z,75.9
2019-05-16T07:03:41.036Z,81.6
2019-05-16T07:04:50.434Z,82.9
2019-05-16T07:06:00.330Z,78.2
2019-05-16T07:07:09.551Z,71.6
2019-05-16T07:08:20.385Z,77.8
2019-05-16T07:09:29.998Z,75.3
2019-05-16T07:10:37.269Z,78.5
2019-05-16T07:11:46.503Z,74.2
2019-05-16T07:12:56.231Z,76.8
2019-05-16T07:14:03.433Z,83.9
2019-05-16T07:15:12.149Z,92
2019-05-16T07:16:20.554Z,78.2
2019-05-16T07:17:28.093Z,82.5
2019-05-16T07:18:39.590Z,83.3
2019-05-16T07:19:50.016Z,85.8
2019-05-16T07:20:57.128Z,83.4
2019-05-16T07:22:06.088Z,82
2019-05-16T07:23:13.020Z,87.7
2019-05-16T07:24:20.224Z,92.5
2019-05-16T07:25:27.432Z,87.2
2019-05-16T07:26:36.817Z,92.1
2019-05-16T07:27:46.722Z,92.9
2019-05-16T07:28:56.711Z,96.8
2019-05-16T07:30:06.540Z,99.9
2019-05-16T07:31:18.789Z,99.9
2019-05-16T07:32:30.162Z,99.9
2019-05-16T07:33:37.499Z,99.9
2019-05-16T07:34:49.674Z,99.9
2019-05-16T07:35:56.990Z,99.9
2019-05-16T07:37:06.618Z,99.9
2019-05-16T07:38:13.822Z,99.9
2019-05-16T07:39:21.031Z,99.9
2019-05-16T07:40:30.650Z,99.9
2019-05-16T07:41:39.994Z,99.9
2019-05-16T07:42:47.123Z,99.9
2019-05-16T07:43:56.703Z,99.9
2019-05-16T07:45:06.651Z,99.9
2019-05-16T07:46:17.258Z,99.9
2019-05-16T07:47:27.294Z,99.9
2019-05-16T07:48:37.130Z,99.9
2019-05-16T07:49:47.032Z,99.9
2019-05-16T07:50:56.398Z,99.9
2019-05-16T07:52:03.329Z,99.9
2019-05-16T07:53:10.743Z,99.9
2019-05-16T07:54:17.948Z,99.9
2019-05-16T07:55:27.559Z,99.9
2019-05-16T07:56:37.103Z,99.9
2019-05-16T07:57:46.896Z,99.9
2019-05-16T07:58:56.358Z,99.9
2019-05-16T08:00:03.571Z,99.9
2019-05-16T08:01:12.371Z,99.9
2019-05-16T08:02:20.790Z,99.9
2019-05-16T08:03:30.326Z,99.9
2019-05-16T08:04:37.693Z,99.9
2019-05-16T08:05:50.822Z,96.8
2019-05-16T08:07:00.591Z,97.7
2019-05-16T08:08:11.964Z,99.9
2019-05-16T08:09:21.069Z,99.9
2019-05-16T08:10:37.741Z,97.6
2019-05-16T08:11:56.524Z,96
2019-05-16T08:13:03.647Z,98.9
2019-05-16T08:14:10.880Z,92.8
2019-05-16T08:15:20.755Z,84.5
2019-05-16T08:16:30.554Z,83.7
2019-05-16T08:17:41.338Z,91.2
2019-05-16T08:18:51.240Z,91.1
2019-05-16T08:20:00.008Z,91.7
2019-05-16T08:23:10.853Z,87.5
2019-05-16T08:24:20.419Z,62.4
2019-05-16T08:25:27.769Z,75.8
2019-05-16T08:29:50.508Z,70.8
2019-05-16T08:31:00.806Z,51.8
2019-05-16T08:34:12.174Z,35.2
2019-05-16T08:35:21.004Z,53.2
2019-05-16T08:37:43.932Z,43.1
2019-05-16T09:10:34.045Z,65.4
2019-05-16T22:00:06.293Z,99.9
2019-05-16T22:01:13.562Z,99.9
2019-05-16T22:02:20.494Z,99.9
2019-05-16T22:03:27.449Z,99.9
2019-05-16T22:04:36.616Z,99.9
2019-05-16T22:05:46.312Z,99.9
2019-05-16T22:06:53.673Z,99.9
2019-05-16T22:08:03.334Z,99.9
2019-05-16T22:09:13.089Z,99.9
2019-05-16T22:10:20.290Z,99.9
2019-05-16T22:11:27.497Z,99.9
2019-05-16T22:12:34.702Z,99.9
2019-05-16T22:13:46.443Z,99.9
2019-05-16T22:14:53.437Z,99.9
2019-05-16T22:16:05.537Z,99.9
2019-05-16T22:17:16.899Z,99.9
2019-05-16T22:18:24.167Z,99.9
2019-05-16T22:19:31.098Z,99.9
2019-05-16T22:20:38.030Z,99.9
2019-05-16T22:21:44.963Z,99.9
2019-05-16T22:22:52.160Z,99.9
2019-05-16T22:23:59.365Z,99.9
2019-05-16T22:25:07.622Z,99.9
2019-05-16T22:26:16.775Z,99.9
2019-05-16T22:27:24.106Z,99.9
2019-05-16T22:28:33.664Z,99.9
2019-05-16T22:29:43.147Z,99.9
2019-05-16T22:30:50.346Z,99.9
2019-05-16T22:31:57.551Z,99.9
2019-05-16T22:33:08.651Z,99.9
2019-05-16T22:34:16.892Z,99.9
2019-05-16T22:35:24.172Z,99.9
2019-05-16T22:36:33.621Z,99.9
2019-05-16T22:37:49.957Z,99.9
2019-05-16T22:39:06.776Z,99.9
2019-05-16T22:40:13.853Z,99.9
2019-05-16T22:41:23.393Z,99.9
2019-05-16T22:42:32.746Z,99.9
2019-05-16T22:43:39.672Z,99.9
2019-05-16T22:44:46.737Z,99.9
2019-05-16T22:45:53.931Z,99.9
2019-05-16T22:47:03.587Z,99.9
2019-05-16T22:48:13.415Z,99.9
2019-05-16T22:49:22.748Z,99.9
2019-05-16T22:50:29.949Z,99.9
2019-05-16T22:51:37.158Z,99.9
2019-05-16T22:52:44.360Z,99.9
2019-05-16T22:53:51.567Z,99.9
2019-05-16T22:54:58.767Z,99.9
2019-05-16T22:56:07.377Z,99.9
2019-05-16T22:57:14.758Z,99.9
2019-05-16T22:58:24.317Z,99.9
2019-05-16T22:59:33.327Z,99.9
2019-05-16T23:00:41.362Z,99.9
2019-05-16T23:01:48.636Z,99.9
2019-05-16T23:02:56.584Z,99.9
2019-05-16T23:04:03.895Z,99.9
2019-05-16T23:05:13.493Z,99.9
2019-05-16T23:06:23.034Z,99.9
2019-05-16T23:07:32.699Z,99.9
2019-05-16T23:08:42.428Z,99.9
2019-05-16T23:09:49.626Z,99.9
2019-05-16T23:10:56.667Z,99.9
2019-05-16T23:12:03.883Z,99.9
2019-05-16T23:13:13.327Z,99.9
2019-05-16T23:14:22.761Z,99.9
2019-05-16T23:15:32.110Z,99.9
2019-05-16T23:16:39.312Z,99.9
2019-05-16T23:17:46.650Z,99.9
2019-05-16T23:18:53.901Z,99.9
2019-05-16T23:20:03.316Z,99.9
2019-05-16T23:21:13.088Z,99.9
2019-05-16T23:22:22.790Z,99.9
2019-05-16T23:23:29.995Z,99.9
2019-05-16T23:24:37.190Z,99.9
2019-05-16T23:25:46.147Z,99.9
2019-05-16T23:26:53.413Z,99.9
2019-05-16T23:28:03.056Z,99.9
2019-05-16T23:29:10.256Z,99.9
2019-05-16T23:30:17.674Z,99.9
2019-05-16T23:31:26.955Z,99.9
2019-05-16T23:32:36.379Z,99.9
2019-05-16T23:33:43.714Z,99.9
2019-05-16T23:34:53.211Z,99.9
2019-05-16T23:36:00.421Z,99.9
2019-05-16T23:37:07.346Z,99.9
2019-05-16T23:38:19.192Z,99.9
2019-05-16T23:39:26.984Z,99.9
2019-05-16T23:40:34.181Z,99.9
2019-05-16T23:41:44.034Z,99.9
2019-05-16T23:42:53.587Z,99.9
2019-05-16T23:44:03.162Z,99.9
2019-05-16T23:45:10.365Z,99.9
2019-05-16T23:46:17.567Z,99.9
2019-05-16T23:47:24.765Z,99.9
2019-05-16T23:48:31.967Z,99.9
2019-05-16T23:49:38.896Z,99.9
2019-05-16T23:50:47.421Z,99.9
2019-05-16T23:51:56.751Z,99.9
2019-05-16T23:53:04.069Z,99.9
2019-05-16T23:54:13.989Z,99.9
2019-05-16T23:55:23.541Z,99.9
2019-05-16T23:56:33.563Z,99.9
2019-05-16T23:57:42.934Z,99.9
2019-05-16T23:58:52.823Z,99.9
