createdAt,value
2022-12-04T00:00:27.353Z,95922.66
2022-12-04T00:02:54.226Z,95933.81
2022-12-04T00:05:21.031Z,95913.03
2022-12-04T00:07:47.756Z,95928.03
2022-12-04T00:10:14.347Z,95870.84
2022-12-04T00:12:40.969Z,95910.78
2022-12-04T00:15:26.006Z,95935.75
2022-12-04T00:17:53.786Z,95936.13
2022-12-04T00:20:20.542Z,95931.88
2022-12-04T00:22:47.365Z,95940.34
2022-12-04T00:25:14.130Z,95926.13
2022-12-04T00:27:40.964Z,95935.41
2022-12-04T00:30:08.277Z,95923.84
2022-12-04T00:32:35.169Z,95930.72
2022-12-04T00:35:01.846Z,95939.53
2022-12-04T00:37:28.774Z,95931.09
2022-12-04T00:39:55.581Z,95946.53
2022-12-04T00:42:22.470Z,95923.13
2022-12-04T00:44:49.233Z,95937.75
2022-12-04T00:47:16.408Z,95922.75
2022-12-04T00:49:43.064Z,95940.81
2022-12-04T00:52:09.774Z,95932.00
2022-12-04T00:54:36.540Z,95945.44
2022-12-04T00:57:03.330Z,95946.25
2022-12-04T00:59:30.092Z,95920.88
2022-12-04T01:01:56.790Z,95935.84
2022-12-04T01:04:23.564Z,95937.03
2022-12-04T01:06:50.244Z,95938.53
2022-12-04T01:09:17.015Z,95913.91
2022-12-04T01:11:43.995Z,95937.38
2022-12-04T01:14:10.868Z,95945.44
2022-12-04T01:16:39.474Z,95918.09
2022-12-04T01:19:09.019Z,95938.09
2022-12-04T01:21:37.450Z,95932.38
2022-12-04T01:24:05.000Z,95915.84
2022-12-04T01:26:32.019Z,95923.81
2022-12-04T01:28:59.276Z,95934.16
2022-12-04T01:31:26.081Z,95923.06
2022-12-04T01:33:52.993Z,95934.69
2022-12-04T01:36:23.780Z,95936.63
2022-12-04T01:38:50.670Z,95925.06
2022-12-04T01:41:20.999Z,95932.69
2022-12-04T01:44:20.539Z,95927.41
2022-12-04T01:46:51.979Z,95931.97
2022-12-04T01:49:24.229Z,95912.75
2022-12-04T01:51:56.372Z,95926.63
2022-12-04T01:54:28.963Z,95920.50
2022-12-04T01:57:03.676Z,95925.84
2022-12-04T01:59:35.923Z,95925.41
2022-12-04T02:02:23.514Z,95928.91
2022-12-04T02:04:50.861Z,95933.94
2022-12-04T02:07:17.572Z,95933.47
2022-12-04T02:09:45.797Z,95920.00
2022-12-04T02:12:21.622Z,95928.44
2022-12-04T02:15:12.791Z,95919.59
2022-12-04T02:18:24.449Z,95914.91
2022-12-04T02:21:33.656Z,95897.56
2022-12-04T02:24:09.254Z,95914.16
2022-12-04T02:26:49.287Z,95917.97
2022-12-04T02:29:37.622Z,95912.53
2022-12-04T02:32:17.246Z,95920.25
2022-12-04T02:35:14.933Z,95916.44
2022-12-04T02:37:53.219Z,95911.50
2022-12-04T02:40:27.247Z,95903.41
2022-12-04T02:43:30.719Z,95898.00
2022-12-04T02:46:22.286Z,95904.94
2022-12-04T02:48:54.281Z,95911.50
2022-12-04T02:51:23.321Z,95911.50
2022-12-04T02:54:14.277Z,95894.28
2022-12-04T02:56:45.453Z,95895.78
2022-12-04T02:59:20.458Z,95896.53
2022-12-04T03:01:52.051Z,95904.97
2022-12-04T03:04:22.737Z,95902.56
2022-12-04T03:06:54.591Z,95890.28
2022-12-04T03:09:25.649Z,95882.53
2022-12-04T03:11:58.108Z,95867.56
2022-12-04T03:14:33.394Z,95864.09
2022-12-04T03:17:12.284Z,95881.81
2022-12-04T03:19:48.529Z,95899.88
2022-12-04T03:22:19.613Z,95889.06
2022-12-04T03:24:51.614Z,95891.81
2022-12-04T03:27:30.732Z,95892.56
2022-12-04T03:30:17.187Z,95884.59
2022-12-04T03:32:43.757Z,95894.25
2022-12-04T03:35:18.651Z,95883.81
2022-12-04T03:37:49.556Z,95885.75
2022-12-04T03:40:23.915Z,95887.28
2022-12-04T03:43:03.040Z,95889.97
2022-12-04T03:45:56.644Z,95834.34
2022-12-04T03:48:47.748Z,95893.44
2022-12-04T03:51:20.384Z,95883.38
2022-12-04T03:54:07.988Z,95889.97
2022-12-04T03:56:51.965Z,95880.84
2022-12-04T03:59:33.461Z,95866.63
2022-12-04T04:02:02.217Z,95885.00
2022-12-04T04:04:34.877Z,95893.44
2022-12-04T04:07:16.078Z,95890.81
2022-12-04T04:09:46.642Z,95893.50
2022-12-04T04:12:27.374Z,95884.28
2022-12-04T04:15:35.845Z,95885.78
2022-12-04T04:18:21.250Z,95884.66
2022-12-04T04:21:12.158Z,95880.78
2022-12-04T04:24:03.944Z,95896.16
2022-12-04T04:26:35.891Z,95889.63
2022-12-04T04:29:04.006Z,95875.03
2022-12-04T04:31:52.226Z,95889.25
2022-12-04T04:34:26.547Z,95897.34
2022-12-04T04:37:07.665Z,95905.38
2022-12-04T04:40:14.252Z,95896.94
2022-12-04T04:42:48.664Z,95889.22
2022-12-04T04:45:25.413Z,95903.41
2022-12-04T04:47:54.988Z,95890.75
2022-12-04T04:50:22.566Z,95899.19
2022-12-04T04:53:01.583Z,95917.69
2022-12-04T04:55:28.704Z,95909.53
2022-12-04T04:58:06.795Z,95874.28
2022-12-04T05:00:33.526Z,95913.13
2022-12-04T05:03:00.479Z,95921.16
2022-12-04T05:05:27.216Z,95842.09
2022-12-04T05:07:54.066Z,95917.75
2022-12-04T05:10:20.770Z,95923.84
2022-12-04T05:12:47.341Z,95925.75
2022-12-04T05:15:14.118Z,95914.63
2022-12-04T05:17:41.050Z,95899.25
2022-12-04T05:20:08.266Z,95914.22
2022-12-04T05:22:36.741Z,95926.13
2022-12-04T05:25:04.446Z,95906.25
2022-12-04T05:27:31.975Z,95919.25
2022-12-04T05:29:59.439Z,95915.00
2022-12-04T05:32:27.900Z,95920.75
2022-12-04T05:34:56.333Z,95921.88
2022-12-04T05:37:23.171Z,95903.84
2022-12-04T05:39:49.821Z,95922.28
2022-12-04T05:42:16.951Z,95911.50
2022-12-04T05:44:43.541Z,95900.78
2022-12-04T05:47:10.683Z,95915.00
2022-12-04T05:49:37.432Z,95932.97
2022-12-04T05:52:05.348Z,95930.72
2022-12-04T05:54:32.690Z,95943.44
2022-12-04T05:56:59.896Z,95942.66
2022-12-04T05:59:26.743Z,95897.34
2022-12-04T06:01:53.433Z,95884.28
2022-12-04T06:04:20.201Z,95888.47
2022-12-04T06:06:46.859Z,95939.09
2022-12-04T06:09:13.529Z,95933.34
2022-12-04T06:11:41.771Z,95942.91
2022-12-04T06:14:11.209Z,95932.91
2022-12-04T06:16:43.954Z,95937.09
2022-12-04T06:19:14.021Z,95940.16
2022-12-04T06:21:42.879Z,95929.34
2022-12-04T06:24:14.829Z,95930.84
2022-12-04T06:27:03.940Z,95938.53
2022-12-04T06:29:28.342Z,95928.50
2022-12-04T06:31:55.027Z,95935.03
2022-12-04T06:34:21.740Z,95908.94
2022-12-04T06:36:48.359Z,95932.28
2022-12-04T06:39:18.645Z,95939.19
2022-12-04T06:41:47.565Z,95913.84
2022-12-04T06:44:15.440Z,95939.09
2022-12-04T06:46:46.795Z,95940.53
2022-12-04T06:49:14.255Z,95928.25
2022-12-04T06:51:41.205Z,95939.00
2022-12-04T06:54:09.128Z,95933.63
2022-12-04T06:56:35.933Z,95948.53
2022-12-04T06:59:04.463Z,95938.16
2022-12-04T07:01:33.403Z,95943.16
2022-12-04T07:04:03.488Z,95918.78
2022-12-04T07:06:39.095Z,95938.78
2022-12-04T07:09:10.109Z,95935.66
2022-12-04T07:11:37.368Z,95921.31
2022-12-04T07:14:04.538Z,95934.13
2022-12-04T07:16:36.714Z,95934.53
2022-12-04T07:19:07.591Z,95932.50
2022-12-04T07:21:34.882Z,95928.19
2022-12-04T07:24:02.550Z,95950.03
2022-12-04T07:26:30.490Z,95925.38
2022-12-04T07:28:58.571Z,95939.41
2022-12-04T07:31:26.399Z,95955.44
2022-12-04T07:33:54.624Z,95966.34
2022-12-04T07:36:22.892Z,95955.44
2022-12-04T07:38:50.424Z,95931.97
2022-12-04T07:41:18.102Z,95948.56
2022-12-04T07:43:45.163Z,95960.97
2022-12-04T07:46:18.923Z,95955.88
2022-12-04T07:48:46.458Z,95943.63
2022-12-04T07:51:22.331Z,95952.13
2022-12-04T07:53:50.342Z,95942.19
2022-12-04T07:56:17.944Z,95950.78
2022-12-04T07:58:45.300Z,95933.59
2022-12-04T08:01:21.076Z,95927.34
2022-12-04T08:03:49.708Z,95914.03
2022-12-04T08:06:19.524Z,95951.22
2022-12-04T08:08:46.848Z,95961.53
2022-12-04T08:11:16.341Z,95964.25
2022-12-04T08:13:43.105Z,95947.06
2022-12-04T08:16:12.044Z,95950.72
2022-12-04T08:18:38.927Z,95950.69
2022-12-04T08:21:11.871Z,95945.91
2022-12-04T08:23:39.706Z,95943.25
2022-12-04T08:26:07.992Z,95935.50
2022-12-04T08:28:35.849Z,95944.66
2022-12-04T08:31:04.478Z,95941.47
2022-12-04T08:33:31.478Z,95936.81
2022-12-04T08:35:58.585Z,95944.41
2022-12-04T08:38:25.323Z,95952.44
2022-12-04T08:40:52.174Z,95948.28
2022-12-04T08:43:19.100Z,95949.38
2022-12-04T08:45:55.200Z,95936.28
2022-12-04T08:48:21.939Z,95940.91
2022-12-04T08:50:49.417Z,95937.44
2022-12-04T08:53:16.103Z,95926.44
2022-12-04T08:55:43.005Z,95945.19
2022-12-04T08:58:09.879Z,95945.34
2022-12-04T09:00:36.696Z,95938.03
2022-12-04T09:03:03.936Z,95901.00
2022-12-04T09:05:30.981Z,95921.13
2022-12-04T09:07:58.331Z,95923.00
2022-12-04T09:10:25.522Z,95910.25
2022-12-04T09:12:52.130Z,95891.72
2022-12-04T09:15:19.116Z,95920.59
2022-12-04T09:17:45.789Z,95894.72
2022-12-04T09:20:13.634Z,95913.22
2022-12-04T09:23:02.213Z,95880.47
2022-12-04T09:25:27.112Z,95899.97
2022-12-04T09:27:53.890Z,95895.63
2022-12-04T09:30:20.460Z,95859.75
2022-12-04T09:32:47.205Z,95882.75
2022-12-04T09:35:14.320Z,95894.34
2022-12-04T09:37:41.233Z,95899.84
2022-12-04T09:40:09.306Z,95883.38
2022-12-04T09:43:22.837Z,95880.06
2022-12-04T09:45:54.533Z,95814.59
2022-12-04T09:48:28.069Z,95845.09
2022-12-04T09:50:55.461Z,95878.31
2022-12-04T09:53:28.305Z,95863.34
2022-12-04T09:56:06.548Z,95870.72
2022-12-04T09:58:41.914Z,95861.75
2022-12-04T10:01:21.485Z,95868.13
2022-12-04T10:03:48.990Z,95861.63
2022-12-04T10:06:21.990Z,95853.91
2022-12-04T10:09:00.361Z,95841.66
2022-12-04T10:11:32.288Z,95837.31
2022-12-04T10:13:59.735Z,95845.09
2022-12-04T10:16:38.862Z,95832.13
2022-12-04T10:19:17.690Z,95826.00
2022-12-04T10:21:47.315Z,95823.28
2022-12-04T10:24:26.991Z,95819.53
2022-12-04T10:26:56.619Z,95779.19
2022-12-04T10:29:31.311Z,95808.78
2022-12-04T10:32:22.161Z,95823.66
2022-12-04T10:34:53.132Z,95800.44
2022-12-04T10:37:22.444Z,95800.44
2022-12-04T10:39:51.348Z,95776.72
2022-12-04T10:42:41.803Z,95809.88
2022-12-04T10:45:12.621Z,95811.84
2022-12-04T10:47:44.602Z,95778.88
2022-12-04T10:50:23.130Z,95795.78
2022-12-04T10:52:50.840Z,95808.78
2022-12-04T10:55:35.102Z,95803.91
2022-12-04T10:58:02.950Z,95819.06
2022-12-04T11:00:35.428Z,95808.38
2022-12-04T11:03:09.567Z,95808.44
2022-12-04T11:05:43.617Z,95808.25
2022-12-04T11:08:24.307Z,95811.91
2022-12-04T11:11:22.939Z,95806.75
2022-12-04T11:14:00.301Z,95772.34
2022-12-04T11:16:44.784Z,95792.25
2022-12-04T11:19:26.695Z,95779.72
2022-12-04T11:21:56.033Z,95775.56
2022-12-04T11:24:44.164Z,95791.00
2022-12-04T11:27:23.167Z,95782.09
2022-12-04T11:29:50.355Z,95783.50
2022-12-04T11:32:23.342Z,95786.97
2022-12-04T11:34:52.267Z,95789.59
2022-12-04T11:37:24.949Z,95780.06
2022-12-04T11:39:53.507Z,95785.00
2022-12-04T11:42:29.060Z,95794.81
2022-12-04T11:45:01.004Z,95791.97
2022-12-04T11:47:31.130Z,95783.00
2022-12-04T11:50:14.965Z,95794.47
2022-12-04T11:53:10.811Z,95778.69
2022-12-04T11:55:52.780Z,95790.50
2022-12-04T11:58:42.577Z,95802.91
2022-12-04T12:01:24.623Z,95802.47
2022-12-04T12:04:13.972Z,95796.53
2022-12-04T12:07:08.685Z,95792.31
2022-12-04T12:09:42.711Z,95784.19
2022-12-04T12:12:26.483Z,95787.66
2022-12-04T12:15:07.267Z,95795.44
2022-12-04T12:17:36.737Z,95802.59
2022-12-04T12:20:28.491Z,95796.53
2022-12-04T12:23:12.275Z,95782.16
2022-12-04T12:25:52.461Z,95776.84
2022-12-04T12:28:31.303Z,95800.28
2022-12-04T12:31:05.561Z,95795.00
2022-12-04T12:34:23.027Z,95802.84
2022-12-04T12:36:55.308Z,95816.88
2022-12-04T12:39:48.906Z,95763.97
2022-12-04T12:42:23.368Z,95815.63
2022-12-04T12:45:27.495Z,95801.88
2022-12-04T12:48:00.106Z,95785.38
2022-12-04T12:50:39.561Z,95736.56
2022-12-04T12:53:13.630Z,95794.56
2022-12-04T12:55:47.872Z,95788.47
2022-12-04T12:58:19.140Z,95787.97
2022-12-04T13:00:55.403Z,95798.13
2022-12-04T13:03:40.197Z,95792.88
2022-12-04T13:06:15.945Z,95754.13
2022-12-04T13:09:08.489Z,95783.53
2022-12-04T13:11:37.153Z,95803.28
2022-12-04T13:14:05.589Z,95776.88
2022-12-04T13:16:44.585Z,95728.59
2022-12-04T13:19:24.033Z,95786.88
2022-12-04T13:22:14.705Z,95785.72
2022-12-04T13:24:53.500Z,95783.47
2022-12-04T13:27:22.843Z,95777.72
2022-12-04T13:30:17.273Z,95761.16
2022-12-04T13:33:01.558Z,95795.06
2022-12-04T13:35:50.011Z,95788.97
2022-12-04T13:38:35.434Z,95791.31
2022-12-04T13:41:10.382Z,95761.22
2022-12-04T13:43:46.058Z,95796.19
2022-12-04T13:46:42.696Z,95815.00
2022-12-04T13:49:33.199Z,95804.31
2022-12-04T13:52:02.628Z,95761.69
2022-12-04T13:54:32.471Z,95783.84
2022-12-04T13:57:22.056Z,95795.84
2022-12-04T13:59:50.228Z,95685.53
2022-12-04T14:02:26.538Z,95801.19
2022-12-04T14:05:03.904Z,95801.97
2022-12-04T14:07:54.961Z,95803.84
2022-12-04T14:10:21.547Z,95801.34
2022-12-04T14:13:04.553Z,95807.66
2022-12-04T14:15:35.543Z,95799.56
2022-12-04T14:18:20.613Z,95783.56
2022-12-04T14:20:59.799Z,95807.78
2022-12-04T14:23:38.922Z,95787.44
2022-12-04T14:26:06.317Z,95778.00
2022-12-04T14:28:38.670Z,95807.53
2022-12-04T14:31:08.596Z,95816.81
2022-12-04T14:33:42.877Z,95815.28
2022-12-04T14:36:18.069Z,95789.56
2022-12-04T14:38:48.522Z,95794.50
2022-12-04T14:41:24.814Z,95791.81
2022-12-04T14:43:51.940Z,95801.16
2022-12-04T14:46:37.211Z,95809.59
2022-12-04T14:49:13.421Z,95814.97
2022-12-04T14:51:59.989Z,95803.16
2022-12-04T14:54:51.373Z,95825.09
2022-12-04T14:57:51.972Z,95826.28
2022-12-04T15:00:25.267Z,95829.34
2022-12-04T15:02:56.640Z,95823.56
2022-12-04T15:05:31.476Z,95826.28
2022-12-04T15:08:01.968Z,95812.75
2022-12-04T15:10:50.041Z,95774.16
2022-12-04T15:13:27.748Z,95796.34
2022-12-04T15:15:54.826Z,95812.50
2022-12-04T15:18:21.954Z,95830.16
2022-12-04T15:20:48.466Z,95823.59
2022-12-04T15:23:22.997Z,95770.34
2022-12-04T15:25:55.244Z,95823.28
2022-12-04T15:28:24.650Z,95819.34
2022-12-04T15:30:54.168Z,95831.03
2022-12-04T15:33:29.868Z,95844.09
2022-12-04T15:36:03.331Z,95791.22
2022-12-04T15:38:30.045Z,95845.53
2022-12-04T15:41:01.633Z,95807.25
2022-12-04T15:43:42.331Z,95847.06
2022-12-04T15:46:13.979Z,95809.84
2022-12-04T15:48:47.659Z,95835.56
2022-12-04T15:51:19.245Z,95827.94
2022-12-04T15:53:47.099Z,95746.09
2022-12-04T15:56:19.695Z,95846.41
2022-12-04T15:58:59.582Z,95767.50
2022-12-04T16:01:26.704Z,95839.97
2022-12-04T16:03:56.556Z,95841.50
2022-12-04T16:06:26.469Z,95782.63
2022-12-04T16:09:21.786Z,95833.56
2022-12-04T16:11:59.101Z,95833.88
2022-12-04T16:14:26.148Z,95846.25
2022-12-04T16:16:55.074Z,95800.25
2022-12-04T16:19:33.047Z,95838.50
2022-12-04T16:22:02.544Z,95726.25
2022-12-04T16:24:29.377Z,95742.84
2022-12-04T16:26:56.856Z,95711.34
2022-12-04T16:29:24.440Z,95847.50
2022-12-04T16:31:51.916Z,95806.16
2022-12-04T16:34:19.160Z,95837.97
2022-12-04T16:36:46.473Z,95842.25
2022-12-04T16:39:13.195Z,95843.06
2022-12-04T16:41:41.136Z,95863.00
2022-12-04T16:44:16.994Z,95838.75
2022-12-04T16:46:44.708Z,95842.63
2022-12-04T16:49:21.127Z,95830.44
2022-12-04T16:51:51.528Z,95792.88
2022-12-04T16:54:18.186Z,95783.22
2022-12-04T16:56:45.205Z,95834.22
2022-12-04T16:59:12.535Z,95853.00
2022-12-04T17:01:46.893Z,95864.97
2022-12-04T17:04:14.377Z,95810.81
2022-12-04T17:06:41.529Z,95839.22
2022-12-04T17:09:08.854Z,95858.91
2022-12-04T17:11:36.050Z,95873.13
2022-12-04T17:14:12.662Z,95847.78
2022-12-04T17:16:42.148Z,95853.09
2022-12-04T17:19:10.276Z,95794.56
2022-12-04T17:21:38.163Z,95838.22
2022-12-04T17:24:05.419Z,95842.06
2022-12-04T17:26:32.364Z,95848.19
2022-12-04T17:28:59.376Z,95827.88
2022-12-04T17:31:27.540Z,95846.69
2022-12-04T17:33:54.325Z,95834.09
2022-12-04T17:36:25.129Z,95826.00
2022-12-04T17:38:57.360Z,95846.34
2022-12-04T17:41:24.743Z,95864.38
2022-12-04T17:43:51.464Z,95861.31
2022-12-04T17:46:24.743Z,95807.66
2022-12-04T17:48:51.831Z,95852.56
2022-12-04T17:51:21.060Z,95877.44
2022-12-04T17:53:47.786Z,95870.47
2022-12-04T17:56:20.148Z,95845.53
2022-12-04T17:58:48.060Z,95895.88
2022-12-04T18:01:24.398Z,95865.91
2022-12-04T18:03:52.984Z,95803.34
2022-12-04T18:06:25.356Z,95880.41
2022-12-04T18:08:52.515Z,95860.50
2022-12-04T18:11:22.944Z,95881.16
2022-12-04T18:13:55.277Z,95874.69
2022-12-04T18:16:22.271Z,95875.47
2022-12-04T18:18:50.867Z,95874.00
2022-12-04T18:21:17.852Z,95845.25
2022-12-04T18:23:45.600Z,95841.88
2022-12-04T18:26:14.919Z,95863.22
2022-12-04T18:28:42.434Z,95855.59
2022-12-04T18:31:10.009Z,95861.41
2022-12-04T18:33:39.713Z,95874.06
2022-12-04T18:36:09.239Z,95889.41
2022-12-04T18:38:36.653Z,95896.69
2022-12-04T18:41:05.187Z,95914.78
2022-12-04T18:43:36.593Z,95901.69
2022-12-04T18:46:07.848Z,95912.81
2022-12-04T18:48:35.683Z,95905.47
2022-12-04T18:51:02.261Z,95901.69
2022-12-04T18:53:29.351Z,95903.63
2022-12-04T18:55:56.835Z,95891.34
2022-12-04T18:58:24.042Z,95905.94
2022-12-04T19:00:52.349Z,95913.59
2022-12-04T19:03:19.113Z,95902.44
2022-12-04T19:05:52.102Z,95907.06
2022-12-04T19:08:19.397Z,95917.81
2022-12-04T19:10:49.282Z,95903.25
2022-12-04T19:13:17.583Z,95909.38
2022-12-04T19:15:45.144Z,95908.22
2022-12-04T19:18:12.421Z,95852.28
2022-12-04T19:20:44.552Z,95901.34
2022-12-04T19:23:11.820Z,95913.66
2022-12-04T19:25:38.689Z,95896.34
2022-12-04T19:28:05.520Z,95912.88
2022-12-04T19:30:33.734Z,95915.56
2022-12-04T19:33:00.751Z,95912.06
2022-12-04T19:35:30.218Z,95933.31
2022-12-04T19:37:57.005Z,95916.75
2022-12-04T19:40:24.030Z,95934.88
2022-12-04T19:42:50.893Z,95946.03
2022-12-04T19:45:17.831Z,95939.09
2022-12-04T19:47:44.773Z,95929.47
2022-12-04T19:50:12.052Z,95926.75
2022-12-04T19:52:39.338Z,95941.00
2022-12-04T19:55:09.305Z,95936.38
2022-12-04T19:57:36.487Z,95924.88
2022-12-04T20:00:04.374Z,95941.75
2022-12-04T20:02:32.611Z,95935.63
2022-12-04T20:04:59.484Z,95932.13
2022-12-04T20:07:26.534Z,95936.81
2022-12-04T20:09:54.837Z,95931.00
2022-12-04T20:12:22.017Z,95930.59
2022-12-04T20:14:48.939Z,95927.19
2022-12-04T20:17:16.163Z,95912.91
2022-12-04T20:19:43.003Z,95918.31
2022-12-04T20:22:09.724Z,95909.84
2022-12-04T20:24:36.625Z,95922.19
2022-12-04T20:27:03.468Z,95922.94
2022-12-04T20:29:30.735Z,95904.09
2022-12-04T20:31:57.658Z,95902.13
2022-12-04T20:34:24.758Z,95907.91
2022-12-04T20:36:51.799Z,95927.19
2022-12-04T20:39:20.294Z,95911.81
2022-12-04T20:41:48.046Z,95921.00
2022-12-04T20:44:18.162Z,95915.97
2022-12-04T20:46:46.279Z,95907.53
2022-12-04T20:49:21.719Z,95917.94
2022-12-04T20:51:50.637Z,95923.72
2022-12-04T20:54:19.401Z,95916.41
2022-12-04T20:56:49.429Z,95915.19
2022-12-04T20:59:18.263Z,95931.84
2022-12-04T21:01:45.875Z,95933.34
2022-12-04T21:04:17.811Z,95937.97
2022-12-04T21:06:45.706Z,95939.06
2022-12-04T21:09:16.439Z,95937.16
2022-12-04T21:11:50.902Z,95943.00
2022-12-04T21:14:38.999Z,95919.59
2022-12-04T21:17:09.360Z,95958.34
2022-12-04T21:19:36.731Z,95958.00
2022-12-04T21:22:03.354Z,95954.13
2022-12-04T21:24:36.200Z,95926.84
2022-12-04T21:27:03.112Z,95874.22
2022-12-04T21:29:30.061Z,95944.09
2022-12-04T21:31:56.762Z,95932.97
2022-12-04T21:34:23.735Z,95941.41
2022-12-04T21:36:50.415Z,95934.91
2022-12-04T21:39:16.981Z,95956.81
2022-12-04T21:42:02.780Z,95950.22
2022-12-04T21:44:29.608Z,95935.28
2022-12-04T21:46:56.356Z,95952.59
2022-12-04T21:49:23.619Z,95936.41
2022-12-04T21:51:58.752Z,95927.56
2022-12-04T21:54:27.825Z,95891.06
2022-12-04T21:56:55.445Z,95929.09
2022-12-04T21:59:22.734Z,95934.06
2022-12-04T22:01:49.508Z,95939.47
2022-12-04T22:04:16.663Z,95929.03
2022-12-04T22:06:43.616Z,95941.41
2022-12-04T22:09:12.374Z,95942.94
2022-12-04T22:11:41.636Z,95934.47
2022-12-04T22:14:09.466Z,95936.44
2022-12-04T22:16:41.536Z,95941.00
2022-12-04T22:19:08.527Z,95939.06
2022-12-04T22:21:35.478Z,95922.91
2022-12-04T22:24:03.886Z,95918.69
2022-12-04T22:26:31.675Z,95943.31
2022-12-04T22:28:59.191Z,95940.22
2022-12-04T22:31:28.563Z,95928.75
2022-12-04T22:33:57.314Z,95937.16
2022-12-04T22:36:29.417Z,95919.16
2022-12-04T22:39:09.414Z,95917.16
2022-12-04T22:41:37.575Z,95949.81
2022-12-04T22:44:04.663Z,95942.53
2022-12-04T22:46:31.984Z,95917.53
2022-12-04T22:48:59.549Z,95927.09
2022-12-04T22:51:27.396Z,95919.00
2022-12-04T22:53:56.628Z,95927.50
2022-12-04T22:56:29.182Z,95934.84
2022-12-04T22:58:58.143Z,95930.59
2022-12-04T23:01:33.322Z,95936.44
2022-12-04T23:04:01.411Z,95927.09
2022-12-04T23:06:29.814Z,95929.38
2022-12-04T23:09:02.978Z,95880.25
2022-12-04T23:11:29.917Z,95937.09
2022-12-04T23:14:00.345Z,95927.19
2022-12-04T23:16:28.757Z,95945.63
2022-12-04T23:18:55.676Z,95909.09
2022-12-04T23:21:23.137Z,95926.38
2022-12-04T23:23:51.715Z,95917.16
2022-12-04T23:26:24.911Z,95909.41
2022-12-04T23:28:52.155Z,95943.22
2022-12-04T23:31:19.978Z,95884.84
2022-12-04T23:33:46.801Z,95903.25
2022-12-04T23:36:14.503Z,95900.19
2022-12-04T23:38:42.609Z,95920.13
2022-12-04T23:41:13.051Z,95929.81
2022-12-04T23:43:40.905Z,95927.88
2022-12-04T23:46:11.515Z,95931.34
2022-12-04T23:48:39.967Z,95912.88
2022-12-04T23:51:08.342Z,95907.91
2022-12-04T23:53:35.582Z,95938.25
2022-12-04T23:56:05.187Z,95930.56
2022-12-04T23:58:32.975Z,95914.81
