createdAt,value
2022-12-23T00:00:09.379Z,9.62
2022-12-23T00:02:36.071Z,9.62
2022-12-23T00:05:04.228Z,9.62
2022-12-23T00:07:30.747Z,9.62
2022-12-23T00:09:57.195Z,9.60
2022-12-23T00:12:42.179Z,9.61
2022-12-23T00:15:09.988Z,9.63
2022-12-23T00:17:41.145Z,9.62
2022-12-23T00:20:09.297Z,9.62
2022-12-23T00:22:54.556Z,9.62
2022-12-23T00:25:40.122Z,9.63
2022-12-23T00:28:11.608Z,9.61
2022-12-23T00:30:45.749Z,9.61
2022-12-23T00:33:13.085Z,9.62
2022-12-23T00:35:39.749Z,9.62
2022-12-23T00:38:06.269Z,9.61
2022-12-23T00:40:51.718Z,9.62
2022-12-23T00:43:18.278Z,9.62
2022-12-23T00:45:44.914Z,9.61
2022-12-23T00:48:30.311Z,9.60
2022-12-23T00:50:56.807Z,9.60
2022-12-23T00:53:23.350Z,9.58
2022-12-23T00:55:50.903Z,9.59
2022-12-23T00:58:19.531Z,9.59
2022-12-23T01:01:05.802Z,9.59
2022-12-23T01:03:51.477Z,9.58
2022-12-23T01:06:18.015Z,9.58
2022-12-23T01:08:44.481Z,9.58
2022-12-23T01:11:12.924Z,9.57
2022-12-23T01:13:39.476Z,9.57
2022-12-23T01:16:15.094Z,9.55
2022-12-23T01:18:43.512Z,9.54
2022-12-23T01:21:10.902Z,9.53
2022-12-23T01:23:38.034Z,9.55
2022-12-23T01:26:06.758Z,9.55
2022-12-23T01:28:34.443Z,9.53
2022-12-23T01:31:02.454Z,9.55
2022-12-23T01:33:29.099Z,9.56
2022-12-23T01:36:03.777Z,9.57
2022-12-23T01:38:30.600Z,9.56
2022-12-23T01:40:57.164Z,9.57
2022-12-23T01:43:24.582Z,9.56
2022-12-23T01:45:51.156Z,9.55
2022-12-23T01:48:23.588Z,9.55
2022-12-23T01:51:04.831Z,9.55
2022-12-23T01:53:38.779Z,9.56
2022-12-23T01:56:09.570Z,9.54
2022-12-23T01:58:48.064Z,9.54
2022-12-23T02:01:33.349Z,9.53
2022-12-23T02:04:06.489Z,9.50
2022-12-23T02:07:05.700Z,9.53
2022-12-23T02:09:38.185Z,9.53
2022-12-23T02:12:32.804Z,9.52
2022-12-23T02:15:56.742Z,9.52
2022-12-23T02:18:32.153Z,9.53
2022-12-23T02:21:23.298Z,9.55
2022-12-23T02:24:17.483Z,9.58
2022-12-23T02:27:11.764Z,9.58
2022-12-23T02:29:57.603Z,9.55
2022-12-23T02:32:42.082Z,9.54
2022-12-23T02:35:30.694Z,9.56
2022-12-23T02:37:57.131Z,9.57
2022-12-23T02:40:38.668Z,9.53
2022-12-23T02:43:23.918Z,9.55
2022-12-23T02:45:56.704Z,9.58
2022-12-23T02:48:35.056Z,9.58
2022-12-23T02:51:03.679Z,9.55
2022-12-23T02:53:42.408Z,9.51
2022-12-23T02:56:12.007Z,9.49
2022-12-23T02:58:44.313Z,9.51
2022-12-23T03:01:13.269Z,9.52
2022-12-23T03:03:41.677Z,9.52
2022-12-23T03:06:23.019Z,9.53
2022-12-23T03:08:52.845Z,9.51
2022-12-23T03:11:19.599Z,9.49
2022-12-23T03:13:49.103Z,9.47
2022-12-23T03:16:15.666Z,9.49
2022-12-23T03:19:06.269Z,9.47
2022-12-23T03:21:50.942Z,9.52
2022-12-23T03:24:36.087Z,9.46
2022-12-23T03:27:09.215Z,9.47
2022-12-23T03:29:45.359Z,9.47
2022-12-23T03:32:14.724Z,9.47
2022-12-23T03:34:46.513Z,9.48
2022-12-23T03:37:15.882Z,9.50
2022-12-23T03:39:48.171Z,9.49
2022-12-23T03:42:34.547Z,9.47
2022-12-23T03:47:59.583Z,9.42
2022-12-23T03:50:27.686Z,9.42
2022-12-23T03:52:54.087Z,9.47
2022-12-23T03:55:24.799Z,9.45
2022-12-23T03:58:17.116Z,9.41
2022-12-23T04:00:53.008Z,9.39
2022-12-23T04:03:29.515Z,9.35
2022-12-23T04:06:00.017Z,9.31
2022-12-23T04:08:32.625Z,9.29
2022-12-23T04:11:00.236Z,9.31
2022-12-23T04:13:28.149Z,9.31
2022-12-23T04:15:55.232Z,9.28
2022-12-23T04:18:21.694Z,9.25
2022-12-23T04:20:48.185Z,9.23
2022-12-23T04:23:14.711Z,9.23
2022-12-23T04:25:41.137Z,9.21
2022-12-23T04:28:07.718Z,9.21
2022-12-23T04:30:34.971Z,9.22
2022-12-23T04:33:01.824Z,9.22
2022-12-23T04:35:28.307Z,9.19
2022-12-23T04:37:54.794Z,9.18
2022-12-23T04:40:21.317Z,9.19
2022-12-23T04:42:47.853Z,9.23
2022-12-23T04:45:14.559Z,9.22
2022-12-23T04:47:41.340Z,9.17
2022-12-23T04:50:08.630Z,9.15
2022-12-23T04:52:35.151Z,9.09
2022-12-23T04:55:01.612Z,9.07
2022-12-23T04:57:28.164Z,9.06
2022-12-23T04:59:54.636Z,9.04
2022-12-23T05:02:21.146Z,9.03
2022-12-23T05:04:47.756Z,9.03
2022-12-23T05:07:14.291Z,9.01
2022-12-23T05:09:40.791Z,9.03
2022-12-23T05:12:07.262Z,9.05
2022-12-23T05:14:33.752Z,9.08
2022-12-23T05:17:06.957Z,9.06
2022-12-23T05:19:34.074Z,9.01
2022-12-23T05:22:00.496Z,8.96
2022-12-23T05:24:26.943Z,8.93
2022-12-23T05:26:59.716Z,8.90
2022-12-23T05:29:27.189Z,8.91
2022-12-23T05:31:53.817Z,8.88
2022-12-23T05:34:20.500Z,8.86
2022-12-23T05:36:46.978Z,8.85
2022-12-23T05:39:13.608Z,8.83
2022-12-23T05:41:41.285Z,8.83
2022-12-23T05:44:07.911Z,8.82
2022-12-23T05:46:34.565Z,8.81
2022-12-23T05:49:01.198Z,8.82
2022-12-23T05:51:27.692Z,8.79
2022-12-23T05:53:54.149Z,8.83
2022-12-23T05:56:22.503Z,8.82
2022-12-23T05:58:49.009Z,8.87
2022-12-23T06:01:15.565Z,8.90
2022-12-23T06:03:42.106Z,8.90
2022-12-23T06:06:08.662Z,8.91
2022-12-23T06:08:35.169Z,8.92
2022-12-23T06:11:05.399Z,8.88
2022-12-23T06:13:31.954Z,8.91
2022-12-23T06:15:58.504Z,8.91
2022-12-23T06:18:25.072Z,8.94
2022-12-23T06:20:51.530Z,9.00
2022-12-23T06:23:17.999Z,9.05
2022-12-23T06:25:44.526Z,9.06
2022-12-23T06:28:10.965Z,9.07
2022-12-23T06:30:37.451Z,9.14
2022-12-23T06:33:04.114Z,9.14
2022-12-23T06:35:30.652Z,9.13
2022-12-23T06:37:57.102Z,9.13
2022-12-23T06:40:23.613Z,9.14
2022-12-23T06:42:50.258Z,9.15
2022-12-23T06:45:16.839Z,9.15
2022-12-23T06:47:43.376Z,9.17
2022-12-23T06:50:10.305Z,9.16
2022-12-23T06:52:36.801Z,9.16
2022-12-23T06:55:03.464Z,9.20
2022-12-23T06:57:29.958Z,9.23
2022-12-23T06:59:56.438Z,9.21
2022-12-23T07:02:23.069Z,9.20
2022-12-23T07:04:49.663Z,9.21
2022-12-23T07:07:16.141Z,9.23
2022-12-23T07:09:42.694Z,9.20
2022-12-23T07:12:09.337Z,9.20
2022-12-23T07:14:35.799Z,9.22
2022-12-23T07:17:02.368Z,9.24
2022-12-23T07:19:29.017Z,9.25
2022-12-23T07:21:55.479Z,9.23
2022-12-23T07:24:22.000Z,9.23
2022-12-23T07:26:48.440Z,9.21
2022-12-23T07:29:14.900Z,9.20
2022-12-23T07:31:41.584Z,9.21
2022-12-23T07:34:08.822Z,9.24
2022-12-23T07:36:35.578Z,9.21
2022-12-23T07:39:02.034Z,9.23
2022-12-23T07:41:28.506Z,9.21
2022-12-23T07:43:55.092Z,9.23
2022-12-23T07:46:21.644Z,9.23
2022-12-23T07:48:48.243Z,9.21
2022-12-23T07:51:14.752Z,9.20
2022-12-23T07:53:41.293Z,9.21
2022-12-23T07:56:08.143Z,9.22
2022-12-23T07:58:34.625Z,9.25
2022-12-23T08:01:07.792Z,9.27
2022-12-23T08:03:34.944Z,9.28
2022-12-23T08:06:12.276Z,9.29
2022-12-23T08:08:39.844Z,9.28
2022-12-23T08:11:08.566Z,9.26
2022-12-23T08:13:38.025Z,9.29
2022-12-23T08:16:06.031Z,9.34
2022-12-23T08:18:35.806Z,9.36
2022-12-23T08:21:04.675Z,9.34
2022-12-23T08:23:31.848Z,9.31
2022-12-23T08:26:03.587Z,9.35
2022-12-23T08:28:30.672Z,9.37
2022-12-23T08:31:23.295Z,9.34
2022-12-23T08:33:52.745Z,9.38
2022-12-23T08:36:28.785Z,9.40
2022-12-23T08:38:56.889Z,9.43
2022-12-23T08:41:26.881Z,9.46
2022-12-23T08:43:53.920Z,9.47
2022-12-23T08:46:20.556Z,9.44
2022-12-23T08:48:49.687Z,9.47
2022-12-23T08:51:18.853Z,9.46
2022-12-23T08:53:46.652Z,9.45
2022-12-23T08:56:19.493Z,9.47
2022-12-23T08:58:48.050Z,9.49
2022-12-23T09:01:17.148Z,9.47
2022-12-23T09:03:44.608Z,9.47
2022-12-23T09:06:23.191Z,9.49
2022-12-23T09:08:54.146Z,9.54
2022-12-23T09:11:23.213Z,9.60
2022-12-23T09:13:50.674Z,9.61
2022-12-23T09:16:18.705Z,9.60
2022-12-23T09:18:45.236Z,9.61
2022-12-23T09:21:14.486Z,9.63
2022-12-23T09:23:41.511Z,9.64
2022-12-23T09:26:09.830Z,9.62
2022-12-23T09:28:36.675Z,9.65
2022-12-23T09:31:11.439Z,9.67
2022-12-23T09:33:39.705Z,9.70
2022-12-23T09:36:06.863Z,9.69
2022-12-23T09:38:33.754Z,9.70
2022-12-23T09:41:12.400Z,9.67
2022-12-23T09:44:04.861Z,9.68
2022-12-23T09:46:35.911Z,9.70
2022-12-23T09:49:08.125Z,9.70
2022-12-23T09:51:34.815Z,9.68
2022-12-23T09:54:24.319Z,9.68
2022-12-23T09:57:12.512Z,9.76
2022-12-23T10:00:07.001Z,9.75
2022-12-23T10:02:46.785Z,9.75
2022-12-23T10:05:44.599Z,9.77
2022-12-23T10:08:18.050Z,9.75
2022-12-23T10:10:48.422Z,9.78
2022-12-23T10:13:27.910Z,9.78
2022-12-23T10:15:58.002Z,9.80
2022-12-23T10:18:52.186Z,9.84
2022-12-23T10:21:31.273Z,9.86
2022-12-23T10:24:02.409Z,9.86
2022-12-23T10:26:34.850Z,9.89
2022-12-23T10:29:25.449Z,9.91
2022-12-23T10:32:03.999Z,9.92
2022-12-23T10:34:51.696Z,9.96
2022-12-23T10:37:24.592Z,10.01
2022-12-23T10:39:51.043Z,10.01
2022-12-23T10:42:35.755Z,10.04
2022-12-23T10:45:09.558Z,10.05
2022-12-23T10:47:41.922Z,10.07
2022-12-23T10:50:36.947Z,10.10
2022-12-23T10:53:09.309Z,10.13
2022-12-23T10:55:38.384Z,10.12
2022-12-23T10:58:14.645Z,10.12
2022-12-23T11:00:44.985Z,10.12
2022-12-23T11:03:40.709Z,10.13
2022-12-23T11:06:08.994Z,10.06
2022-12-23T11:08:37.885Z,10.09
2022-12-23T11:11:05.778Z,10.06
2022-12-23T11:13:32.214Z,9.99
2022-12-23T11:16:20.360Z,10.00
2022-12-23T11:19:03.287Z,9.97
2022-12-23T11:21:31.704Z,9.94
2022-12-23T11:24:19.059Z,9.92
2022-12-23T11:26:48.380Z,9.91
2022-12-23T11:29:27.685Z,9.96
2022-12-23T11:31:55.169Z,9.96
2022-12-23T11:34:25.666Z,9.93
2022-12-23T11:37:01.866Z,9.94
2022-12-23T11:39:36.200Z,9.93
2022-12-23T11:42:12.955Z,9.98
2022-12-23T11:44:50.272Z,10.02
2022-12-23T11:47:22.555Z,9.99
2022-12-23T11:49:57.553Z,10.01
2022-12-23T11:52:32.636Z,10.02
2022-12-23T11:55:01.958Z,10.01
2022-12-23T11:57:40.544Z,10.01
2022-12-23T12:00:22.813Z,10.05
2022-12-23T12:02:53.448Z,10.07
2022-12-23T12:05:40.505Z,10.10
2022-12-23T12:08:16.080Z,10.11
2022-12-23T12:10:43.133Z,10.09
2022-12-23T12:13:29.650Z,10.06
2022-12-23T12:16:11.489Z,10.09
2022-12-23T12:18:41.936Z,10.11
2022-12-23T12:21:16.188Z,10.09
2022-12-23T12:24:17.192Z,10.10
2022-12-23T12:26:51.121Z,10.11
2022-12-23T12:29:37.204Z,10.10
2022-12-23T12:32:07.482Z,10.12
2022-12-23T12:34:56.457Z,10.12
2022-12-23T12:38:06.926Z,10.11
2022-12-23T12:40:43.383Z,10.12
2022-12-23T12:43:32.649Z,10.14
2022-12-23T12:46:04.850Z,10.17
2022-12-23T12:48:40.613Z,10.18
2022-12-23T12:51:07.867Z,10.15
2022-12-23T12:53:37.908Z,10.16
2022-12-23T12:56:47.785Z,10.16
2022-12-23T12:59:21.234Z,10.13
2022-12-23T13:02:25.636Z,10.19
2022-12-23T13:05:30.186Z,10.19
2022-12-23T13:08:16.227Z,10.15
2022-12-23T13:10:55.727Z,10.13
2022-12-23T13:13:34.347Z,10.12
2022-12-23T13:16:24.542Z,10.14
2022-12-23T13:19:14.044Z,10.15
2022-12-23T13:21:52.585Z,10.15
2022-12-23T13:24:57.572Z,10.13
2022-12-23T13:27:33.812Z,10.12
2022-12-23T13:30:06.092Z,10.12
2022-12-23T13:32:59.488Z,10.07
2022-12-23T13:35:34.807Z,10.11
2022-12-23T13:38:13.691Z,10.12
2022-12-23T13:40:55.158Z,10.10
2022-12-23T13:43:29.673Z,10.11
2022-12-23T13:46:00.248Z,10.13
2022-12-23T13:48:40.827Z,10.12
2022-12-23T13:51:19.543Z,10.15
2022-12-23T13:54:05.353Z,10.12
2022-12-23T13:56:53.049Z,10.22
2022-12-23T13:59:19.544Z,10.26
2022-12-23T14:01:52.419Z,10.29
2022-12-23T14:04:31.660Z,10.32
2022-12-23T14:07:01.275Z,10.31
2022-12-23T14:09:37.859Z,10.33
2022-12-23T14:12:22.266Z,10.36
2022-12-23T14:15:19.467Z,10.40
2022-12-23T14:18:21.927Z,10.36
2022-12-23T14:21:12.478Z,10.35
2022-12-23T14:24:03.817Z,10.36
2022-12-23T14:26:36.531Z,10.34
2022-12-23T14:29:27.357Z,10.34
2022-12-23T14:31:58.159Z,10.28
2022-12-23T14:34:28.495Z,10.29
2022-12-23T14:37:16.770Z,10.22
2022-12-23T14:39:43.567Z,10.18
2022-12-23T14:42:14.990Z,10.19
2022-12-23T14:44:46.547Z,10.18
2022-12-23T14:47:35.439Z,10.20
2022-12-23T14:50:42.580Z,10.25
2022-12-23T14:53:29.675Z,10.26
2022-12-23T14:56:08.018Z,10.26
2022-12-23T14:58:49.225Z,10.28
2022-12-23T15:01:26.064Z,10.31
2022-12-23T15:04:00.760Z,10.28
2022-12-23T15:06:40.749Z,10.25
2022-12-23T15:09:16.404Z,10.20
2022-12-23T15:11:43.045Z,10.20
2022-12-23T15:14:18.760Z,10.24
2022-12-23T15:16:46.404Z,10.20
2022-12-23T15:19:17.238Z,10.18
2022-12-23T15:21:47.416Z,10.16
2022-12-23T15:24:18.242Z,10.15
2022-12-23T15:27:24.641Z,10.13
2022-12-23T15:29:45.025Z,10.15
2022-12-23T15:32:11.831Z,10.12
2022-12-23T15:34:38.400Z,10.10
2022-12-23T15:37:10.932Z,10.07
2022-12-23T15:39:41.431Z,10.06
2022-12-23T15:42:21.074Z,10.05
2022-12-23T15:44:47.692Z,10.06
2022-12-23T15:47:23.339Z,10.08
2022-12-23T15:49:49.881Z,10.09
2022-12-23T15:52:20.448Z,10.10
2022-12-23T15:55:11.519Z,10.07
2022-12-23T15:57:49.534Z,10.10
2022-12-23T16:00:34.030Z,10.13
2022-12-23T16:03:02.796Z,10.10
2022-12-23T16:05:36.650Z,10.04
2022-12-23T16:08:16.237Z,9.89
2022-12-23T16:10:55.222Z,9.77
2022-12-23T16:13:23.421Z,9.67
2022-12-23T16:15:50.151Z,9.73
2022-12-23T16:18:25.949Z,9.76
2022-12-23T16:20:57.162Z,9.74
2022-12-23T16:23:29.266Z,9.75
2022-12-23T16:25:58.945Z,9.80
2022-12-23T16:28:37.979Z,9.82
2022-12-23T16:31:07.241Z,9.88
2022-12-23T16:33:51.535Z,9.92
2022-12-23T16:36:33.309Z,9.96
2022-12-23T16:39:11.457Z,9.94
2022-12-23T16:41:38.113Z,9.96
2022-12-23T16:44:04.902Z,9.95
2022-12-23T16:46:38.707Z,9.93
2022-12-23T16:49:11.003Z,9.94
2022-12-23T16:51:39.490Z,9.96
2022-12-23T16:54:06.154Z,9.97
2022-12-23T16:56:37.657Z,9.98
2022-12-23T16:59:05.050Z,9.96
2022-12-23T17:01:38.381Z,9.90
2022-12-23T17:04:06.263Z,9.91
2022-12-23T17:06:33.735Z,9.86
2022-12-23T17:09:00.326Z,9.81
2022-12-23T17:11:43.529Z,9.81
2022-12-23T17:14:24.564Z,9.78
2022-12-23T17:16:51.717Z,9.77
2022-12-23T17:19:27.177Z,9.73
2022-12-23T17:22:00.650Z,9.75
2022-12-23T17:24:27.719Z,9.75
2022-12-23T17:26:55.322Z,9.77
2022-12-23T17:29:22.029Z,9.83
2022-12-23T17:31:50.098Z,9.84
2022-12-23T17:34:19.563Z,9.88
2022-12-23T17:36:49.779Z,9.93
2022-12-23T17:39:17.683Z,9.98
2022-12-23T17:41:44.255Z,10.00
2022-12-23T17:44:14.120Z,10.05
2022-12-23T17:46:41.043Z,10.11
2022-12-23T17:49:08.366Z,10.12
2022-12-23T17:51:35.215Z,10.19
2022-12-23T17:54:02.197Z,10.19
2022-12-23T17:56:28.795Z,10.23
2022-12-23T17:58:55.292Z,10.25
2022-12-23T18:01:28.446Z,10.26
2022-12-23T18:03:56.361Z,10.27
2022-12-23T18:06:24.620Z,10.28
2022-12-23T18:08:51.372Z,10.28
2022-12-23T18:11:20.792Z,10.27
2022-12-23T18:13:50.045Z,10.28
2022-12-23T18:16:16.544Z,10.26
2022-12-23T18:18:46.521Z,10.27
2022-12-23T18:21:28.206Z,10.24
2022-12-23T18:23:57.595Z,10.22
2022-12-23T18:26:24.871Z,10.23
2022-12-23T18:28:52.729Z,10.23
2022-12-23T18:31:22.447Z,10.23
2022-12-23T18:33:48.970Z,10.23
2022-12-23T18:36:27.039Z,10.21
2022-12-23T18:38:54.105Z,10.23
2022-12-23T18:41:22.165Z,10.24
2022-12-23T18:43:48.845Z,10.21
2022-12-23T18:46:15.457Z,10.18
2022-12-23T18:48:41.925Z,10.17
2022-12-23T18:51:14.551Z,10.19
2022-12-23T18:53:41.703Z,10.21
2022-12-23T18:56:13.905Z,10.14
2022-12-23T18:58:40.530Z,10.18
2022-12-23T19:01:14.594Z,10.18
2022-12-23T19:03:42.045Z,10.17
2022-12-23T19:06:12.183Z,10.18
2022-12-23T19:08:39.466Z,10.20
2022-12-23T19:11:15.111Z,10.17
2022-12-23T19:13:41.608Z,10.15
2022-12-23T19:16:16.976Z,10.15
2022-12-23T19:18:44.098Z,10.18
2022-12-23T19:21:10.630Z,10.16
2022-12-23T19:23:39.225Z,10.16
2022-12-23T19:26:06.278Z,10.19
2022-12-23T19:28:33.845Z,10.16
2022-12-23T19:31:00.475Z,10.16
2022-12-23T19:33:27.135Z,10.16
2022-12-23T19:35:53.578Z,10.18
2022-12-23T19:38:19.994Z,10.18
2022-12-23T19:40:56.450Z,10.13
2022-12-23T19:43:23.168Z,10.12
2022-12-23T19:46:05.126Z,10.10
2022-12-23T19:48:31.678Z,10.10
2022-12-23T19:51:04.510Z,10.11
2022-12-23T19:53:31.695Z,10.12
2022-12-23T19:56:00.046Z,10.11
2022-12-23T19:58:27.606Z,10.12
2022-12-23T20:01:25.090Z,10.15
2022-12-23T20:03:53.502Z,10.14
2022-12-23T20:06:26.715Z,10.18
2022-12-23T20:08:59.804Z,10.15
2022-12-23T20:11:30.343Z,10.14
2022-12-23T20:13:57.297Z,10.13
2022-12-23T20:16:23.898Z,10.14
2022-12-23T20:18:50.722Z,10.11
2022-12-23T20:21:17.559Z,10.09
2022-12-23T20:23:44.014Z,10.06
2022-12-23T20:26:12.317Z,10.04
2022-12-23T20:28:38.876Z,10.04
2022-12-23T20:31:14.839Z,10.02
2022-12-23T20:33:42.720Z,10.02
2022-12-23T20:36:11.353Z,10.03
2022-12-23T20:38:39.801Z,10.04
2022-12-23T20:41:10.566Z,10.01
2022-12-23T20:43:37.214Z,10.01
2022-12-23T20:46:05.301Z,9.97
2022-12-23T20:48:34.214Z,9.97
2022-12-23T20:51:05.555Z,9.99
2022-12-23T20:53:32.566Z,9.99
2022-12-23T20:56:04.366Z,9.98
2022-12-23T20:58:49.931Z,9.97
2022-12-23T21:01:16.626Z,10.01
2022-12-23T21:03:43.321Z,10.00
2022-12-23T21:06:09.862Z,10.00
2022-12-23T21:08:37.972Z,9.99
2022-12-23T21:11:05.657Z,10.01
2022-12-23T21:13:32.539Z,10.01
2022-12-23T21:16:03.915Z,10.01
2022-12-23T21:18:30.599Z,9.96
2022-12-23T21:21:01.582Z,9.91
2022-12-23T21:23:28.193Z,9.89
2022-12-23T21:26:12.767Z,9.84
2022-12-23T21:28:40.996Z,9.80
2022-12-23T21:31:07.783Z,9.80
2022-12-23T21:33:36.128Z,9.81
2022-12-23T21:36:02.848Z,9.80
2022-12-23T21:38:37.837Z,9.79
2022-12-23T21:41:07.194Z,9.78
2022-12-23T21:43:33.927Z,9.75
2022-12-23T21:46:03.063Z,9.71
2022-12-23T21:48:34.821Z,9.65
2022-12-23T21:51:11.583Z,9.58
2022-12-23T21:53:38.972Z,9.54
2022-12-23T21:56:08.660Z,9.50
2022-12-23T21:58:35.196Z,9.51
2022-12-23T22:01:10.696Z,9.52
2022-12-23T22:03:37.588Z,9.53
2022-12-23T22:06:10.641Z,9.59
2022-12-23T22:08:38.806Z,9.60
2022-12-23T22:11:09.973Z,9.63
2022-12-23T22:13:37.353Z,9.64
2022-12-23T22:16:04.899Z,9.62
2022-12-23T22:18:31.770Z,9.62
2022-12-23T22:20:58.276Z,9.62
2022-12-23T22:23:24.797Z,9.61
2022-12-23T22:25:55.520Z,9.63
2022-12-23T22:28:22.705Z,9.64
2022-12-23T22:30:49.173Z,9.62
2022-12-23T22:33:15.936Z,9.61
2022-12-23T22:35:42.982Z,9.59
2022-12-23T22:38:09.495Z,9.61
2022-12-23T22:40:35.985Z,9.61
2022-12-23T22:43:02.509Z,9.59
2022-12-23T22:45:29.016Z,9.56
2022-12-23T22:47:55.740Z,9.55
2022-12-23T22:50:22.219Z,9.52
2022-12-23T22:52:48.671Z,9.53
2022-12-23T22:55:15.266Z,9.47
2022-12-23T22:57:41.719Z,9.47
2022-12-23T23:00:12.570Z,9.45
2022-12-23T23:02:39.471Z,9.44
2022-12-23T23:05:12.345Z,9.42
2022-12-23T23:07:39.784Z,9.41
2022-12-23T23:10:07.027Z,9.44
2022-12-23T23:12:33.942Z,9.47
2022-12-23T23:15:00.432Z,9.48
2022-12-23T23:17:28.140Z,9.47
2022-12-23T23:19:55.103Z,9.47
2022-12-23T23:22:23.596Z,9.48
2022-12-23T23:24:50.897Z,9.49
2022-12-23T23:27:17.589Z,9.47
2022-12-23T23:29:44.183Z,9.46
2022-12-23T23:32:11.282Z,9.46
2022-12-23T23:34:37.834Z,9.45
2022-12-23T23:37:04.864Z,9.46
2022-12-23T23:39:31.372Z,9.44
2022-12-23T23:41:58.457Z,9.42
2022-12-23T23:44:25.137Z,9.46
2022-12-23T23:46:51.653Z,9.44
2022-12-23T23:49:18.196Z,9.44
2022-12-23T23:51:44.835Z,9.43
2022-12-23T23:54:11.367Z,9.43
2022-12-23T23:56:39.473Z,9.46
2022-12-23T23:59:07.229Z,9.43
