createdAt,value
2022-11-29T00:00:32.331Z,58.95
2022-11-29T00:03:34.641Z,58.42
2022-11-29T00:06:36.801Z,61.67
2022-11-29T00:09:38.711Z,60.00
2022-11-29T00:12:40.642Z,65.25
2022-11-29T00:15:55.449Z,69.60
2022-11-29T00:18:57.351Z,200.00
2022-11-29T00:22:00.095Z,75.37
2022-11-29T00:25:01.993Z,217.27
2022-11-29T00:28:04.075Z,187.80
2022-11-29T00:31:19.215Z,270.42
2022-11-29T00:34:21.292Z,297.90
2022-11-29T00:37:23.170Z,261.83
2022-11-29T00:40:25.072Z,342.07
2022-11-29T00:43:27.199Z,139.55
2022-11-29T00:46:29.076Z,382.77
2022-11-29T00:49:31.111Z,159.68
2022-11-29T00:52:32.978Z,85.37
2022-11-29T00:55:34.827Z,110.83
2022-11-29T00:58:37.434Z,102.47
2022-11-29T01:01:39.369Z,69.15
2022-11-29T01:04:41.431Z,41.13
2022-11-29T01:07:43.520Z,35.37
2022-11-29T01:10:45.813Z,229.57
2022-11-29T01:13:49.101Z,207.23
2022-11-29T01:31:38.362Z,22.33
2022-11-29T01:34:40.437Z,165.45
2022-11-29T01:37:42.406Z,167.10
2022-11-29T01:40:45.165Z,182.77
2022-11-29T01:44:26.798Z,119.60
2022-11-29T01:47:29.432Z,155.77
2022-11-29T01:50:31.394Z,186.40
2022-11-29T01:53:33.447Z,202.93
2022-11-29T01:56:35.991Z,149.00
2022-11-29T01:59:44.296Z,87.35
2022-11-29T02:02:54.368Z,145.37
2022-11-29T02:05:56.299Z,123.10
2022-11-29T02:08:58.295Z,200.35
2022-11-29T02:12:25.626Z,252.98
2022-11-29T02:15:47.369Z,276.50
2022-11-29T02:19:16.807Z,185.97
2022-11-29T02:22:32.990Z,110.82
2022-11-29T02:25:53.128Z,75.38
2022-11-29T02:29:03.887Z,115.85
2022-11-29T02:32:43.248Z,90.67
2022-11-29T02:36:03.214Z,75.57
2022-11-29T02:39:44.227Z,114.80
2022-11-29T02:43:36.125Z,122.88
2022-11-29T02:46:57.476Z,185.82
2022-11-29T02:50:30.094Z,134.27
2022-11-29T02:53:57.943Z,87.50
2022-11-29T02:57:41.359Z,152.30
2022-11-29T03:00:57.131Z,28.52
2022-11-29T03:04:37.441Z,72.80
2022-11-29T03:07:52.967Z,110.00
2022-11-29T03:11:34.559Z,131.67
2022-11-29T03:14:46.194Z,112.57
2022-11-29T03:17:56.819Z,49.17
2022-11-29T03:37:14.132Z,105.43
2022-11-29T03:40:38.896Z,164.82
2022-11-29T03:43:50.569Z,180.07
2022-11-29T03:47:01.664Z,231.60
2022-11-29T03:50:19.123Z,256.05
2022-11-29T03:53:36.867Z,233.18
2022-11-29T03:56:41.157Z,392.05
2022-11-29T04:00:10.008Z,334.05
2022-11-29T04:03:32.934Z,266.77
2022-11-29T04:06:34.787Z,118.07
2022-11-29T04:09:48.091Z,97.90
2022-11-29T04:13:08.514Z,299.75
2022-11-29T04:16:32.294Z,231.93
2022-11-29T04:19:46.359Z,157.00
2022-11-29T04:23:13.347Z,53.03
2022-11-29T04:26:42.803Z,180.13
2022-11-29T04:29:50.623Z,344.75
2022-11-29T04:33:04.375Z,302.50
2022-11-29T04:36:12.399Z,225.07
2022-11-29T04:39:37.681Z,138.27
2022-11-29T04:42:52.808Z,183.20
2022-11-29T04:46:12.876Z,232.63
2022-11-29T04:49:36.844Z,272.73
2022-11-29T04:53:04.312Z,551.77
2022-11-29T04:56:38.475Z,128.90
2022-11-29T04:59:51.836Z,284.58
2022-11-29T05:03:02.098Z,322.33
2022-11-29T05:06:19.718Z,226.33
2022-11-29T05:09:55.408Z,225.73
2022-11-29T05:13:00.290Z,400.38
2022-11-29T05:16:31.596Z,265.40
2022-11-29T05:19:47.317Z,140.85
2022-11-29T05:22:53.170Z,292.77
2022-11-29T05:26:02.398Z,389.80
2022-11-29T05:29:10.835Z,370.08
2022-11-29T05:32:32.608Z,423.83
2022-11-29T05:35:45.365Z,470.63
2022-11-29T05:39:19.112Z,264.43
2022-11-29T05:42:38.636Z,601.33
2022-11-29T05:45:46.856Z,315.52
2022-11-29T05:48:53.592Z,409.70
2022-11-29T06:04:48.296Z,117.80
2022-11-29T06:08:04.259Z,402.05
2022-11-29T06:11:24.183Z,147.93
2022-11-29T06:15:16.443Z,160.90
2022-11-29T06:18:36.918Z,107.70
2022-11-29T06:22:00.271Z,167.68
2022-11-29T06:25:23.999Z,157.75
2022-11-29T06:29:01.871Z,65.22
2022-11-29T06:32:25.282Z,262.70
2022-11-29T06:35:45.899Z,71.07
2022-11-29T06:39:05.738Z,119.75
2022-11-29T06:42:27.545Z,163.98
2022-11-29T06:45:52.692Z,190.70
2022-11-29T06:49:26.827Z,213.93
2022-11-29T06:52:54.809Z,145.80
2022-11-29T06:56:04.236Z,115.50
2022-11-29T06:59:44.654Z,133.65
2022-11-29T07:03:20.862Z,70.00
2022-11-29T07:06:25.982Z,187.60
2022-11-29T07:09:34.596Z,71.90
2022-11-29T07:12:36.868Z,73.28
2022-11-29T07:15:40.849Z,197.52
2022-11-29T07:19:07.228Z,180.52
2022-11-29T07:22:36.392Z,222.53
2022-11-29T07:26:15.354Z,184.60
2022-11-29T07:29:29.427Z,144.80
2022-11-29T07:32:58.737Z,352.50
2022-11-29T07:36:37.528Z,350.42
2022-11-29T07:39:51.203Z,255.87
2022-11-29T07:43:28.636Z,198.40
2022-11-29T07:46:30.514Z,212.95
2022-11-29T07:49:32.368Z,225.57
2022-11-29T07:52:34.533Z,242.00
2022-11-29T07:55:37.471Z,270.25
2022-11-29T07:58:39.609Z,124.37
2022-11-29T08:01:42.016Z,236.77
2022-11-29T08:04:47.285Z,233.60
2022-11-29T08:07:49.714Z,228.05
2022-11-29T08:10:51.734Z,114.07
2022-11-29T08:14:01.985Z,78.13
2022-11-29T08:17:04.083Z,166.43
2022-11-29T08:20:07.440Z,71.60
2022-11-29T08:23:12.600Z,120.78
2022-11-29T08:26:16.222Z,45.60
2022-11-29T08:29:19.177Z,58.83
2022-11-29T08:32:21.036Z,122.88
2022-11-29T08:35:24.168Z,49.15
2022-11-29T08:38:26.048Z,41.63
2022-11-29T08:41:28.120Z,79.60
2022-11-29T08:44:29.956Z,84.00
2022-11-29T08:47:37.944Z,58.67
2022-11-29T08:50:39.751Z,79.13
2022-11-29T08:53:41.777Z,59.80
2022-11-29T09:00:07.068Z,63.50
2022-11-29T09:03:29.342Z,68.63
2022-11-29T09:06:39.899Z,96.00
2022-11-29T09:09:41.948Z,95.85
2022-11-29T09:12:44.954Z,123.83
2022-11-29T09:15:46.928Z,54.50
2022-11-29T09:18:52.082Z,79.75
2022-11-29T09:21:54.442Z,49.08
2022-11-29T09:24:56.394Z,52.03
2022-11-29T09:28:01.906Z,46.80
2022-11-29T09:31:08.954Z,60.73
2022-11-29T09:34:15.250Z,73.75
2022-11-29T09:37:17.087Z,49.53
2022-11-29T09:40:27.440Z,78.68
2022-11-29T09:44:03.167Z,62.83
2022-11-29T09:47:26.450Z,62.20
2022-11-29T09:50:35.418Z,68.55
2022-11-29T09:54:04.662Z,36.38
2022-11-29T09:57:10.514Z,62.53
2022-11-29T10:00:20.048Z,51.63
2022-11-29T10:03:44.610Z,27.93
2022-11-29T10:06:54.598Z,48.25
2022-11-29T10:10:02.376Z,65.65
2022-11-29T10:13:13.828Z,62.03
2022-11-29T10:16:34.449Z,55.85
2022-11-29T10:19:42.646Z,66.03
2022-11-29T10:23:05.962Z,67.00
2022-11-29T10:26:08.343Z,71.32
2022-11-29T10:29:14.810Z,62.38
2022-11-29T10:32:19.744Z,58.00
2022-11-29T10:35:22.771Z,65.80
2022-11-29T10:38:32.497Z,63.78
2022-11-29T10:41:35.738Z,58.88
2022-11-29T10:44:37.565Z,63.83
2022-11-29T10:47:39.594Z,67.07
2022-11-29T10:50:46.728Z,47.50
2022-11-29T10:53:52.400Z,64.72
2022-11-29T10:57:36.804Z,42.65
2022-11-29T11:01:02.462Z,46.40
2022-11-29T11:04:07.521Z,51.70
2022-11-29T11:07:23.041Z,54.00
2022-11-29T11:10:30.877Z,41.03
2022-11-29T11:13:33.617Z,43.38
2022-11-29T11:16:37.652Z,50.70
2022-11-29T11:19:39.717Z,42.30
2022-11-29T11:22:41.612Z,38.73
2022-11-29T11:25:43.497Z,46.00
2022-11-29T11:28:50.207Z,44.33
2022-11-29T11:31:58.089Z,49.25
2022-11-29T11:35:02.132Z,48.10
2022-11-29T11:38:04.015Z,46.23
2022-11-29T11:41:11.880Z,43.60
2022-11-29T11:44:47.021Z,58.85
2022-11-29T11:47:53.613Z,44.63
2022-11-29T11:50:59.357Z,49.17
2022-11-29T11:54:01.296Z,54.47
2022-11-29T11:57:03.478Z,45.17
2022-11-29T12:00:07.329Z,48.92
2022-11-29T12:03:38.250Z,48.50
2022-11-29T12:06:46.239Z,47.65
2022-11-29T12:09:52.935Z,49.00
2022-11-29T12:12:57.481Z,45.15
2022-11-29T12:16:07.342Z,51.83
2022-11-29T12:19:23.840Z,43.22
2022-11-29T12:22:32.833Z,47.33
2022-11-29T12:25:42.703Z,41.20
2022-11-29T12:28:46.272Z,50.92
2022-11-29T12:32:10.168Z,43.75
2022-11-29T12:35:20.850Z,42.00
2022-11-29T12:38:41.639Z,44.58
2022-11-29T12:42:24.801Z,41.90
2022-11-29T12:45:32.381Z,43.72
2022-11-29T12:48:52.514Z,43.55
2022-11-29T12:51:57.131Z,44.63
2022-11-29T12:55:24.855Z,41.47
2022-11-29T12:58:46.433Z,56.67
2022-11-29T13:02:00.353Z,51.20
2022-11-29T13:05:20.100Z,30.63
2022-11-29T13:08:21.882Z,25.13
2022-11-29T13:11:37.498Z,27.60
2022-11-29T13:14:49.809Z,30.47
2022-11-29T13:18:00.946Z,30.60
2022-11-29T13:21:16.843Z,32.42
2022-11-29T13:24:28.629Z,31.60
2022-11-29T13:27:34.880Z,35.60
2022-11-29T13:30:39.277Z,39.27
2022-11-29T13:34:13.157Z,34.40
2022-11-29T13:37:26.774Z,36.50
2022-11-29T13:40:37.192Z,37.28
2022-11-29T13:43:50.182Z,39.17
2022-11-29T13:47:03.404Z,47.37
2022-11-29T13:50:26.482Z,47.33
2022-11-29T13:53:48.295Z,45.55
2022-11-29T13:57:02.071Z,47.67
2022-11-29T14:00:04.868Z,43.03
2022-11-29T14:03:22.006Z,44.50
2022-11-29T14:07:25.060Z,35.35
2022-11-29T14:11:27.306Z,35.78
2022-11-29T14:15:11.902Z,43.85
2022-11-29T14:18:36.556Z,47.83
2022-11-29T14:22:06.757Z,48.03
2022-11-29T14:25:50.652Z,44.40
2022-11-29T14:28:56.563Z,45.33
2022-11-29T14:31:59.769Z,48.63
2022-11-29T14:35:10.714Z,67.22
2022-11-29T14:38:29.225Z,68.70
2022-11-29T14:41:50.897Z,47.35
2022-11-29T14:45:04.733Z,44.78
2022-11-29T14:48:25.914Z,34.30
2022-11-29T14:51:30.729Z,33.00
2022-11-29T14:54:33.887Z,31.80
2022-11-29T14:57:48.145Z,28.67
2022-11-29T15:00:50.074Z,27.98
2022-11-29T15:03:52.768Z,36.30
2022-11-29T15:06:56.928Z,42.58
2022-11-29T15:10:03.483Z,50.60
2022-11-29T15:13:09.003Z,54.00
2022-11-29T16:21:30.836Z,37.35
2022-11-29T16:24:34.527Z,40.73
2022-11-29T16:27:36.797Z,81.57
2022-11-29T16:31:18.920Z,70.70
2022-11-29T16:35:12.272Z,58.25
2022-11-29T16:39:13.881Z,69.25
2022-11-29T16:43:01.662Z,60.73
2022-11-29T16:46:25.636Z,63.90
2022-11-29T16:50:27.908Z,85.85
2022-11-29T16:54:38.394Z,52.97
2022-11-29T16:59:17.314Z,36.58
2022-11-29T17:03:01.660Z,37.08
2022-11-29T17:07:03.251Z,114.30
2022-11-29T17:11:04.941Z,55.72
2022-11-29T17:14:27.779Z,33.63
2022-11-29T17:17:29.947Z,41.85
2022-11-29T17:20:32.447Z,25.75
2022-11-29T17:23:34.775Z,27.93
2022-11-29T17:26:36.727Z,38.88
2022-11-29T17:29:39.148Z,38.65
2022-11-29T17:32:41.386Z,42.60
2022-11-29T17:35:43.219Z,42.72
2022-11-29T17:38:46.016Z,26.67
2022-11-29T17:41:47.839Z,29.10
2022-11-29T17:44:49.732Z,31.60
2022-11-29T17:47:52.865Z,25.95
2022-11-29T17:50:59.512Z,36.47
2022-11-29T17:54:02.951Z,47.03
2022-11-29T17:57:05.031Z,36.05
2022-11-29T18:00:08.852Z,31.67
2022-11-29T18:03:10.977Z,28.00
2022-11-29T18:06:18.183Z,37.95
2022-11-29T18:09:20.437Z,25.13
2022-11-29T18:12:22.631Z,27.08
2022-11-29T18:15:24.678Z,19.42
2022-11-29T18:18:26.810Z,19.55
