createdAt,value
2019-06-20T00:00:00.921Z,28.763428
2019-06-20T00:01:00.818Z,28.763428
2019-06-20T00:02:00.801Z,28.753357
2019-06-20T00:03:00.788Z,28.753357
2019-06-20T00:04:00.769Z,28.753357
2019-06-20T00:05:00.761Z,28.763428
2019-06-20T00:06:00.746Z,28.783569
2019-06-20T00:07:00.742Z,28.763428
2019-06-20T00:08:00.725Z,28.753357
2019-06-20T00:09:00.719Z,28.743286
2019-06-20T00:10:00.751Z,28.753357
2019-06-20T00:11:01.707Z,28.753357
2019-06-20T00:12:01.145Z,28.763428
2019-06-20T00:13:01.058Z,28.753357
2019-06-20T00:14:00.662Z,28.753357
2019-06-20T00:15:00.655Z,28.763428
2019-06-20T00:16:00.653Z,28.753357
2019-06-20T00:17:00.645Z,28.753357
2019-06-20T00:18:00.621Z,28.753357
2019-06-20T00:19:00.636Z,28.763428
2019-06-20T00:20:00.607Z,28.763428
2019-06-20T00:21:00.594Z,28.763428
2019-06-20T00:22:00.584Z,28.753357
2019-06-20T00:23:00.579Z,28.753357
2019-06-20T00:24:00.572Z,28.753357
2019-06-20T00:25:02.854Z,28.753357
2019-06-20T00:26:00.543Z,28.743286
2019-06-20T00:27:00.534Z,28.743286
2019-06-20T00:28:00.531Z,28.743286
2019-06-20T00:29:00.508Z,28.743286
2019-06-20T00:30:00.502Z,28.723145
2019-06-20T00:31:00.522Z,28.703003
2019-06-20T00:32:00.489Z,28.723145
2019-06-20T00:33:00.467Z,28.692932
2019-06-20T00:34:00.460Z,28.703003
2019-06-20T00:35:00.443Z,28.703003
2019-06-20T00:36:00.485Z,28.703003
2019-06-20T00:37:00.426Z,28.692932
2019-06-20T00:38:00.433Z,28.692932
2019-06-20T00:39:00.405Z,28.703003
2019-06-20T00:40:00.394Z,28.672791
2019-06-20T00:41:00.388Z,28.692932
2019-06-20T00:42:00.376Z,28.703003
2019-06-20T00:43:13.378Z,28.703003
2019-06-20T00:44:01.362Z,28.692932
2019-06-20T00:45:00.370Z,28.703003
2019-06-20T00:46:00.334Z,28.703003
2019-06-20T00:47:00.321Z,28.703003
2019-06-20T00:48:00.329Z,28.703003
2019-06-20T00:49:00.303Z,28.723145
2019-06-20T00:50:01.297Z,28.723145
2019-06-20T00:51:00.284Z,28.723145
2019-06-20T00:52:00.271Z,28.723145
2019-06-20T00:53:00.260Z,28.723145
2019-06-20T00:54:00.286Z,28.692932
2019-06-20T00:55:00.245Z,28.692932
2019-06-20T00:56:00.230Z,28.723145
2019-06-20T00:57:00.222Z,28.692932
2019-06-20T00:58:00.210Z,28.692932
2019-06-20T00:59:00.198Z,28.692932
2019-06-20T01:00:00.195Z,28.692932
2019-06-20T01:01:00.178Z,28.703003
2019-06-20T01:02:00.352Z,28.703003
2019-06-20T01:03:00.160Z,28.692932
2019-06-20T01:04:00.149Z,28.703003
2019-06-20T01:05:00.135Z,28.703003
2019-06-20T01:06:00.128Z,28.723145
2019-06-20T01:07:00.119Z,28.692932
2019-06-20T01:08:00.108Z,28.723145
2019-06-20T01:09:00.100Z,28.703003
2019-06-20T01:10:00.085Z,28.692932
2019-06-20T01:11:00.077Z,28.692932
2019-06-20T01:12:00.060Z,28.692932
2019-06-20T01:13:00.060Z,28.692932
2019-06-20T01:14:00.046Z,28.692932
2019-06-20T01:15:00.037Z,28.672791
2019-06-20T01:16:00.018Z,28.692932
2019-06-20T01:17:00.014Z,28.692932
2019-06-20T01:18:00.007Z,28.692932
2019-06-20T01:19:00.001Z,28.692932
2019-06-20T01:19:59.982Z,28.703003
2019-06-20T01:20:59.974Z,28.723145
2019-06-20T01:21:59.958Z,28.703003
2019-06-20T01:22:59.949Z,28.723145
2019-06-20T01:24:00.015Z,28.723145
2019-06-20T01:24:59.930Z,28.723145
2019-06-20T01:25:59.925Z,28.753357
2019-06-20T01:26:59.907Z,28.743286
2019-06-20T01:27:59.964Z,28.743286
2019-06-20T01:29:00.897Z,28.743286
2019-06-20T01:29:59.879Z,28.743286
2019-06-20T01:30:59.868Z,28.743286
2019-06-20T01:31:59.880Z,28.703003
2019-06-20T01:32:59.846Z,28.723145
2019-06-20T01:33:59.838Z,28.703003
2019-06-20T01:34:59.828Z,28.692932
2019-06-20T01:35:59.826Z,28.692932
2019-06-20T01:36:59.806Z,28.672791
2019-06-20T01:37:59.803Z,28.672791
2019-06-20T01:38:59.791Z,28.66272
2019-06-20T01:39:59.774Z,28.66272
2019-06-20T01:40:59.766Z,28.642578
2019-06-20T01:41:59.764Z,28.66272
2019-06-20T01:42:59.742Z,28.642578
2019-06-20T01:43:59.736Z,28.632507
2019-06-20T01:44:59.721Z,28.622437
2019-06-20T01:45:59.728Z,28.602295
2019-06-20T01:46:59.706Z,28.622437
2019-06-20T01:47:59.692Z,28.602295
2019-06-20T01:48:59.681Z,28.632507
2019-06-20T01:49:59.675Z,28.622437
2019-06-20T01:50:59.668Z,28.632507
2019-06-20T01:51:59.650Z,28.622437
2019-06-20T01:52:59.642Z,28.622437
2019-06-20T01:53:59.690Z,28.622437
2019-06-20T01:55:00.622Z,28.632507
2019-06-20T01:55:59.614Z,28.602295
2019-06-20T01:56:59.597Z,28.622437
2019-06-20T01:57:59.587Z,28.602295
2019-06-20T01:58:59.580Z,28.592224
2019-06-20T01:59:59.568Z,28.592224
2019-06-20T02:00:59.561Z,28.592224
2019-06-20T02:01:59.611Z,28.572083
2019-06-20T02:03:00.540Z,28.54187
2019-06-20T02:03:59.529Z,28.562012
2019-06-20T02:04:59.519Z,28.54187
2019-06-20T02:05:59.572Z,28.572083
2019-06-20T02:06:59.499Z,28.562012
2019-06-20T02:07:59.485Z,28.562012
2019-06-20T02:09:00.472Z,28.572083
2019-06-20T02:09:59.475Z,28.562012
2019-06-20T02:10:59.487Z,28.54187
2019-06-20T02:11:59.452Z,28.54187
2019-06-20T02:12:59.441Z,28.54187
2019-06-20T02:14:06.987Z,28.521729
2019-06-20T02:14:59.415Z,28.521729
2019-06-20T02:16:00.405Z,28.521729
2019-06-20T02:16:59.431Z,28.511658
2019-06-20T02:17:59.428Z,28.521729
2019-06-20T02:18:59.377Z,28.511658
2019-06-20T02:19:59.404Z,28.491516
2019-06-20T02:20:59.389Z,28.491516
2019-06-20T02:21:59.347Z,28.511658
2019-06-20T02:22:59.335Z,28.481445
2019-06-20T02:23:59.338Z,28.491516
2019-06-20T02:24:59.367Z,28.491516
2019-06-20T02:25:59.311Z,28.491516
2019-06-20T02:26:59.294Z,28.491516
2019-06-20T02:27:59.284Z,28.481445
2019-06-20T02:28:59.269Z,28.481445
2019-06-20T02:29:59.263Z,28.481445
2019-06-20T02:30:59.249Z,28.481445
2019-06-20T02:31:59.240Z,28.471375
2019-06-20T02:32:59.225Z,28.481445
2019-06-20T02:33:59.227Z,28.481445
2019-06-20T02:34:59.206Z,28.481445
2019-06-20T02:35:59.204Z,28.481445
2019-06-20T02:36:59.185Z,28.481445
2019-06-20T02:37:59.191Z,28.471375
2019-06-20T02:38:59.180Z,28.481445
2019-06-20T02:39:59.159Z,28.471375
2019-06-20T02:40:59.144Z,28.471375
2019-06-20T02:41:59.130Z,28.441162
2019-06-20T02:42:59.123Z,28.451233
2019-06-20T02:43:59.112Z,28.451233
2019-06-20T02:44:59.107Z,28.441162
2019-06-20T02:45:59.101Z,28.441162
2019-06-20T02:46:59.081Z,28.441162
2019-06-20T02:47:59.103Z,28.421021
2019-06-20T02:48:59.063Z,28.441162
2019-06-20T02:49:59.049Z,28.441162
2019-06-20T02:50:59.100Z,28.441162
2019-06-20T02:51:59.032Z,28.441162
2019-06-20T02:52:59.023Z,28.441162
2019-06-20T02:53:59.007Z,28.441162
2019-06-20T02:54:59.000Z,28.441162
2019-06-20T02:55:58.992Z,28.441162
2019-06-20T02:56:58.979Z,28.451233
2019-06-20T02:57:58.994Z,28.441162
2019-06-20T02:58:59.111Z,28.441162
2019-06-20T02:59:58.945Z,28.441162
2019-06-20T03:00:58.937Z,28.441162
2019-06-20T03:01:58.927Z,28.421021
2019-06-20T03:02:58.930Z,28.441162
2019-06-20T03:03:58.904Z,28.441162
2019-06-20T03:04:58.913Z,28.421021
2019-06-20T03:05:58.890Z,28.421021
2019-06-20T03:06:58.881Z,28.421021
2019-06-20T03:07:58.868Z,28.41095
2019-06-20T03:08:58.858Z,28.41095
2019-06-20T03:09:58.840Z,28.41095
2019-06-20T03:10:58.833Z,28.41095
2019-06-20T03:11:58.821Z,28.41095
2019-06-20T03:12:58.814Z,28.41095
2019-06-20T03:13:58.810Z,28.41095
2019-06-20T03:14:58.812Z,28.41095
2019-06-20T03:15:58.782Z,28.41095
2019-06-20T03:16:58.778Z,28.390808
2019-06-20T03:17:58.761Z,28.390808
2019-06-20T03:18:58.747Z,28.41095
2019-06-20T03:19:58.947Z,28.41095
2019-06-20T03:20:58.751Z,28.41095
2019-06-20T03:21:58.719Z,28.41095
2019-06-20T03:22:58.710Z,28.41095
2019-06-20T03:23:58.699Z,28.421021
2019-06-20T03:24:58.684Z,28.41095
2019-06-20T03:25:58.677Z,28.421021
2019-06-20T03:26:58.678Z,28.390808
2019-06-20T03:27:59.661Z,28.390808
2019-06-20T03:28:58.648Z,28.380737
2019-06-20T03:29:58.635Z,28.380737
2019-06-20T03:30:58.639Z,28.350525
2019-06-20T03:31:58.645Z,28.330383
2019-06-20T03:32:58.606Z,28.330383
2019-06-20T03:33:58.599Z,28.320312
2019-06-20T03:34:58.594Z,28.300171
2019-06-20T03:35:58.579Z,28.2901
2019-06-20T03:36:58.567Z,28.2901
2019-06-20T03:37:58.552Z,28.269958
2019-06-20T03:38:58.545Z,28.269958
2019-06-20T03:39:58.533Z,28.259888
2019-06-20T03:40:58.562Z,28.259888
2019-06-20T03:41:59.515Z,28.249817
2019-06-20T03:42:58.538Z,28.229675
2019-06-20T03:43:59.143Z,28.249817
2019-06-20T03:45:02.370Z,28.229675
2019-06-20T03:45:58.469Z,28.219604
2019-06-20T03:46:58.457Z,28.219604
2019-06-20T03:47:58.488Z,28.199463
2019-06-20T03:48:58.491Z,28.189392
2019-06-20T03:49:58.446Z,28.16925
2019-06-20T03:50:58.476Z,28.16925
2019-06-20T03:51:58.409Z,28.149109
2019-06-20T03:52:58.395Z,28.139038
2019-06-20T03:53:58.388Z,28.118896
2019-06-20T03:54:58.379Z,28.108826
2019-06-20T03:55:58.365Z,28.098755
2019-06-20T03:56:58.360Z,28.098755
2019-06-20T03:57:58.406Z,28.078613
2019-06-20T03:58:58.334Z,28.078613
2019-06-20T03:59:59.442Z,28.078613
2019-06-20T04:00:58.333Z,28.078613
2019-06-20T04:01:58.303Z,28.078613
2019-06-20T04:02:58.296Z,28.078613
2019-06-20T04:03:58.282Z,28.098755
2019-06-20T04:04:58.313Z,28.078613
2019-06-20T04:05:58.269Z,28.078613
2019-06-20T04:06:58.253Z,28.068542
2019-06-20T04:07:58.304Z,28.068542
2019-06-20T04:08:58.248Z,28.078613
2019-06-20T04:09:58.222Z,28.078613
2019-06-20T04:10:59.212Z,28.068542
2019-06-20T04:11:58.199Z,28.068542
2019-06-20T04:12:58.193Z,28.068542
2019-06-20T04:13:58.182Z,28.048401
2019-06-20T04:14:58.175Z,28.068542
2019-06-20T04:15:59.194Z,28.048401
2019-06-20T04:16:58.148Z,28.048401
2019-06-20T04:17:58.144Z,28.048401
2019-06-20T04:18:58.135Z,28.03833
2019-06-20T04:19:58.128Z,28.048401
2019-06-20T04:20:58.107Z,28.03833
2019-06-20T04:21:58.104Z,28.03833
2019-06-20T04:22:58.090Z,28.03833
2019-06-20T04:23:58.081Z,28.03833
2019-06-20T04:24:58.075Z,28.03833
2019-06-20T04:25:58.119Z,28.018188
2019-06-20T04:26:58.045Z,28.018188
2019-06-20T04:27:58.037Z,28.008118
2019-06-20T04:28:58.027Z,28.008118
2019-06-20T04:29:58.021Z,27.998047
2019-06-20T04:30:58.009Z,27.998047
2019-06-20T04:31:57.998Z,27.957764
2019-06-20T04:32:57.993Z,27.957764
2019-06-20T04:33:57.979Z,27.947693
2019-06-20T04:34:57.966Z,27.947693
2019-06-20T04:35:57.954Z,27.927551
2019-06-20T04:36:57.950Z,27.947693
2019-06-20T04:37:57.933Z,27.927551
2019-06-20T04:38:57.922Z,27.927551
2019-06-20T04:39:58.916Z,27.957764
2019-06-20T04:40:57.912Z,27.957764
2019-06-20T04:41:57.894Z,27.957764
2019-06-20T04:42:57.926Z,27.957764
2019-06-20T04:43:57.875Z,27.977905
2019-06-20T04:44:57.866Z,27.998047
2019-06-20T04:45:57.850Z,27.998047
2019-06-20T04:46:57.848Z,27.998047
2019-06-20T04:47:57.833Z,28.008118
2019-06-20T04:48:57.828Z,28.008118
2019-06-20T04:49:57.813Z,27.998047
2019-06-20T04:50:57.802Z,28.018188
2019-06-20T04:51:57.848Z,28.008118
2019-06-20T04:52:57.782Z,28.008118
2019-06-20T04:53:57.771Z,27.998047
2019-06-20T04:54:57.766Z,27.977905
2019-06-20T04:55:57.752Z,27.957764
2019-06-20T04:56:58.787Z,27.957764
2019-06-20T04:57:57.728Z,27.947693
2019-06-20T04:58:57.725Z,27.927551
2019-06-20T04:59:57.707Z,27.91748
2019-06-20T05:00:57.700Z,27.927551
2019-06-20T05:01:57.692Z,27.927551
2019-06-20T05:02:57.682Z,27.91748
2019-06-20T05:03:57.675Z,27.91748
2019-06-20T05:04:57.665Z,27.91748
2019-06-20T05:05:57.644Z,27.91748
2019-06-20T05:06:57.640Z,27.897339
2019-06-20T05:07:57.631Z,27.91748
2019-06-20T05:08:57.615Z,27.897339
2019-06-20T05:09:57.608Z,27.897339
2019-06-20T05:10:57.600Z,27.887268
2019-06-20T05:11:57.602Z,27.897339
2019-06-20T05:12:57.625Z,27.887268
2019-06-20T05:13:57.566Z,27.897339
2019-06-20T05:14:57.563Z,27.887268
2019-06-20T05:15:57.554Z,27.897339
2019-06-20T05:16:57.534Z,27.897339
2019-06-20T05:17:57.526Z,27.897339
2019-06-20T05:18:57.522Z,27.897339
2019-06-20T05:19:57.505Z,27.91748
2019-06-20T05:20:57.505Z,27.91748
2019-06-20T05:21:57.493Z,27.927551
2019-06-20T05:22:57.474Z,27.947693
2019-06-20T05:23:57.465Z,27.947693
2019-06-20T05:24:57.453Z,27.947693
2019-06-20T05:25:57.446Z,27.947693
2019-06-20T05:26:57.440Z,27.927551
2019-06-20T05:27:57.474Z,27.927551
2019-06-20T05:28:57.417Z,27.947693
2019-06-20T05:29:58.408Z,27.927551
2019-06-20T05:30:57.399Z,27.927551
2019-06-20T05:31:57.387Z,27.927551
2019-06-20T05:32:57.372Z,27.927551
2019-06-20T05:33:57.374Z,27.927551
2019-06-20T05:34:57.359Z,27.947693
2019-06-20T05:35:57.337Z,27.927551
2019-06-20T05:36:57.331Z,27.957764
2019-06-20T05:37:57.331Z,27.947693
2019-06-20T05:38:57.309Z,27.957764
2019-06-20T05:39:57.306Z,27.957764
2019-06-20T05:40:57.291Z,27.957764
2019-06-20T05:41:57.281Z,27.977905
2019-06-20T05:42:57.273Z,27.977905
2019-06-20T05:43:57.265Z,27.977905
2019-06-20T05:44:57.246Z,27.977905
2019-06-20T05:46:08.624Z,27.998047
2019-06-20T05:47:11.729Z,27.998047
2019-06-20T05:47:58.218Z,28.008118
2019-06-20T05:48:57.211Z,28.018188
2019-06-20T05:49:57.225Z,28.018188
2019-06-20T05:50:57.192Z,28.018188
2019-06-20T05:51:57.178Z,28.03833
2019-06-20T05:52:57.166Z,28.03833
2019-06-20T05:53:57.154Z,28.03833
2019-06-20T05:54:57.724Z,28.048401
2019-06-20T05:55:57.145Z,28.048401
2019-06-20T05:56:57.122Z,28.068542
2019-06-20T05:57:58.111Z,28.068542
2019-06-20T05:58:57.111Z,28.078613
2019-06-20T05:59:57.119Z,28.078613
2019-06-20T06:00:57.117Z,28.078613
2019-06-20T06:01:57.070Z,28.098755
2019-06-20T06:02:58.221Z,28.098755
2019-06-20T06:03:58.106Z,28.098755
2019-06-20T06:04:57.042Z,28.118896
2019-06-20T06:05:57.032Z,28.118896
2019-06-20T06:06:57.028Z,28.139038
2019-06-20T06:07:57.023Z,28.118896
2019-06-20T06:08:56.997Z,28.139038
2019-06-20T06:09:57.001Z,28.139038
2019-06-20T06:10:58.799Z,28.139038
2019-06-20T06:11:56.967Z,28.139038
2019-06-20T06:12:56.961Z,28.149109
2019-06-20T06:13:56.954Z,28.139038
2019-06-20T06:15:00.021Z,28.149109
2019-06-20T06:15:56.930Z,28.149109
2019-06-20T06:16:56.920Z,28.149109
2019-06-20T06:17:56.941Z,28.139038
2019-06-20T06:18:56.908Z,28.149109
2019-06-20T06:19:56.884Z,28.139038
2019-06-20T06:20:56.886Z,28.149109
2019-06-20T06:21:56.868Z,28.149109
2019-06-20T06:22:56.863Z,28.149109
2019-06-20T06:23:56.846Z,28.16925
2019-06-20T06:24:56.851Z,28.149109
2019-06-20T06:25:56.833Z,28.16925
2019-06-20T06:26:59.809Z,28.16925
2019-06-20T06:27:56.808Z,28.189392
2019-06-20T06:28:56.807Z,28.189392
2019-06-20T06:29:56.829Z,28.16925
2019-06-20T06:30:56.776Z,28.199463
2019-06-20T06:31:56.766Z,28.199463
2019-06-20T06:32:56.754Z,28.199463
2019-06-20T06:33:56.754Z,28.199463
2019-06-20T06:34:56.737Z,28.219604
2019-06-20T06:35:56.723Z,28.199463
2019-06-20T06:36:56.711Z,28.219604
2019-06-20T06:37:56.706Z,28.219604
2019-06-20T06:38:56.751Z,28.219604
2019-06-20T06:39:56.682Z,28.219604
2019-06-20T06:40:56.791Z,28.229675
2019-06-20T06:41:56.668Z,28.219604
2019-06-20T06:42:56.683Z,28.229675
2019-06-20T06:43:56.798Z,28.199463
2019-06-20T06:44:56.637Z,28.219604
2019-06-20T06:45:56.668Z,28.219604
2019-06-20T06:46:59.563Z,28.199463
2019-06-20T06:47:56.695Z,28.219604
2019-06-20T06:48:56.591Z,28.219604
2019-06-20T06:49:56.586Z,28.219604
2019-06-20T06:50:56.621Z,28.219604
2019-06-20T06:51:56.583Z,28.219604
2019-06-20T06:52:56.550Z,28.229675
2019-06-20T06:53:56.581Z,28.229675
2019-06-20T06:54:56.527Z,28.229675
2019-06-20T06:55:56.581Z,28.229675
2019-06-20T06:56:56.529Z,28.229675
2019-06-20T06:57:56.496Z,28.249817
2019-06-20T06:58:56.523Z,28.259888
2019-06-20T06:59:56.502Z,28.259888
2019-06-20T07:00:56.495Z,28.249817
2019-06-20T07:01:56.473Z,28.259888
2019-06-20T07:02:56.468Z,28.259888
2019-06-20T07:03:56.436Z,28.259888
2019-06-20T07:04:56.426Z,28.259888
2019-06-20T07:05:56.466Z,28.259888
2019-06-20T07:06:56.410Z,28.259888
2019-06-20T07:07:56.395Z,28.259888
2019-06-20T07:08:57.386Z,28.259888
2019-06-20T07:09:56.373Z,28.249817
2019-06-20T07:10:56.374Z,28.269958
2019-06-20T07:11:56.394Z,28.259888
2019-06-20T07:12:56.341Z,28.259888
2019-06-20T07:13:56.343Z,28.259888
2019-06-20T07:14:56.331Z,28.259888
2019-06-20T07:15:56.372Z,28.259888
2019-06-20T07:17:00.038Z,28.259888
2019-06-20T07:17:56.301Z,28.259888
2019-06-20T07:18:56.279Z,28.249817
2019-06-20T07:19:56.275Z,28.259888
2019-06-20T07:20:56.264Z,28.269958
2019-06-20T07:21:56.320Z,28.2901
2019-06-20T07:22:56.242Z,28.2901
2019-06-20T07:23:56.227Z,28.2901
2019-06-20T07:24:56.225Z,28.2901
2019-06-20T07:25:56.206Z,28.300171
2019-06-20T07:26:56.238Z,28.300171
2019-06-20T07:27:56.212Z,28.300171
2019-06-20T07:28:56.192Z,28.2901
2019-06-20T07:29:56.167Z,28.300171
2019-06-20T07:30:56.627Z,28.300171
2019-06-20T07:31:56.157Z,28.2901
2019-06-20T07:32:56.138Z,28.300171
2019-06-20T07:33:56.129Z,28.300171
2019-06-20T07:34:56.113Z,28.2901
2019-06-20T07:35:56.134Z,28.2901
2019-06-20T07:36:56.101Z,28.300171
2019-06-20T07:37:56.088Z,28.300171
2019-06-20T07:38:56.075Z,28.300171
2019-06-20T07:39:56.070Z,28.2901
2019-06-20T07:40:56.061Z,28.2901
2019-06-20T07:41:56.073Z,28.300171
2019-06-20T07:42:56.037Z,28.320312
2019-06-20T07:43:56.032Z,28.320312
2019-06-20T07:44:56.011Z,28.320312
2019-06-20T07:46:02.343Z,28.320312
2019-06-20T07:46:55.992Z,28.330383
2019-06-20T07:47:57.032Z,28.330383
2019-06-20T07:48:55.972Z,28.330383
2019-06-20T07:49:55.958Z,28.350525
2019-06-20T07:50:55.953Z,28.350525
2019-06-20T07:51:55.945Z,28.350525
2019-06-20T07:53:01.797Z,28.350525
2019-06-20T07:53:55.918Z,28.380737
2019-06-20T07:54:55.916Z,28.370667
2019-06-20T07:55:55.898Z,28.370667
2019-06-20T07:56:55.889Z,28.380737
2019-06-20T07:57:55.879Z,28.390808
2019-06-20T07:58:55.886Z,28.380737
2019-06-20T07:59:55.870Z,28.390808
2019-06-20T08:00:55.862Z,28.390808
2019-06-20T08:01:55.846Z,28.390808
2019-06-20T08:02:55.834Z,28.41095
2019-06-20T08:03:55.831Z,28.41095
2019-06-20T08:04:55.822Z,28.421021
2019-06-20T08:05:55.814Z,28.421021
2019-06-20T08:06:55.812Z,28.441162
2019-06-20T08:07:55.788Z,28.421021
2019-06-20T08:08:55.786Z,28.421021
2019-06-20T08:09:55.763Z,28.441162
2019-06-20T08:10:55.760Z,28.441162
2019-06-20T08:11:55.750Z,28.441162
2019-06-20T08:12:55.724Z,28.451233
2019-06-20T08:13:55.821Z,28.451233
2019-06-20T08:14:55.703Z,28.451233
2019-06-20T08:15:56.691Z,28.471375
2019-06-20T08:16:56.690Z,28.471375
2019-06-20T08:17:55.677Z,28.471375
2019-06-20T08:18:55.658Z,28.471375
2019-06-20T08:19:55.650Z,28.471375
2019-06-20T08:20:55.642Z,28.481445
2019-06-20T08:21:55.635Z,28.471375
2019-06-20T08:22:55.624Z,28.471375
2019-06-20T08:23:55.621Z,28.481445
2019-06-20T08:24:56.786Z,28.491516
2019-06-20T08:25:57.431Z,28.491516
2019-06-20T08:26:57.324Z,28.491516
2019-06-20T08:27:55.958Z,28.511658
2019-06-20T08:29:08.111Z,28.511658
2019-06-20T08:29:57.459Z,28.511658
2019-06-20T08:30:57.627Z,28.521729
2019-06-20T08:31:57.871Z,28.521729
2019-06-20T08:32:58.067Z,28.54187
2019-06-20T08:33:57.618Z,28.521729
2019-06-20T08:34:57.864Z,28.54187
2019-06-20T08:35:57.358Z,28.521729
2019-06-20T08:36:57.648Z,28.521729
2019-06-20T08:37:57.758Z,28.54187
2019-06-20T08:38:57.376Z,28.54187
2019-06-20T08:39:56.739Z,28.54187
2019-06-20T08:40:56.958Z,28.562012
2019-06-20T08:41:57.098Z,28.562012
2019-06-20T08:42:57.062Z,28.562012
2019-06-20T08:43:57.012Z,28.562012
2019-06-20T08:44:57.827Z,28.572083
2019-06-20T08:45:57.761Z,28.572083
2019-06-20T08:46:58.388Z,28.572083
2019-06-20T08:47:56.923Z,28.572083
2019-06-20T08:48:56.551Z,28.592224
2019-06-20T08:49:56.739Z,28.592224
2019-06-20T08:50:56.775Z,28.592224
2019-06-20T08:51:57.339Z,28.602295
2019-06-20T08:52:57.961Z,28.602295
2019-06-20T08:53:57.429Z,28.602295
2019-06-20T08:54:57.872Z,28.602295
2019-06-20T08:55:57.665Z,28.602295
2019-06-20T08:56:57.368Z,28.602295
2019-06-20T08:57:57.557Z,28.622437
2019-06-20T08:58:57.286Z,28.622437
2019-06-20T08:59:55.929Z,28.632507
2019-06-20T09:00:55.510Z,28.622437
2019-06-20T09:01:56.628Z,28.632507
2019-06-20T09:02:55.686Z,28.632507
2019-06-20T09:03:55.294Z,28.632507
2019-06-20T09:04:55.251Z,28.632507
2019-06-20T09:05:56.631Z,28.632507
2019-06-20T09:06:55.690Z,28.642578
2019-06-20T09:07:56.506Z,28.632507
2019-06-20T09:08:56.555Z,28.642578
2019-06-20T09:09:55.846Z,28.632507
2019-06-20T09:10:57.347Z,28.642578
2019-06-20T09:11:56.444Z,28.642578
2019-06-20T09:12:55.137Z,28.642578
2019-06-20T09:13:55.429Z,28.642578
2019-06-20T09:14:55.158Z,28.66272
2019-06-20T09:15:56.753Z,28.672791
2019-06-20T09:16:56.476Z,28.66272
2019-06-20T09:17:55.586Z,28.672791
2019-06-20T09:18:56.606Z,28.66272
2019-06-20T09:19:55.889Z,28.672791
2019-06-20T09:20:55.944Z,28.672791
2019-06-20T09:21:55.731Z,28.672791
2019-06-20T09:22:55.273Z,28.672791
2019-06-20T09:23:55.994Z,28.672791
2019-06-20T09:24:55.450Z,28.672791
2019-06-20T09:25:55.925Z,28.672791
2019-06-20T09:26:55.399Z,28.672791
2019-06-20T09:27:55.923Z,28.672791
2019-06-20T09:28:55.622Z,28.672791
2019-06-20T09:29:56.179Z,28.672791
2019-06-20T09:30:55.174Z,28.692932
2019-06-20T09:31:55.639Z,28.672791
2019-06-20T09:32:55.545Z,28.672791
2019-06-20T09:33:55.754Z,28.692932
2019-06-20T09:34:56.531Z,28.692932
2019-06-20T09:35:55.578Z,28.692932
2019-06-20T09:36:55.169Z,28.692932
2019-06-20T09:37:55.147Z,28.703003
2019-06-20T09:38:55.112Z,28.692932
2019-06-20T09:39:54.826Z,28.703003
2019-06-20T09:40:54.927Z,28.692932
2019-06-20T09:41:54.803Z,28.703003
2019-06-20T09:42:54.794Z,28.692932
2019-06-20T09:43:54.783Z,28.723145
2019-06-20T09:44:54.770Z,28.723145
2019-06-20T09:45:56.004Z,28.703003
2019-06-20T09:46:56.340Z,28.703003
2019-06-20T09:47:56.018Z,28.723145
2019-06-20T09:48:55.733Z,28.703003
2019-06-20T09:49:55.939Z,28.723145
2019-06-20T09:50:54.717Z,28.723145
2019-06-20T09:51:54.701Z,28.723145
2019-06-20T09:52:55.264Z,28.743286
2019-06-20T09:53:56.267Z,28.753357
2019-06-20T09:54:56.006Z,28.753357
2019-06-20T09:55:55.661Z,28.763428
2019-06-20T09:56:55.335Z,28.753357
2019-06-20T09:57:55.876Z,28.763428
2019-06-20T09:58:55.293Z,28.763428
2019-06-20T10:00:05.270Z,28.783569
2019-06-20T10:00:55.611Z,28.783569
2019-06-20T10:01:56.228Z,28.763428
2019-06-20T10:02:56.193Z,28.763428
2019-06-20T10:03:54.768Z,28.753357
2019-06-20T10:04:54.572Z,28.763428
2019-06-20T10:05:54.809Z,28.763428
2019-06-20T10:06:54.553Z,28.763428
2019-06-20T10:07:54.679Z,28.753357
2019-06-20T10:08:54.534Z,28.753357
2019-06-20T10:09:54.518Z,28.753357
2019-06-20T10:10:54.506Z,28.763428
2019-06-20T10:11:54.495Z,28.763428
2019-06-20T10:12:55.746Z,28.763428
2019-06-20T10:13:54.471Z,28.763428
2019-06-20T10:14:56.060Z,28.753357
2019-06-20T10:15:55.651Z,28.753357
2019-06-20T10:16:55.172Z,28.753357
2019-06-20T10:17:54.526Z,28.763428
2019-06-20T10:18:54.418Z,28.763428
2019-06-20T10:19:54.409Z,28.763428
2019-06-20T10:20:54.402Z,28.763428
2019-06-20T10:21:54.394Z,28.763428
2019-06-20T10:22:54.455Z,28.763428
2019-06-20T10:23:54.391Z,28.763428
2019-06-20T10:24:54.359Z,28.763428
2019-06-20T10:25:54.344Z,28.763428
2019-06-20T10:26:54.342Z,28.763428
2019-06-20T10:27:54.326Z,28.763428
2019-06-20T10:28:54.319Z,28.783569
2019-06-20T10:29:54.302Z,28.763428
2019-06-20T10:30:55.295Z,28.783569
2019-06-20T10:31:54.283Z,28.783569
2019-06-20T10:32:54.280Z,28.813782
2019-06-20T10:33:54.266Z,28.813782
2019-06-20T10:34:54.262Z,28.813782
2019-06-20T10:35:54.246Z,28.79364
2019-06-20T10:36:54.244Z,28.79364
2019-06-20T10:37:54.251Z,28.79364
2019-06-20T10:38:54.221Z,28.813782
2019-06-20T10:39:54.204Z,28.823853
2019-06-20T10:40:54.199Z,28.813782
2019-06-20T10:41:54.182Z,28.823853
2019-06-20T10:42:54.255Z,28.823853
2019-06-20T10:43:54.256Z,28.823853
2019-06-20T10:44:54.157Z,28.823853
2019-06-20T10:45:54.140Z,28.843994
2019-06-20T10:46:54.135Z,28.823853
2019-06-20T10:47:54.140Z,28.843994
2019-06-20T10:48:54.113Z,28.843994
2019-06-20T10:49:54.102Z,28.854065
2019-06-20T10:50:54.111Z,28.854065
2019-06-20T10:51:54.081Z,28.854065
2019-06-20T10:52:54.074Z,28.854065
2019-06-20T10:53:54.176Z,28.854065
2019-06-20T10:54:54.056Z,28.864136
2019-06-20T10:55:54.076Z,28.854065
2019-06-20T10:56:54.032Z,28.854065
2019-06-20T10:57:54.026Z,28.854065
2019-06-20T10:58:54.015Z,28.854065
2019-06-20T10:59:54.004Z,28.854065
2019-06-20T11:00:53.996Z,28.854065
2019-06-20T11:01:53.991Z,28.843994
2019-06-20T11:02:54.068Z,28.843994
2019-06-20T11:03:53.956Z,28.864136
2019-06-20T11:04:53.950Z,28.854065
2019-06-20T11:05:53.946Z,28.854065
2019-06-20T11:06:53.926Z,28.854065
2019-06-20T11:07:53.915Z,28.854065
2019-06-20T11:08:53.909Z,28.864136
2019-06-20T11:09:53.907Z,28.864136
2019-06-20T11:10:53.894Z,28.884277
2019-06-20T11:11:53.889Z,28.884277
2019-06-20T11:12:56.104Z,28.864136
2019-06-20T11:13:53.853Z,28.884277
2019-06-20T11:14:53.845Z,28.884277
2019-06-20T11:15:53.841Z,28.894348
2019-06-20T11:16:53.822Z,28.864136
2019-06-20T11:17:56.274Z,28.884277
2019-06-20T11:18:53.802Z,28.894348
2019-06-20T11:19:53.846Z,28.894348
2019-06-20T11:20:53.783Z,28.91449
2019-06-20T11:21:53.766Z,28.91449
2019-06-20T11:22:53.780Z,28.91449
2019-06-20T11:23:53.768Z,28.934631
2019-06-20T11:24:53.738Z,28.934631
2019-06-20T11:25:53.741Z,28.944702