createdAt,value
2017-03-20T00:00:09.586Z,10.78
2017-03-20T00:01:19.147Z,10.76
2017-03-20T00:02:28.407Z,10.73
2017-03-20T00:03:38.332Z,10.68
2017-03-20T00:04:47.529Z,10.66
2017-03-20T00:05:56.760Z,10.71
2017-03-20T00:07:05.444Z,10.67
2017-03-20T00:08:15.312Z,10.66
2017-03-20T00:09:24.635Z,10.67
2017-03-20T00:10:33.644Z,10.63
2017-03-20T00:11:42.906Z,10.6
2017-03-20T00:12:51.874Z,10.6
2017-03-20T00:14:01.445Z,10.61
2017-03-20T00:15:11.061Z,10.67
2017-03-20T00:16:20.160Z,10.6
2017-03-20T00:17:29.494Z,10.68
2017-03-20T00:18:38.458Z,10.64
2017-03-20T00:19:48.091Z,10.7
2017-03-20T00:20:57.379Z,10.6
2017-03-20T00:22:06.654Z,10.59
2017-03-20T00:23:16.036Z,10.55
2017-03-20T00:24:25.384Z,10.6
2017-03-20T00:25:34.641Z,10.61
2017-03-20T00:26:43.308Z,10.6
2017-03-20T00:27:52.277Z,10.56
2017-03-20T00:29:01.191Z,10.68
2017-03-20T00:30:10.462Z,10.68
2017-03-20T00:31:19.125Z,10.64
2017-03-20T00:32:28.690Z,10.64
2017-03-20T00:33:37.962Z,10.67
2017-03-20T00:34:47.528Z,10.67
2017-03-20T00:35:56.488Z,10.68
2017-03-20T00:37:05.459Z,10.64
2017-03-20T00:38:14.421Z,10.64
2017-03-20T00:39:23.385Z,10.84
2017-03-20T00:40:33.213Z,10.74
2017-03-20T00:41:42.168Z,10.71
2017-03-20T00:42:51.132Z,10.78
2017-03-20T00:44:00.134Z,10.73
2017-03-20T00:45:09.698Z,10.73
2017-03-20T00:46:18.954Z,10.76
2017-03-20T00:47:27.614Z,10.68
2017-03-20T00:48:36.578Z,10.78
2017-03-20T00:49:45.838Z,10.76
2017-03-20T00:50:54.798Z,10.73
2017-03-20T00:52:03.705Z,10.79
2017-03-20T00:53:12.968Z,10.73
2017-03-20T00:54:22.525Z,10.79
2017-03-20T00:55:31.789Z,10.7
2017-03-20T00:56:40.768Z,10.78
2017-03-20T00:57:49.442Z,10.81
2017-03-20T00:58:58.406Z,10.7
2017-03-20T01:00:07.063Z,10.74
2017-03-20T01:01:16.326Z,10.74
2017-03-20T01:02:25.606Z,10.71
2017-03-20T01:03:35.467Z,10.76
2017-03-20T01:04:45.036Z,10.79
2017-03-20T01:05:54.596Z,10.78
2017-03-20T01:07:03.559Z,10.78
2017-03-20T01:08:13.416Z,10.76
2017-03-20T01:09:23.235Z,10.74
2017-03-20T01:10:32.793Z,10.76
2017-03-20T01:11:41.455Z,10.79
2017-03-20T01:12:50.421Z,10.78
2017-03-20T01:13:59.986Z,10.85
2017-03-20T01:15:09.547Z,10.88
2017-03-20T01:16:18.507Z,10.86
2017-03-20T01:17:27.170Z,10.91
2017-03-20T01:18:36.734Z,10.81
2017-03-20T01:19:46.005Z,10.76
2017-03-20T01:20:55.851Z,10.82
2017-03-20T01:22:04.805Z,10.79
2017-03-20T01:23:13.463Z,10.79
2017-03-20T01:24:22.433Z,10.78
2017-03-20T01:25:31.993Z,10.82
2017-03-20T01:26:40.957Z,10.78
2017-03-20T01:27:50.520Z,10.79
2017-03-20T01:28:59.825Z,10.81
2017-03-20T01:30:09.089Z,10.73
2017-03-20T01:31:18.053Z,10.79
2017-03-20T01:32:27.275Z,10.76
2017-03-20T01:33:36.540Z,10.76
2017-03-20T01:34:45.801Z,10.88
2017-03-20T01:35:55.063Z,10.79
2017-03-20T01:37:04.318Z,10.78
2017-03-20T01:38:13.580Z,10.85
2017-03-20T01:39:22.851Z,10.79
2017-03-20T01:40:31.816Z,10.78
2017-03-20T01:41:41.073Z,10.79
2017-03-20T01:42:50.332Z,10.79
2017-03-20T01:43:59.594Z,10.74
2017-03-20T01:45:09.468Z,10.78
2017-03-20T01:46:18.433Z,10.78
2017-03-20T01:47:27.691Z,10.79
2017-03-20T01:48:36.649Z,10.76
2017-03-20T01:49:45.813Z,10.81
2017-03-20T01:50:54.771Z,10.76
2017-03-20T01:52:04.339Z,10.81
2017-03-20T01:53:13.898Z,10.79
2017-03-20T01:54:22.861Z,10.81
2017-03-20T01:55:32.436Z,10.67
2017-03-20T01:56:41.391Z,10.73
2017-03-20T01:57:50.653Z,10.6
2017-03-20T01:58:59.922Z,10.64
2017-03-20T02:00:08.888Z,10.56
2017-03-20T02:01:17.553Z,10.55
2017-03-20T02:02:26.509Z,10.56
2017-03-20T02:03:35.479Z,10.56
2017-03-20T02:04:45.035Z,10.53
2017-03-20T02:05:54.296Z,10.63
2017-03-20T02:07:03.204Z,10.63
2017-03-20T02:08:12.464Z,10.6
2017-03-20T02:09:22.029Z,10.63
2017-03-20T02:10:31.292Z,10.71
2017-03-20T02:11:39.949Z,10.64
2017-03-20T02:12:49.510Z,10.67
2017-03-20T02:13:59.072Z,10.66
2017-03-20T02:15:08.042Z,10.6
2017-03-20T02:16:17.317Z,10.66
2017-03-20T02:17:27.508Z,10.78
2017-03-20T02:18:36.760Z,10.78
2017-03-20T02:19:46.329Z,10.78
2017-03-20T02:20:55.901Z,10.74
2017-03-20T02:22:04.558Z,10.82
2017-03-20T02:23:13.815Z,10.82
2017-03-20T02:24:23.581Z,10.91
2017-03-20T02:25:33.444Z,10.94
2017-03-20T02:26:42.698Z,10.88
2017-03-20T02:27:51.362Z,10.89
2017-03-20T02:29:00.921Z,10.96
2017-03-20T02:30:09.880Z,10.94
2017-03-20T02:31:19.439Z,10.91
2017-03-20T02:32:28.101Z,10.89
2017-03-20T02:33:37.061Z,10.84
2017-03-20T02:34:45.760Z,10.79
2017-03-20T02:35:54.723Z,10.91
2017-03-20T02:37:03.688Z,10.81
2017-03-20T02:38:12.687Z,10.86
2017-03-20T02:39:21.948Z,10.84
2017-03-20T02:40:30.909Z,10.81
2017-03-20T02:41:40.113Z,10.88
2017-03-20T02:42:48.778Z,10.85
2017-03-20T02:43:58.648Z,10.79
2017-03-20T02:45:07.609Z,10.82
2017-03-20T02:46:17.468Z,10.78
2017-03-20T02:47:26.733Z,10.79
2017-03-20T02:48:36.314Z,10.78
2017-03-20T02:49:45.890Z,10.81
2017-03-20T02:50:54.858Z,10.74
2017-03-20T02:52:04.120Z,10.78
2017-03-20T02:53:13.382Z,10.76
2017-03-20T02:54:22.643Z,10.67
2017-03-20T02:55:32.197Z,10.67
2017-03-20T02:56:41.158Z,10.67
2017-03-20T02:57:50.149Z,10.68
2017-03-20T02:58:59.966Z,10.7
2017-03-20T03:00:09.529Z,10.66
2017-03-20T03:01:19.085Z,10.68
2017-03-20T03:02:28.647Z,10.81
2017-03-20T03:03:37.607Z,10.78
2017-03-20T03:04:46.274Z,10.68
2017-03-20T03:05:55.531Z,10.7
2017-03-20T03:07:04.492Z,10.74
2017-03-20T03:08:13.484Z,10.7
2017-03-20T03:09:23.045Z,10.73
2017-03-20T03:10:32.855Z,10.7
2017-03-20T03:11:41.823Z,10.64
2017-03-20T03:12:50.782Z,10.56
2017-03-20T03:13:59.748Z,10.55
2017-03-20T03:15:09.312Z,10.48
2017-03-20T03:16:18.569Z,10.48
2017-03-20T03:17:27.230Z,10.48
2017-03-20T03:18:36.189Z,10.53
2017-03-20T03:19:45.448Z,10.42
2017-03-20T03:20:54.114Z,10.45
2017-03-20T03:22:03.414Z,10.47
2017-03-20T03:23:12.380Z,10.44
2017-03-20T03:24:21.943Z,10.38
2017-03-20T03:25:31.205Z,10.48
2017-03-20T03:26:40.165Z,10.44
2017-03-20T03:27:49.085Z,10.48
2017-03-20T03:28:58.653Z,10.59
2017-03-20T03:30:07.911Z,10.56
2017-03-20T03:31:17.179Z,10.61
2017-03-20T03:32:26.439Z,10.64
2017-03-20T03:33:35.410Z,10.59
2017-03-20T03:34:44.971Z,10.71
2017-03-20T03:35:54.232Z,10.68
2017-03-20T03:37:03.493Z,10.63
2017-03-20T03:38:12.794Z,10.66
2017-03-20T03:39:22.010Z,10.67
2017-03-20T03:40:31.569Z,10.71
2017-03-20T03:41:40.550Z,10.71
2017-03-20T03:42:50.110Z,10.67
2017-03-20T03:43:59.073Z,10.7
2017-03-20T03:45:08.333Z,10.63
2017-03-20T03:46:17.587Z,10.7
2017-03-20T03:47:26.243Z,10.71
2017-03-20T03:48:35.507Z,10.63
2017-03-20T03:49:44.769Z,10.66
2017-03-20T03:50:54.037Z,10.61
2017-03-20T03:52:03.598Z,10.6
2017-03-20T03:53:12.558Z,10.55
2017-03-20T03:54:21.821Z,10.53
2017-03-20T03:55:30.789Z,10.53
2017-03-20T03:56:40.606Z,10.6
2017-03-20T03:57:49.883Z,10.6
2017-03-20T03:58:59.452Z,10.6
2017-03-20T04:00:09.011Z,10.61
2017-03-20T04:01:17.665Z,10.59
2017-03-20T04:02:26.632Z,10.66
2017-03-20T04:03:36.200Z,10.59
2017-03-20T04:04:45.466Z,10.61
2017-03-20T04:05:54.428Z,10.63
2017-03-20T04:07:03.692Z,10.59
2017-03-20T04:08:12.954Z,10.59
2017-03-20T04:09:21.921Z,10.82
2017-03-20T04:10:31.190Z,10.7
2017-03-20T04:11:40.154Z,10.67
2017-03-20T04:12:48.814Z,10.71
2017-03-20T04:13:58.623Z,10.7
2017-03-20T04:15:07.891Z,10.67
2017-03-20T04:16:17.159Z,10.66
2017-03-20T04:17:26.722Z,10.59
2017-03-20T04:18:35.386Z,10.63
2017-03-20T04:19:44.300Z,10.55
2017-03-20T04:20:53.263Z,10.59
2017-03-20T04:22:01.928Z,10.51
2017-03-20T04:23:10.893Z,10.52
2017-03-20T04:24:20.451Z,10.44
2017-03-20T04:25:29.417Z,10.48
2017-03-20T04:26:38.675Z,10.55
2017-03-20T04:27:47.637Z,10.52
2017-03-20T04:28:56.904Z,10.53
2017-03-20T04:30:06.169Z,10.53
2017-03-20T04:31:15.137Z,10.56
2017-03-20T04:32:23.797Z,10.6
2017-03-20T04:33:33.056Z,10.6
2017-03-20T04:34:42.624Z,10.64
2017-03-20T04:35:51.590Z,10.56
2017-03-20T04:37:00.806Z,10.66
2017-03-20T04:38:10.374Z,10.66
2017-03-20T04:39:19.944Z,10.73
2017-03-20T04:40:28.609Z,10.67
2017-03-20T04:41:37.261Z,10.68
2017-03-20T04:42:46.226Z,10.61
2017-03-20T04:43:55.787Z,10.67
2017-03-20T04:45:04.761Z,10.67
2017-03-20T04:46:14.050Z,10.76
2017-03-20T04:47:23.311Z,10.74
2017-03-20T04:48:33.120Z,10.84
2017-03-20T04:49:42.079Z,10.82
2017-03-20T04:50:51.036Z,10.79
2017-03-20T04:51:59.989Z,10.89
2017-03-20T04:53:08.955Z,10.89
2017-03-20T04:54:18.233Z,10.79
2017-03-20T04:55:27.198Z,10.78
2017-03-20T04:56:36.162Z,10.79
2017-03-20T04:57:45.425Z,10.74
2017-03-20T04:58:54.686Z,10.78
2017-03-20T05:00:04.492Z,10.71
2017-03-20T05:01:13.145Z,10.71
2017-03-20T05:02:22.109Z,10.7
2017-03-20T05:03:31.077Z,10.68
2017-03-20T05:04:40.337Z,10.84
2017-03-20T05:05:49.298Z,10.7
2017-03-20T05:06:57.965Z,10.78
2017-03-20T05:08:07.232Z,10.82
2017-03-20T05:09:16.490Z,10.82
2017-03-20T05:10:25.749Z,10.7
2017-03-20T05:11:34.660Z,10.7
2017-03-20T05:12:44.228Z,10.64
2017-03-20T05:13:53.195Z,10.81
2017-03-20T05:15:02.461Z,10.7
2017-03-20T05:16:11.118Z,10.71
2017-03-20T05:17:19.783Z,10.82
2017-03-20T05:18:29.039Z,10.79
2017-03-20T05:19:38.310Z,10.85
2017-03-20T05:20:46.975Z,10.92
2017-03-20T05:21:56.231Z,10.91
2017-03-20T05:23:05.145Z,10.91
2017-03-20T05:24:14.116Z,10.86
2017-03-20T05:25:22.778Z,10.86
2017-03-20T05:26:31.442Z,10.78
2017-03-20T05:27:40.710Z,10.79
2017-03-20T05:28:49.674Z,10.78
2017-03-20T05:29:59.239Z,10.81
2017-03-20T05:31:08.201Z,10.84
2017-03-20T05:32:16.860Z,10.76
2017-03-20T05:33:26.131Z,10.81
2017-03-20T05:34:35.645Z,10.78
2017-03-20T05:35:44.601Z,10.88
2017-03-20T05:36:53.261Z,10.81
2017-03-20T05:38:02.224Z,10.85
2017-03-20T05:39:11.187Z,10.82
2017-03-20T05:40:20.448Z,10.84
2017-03-20T05:41:30.005Z,10.81
2017-03-20T05:42:38.967Z,10.85
2017-03-20T05:43:48.225Z,10.82
2017-03-20T05:44:57.789Z,10.84
2017-03-20T05:46:07.001Z,10.79
2017-03-20T05:47:15.956Z,10.86
2017-03-20T05:48:25.223Z,10.89
2017-03-20T05:49:33.888Z,10.92
2017-03-20T05:50:43.145Z,10.84
2017-03-20T05:51:52.107Z,10.82
2017-03-20T05:53:01.969Z,10.78
2017-03-20T05:54:12.128Z,10.94
2017-03-20T05:55:21.085Z,10.89
2017-03-20T05:56:30.059Z,10.97
2017-03-20T05:57:38.976Z,11.11
2017-03-20T05:58:48.241Z,10.89
2017-03-20T05:59:58.109Z,10.97
2017-03-20T06:01:07.068Z,10.91
2017-03-20T06:02:16.324Z,10.94
2017-03-20T06:03:25.285Z,10.92
2017-03-20T06:04:34.845Z,10.97
2017-03-20T06:05:44.126Z,10.91
2017-03-20T06:06:53.085Z,10.96
2017-03-20T06:08:02.079Z,10.89
2017-03-20T06:09:11.948Z,10.99
2017-03-20T06:10:21.508Z,10.91
2017-03-20T06:11:30.454Z,10.86
2017-03-20T06:12:39.117Z,10.94
2017-03-20T06:13:48.682Z,10.96
2017-03-20T06:14:57.896Z,10.96
2017-03-20T06:16:06.552Z,10.97
2017-03-20T06:17:15.516Z,10.97
2017-03-20T06:18:25.082Z,11.03
2017-03-20T06:19:34.045Z,11.1
2017-03-20T06:20:42.709Z,10.99
2017-03-20T06:21:51.365Z,11.06
2017-03-20T06:23:00.024Z,11.18
2017-03-20T06:24:08.996Z,11.02
2017-03-20T06:25:18.258Z,11.1
2017-03-20T06:26:27.766Z,11.06
2017-03-20T06:27:37.047Z,11.06
2017-03-20T06:28:46.362Z,11.03
2017-03-20T06:29:55.323Z,11.11
2017-03-20T06:31:04.293Z,11.06
2017-03-20T06:32:13.553Z,11
2017-03-20T06:33:22.820Z,11.07
2017-03-20T06:34:32.089Z,11.07
2017-03-20T06:35:41.047Z,10.97
2017-03-20T06:36:49.711Z,10.99
2017-03-20T06:37:58.918Z,10.99
2017-03-20T06:39:07.883Z,11.14
2017-03-20T06:40:17.449Z,11.03
2017-03-20T06:41:26.115Z,11.06
2017-03-20T06:42:34.775Z,11
2017-03-20T06:43:44.352Z,11.11
2017-03-20T06:44:53.936Z,11.09
2017-03-20T06:46:03.195Z,11.03
2017-03-20T06:47:12.155Z,11.07
2017-03-20T06:48:21.116Z,11.07
2017-03-20T06:49:30.933Z,11.17
2017-03-20T06:50:40.492Z,11.19
2017-03-20T06:51:49.157Z,11.25
2017-03-20T06:52:58.410Z,11.18
2017-03-20T06:54:07.368Z,11.25
2017-03-20T06:55:16.633Z,11.22
2017-03-20T06:56:25.889Z,11.24
2017-03-20T06:57:34.848Z,11.21
2017-03-20T06:58:43.512Z,11.17
2017-03-20T06:59:52.478Z,11.24
2017-03-20T07:01:02.292Z,11.21
2017-03-20T07:02:11.551Z,11.18
2017-03-20T07:03:20.516Z,11.19
2017-03-20T07:04:29.781Z,11.15
2017-03-20T07:05:38.739Z,11.17
2017-03-20T07:06:47.996Z,11.03
2017-03-20T07:07:57.549Z,11
2017-03-20T07:09:07.414Z,11.07
2017-03-20T07:10:16.678Z,10.85
2017-03-20T07:11:25.341Z,10.96
2017-03-20T07:12:34.602Z,11
2017-03-20T07:13:44.467Z,11.14
2017-03-20T07:14:54.337Z,11.03
2017-03-20T07:16:03.604Z,11.11
2017-03-20T07:17:12.605Z,11.03
2017-03-20T07:18:21.517Z,11.06
2017-03-20T07:19:31.384Z,11.18
2017-03-20T07:20:40.947Z,11.15
2017-03-20T07:21:49.901Z,11.22
2017-03-20T07:22:59.161Z,11.24
2017-03-20T07:24:08.420Z,11.27
2017-03-20T07:25:18.586Z,11.17
2017-03-20T07:26:27.544Z,11.18
2017-03-20T07:27:36.505Z,11.18
2017-03-20T07:28:45.161Z,11.15
2017-03-20T07:29:54.674Z,11.15
2017-03-20T07:31:03.328Z,11.15
2017-03-20T07:32:12.588Z,11.11
2017-03-20T07:33:21.557Z,11.09
2017-03-20T07:34:31.121Z,11.18
2017-03-20T07:35:39.783Z,11.21
2017-03-20T07:36:49.057Z,11.21
2017-03-20T07:37:58.314Z,11.22
2017-03-20T07:39:07.275Z,11.19
2017-03-20T07:40:16.242Z,11.28
2017-03-20T07:41:25.150Z,11.29
2017-03-20T07:42:34.418Z,11.29
2017-03-20T07:43:43.684Z,11.33
2017-03-20T07:44:52.950Z,11.4
2017-03-20T07:46:02.217Z,11.29
2017-03-20T07:47:11.174Z,11.27
2017-03-20T07:48:20.440Z,11.43
2017-03-20T07:49:29.408Z,11.37
2017-03-20T07:50:38.369Z,11.36
2017-03-20T07:51:47.624Z,11.39
2017-03-20T07:52:56.884Z,11.4
2017-03-20T07:54:06.450Z,11.39
2017-03-20T07:55:15.413Z,11.36
2017-03-20T07:56:24.379Z,11.32
2017-03-20T07:57:33.338Z,11.37
2017-03-20T07:58:43.149Z,11.37
2017-03-20T07:59:52.419Z,11.35
2017-03-20T08:01:01.686Z,11.32
2017-03-20T08:02:10.655Z,11.27
2017-03-20T08:03:19.621Z,11.21
2017-03-20T08:04:28.599Z,11.17
2017-03-20T08:05:37.857Z,11.09
2017-03-20T08:06:46.856Z,10.96
2017-03-20T08:07:55.516Z,10.91
2017-03-20T08:09:04.779Z,10.85
2017-03-20T08:10:14.291Z,11
2017-03-20T08:11:22.952Z,10.91
2017-03-20T08:12:31.624Z,10.89
2017-03-20T08:13:40.595Z,11.04
2017-03-20T08:14:50.465Z,10.91
2017-03-20T08:15:59.731Z,10.82
2017-03-20T08:17:08.689Z,10.74
2017-03-20T08:18:18.253Z,10.73
2017-03-20T08:19:27.214Z,10.79
2017-03-20T08:20:36.478Z,10.84
2017-03-20T08:21:46.591Z,10.79
2017-03-20T08:22:55.556Z,10.84
2017-03-20T08:24:04.818Z,10.76
2017-03-20T08:25:14.683Z,10.81
2017-03-20T08:26:23.645Z,10.79
2017-03-20T08:27:32.613Z,10.78
2017-03-20T08:28:41.892Z,10.79
2017-03-20T08:29:51.157Z,10.79
2017-03-20T08:31:00.123Z,10.96
2017-03-20T08:32:09.092Z,10.89
2017-03-20T08:33:18.003Z,10.82
2017-03-20T08:34:26.969Z,10.88
2017-03-20T08:35:36.233Z,10.91
2017-03-20T08:36:45.490Z,10.84
2017-03-20T08:37:54.458Z,10.84
2017-03-20T08:39:03.120Z,10.86
2017-03-20T08:40:11.779Z,10.88
2017-03-20T08:41:21.041Z,10.85
2017-03-20T08:42:30.299Z,10.85
2017-03-20T08:43:39.570Z,10.92
2017-03-20T08:44:49.404Z,10.91
2017-03-20T08:45:58.372Z,10.99
2017-03-20T08:47:07.030Z,10.92
2017-03-20T08:48:16.297Z,10.85
2017-03-20T08:49:25.600Z,10.96
2017-03-20T08:50:34.855Z,10.92
2017-03-20T08:51:44.111Z,10.89
2017-03-20T08:52:53.371Z,10.94
2017-03-20T08:54:02.638Z,10.91
2017-03-20T08:55:12.198Z,10.97
2017-03-20T08:56:21.714Z,10.91
2017-03-20T08:57:30.673Z,10.88
2017-03-20T08:58:40.245Z,10.94
2017-03-20T08:59:49.812Z,10.91
2017-03-20T09:00:59.972Z,10.86
2017-03-20T09:02:09.216Z,10.86
2017-03-20T09:03:18.489Z,10.85
2017-03-20T09:04:28.049Z,10.89
2017-03-20T09:05:37.622Z,11.03
2017-03-20T09:06:46.582Z,11.03
2017-03-20T09:07:55.547Z,11.02
2017-03-20T09:09:04.806Z,10.97
2017-03-20T09:10:14.070Z,10.99
2017-03-20T09:11:23.634Z,11.04
2017-03-20T09:12:32.294Z,10.96
2017-03-20T09:13:41.260Z,10.89
2017-03-20T09:14:50.822Z,10.92
2017-03-20T09:15:59.480Z,10.86
2017-03-20T09:17:08.791Z,10.88
2017-03-20T09:18:17.751Z,10.84
2017-03-20T09:19:26.965Z,10.92
2017-03-20T09:20:35.928Z,11.04
2017-03-20T09:21:45.186Z,10.92
2017-03-20T09:22:54.153Z,10.96
2017-03-20T09:24:03.412Z,11.03
2017-03-20T09:25:12.370Z,11.03
2017-03-20T09:26:21.029Z,11.07
2017-03-20T09:27:29.689Z,11.09
2017-03-20T09:28:38.953Z,11.09
2017-03-20T09:29:47.924Z,11.03
2017-03-20T09:30:57.434Z,11.03
2017-03-20T09:32:06.398Z,11.02
2017-03-20T09:33:15.698Z,10.94
2017-03-20T09:34:24.653Z,11.02
2017-03-20T09:35:33.339Z,11
2017-03-20T09:36:43.198Z,10.94
2017-03-20T09:37:52.466Z,10.94
2017-03-20T09:39:02.336Z,10.86
2017-03-20T09:40:11.598Z,11.03
2017-03-20T09:41:20.253Z,10.97
2017-03-20T09:42:29.161Z,10.99
2017-03-20T09:43:38.163Z,10.96
2017-03-20T09:44:47.420Z,11.11
2017-03-20T09:45:56.691Z,11.18
2017-03-20T09:47:06.254Z,11.17
2017-03-20T09:48:16.119Z,11.11
2017-03-20T09:49:25.381Z,11.11
2017-03-20T09:50:34.046Z,11.06
2017-03-20T09:51:43.306Z,11.09
2017-03-20T09:52:52.264Z,11.11
2017-03-20T09:54:01.214Z,11.18
2017-03-20T09:55:10.472Z,11.22
2017-03-20T09:56:19.477Z,11.09
2017-03-20T09:57:28.136Z,11.1
2017-03-20T09:58:37.119Z,11.1
2017-03-20T09:59:47.232Z,11.11
2017-03-20T10:00:56.201Z,11.17
2017-03-20T10:02:04.860Z,11.21
2017-03-20T10:03:13.825Z,11.37
2017-03-20T10:04:23.397Z,11.46
2017-03-20T10:05:32.676Z,11.51
2017-03-20T10:06:41.934Z,11.52
2017-03-20T10:07:51.497Z,11.47
2017-03-20T10:09:01.071Z,11.33
2017-03-20T10:10:10.889Z,11.37
2017-03-20T10:11:19.845Z,11.43
2017-03-20T10:12:28.807Z,11.27
2017-03-20T10:13:38.368Z,11.35
2017-03-20T10:14:47.334Z,11.46
2017-03-20T10:15:56.563Z,11.43
2017-03-20T10:17:05.232Z,11.52
2017-03-20T10:18:14.803Z,11.54
2017-03-20T10:19:24.376Z,11.43
2017-03-20T10:20:33.639Z,11.37
2017-03-20T10:21:42.612Z,11.4
2017-03-20T10:22:51.582Z,11.4
2017-03-20T10:24:01.151Z,11.51
2017-03-20T10:25:10.119Z,11.36
2017-03-20T10:26:19.382Z,11.35
2017-03-20T10:27:28.593Z,11.51
2017-03-20T10:28:37.566Z,11.49
2017-03-20T10:29:46.523Z,11.47
2017-03-20T10:30:55.183Z,11.58
2017-03-20T10:32:04.150Z,11.6
2017-03-20T10:33:13.417Z,11.75
2017-03-20T10:34:22.988Z,11.8
2017-03-20T10:35:32.859Z,11.88
2017-03-20T10:36:41.820Z,11.91
2017-03-20T10:37:50.778Z,11.83
2017-03-20T10:39:00.301Z,11.91
2017-03-20T10:40:09.574Z,11.91
2017-03-20T10:41:18.840Z,11.99
2017-03-20T10:42:27.506Z,12.2
2017-03-20T10:43:36.474Z,12.37
2017-03-20T10:44:46.002Z,12.42
2017-03-20T10:45:55.314Z,12.46
2017-03-20T10:47:04.577Z,12.49
2017-03-20T10:48:13.580Z,12.67
2017-03-20T10:49:22.861Z,12.68
2017-03-20T10:50:32.677Z,12.86
2017-03-20T10:51:41.642Z,12.86
2017-03-20T10:52:50.914Z,12.92
2017-03-20T10:54:00.788Z,13
2017-03-20T10:55:09.766Z,13.04
2017-03-20T10:56:18.729Z,12.9
2017-03-20T10:57:27.995Z,12.83
2017-03-20T10:58:36.964Z,12.86
2017-03-20T10:59:45.629Z,12.77
2017-03-20T11:00:54.588Z,12.92
2017-03-20T11:02:03.505Z,12.97
2017-03-20T11:03:12.472Z,13.03
2017-03-20T11:04:21.450Z,12.9
2017-03-20T11:05:31.021Z,12.87
2017-03-20T11:06:39.997Z,12.83
2017-03-20T11:07:48.668Z,12.89
2017-03-20T11:08:58.249Z,12.82
2017-03-20T11:10:06.921Z,13.04
2017-03-20T11:11:15.893Z,13.23
2017-03-20T11:12:24.857Z,13.46
2017-03-20T11:13:33.535Z,13.52
2017-03-20T11:14:43.101Z,13.55
2017-03-20T11:15:52.365Z,13.45
2017-03-20T11:17:01.028Z,13.46
2017-03-20T11:18:10.302Z,13.45
2017-03-20T11:19:20.422Z,13.44
2017-03-20T11:20:29.718Z,13.36
2017-03-20T11:21:38.683Z,13.28
2017-03-20T11:22:47.354Z,13.19
2017-03-20T11:23:56.322Z,13.23
2017-03-20T11:25:06.194Z,13.2
2017-03-20T11:26:15.157Z,13.08
2017-03-20T11:27:24.432Z,13.04
2017-03-20T11:28:33.396Z,13.08
2017-03-20T11:29:42.365Z,13.12
2017-03-20T11:30:51.881Z,13.2
2017-03-20T11:32:01.440Z,13.11
2017-03-20T11:33:10.400Z,13.28
2017-03-20T11:34:19.674Z,13.23
2017-03-20T11:35:28.642Z,13.32
2017-03-20T11:36:37.613Z,13.36
2017-03-20T11:37:46.880Z,13.3
2017-03-20T11:38:55.537Z,13.25
2017-03-20T11:40:04.218Z,13.38
2017-03-20T11:41:12.878Z,13.28
2017-03-20T11:42:21.551Z,13.33
2017-03-20T11:43:30.514Z,13.38
2017-03-20T11:44:39.489Z,13.32
2017-03-20T11:45:48.183Z,13.23
2017-03-20T11:46:56.856Z,13.28
2017-03-20T11:48:06.426Z,13.19
2017-03-20T11:49:15.390Z,13.28
2017-03-20T11:50:24.957Z,13.33
2017-03-20T11:51:33.655Z,13.42
2017-03-20T11:52:43.230Z,13.48
2017-03-20T11:53:52.765Z,13.48
2017-03-20T11:55:01.730Z,13.46
2017-03-20T11:56:10.690Z,13.55
2017-03-20T11:57:19.958Z,13.73
2017-03-20T11:58:29.222Z,13.67
2017-03-20T11:59:38.187Z,13.73
2017-03-20T12:00:47.147Z,13.78
2017-03-20T12:01:56.412Z,13.71
2017-03-20T12:03:05.382Z,13.73
2017-03-20T12:04:15.252Z,13.75
2017-03-20T12:05:25.064Z,13.82
2017-03-20T12:06:34.324Z,13.77
2017-03-20T12:07:43.288Z,13.75
2017-03-20T12:08:53.154Z,13.71
2017-03-20T12:10:02.123Z,13.77
2017-03-20T12:11:10.794Z,13.75
2017-03-20T12:12:20.064Z,13.88
2017-03-20T12:13:28.737Z,13.88
2017-03-20T12:14:38.022Z,13.95
2017-03-20T12:15:47.586Z,13.95
2017-03-20T12:16:56.547Z,13.96
2017-03-20T12:18:05.521Z,13.96
2017-03-20T12:19:15.384Z,13.85
2017-03-20T12:20:24.648Z,13.82
2017-03-20T12:21:34.210Z,13.84
2017-03-20T12:22:43.177Z,13.88
2017-03-20T12:23:52.448Z,13.84
2017-03-20T12:25:01.714Z,13.82
2017-03-20T12:26:10.978Z,13.91
2017-03-20T12:27:19.941Z,14.03
2017-03-20T12:28:29.161Z,13.91
2017-03-20T12:29:38.438Z,13.99
2017-03-20T12:30:47.111Z,13.92
2017-03-20T12:31:55.766Z,13.97
2017-03-20T12:33:04.735Z,13.92
2017-03-20T12:34:14.004Z,13.78
2017-03-20T12:35:22.680Z,13.87
2017-03-20T12:36:31.342Z,13.87
2017-03-20T12:37:40.309Z,13.84
2017-03-20T12:38:49.920Z,13.88
2017-03-20T12:39:59.137Z,13.87
2017-03-20T12:41:07.801Z,13.96
2017-03-20T12:42:16.763Z,13.91
2017-03-20T12:43:25.441Z,13.88
2017-03-20T12:44:34.402Z,13.82
2017-03-20T12:45:43.367Z,13.81
2017-03-20T12:46:52.030Z,13.88
2017-03-20T12:48:01.001Z,13.84
2017-03-20T12:49:10.267Z,13.77
2017-03-20T12:50:19.534Z,13.81
2017-03-20T12:51:28.808Z,13.87
2017-03-20T12:52:37.469Z,13.84
2017-03-20T12:53:46.440Z,13.7
2017-03-20T12:54:55.404Z,13.77
2017-03-20T12:56:04.671Z,13.66
2017-03-20T12:57:14.233Z,13.66
2017-03-20T12:58:23.503Z,13.75
2017-03-20T12:59:32.479Z,13.81
2017-03-20T13:00:41.140Z,13.69
2017-03-20T13:01:50.107Z,13.73
2017-03-20T13:02:59.323Z,13.67
2017-03-20T13:04:08.283Z,13.71
2017-03-20T13:05:18.142Z,13.77
2017-03-20T13:06:27.402Z,13.75
2017-03-20T13:07:36.666Z,13.71
2017-03-20T13:08:45.875Z,13.77
2017-03-20T13:09:54.838Z,13.71
2017-03-20T13:11:04.410Z,13.7
2017-03-20T13:12:13.683Z,13.89
2017-03-20T13:13:22.650Z,13.81
2017-03-20T13:14:32.511Z,13.79
2017-03-20T13:15:41.476Z,13.85
2017-03-20T13:16:50.443Z,13.85
2017-03-20T13:17:59.410Z,13.71
2017-03-20T13:19:08.388Z,13.81
2017-03-20T13:20:17.604Z,13.85
2017-03-20T13:21:26.867Z,13.75
2017-03-20T13:22:35.832Z,13.87
2017-03-20T13:23:44.495Z,13.73
2017-03-20T13:24:53.462Z,13.73
2017-03-20T13:26:02.728Z,13.7
2017-03-20T13:27:11.999Z,13.75
2017-03-20T13:28:21.267Z,13.88
2017-03-20T13:29:30.235Z,13.79
2017-03-20T13:30:40.114Z,13.71
2017-03-20T13:31:49.327Z,13.71
2017-03-20T13:32:58.295Z,13.71
2017-03-20T13:34:07.561Z,13.67
2017-03-20T13:35:16.241Z,13.62
2017-03-20T13:36:25.198Z,13.51
2017-03-20T13:37:33.863Z,13.52
2017-03-20T13:38:43.143Z,13.55
2017-03-20T13:39:52.107Z,13.52
2017-03-20T13:41:00.773Z,13.48
2017-03-20T13:42:10.033Z,13.46
2017-03-20T13:43:19.243Z,13.48
2017-03-20T13:44:28.512Z,13.54
2017-03-20T13:45:37.470Z,13.49
2017-03-20T13:46:46.734Z,13.6
2017-03-20T13:47:55.407Z,13.69
2017-03-20T13:49:04.365Z,13.69
2017-03-20T13:50:13.629Z,13.75
2017-03-20T13:51:22.290Z,13.78
2017-03-20T13:52:31.252Z,13.81
2017-03-20T13:53:40.813Z,13.7
2017-03-20T13:54:50.319Z,13.59
2017-03-20T13:55:59.890Z,13.48
2017-03-20T13:57:09.149Z,13.55
2017-03-20T13:58:18.409Z,13.51
2017-03-20T13:59:27.673Z,13.51
2017-03-20T14:00:37.187Z,13.52
2017-03-20T14:01:45.848Z,13.52
2017-03-20T14:02:54.517Z,13.59
2017-03-20T14:04:03.793Z,13.45
2017-03-20T14:05:12.462Z,13.54
2017-03-20T14:06:21.427Z,13.48
2017-03-20T14:07:30.385Z,13.54
2017-03-20T14:08:39.953Z,13.49
2017-03-20T14:09:49.815Z,13.42
2017-03-20T14:10:59.085Z,13.41
2017-03-20T14:12:08.349Z,13.52
2017-03-20T14:13:17.018Z,13.39
2017-03-20T14:14:25.986Z,13.38
2017-03-20T14:15:35.259Z,13.33
2017-03-20T14:16:44.218Z,13.36
2017-03-20T14:17:53.480Z,13.38
2017-03-20T14:19:02.747Z,13.32
2017-03-20T14:20:12.014Z,13.38
2017-03-20T14:21:20.674Z,13.19
2017-03-20T14:22:29.334Z,13.23
2017-03-20T14:23:39.104Z,13.19
2017-03-20T14:24:47.770Z,13.22
2017-03-20T14:25:57.033Z,13.19
2017-03-20T14:27:05.698Z,13.17
2017-03-20T14:28:14.680Z,13.25
2017-03-20T14:29:23.656Z,13.36
2017-03-20T14:30:32.916Z,13.38
2017-03-20T14:31:41.574Z,13.39
2017-03-20T14:32:50.237Z,13.29
2017-03-20T14:33:59.510Z,13.26
2017-03-20T14:35:08.474Z,13.32
2017-03-20T14:36:18.066Z,13.32
2017-03-20T14:37:27.027Z,13.3
2017-03-20T14:38:35.990Z,13.39
2017-03-20T14:39:45.262Z,13.33
2017-03-20T14:40:53.930Z,13.46
2017-03-20T14:42:02.899Z,13.42
2017-03-20T14:43:11.868Z,13.41
2017-03-20T14:44:20.827Z,13.38
2017-03-20T14:45:29.792Z,13.29
2017-03-20T14:46:39.001Z,13.29
2017-03-20T14:47:48.262Z,13.33
2017-03-20T14:48:57.236Z,13.33
2017-03-20T14:50:06.497Z,13.32
2017-03-20T14:51:15.162Z,13.32
2017-03-20T14:52:24.128Z,13.39
2017-03-20T14:53:32.797Z,13.29