createdAt,value
2022-09-10T00:02:36.322Z,16.93
2022-09-10T00:05:04.572Z,16.96
2022-09-10T00:07:32.931Z,16.96
2022-09-10T00:10:10.508Z,16.91
2022-09-10T00:12:48.381Z,16.90
2022-09-10T00:15:25.571Z,16.89
2022-09-10T00:18:01.584Z,16.86
2022-09-10T00:20:42.236Z,16.87
2022-09-10T00:24:09.468Z,16.89
2022-09-10T00:26:46.085Z,16.80
2022-09-10T00:29:24.497Z,16.78
2022-09-10T00:32:00.342Z,16.75
2022-09-10T00:34:28.097Z,16.70
2022-09-10T00:39:24.294Z,16.82
2022-09-10T00:42:00.246Z,16.86
2022-09-10T00:44:42.683Z,16.90
2022-09-10T00:47:46.313Z,16.94
2022-09-10T00:50:39.233Z,16.92
2022-09-10T00:53:26.956Z,16.84
2022-09-10T00:56:04.967Z,16.80
2022-09-10T00:58:41.562Z,16.79
2022-09-10T01:01:42.322Z,16.74
2022-09-10T01:04:42.976Z,16.62
2022-09-10T01:07:43.973Z,16.57
2022-09-10T01:10:49.916Z,16.52
2022-09-10T01:13:49.483Z,16.48
2022-09-10T01:16:52.889Z,16.48
2022-09-10T01:19:53.420Z,16.51
2022-09-10T01:22:58.137Z,16.44
2022-09-10T01:25:46.421Z,16.35
2022-09-10T01:28:48.964Z,16.37
2022-09-10T01:31:40.283Z,16.39
2022-09-10T01:34:43.109Z,16.25
2022-09-10T01:37:31.674Z,16.14
2022-09-10T01:40:08.684Z,16.10
2022-09-10T01:42:45.874Z,16.09
2022-09-10T01:45:46.064Z,16.05
2022-09-10T01:48:55.923Z,16.04
2022-09-10T01:51:32.149Z,16.09
2022-09-10T01:54:46.904Z,16.16
2022-09-10T01:57:52.953Z,16.20
2022-09-10T02:00:29.629Z,16.22
2022-09-10T02:03:16.837Z,16.24
2022-09-10T02:06:07.451Z,16.23
2022-09-10T02:08:47.317Z,16.17
2022-09-10T02:11:15.365Z,16.23
2022-09-10T02:14:14.117Z,16.27
2022-09-10T02:17:33.234Z,16.25
2022-09-10T02:20:11.536Z,16.23
2022-09-10T02:22:42.893Z,16.25
2022-09-10T02:25:27.968Z,16.25
2022-09-10T02:27:58.062Z,16.11
2022-09-10T02:30:34.146Z,16.18
2022-09-10T02:33:11.994Z,16.13
2022-09-10T02:35:48.372Z,16.12
2022-09-10T02:38:48.637Z,16.17
2022-09-10T02:41:17.238Z,16.19
2022-09-10T02:43:53.349Z,16.25
2022-09-10T02:46:30.900Z,16.29
2022-09-10T02:49:07.241Z,16.33
2022-09-10T02:51:46.957Z,16.28
2022-09-10T02:54:47.410Z,16.22
2022-09-10T02:57:15.183Z,16.25
2022-09-10T03:01:36.420Z,16.18
2022-09-10T03:04:16.208Z,16.22
2022-09-10T03:06:54.943Z,16.24
2022-09-10T03:09:31.810Z,16.17
2022-09-10T03:11:59.724Z,16.22
2022-09-10T03:17:08.849Z,16.23
2022-09-10T03:19:43.878Z,16.24
2022-09-10T03:22:19.086Z,16.17
2022-09-10T03:24:54.452Z,16.07
2022-09-10T03:27:37.070Z,16.08
2022-09-10T03:30:07.005Z,16.08
2022-09-10T03:32:42.510Z,16.08
2022-09-10T03:35:17.928Z,16.04
2022-09-10T03:37:44.208Z,16.07
2022-09-10T03:40:10.899Z,16.15
2022-09-10T03:42:45.970Z,16.08
2022-09-10T03:45:21.017Z,15.96
2022-09-10T03:48:08.867Z,15.95
2022-09-10T03:50:36.230Z,16.03
2022-09-10T03:53:03.405Z,16.06
2022-09-10T03:55:38.165Z,15.96
2022-09-10T03:58:13.429Z,15.89
2022-09-10T04:00:47.892Z,15.98
2022-09-10T04:03:14.351Z,15.96
2022-09-10T04:05:50.281Z,15.97
2022-09-10T04:08:53.964Z,15.89
2022-09-10T04:11:53.818Z,15.97
2022-09-10T04:14:22.803Z,16.04
2022-09-10T04:17:52.381Z,16.10
2022-09-10T04:20:21.778Z,16.04
2022-09-10T04:24:52.179Z,16.10
2022-09-10T04:27:52.810Z,15.99
2022-09-10T04:30:53.781Z,16.04
2022-09-10T04:33:33.552Z,16.10
2022-09-10T04:38:18.894Z,16.01
2022-09-10T04:40:47.635Z,16.04
2022-09-10T04:43:40.444Z,16.06
2022-09-10T04:46:17.692Z,16.01
2022-09-10T04:48:45.824Z,16.03
2022-09-10T04:53:21.541Z,15.88
2022-09-10T04:55:57.772Z,15.75
2022-09-10T04:58:38.440Z,15.69
2022-09-10T05:01:16.803Z,15.72
2022-09-10T05:03:46.032Z,15.78
2022-09-10T05:06:14.690Z,15.85
2022-09-10T05:08:42.857Z,15.89
2022-09-10T05:11:11.537Z,15.85
2022-09-10T05:13:39.489Z,15.76
2022-09-10T05:16:16.930Z,15.80
2022-09-10T05:18:53.804Z,15.82
2022-09-10T05:21:53.408Z,15.85
2022-09-10T05:24:55.318Z,15.83
2022-09-10T05:27:55.600Z,15.84
2022-09-10T05:30:56.397Z,15.85
2022-09-10T05:33:40.626Z,15.87
2022-09-10T05:36:10.904Z,15.91
2022-09-10T05:40:48.290Z,15.97
2022-09-10T05:43:14.945Z,16.01
2022-09-10T05:45:43.428Z,16.00
2022-09-10T05:48:10.068Z,15.96
2022-09-10T05:50:37.882Z,16.03
2022-09-10T05:53:04.793Z,16.05
2022-09-10T05:55:32.552Z,16.13
2022-09-10T05:58:09.024Z,16.13
2022-09-10T06:00:37.164Z,16.16
2022-09-10T06:03:04.705Z,16.26
2022-09-10T06:05:50.844Z,16.27
2022-09-10T06:08:53.331Z,16.38
2022-09-10T06:11:26.877Z,16.33
2022-09-10T06:14:02.823Z,16.39
2022-09-10T06:16:38.203Z,16.23
2022-09-10T06:19:14.249Z,16.25
2022-09-10T06:21:51.692Z,16.19
2022-09-10T06:24:26.230Z,16.03
2022-09-10T06:27:22.626Z,16.07
2022-09-10T06:29:58.938Z,16.08
2022-09-10T06:32:26.085Z,16.12
2022-09-10T06:37:49.746Z,16.20
2022-09-10T06:40:27.842Z,16.09
2022-09-10T06:43:18.825Z,16.16
2022-09-10T06:46:54.930Z,16.21
2022-09-10T06:49:46.036Z,16.21
2022-09-10T06:52:22.900Z,16.24
2022-09-10T06:55:13.803Z,16.22
2022-09-10T06:57:45.230Z,16.23
2022-09-10T07:00:22.754Z,16.33
2022-09-10T07:03:02.483Z,16.37
2022-09-10T07:06:03.761Z,16.39
2022-09-10T07:08:43.074Z,16.33
2022-09-10T07:11:21.854Z,16.33
2022-09-10T07:13:59.352Z,16.26
2022-09-10T07:17:02.505Z,16.20
2022-09-10T07:19:47.910Z,16.12
2022-09-10T07:25:26.213Z,16.24
2022-09-10T07:28:22.725Z,16.31
2022-09-10T07:30:52.345Z,16.39
2022-09-10T07:33:28.851Z,16.44
2022-09-10T07:36:06.534Z,16.51
2022-09-10T07:38:43.126Z,16.53
2022-09-10T07:41:19.935Z,16.51
2022-09-10T07:43:58.204Z,16.47
2022-09-10T07:47:03.384Z,16.46
2022-09-10T07:50:04.800Z,16.48
2022-09-10T07:52:43.799Z,16.61
2022-09-10T07:55:19.733Z,16.69
2022-09-10T07:57:59.536Z,16.83
2022-09-10T08:01:02.298Z,16.89
2022-09-10T08:06:26.841Z,16.92
2022-09-10T08:09:09.557Z,16.97
2022-09-10T08:11:49.661Z,16.97
2022-09-10T08:14:26.737Z,16.96
2022-09-10T08:17:05.653Z,16.98
2022-09-10T08:19:44.014Z,17.08
2022-09-10T08:22:21.418Z,17.14
2022-09-10T08:25:04.637Z,17.10
2022-09-10T08:30:26.124Z,17.04
2022-09-10T08:33:02.762Z,17.08
2022-09-10T08:36:04.408Z,17.11
2022-09-10T08:38:46.292Z,17.07
2022-09-10T08:41:47.165Z,17.03
2022-09-10T08:45:02.585Z,17.10
2022-09-10T08:48:19.398Z,17.18
2022-09-10T08:51:01.735Z,17.21
2022-09-10T08:54:02.939Z,17.30
2022-09-10T08:57:03.688Z,17.31
2022-09-10T09:00:04.231Z,17.26
2022-09-10T09:03:03.738Z,17.43
2022-09-10T09:06:05.692Z,17.64
2022-09-10T09:08:52.349Z,17.76
2022-09-10T09:12:18.943Z,17.92
2022-09-10T09:15:11.572Z,18.10
2022-09-10T09:17:57.476Z,18.23
2022-09-10T09:21:08.448Z,18.37
2022-09-10T09:24:18.614Z,18.48
2022-09-10T09:27:04.618Z,18.44
2022-09-10T09:30:57.181Z,18.46
2022-09-10T09:33:33.694Z,18.60
2022-09-10T09:36:15.642Z,18.77
2022-09-10T09:38:52.722Z,18.99
2022-09-10T09:41:28.263Z,19.15
2022-09-10T09:45:53.435Z,19.51
2022-09-10T09:48:53.672Z,19.76
2022-09-10T09:51:35.414Z,19.94
2022-09-10T09:57:23.857Z,20.14
2022-09-10T10:00:31.814Z,20.22
2022-09-10T10:03:20.474Z,20.34
2022-09-10T10:05:49.390Z,20.20
2022-09-10T10:08:31.756Z,19.48
2022-09-10T10:11:08.904Z,18.75
2022-09-10T10:14:22.768Z,18.44
2022-09-10T10:17:01.071Z,18.69
2022-09-10T10:22:32.231Z,19.28
2022-09-10T10:25:38.178Z,19.47
2022-09-10T10:28:20.432Z,19.65
2022-09-10T10:33:15.592Z,19.58
2022-09-10T10:36:12.352Z,19.56
2022-09-10T10:39:19.288Z,19.63
2022-09-10T10:42:33.329Z,19.84
2022-09-10T10:45:06.222Z,20.05
2022-09-10T10:48:32.832Z,20.31
2022-09-10T10:51:40.662Z,20.48
2022-09-10T10:55:12.522Z,20.31
2022-09-10T10:58:29.082Z,19.52
2022-09-10T11:01:06.352Z,18.84
2022-09-10T11:04:19.943Z,18.60
2022-09-10T11:07:03.790Z,18.92
2022-09-10T11:09:58.567Z,19.35
2022-09-10T11:12:41.918Z,19.93
2022-09-10T11:16:01.336Z,20.32
2022-09-10T11:18:59.337Z,20.33
2022-09-10T11:21:58.732Z,19.38
2022-09-10T11:25:00.518Z,18.82
2022-09-10T11:27:35.939Z,19.18
2022-09-10T11:30:13.621Z,19.23
2022-09-10T11:33:00.401Z,19.21
2022-09-10T11:35:29.889Z,19.28
2022-09-10T11:38:26.189Z,19.36
2022-09-10T11:41:17.572Z,19.48
2022-09-10T11:43:59.942Z,19.57
2022-09-10T11:46:35.162Z,19.62
2022-09-10T11:49:07.705Z,19.64
2022-09-10T11:51:39.706Z,19.67
2022-09-10T11:54:16.861Z,19.74
2022-09-10T11:56:59.719Z,19.78
2022-09-10T11:59:42.629Z,19.78
2022-09-10T12:02:38.220Z,19.80
2022-09-10T12:05:54.609Z,19.82
2022-09-10T12:08:55.977Z,19.80
2022-09-10T12:11:40.802Z,19.79
2022-09-10T12:14:19.733Z,19.81
2022-09-10T12:17:03.399Z,19.84
2022-09-10T12:19:55.533Z,19.85
2022-09-10T12:22:39.838Z,19.85
2022-09-10T12:25:16.113Z,19.88
2022-09-10T12:28:34.785Z,19.93
2022-09-10T12:31:15.096Z,19.95
2022-09-10T12:34:16.101Z,19.94
2022-09-10T12:37:21.734Z,19.97
2022-09-10T12:40:26.054Z,19.97
2022-09-10T12:43:40.595Z,19.92
2022-09-10T12:46:19.498Z,19.89
2022-09-10T12:49:01.117Z,19.87
2022-09-10T12:52:09.994Z,19.87
2022-09-10T12:55:08.486Z,19.86
2022-09-10T12:58:24.164Z,19.82
2022-09-10T13:01:43.899Z,19.85
2022-09-10T13:04:29.151Z,19.89
2022-09-10T13:07:20.151Z,19.92
2022-09-10T13:10:04.560Z,19.93
2022-09-10T13:12:42.071Z,19.94
2022-09-10T13:15:26.920Z,19.93
2022-09-10T13:17:54.694Z,19.94
2022-09-10T13:20:22.617Z,19.94
2022-09-10T13:23:08.697Z,19.92
2022-09-10T13:25:40.018Z,19.93
2022-09-10T13:28:29.934Z,19.99
2022-09-10T13:31:10.468Z,19.97
2022-09-10T13:33:50.285Z,19.94
2022-09-10T13:37:04.791Z,19.93
2022-09-10T13:39:41.725Z,19.91
2022-09-10T13:42:33.644Z,19.81
2022-09-10T13:45:24.573Z,19.69
2022-09-10T13:48:06.290Z,19.63
2022-09-10T13:50:58.358Z,19.65
2022-09-10T13:53:36.423Z,19.70
2022-09-10T13:56:23.078Z,19.77
2022-09-10T13:59:02.233Z,19.75
2022-09-10T14:01:49.310Z,19.69
2022-09-10T14:04:40.864Z,19.57
2022-09-10T14:07:22.023Z,19.54
2022-09-10T14:10:02.374Z,19.52
2022-09-10T14:12:39.137Z,19.51
2022-09-10T14:15:19.218Z,19.49
2022-09-10T14:18:20.294Z,19.51
2022-09-10T14:21:27.043Z,19.47
2022-09-10T14:24:04.052Z,19.43
2022-09-10T14:26:40.807Z,19.43
2022-09-10T14:29:24.580Z,19.36
2022-09-10T14:32:24.613Z,19.31
2022-09-10T14:35:39.277Z,19.25
2022-09-10T14:40:47.631Z,19.03
2022-09-10T14:43:31.058Z,18.54
2022-09-10T14:46:10.103Z,18.53
2022-09-10T14:49:19.552Z,18.69
2022-09-10T14:51:47.382Z,18.75
2022-09-10T14:56:32.696Z,18.77
2022-09-10T14:59:17.851Z,18.79
2022-09-10T15:01:54.993Z,18.80
2022-09-10T15:04:30.877Z,18.78
2022-09-10T15:07:08.915Z,18.78
2022-09-10T15:09:45.082Z,18.77
2022-09-10T15:12:29.389Z,18.75
2022-09-10T15:15:06.921Z,18.75
2022-09-10T15:17:42.832Z,18.79
2022-09-10T15:20:18.951Z,18.81
2022-09-10T15:23:21.658Z,18.84
2022-09-10T15:26:22.170Z,18.88
2022-09-10T15:29:23.646Z,18.91
2022-09-10T15:32:24.008Z,18.96
2022-09-10T15:35:24.415Z,18.95
2022-09-10T15:38:25.186Z,18.92
2022-09-10T15:40:53.914Z,18.89
2022-09-10T15:44:26.094Z,18.88
2022-09-10T15:46:53.897Z,18.85
2022-09-10T15:49:44.326Z,18.86
2022-09-10T15:52:20.455Z,18.85
2022-09-10T15:54:48.181Z,18.84
2022-09-10T15:57:24.448Z,18.83
2022-09-10T16:00:23.942Z,18.81
2022-09-10T16:03:25.347Z,18.78
2022-09-10T16:05:53.006Z,18.78
2022-09-10T16:08:29.946Z,18.81
2022-09-10T16:11:11.752Z,18.83
2022-09-10T16:13:48.659Z,18.84
2022-09-10T16:16:27.164Z,18.85
2022-09-10T16:19:27.888Z,18.85
2022-09-10T16:22:28.156Z,18.87
2022-09-10T16:25:29.526Z,18.87
2022-09-10T16:28:13.916Z,18.86
2022-09-10T16:30:51.581Z,18.87
2022-09-10T16:33:27.388Z,18.87
2022-09-10T16:36:27.029Z,18.85
2022-09-10T16:39:28.960Z,18.83
2022-09-10T16:41:56.574Z,18.83
2022-09-10T16:44:46.254Z,18.81
2022-09-10T16:47:22.709Z,18.80
2022-09-10T16:49:52.384Z,18.80
2022-09-10T16:52:28.887Z,18.75
2022-09-10T16:55:06.985Z,18.70
2022-09-10T16:57:43.701Z,18.67
2022-09-10T17:00:21.213Z,18.66
2022-09-10T17:02:51.001Z,18.67
2022-09-10T17:05:27.288Z,18.67
2022-09-10T17:08:29.171Z,18.65
2022-09-10T17:11:05.517Z,18.62
2022-09-10T17:13:35.889Z,18.59
2022-09-10T17:16:21.471Z,18.58
2022-09-10T17:19:11.684Z,18.56
2022-09-10T17:21:51.552Z,18.56
2022-09-10T17:24:20.974Z,18.57
2022-09-10T17:26:57.646Z,18.60
2022-09-10T17:29:34.282Z,18.59
2022-09-10T17:32:10.271Z,18.60
2022-09-10T17:34:47.382Z,18.60
2022-09-10T17:37:24.550Z,18.60
2022-09-10T17:40:09.250Z,18.60
2022-09-10T17:42:45.248Z,18.60
2022-09-10T17:45:22.474Z,18.61
2022-09-10T17:47:50.061Z,18.63
2022-09-10T17:50:27.519Z,18.63
2022-09-10T17:53:03.323Z,18.62
2022-09-10T17:55:33.837Z,18.61
2022-09-10T17:58:16.362Z,18.58
2022-09-10T18:00:49.498Z,18.56
2022-09-10T18:03:20.709Z,18.52
2022-09-10T18:06:11.867Z,18.49
2022-09-10T18:08:41.922Z,18.43
2022-09-10T18:11:21.555Z,18.38
2022-09-10T18:13:58.852Z,18.30
2022-09-10T18:16:36.298Z,18.25
2022-09-10T18:19:15.830Z,18.20
2022-09-10T18:21:52.354Z,18.19
2022-09-10T18:24:28.544Z,18.20
2022-09-10T18:27:05.390Z,18.24
2022-09-10T18:29:43.073Z,18.22
2022-09-10T18:32:19.429Z,18.20
2022-09-10T18:34:57.271Z,18.19
2022-09-10T18:37:33.801Z,18.19
2022-09-10T18:40:34.792Z,18.14
2022-09-10T18:43:02.489Z,18.12
2022-09-10T18:45:38.745Z,18.08
2022-09-10T18:48:15.212Z,18.06
2022-09-10T18:50:51.432Z,18.06
2022-09-10T18:53:19.126Z,18.06
2022-09-10T18:55:56.252Z,18.04
2022-09-10T18:58:32.837Z,18.00
2022-09-10T19:01:11.578Z,17.96
2022-09-10T19:03:49.180Z,17.93
2022-09-10T19:06:27.697Z,17.92
2022-09-10T19:09:23.706Z,17.95
2022-09-10T19:12:00.498Z,17.97
2022-09-10T19:14:38.237Z,17.98
2022-09-10T19:17:15.837Z,18.00
2022-09-10T19:19:52.256Z,18.01
2022-09-10T19:22:28.213Z,18.02
2022-09-10T19:25:03.718Z,18.03
2022-09-10T19:27:55.065Z,18.04
2022-09-10T19:30:37.673Z,18.07
2022-09-10T19:33:16.264Z,18.09
2022-09-10T19:35:56.068Z,18.09
2022-09-10T19:38:37.839Z,18.10
2022-09-10T19:41:18.690Z,18.11
2022-09-10T19:43:56.422Z,18.14
2022-09-10T19:46:33.434Z,18.16
2022-09-10T19:49:01.486Z,18.17
2022-09-10T19:53:16.134Z,18.17
2022-09-10T19:55:52.796Z,18.15
2022-09-10T19:58:29.716Z,18.15
2022-09-10T20:01:23.644Z,18.16
2022-09-10T20:04:01.592Z,18.17
2022-09-10T20:06:38.599Z,18.18
2022-09-10T20:09:17.193Z,18.18
2022-09-10T20:11:53.601Z,18.18
2022-09-10T20:14:30.036Z,18.17
2022-09-10T20:17:06.244Z,18.17
2022-09-10T20:20:38.037Z,18.16
2022-09-10T20:23:05.882Z,18.14
2022-09-10T20:25:42.902Z,18.13
2022-09-10T20:28:19.842Z,18.12
2022-09-10T20:30:48.057Z,18.11
2022-09-10T20:35:24.550Z,18.08
2022-09-10T20:38:00.909Z,18.04
2022-09-10T20:40:36.829Z,17.99
2022-09-10T20:43:37.524Z,17.96
2022-09-10T20:46:37.914Z,17.93
2022-09-10T20:49:37.837Z,17.92
2022-09-10T20:52:37.833Z,17.92
2022-09-10T20:55:37.778Z,17.90
2022-09-10T20:58:05.451Z,17.87
2022-09-10T21:02:03.452Z,17.89
2022-09-10T21:04:32.777Z,17.86
2022-09-10T21:09:59.368Z,17.76
2022-09-10T21:12:35.505Z,17.73
2022-09-10T21:15:03.455Z,17.70
2022-09-10T21:17:31.845Z,17.69
2022-09-10T21:19:59.893Z,17.63
2022-09-10T21:22:27.962Z,17.59
2022-09-10T21:25:05.938Z,17.53
2022-09-10T21:27:42.403Z,17.52
2022-09-10T21:30:42.281Z,17.50
2022-09-10T21:33:09.906Z,17.50
2022-09-10T21:36:02.763Z,17.48
2022-09-10T21:38:40.327Z,17.45
2022-09-10T21:41:47.494Z,17.43
2022-09-10T21:44:23.001Z,17.34
2022-09-10T21:47:00.297Z,17.33
2022-09-10T21:49:36.484Z,17.27
2022-09-10T21:52:21.369Z,17.22
2022-09-10T21:54:57.358Z,17.17
2022-09-10T21:57:33.396Z,17.13
2022-09-10T22:00:01.357Z,17.08
2022-09-10T22:02:37.502Z,17.02
2022-09-10T22:05:36.941Z,17.00
2022-09-10T22:08:37.125Z,16.95
2022-09-10T22:11:38.250Z,16.91
2022-09-10T22:14:38.255Z,16.95
2022-09-10T22:17:06.028Z,16.98
2022-09-10T22:21:10.336Z,17.04
2022-09-10T22:23:48.001Z,17.09
2022-09-10T22:26:28.096Z,17.14
2022-09-10T22:29:04.326Z,17.18
2022-09-10T22:31:33.616Z,17.15
2022-09-10T22:36:28.769Z,17.10
2022-09-10T22:39:07.856Z,17.10
2022-09-10T22:41:44.840Z,17.07
2022-09-10T22:44:45.327Z,17.04
2022-09-10T22:47:44.975Z,17.03
2022-09-10T22:50:45.595Z,17.03
2022-09-10T22:53:24.391Z,16.97
2022-09-10T22:55:53.861Z,16.98
2022-09-10T23:00:29.132Z,17.00
2022-09-10T23:03:05.125Z,16.94
2022-09-10T23:05:41.666Z,16.90
2022-09-10T23:08:45.708Z,16.85
2022-09-10T23:11:46.088Z,16.83
2022-09-10T23:14:45.881Z,16.84
2022-09-10T23:17:46.240Z,16.89
2022-09-10T23:20:13.948Z,16.89
2022-09-10T23:23:05.212Z,16.84
2022-09-10T23:25:41.739Z,16.83
2022-09-10T23:28:42.345Z,16.83
2022-09-10T23:31:20.869Z,16.85
2022-09-10T23:34:04.979Z,16.86
2022-09-10T23:36:38.035Z,16.84
2022-09-10T23:39:17.118Z,16.82
2022-09-10T23:41:44.987Z,16.81
2022-09-10T23:44:45.350Z,16.81
2022-09-10T23:47:21.220Z,16.77
2022-09-10T23:49:49.018Z,16.77
2022-09-10T23:52:16.604Z,16.75
2022-09-10T23:54:44.575Z,16.76
2022-09-10T23:57:12.965Z,16.71
2022-09-10T23:59:41.181Z,16.71
