createdAt,value
2023-04-01T00:01:41.110Z,98555.00
2023-04-01T00:04:16.960Z,98540.81
2023-04-01T00:06:49.970Z,98550.00
2023-04-01T00:09:17.540Z,98560.88
2023-04-01T00:11:46.437Z,98550.88
2023-04-01T00:14:15.624Z,98548.44
2023-04-01T00:16:43.071Z,98562.69
2023-04-01T00:19:10.941Z,98552.00
2023-04-01T00:21:39.467Z,98564.09
2023-04-01T00:24:09.957Z,98575.25
2023-04-01T00:26:47.016Z,98580.03
2023-04-01T00:29:17.539Z,98559.00
2023-04-01T00:31:44.910Z,98573.38
2023-04-01T00:34:13.424Z,98582.09
2023-04-01T00:36:40.881Z,98585.78
2023-04-01T00:39:08.999Z,98584.81
2023-04-01T00:41:37.838Z,98572.81
2023-04-01T00:44:27.394Z,98570.16
2023-04-01T00:46:56.779Z,98559.25
2023-04-01T00:49:33.371Z,98542.91
2023-04-01T00:52:02.546Z,98533.63
2023-04-01T00:54:31.766Z,98527.84
2023-04-01T00:57:01.365Z,98539.13
2023-04-01T00:59:31.589Z,98537.56
2023-04-01T01:01:59.217Z,98534.00
2023-04-01T01:04:35.198Z,98521.19
2023-04-01T01:07:36.524Z,98515.25
2023-04-01T01:10:10.193Z,98519.72
2023-04-01T01:13:17.592Z,98521.13
2023-04-01T01:15:54.724Z,98520.22
2023-04-01T01:18:37.208Z,98522.53
2023-04-01T01:21:18.814Z,98526.16
2023-04-01T01:24:08.175Z,98531.00
2023-04-01T01:26:45.720Z,98520.75
2023-04-01T01:29:31.738Z,98512.19
2023-04-01T01:32:30.896Z,98509.47
2023-04-01T01:35:26.344Z,98510.44
2023-04-01T01:38:02.248Z,98508.72
2023-04-01T01:40:35.191Z,98499.69
2023-04-01T01:43:10.996Z,98509.06
2023-04-01T01:45:44.403Z,98497.16
2023-04-01T01:48:13.528Z,98503.47
2023-04-01T01:50:42.891Z,98513.63
2023-04-01T01:53:14.176Z,98498.84
2023-04-01T01:55:44.872Z,98512.41
2023-04-01T01:58:20.717Z,98506.94
2023-04-01T02:01:02.693Z,98496.56
2023-04-01T02:03:35.608Z,98498.03
2023-04-01T02:06:08.466Z,98504.38
2023-04-01T02:08:55.076Z,98515.19
2023-04-01T02:11:31.514Z,98510.53
2023-04-01T02:14:22.828Z,98515.59
2023-04-01T02:16:59.536Z,98522.19
2023-04-01T02:19:32.591Z,98531.84
2023-04-01T02:22:04.917Z,98523.78
2023-04-01T02:24:36.226Z,98519.75
2023-04-01T02:27:05.030Z,98524.34
2023-04-01T02:29:34.499Z,98523.41
2023-04-01T02:32:06.037Z,98524.94
2023-04-01T02:34:36.781Z,98521.63
2023-04-01T02:37:04.554Z,98513.75
2023-04-01T02:39:34.585Z,98512.94
2023-04-01T02:42:02.498Z,98515.66
2023-04-01T02:44:30.708Z,98502.66
2023-04-01T02:47:00.460Z,98498.25
2023-04-01T02:49:28.143Z,98506.81
2023-04-01T02:51:56.454Z,98519.22
2023-04-01T02:54:24.045Z,98519.47
2023-04-01T02:56:51.339Z,98503.84
2023-04-01T02:59:21.573Z,98509.25
2023-04-01T03:01:49.073Z,98513.03
2023-04-01T03:04:17.785Z,98510.81
2023-04-01T03:06:46.408Z,98509.81
2023-04-01T03:09:14.331Z,98512.47
2023-04-01T03:11:43.167Z,98504.09
2023-04-01T03:14:10.920Z,98508.25
2023-04-01T03:16:39.677Z,98496.78
2023-04-01T03:19:07.914Z,98495.72
2023-04-01T03:21:35.790Z,98497.56
2023-04-01T03:24:07.492Z,98493.34
2023-04-01T03:26:36.141Z,98503.22
2023-04-01T03:29:03.811Z,98518.03
2023-04-01T03:31:32.711Z,98501.13
2023-04-01T03:34:02.051Z,98489.53
2023-04-01T03:36:30.431Z,98499.38
2023-04-01T03:38:58.812Z,98501.50
2023-04-01T03:41:39.120Z,98498.56
2023-04-01T03:44:07.583Z,98485.84
2023-04-01T03:46:36.440Z,98477.84
2023-04-01T03:49:12.394Z,98471.94
2023-04-01T03:51:41.009Z,98487.22
2023-04-01T03:54:09.777Z,98486.06
2023-04-01T03:56:38.511Z,98485.22
2023-04-01T03:59:08.527Z,98475.94
2023-04-01T04:01:54.457Z,98491.09
2023-04-01T04:04:22.834Z,98485.91
2023-04-01T04:06:52.334Z,98486.13
2023-04-01T04:09:26.609Z,98481.81
2023-04-01T04:11:55.044Z,98470.88
2023-04-01T04:14:23.918Z,98485.31
2023-04-01T04:16:52.626Z,98475.22
2023-04-01T04:19:23.131Z,98465.97
2023-04-01T04:21:50.656Z,98479.47
2023-04-01T04:24:20.652Z,98455.13
2023-04-01T04:27:01.984Z,98461.03
2023-04-01T04:29:36.278Z,98451.03
2023-04-01T04:32:31.194Z,98440.47
2023-04-01T04:35:23.776Z,98432.25
2023-04-01T04:37:51.936Z,98430.16
2023-04-01T04:40:21.099Z,98418.88
2023-04-01T04:42:52.701Z,98423.56
2023-04-01T04:45:22.397Z,98413.91
2023-04-01T04:48:02.996Z,98398.53
2023-04-01T04:50:34.704Z,98404.53
2023-04-01T04:53:03.091Z,98408.19
2023-04-01T04:55:32.937Z,98417.81
2023-04-01T04:58:39.949Z,98411.59
2023-04-01T05:01:12.467Z,98417.38
2023-04-01T05:03:40.981Z,98434.84
2023-04-01T05:06:10.071Z,98425.44
2023-04-01T05:08:38.544Z,98422.06
2023-04-01T05:11:14.010Z,98429.09
2023-04-01T05:13:44.405Z,98420.53
2023-04-01T05:16:15.738Z,98427.09
2023-04-01T05:18:45.530Z,98401.72
2023-04-01T05:21:14.725Z,98387.63
2023-04-01T05:23:42.467Z,98393.38
2023-04-01T05:26:14.326Z,98401.34
2023-04-01T05:28:42.908Z,98403.56
2023-04-01T05:31:10.956Z,98397.47
2023-04-01T05:33:41.880Z,98377.75
2023-04-01T05:36:17.323Z,98371.03
2023-04-01T05:38:50.105Z,98361.44
2023-04-01T05:41:19.191Z,98357.13
2023-04-01T05:43:48.611Z,98340.34
2023-04-01T05:46:44.885Z,98351.16
2023-04-01T05:49:20.078Z,98356.94
2023-04-01T05:51:48.540Z,98355.47
2023-04-01T05:54:19.509Z,98353.47
2023-04-01T05:56:49.057Z,98364.22
2023-04-01T05:59:18.583Z,98350.09
2023-04-01T06:01:46.750Z,98335.56
2023-04-01T06:04:17.870Z,98334.25
2023-04-01T06:06:46.599Z,98322.41
2023-04-01T06:09:20.500Z,98348.94
2023-04-01T06:12:08.971Z,98365.50
2023-04-01T06:15:29.928Z,98359.06
2023-04-01T06:18:39.777Z,98352.22
2023-04-01T06:21:23.904Z,98336.69
2023-04-01T06:24:16.841Z,98321.91
2023-04-01T06:27:45.522Z,98312.53
2023-04-01T06:30:28.919Z,98304.78
2023-04-01T06:33:04.134Z,98307.84
2023-04-01T06:36:09.692Z,98294.72
2023-04-01T06:39:08.403Z,98295.34
2023-04-01T06:42:00.114Z,98275.84
2023-04-01T06:44:50.957Z,98304.59
2023-04-01T06:47:57.082Z,98303.19
2023-04-01T06:51:05.812Z,98300.50
2023-04-01T06:54:11.983Z,98306.38
2023-04-01T06:57:06.911Z,98300.97
2023-04-01T06:59:43.405Z,98295.81
2023-04-01T07:02:34.112Z,98293.81
2023-04-01T07:05:12.068Z,98265.75
2023-04-01T07:07:49.894Z,98293.34
2023-04-01T07:10:32.492Z,98297.44
2023-04-01T07:14:20.508Z,98299.69
2023-04-01T07:17:34.504Z,98283.81
2023-04-01T07:23:30.875Z,98262.56
2023-04-01T07:26:29.310Z,98250.66
2023-04-01T07:29:20.307Z,98229.41
2023-04-01T07:32:38.978Z,98242.91
2023-04-01T07:35:29.637Z,98243.56
2023-04-01T07:38:38.318Z,98237.34
2023-04-01T07:41:23.949Z,98248.16
2023-04-01T07:44:14.219Z,98255.59
2023-04-01T07:46:55.321Z,98230.72
2023-04-01T07:49:38.004Z,98253.91
2023-04-01T07:52:21.774Z,98244.41
2023-04-01T07:55:32.515Z,98234.59
2023-04-01T07:58:07.910Z,98244.00
2023-04-01T08:01:04.327Z,98251.78
2023-04-01T08:04:25.990Z,98245.91
2023-04-01T08:07:26.327Z,98240.88
2023-04-01T08:10:52.847Z,98237.38
2023-04-01T08:14:28.731Z,98247.47
2023-04-01T08:17:34.617Z,98247.69
2023-04-01T08:20:44.509Z,98258.31
2023-04-01T08:23:33.328Z,98249.13
2023-04-01T08:26:13.473Z,98262.50
2023-04-01T08:28:52.566Z,98266.72
2023-04-01T08:31:53.599Z,98274.47
2023-04-01T08:34:29.484Z,98264.25
2023-04-01T08:37:29.668Z,98254.28
2023-04-01T08:40:38.309Z,98230.81
2023-04-01T08:44:14.362Z,98249.09
2023-04-01T08:47:22.185Z,98249.22
2023-04-01T08:50:09.913Z,98249.34
2023-04-01T08:56:48.965Z,98227.63
2023-04-01T09:04:13.739Z,98221.31
2023-04-01T09:07:01.513Z,98214.81
2023-04-01T09:13:33.477Z,98219.66
2023-04-01T09:17:10.008Z,98205.53
2023-04-01T09:20:05.236Z,98208.44
2023-04-01T09:23:05.181Z,98210.28
2023-04-01T09:26:05.718Z,98182.09
2023-04-01T09:32:21.008Z,98210.81
2023-04-01T09:35:23.994Z,98210.25
2023-04-01T09:38:39.671Z,98202.69
2023-04-01T09:41:29.418Z,98205.44
2023-04-01T09:44:57.927Z,98194.44
2023-04-01T09:48:21.810Z,98188.31
2023-04-01T09:51:06.449Z,98172.75
2023-04-01T09:53:47.534Z,98189.09
2023-04-01T09:57:24.629Z,98195.75
2023-04-01T10:00:16.960Z,98189.63
2023-04-01T10:03:28.476Z,98201.59
2023-04-01T10:06:35.853Z,98206.38
2023-04-01T10:09:58.386Z,98218.06
2023-04-01T10:12:57.300Z,98223.44
2023-04-01T10:15:55.400Z,98239.94
2023-04-01T10:18:39.853Z,98232.66
2023-04-01T10:21:39.678Z,98236.00
2023-04-01T10:24:48.138Z,98237.41
2023-04-01T10:27:31.632Z,98235.22
2023-04-01T10:30:23.869Z,98244.38
2023-04-01T10:33:21.773Z,98244.13
2023-04-01T10:36:11.117Z,98246.94
2023-04-01T10:39:04.862Z,98254.09
2023-04-01T10:42:20.260Z,98256.91
2023-04-01T10:45:46.515Z,98261.38
2023-04-01T10:48:13.975Z,98269.13
2023-04-01T10:50:53.210Z,98261.97
2023-04-01T10:53:28.292Z,98261.13
2023-04-01T10:56:41.076Z,98267.59
2023-04-01T11:00:19.643Z,98281.56
2023-04-01T11:03:51.034Z,98280.72
2023-04-01T11:06:51.186Z,98265.44
2023-04-01T11:09:31.799Z,98288.09
2023-04-01T11:12:04.204Z,98297.59
2023-04-01T11:14:53.166Z,98303.84
2023-04-01T11:17:52.461Z,98316.09
2023-04-01T11:20:44.865Z,98301.50
2023-04-01T11:23:33.995Z,98294.31
2023-04-01T11:27:09.421Z,98344.56
2023-04-01T11:30:00.252Z,98339.16
2023-04-01T11:32:43.193Z,98352.81
2023-04-01T11:35:53.900Z,98359.69
2023-04-01T11:38:45.763Z,98374.66
2023-04-01T11:42:15.445Z,98376.03
2023-04-01T11:45:16.230Z,98375.38
2023-04-01T11:48:16.230Z,98359.13
2023-04-01T11:50:49.435Z,98379.25
2023-04-01T11:53:34.484Z,98398.25
2023-04-01T11:56:20.765Z,98389.19
2023-04-01T11:59:11.851Z,98405.34
2023-04-01T12:01:53.340Z,98407.16
2023-04-01T12:04:55.616Z,98412.16
2023-04-01T12:08:02.160Z,98421.53
2023-04-01T12:10:47.510Z,98425.72
2023-04-01T12:13:50.019Z,98437.41
2023-04-01T12:16:33.727Z,98428.72
2023-04-01T12:19:06.763Z,98441.53
2023-04-01T12:21:47.558Z,98431.56
2023-04-01T12:24:38.576Z,98444.28
2023-04-01T12:28:01.818Z,98458.72
2023-04-01T12:30:56.646Z,98439.34
2023-04-01T12:34:04.543Z,98450.28
2023-04-01T12:40:51.928Z,98455.13
2023-04-01T12:43:33.277Z,98477.53
2023-04-01T12:46:23.893Z,98475.88
2023-04-01T12:49:28.195Z,98489.66
2023-04-01T12:52:39.729Z,98472.97
2023-04-01T12:55:56.412Z,98501.34
2023-04-01T12:58:42.442Z,98478.97
2023-04-01T13:02:42.473Z,98510.25
2023-04-01T13:05:42.232Z,98519.31
2023-04-01T13:08:27.987Z,98525.84
2023-04-01T13:11:19.998Z,98532.03
2023-04-01T13:14:24.969Z,98529.50
2023-04-01T13:17:24.610Z,98536.22
2023-04-01T13:20:31.808Z,98538.31
2023-04-01T13:24:04.745Z,98533.38
2023-04-01T13:26:50.566Z,98543.34
2023-04-01T13:29:24.003Z,98540.44
2023-04-01T13:32:33.260Z,98544.31
2023-04-01T13:36:12.694Z,98528.22
2023-04-01T13:38:47.057Z,98537.84
2023-04-01T13:41:31.562Z,98555.06
2023-04-01T13:44:51.926Z,98563.47
2023-04-01T13:48:02.210Z,98571.72
2023-04-01T13:50:52.880Z,98571.94
2023-04-01T13:53:41.397Z,98583.94
2023-04-01T13:56:31.867Z,98594.03
2023-04-01T13:59:27.900Z,98593.88
2023-04-01T14:02:26.759Z,98601.22
2023-04-01T14:05:42.157Z,98602.13
2023-04-01T14:08:42.292Z,98613.72
2023-04-01T14:11:22.036Z,98596.56
2023-04-01T14:14:08.161Z,98612.47
2023-04-01T14:17:09.793Z,98621.97
2023-04-01T14:20:10.116Z,98623.69
2023-04-01T14:22:56.939Z,98612.75
2023-04-01T14:25:35.745Z,98604.88
2023-04-01T14:28:41.292Z,98616.13
2023-04-01T14:31:12.536Z,98623.13
2023-04-01T14:34:18.881Z,98611.38
2023-04-01T14:37:03.790Z,98617.78
2023-04-01T14:39:53.674Z,98626.50
2023-04-01T14:42:29.834Z,98629.56
2023-04-01T14:45:48.079Z,98626.56
2023-04-01T14:48:37.883Z,98614.84
2023-04-01T14:51:40.065Z,98623.69
2023-04-01T14:54:24.508Z,98612.81
2023-04-01T14:57:13.373Z,98624.38
2023-04-01T14:59:47.040Z,98612.09
2023-04-01T15:02:35.165Z,98620.38
2023-04-01T15:05:25.835Z,98620.38
2023-04-01T15:08:38.135Z,98627.81
2023-04-01T15:11:51.223Z,98626.97
2023-04-01T15:14:33.691Z,98628.41
2023-04-01T15:17:37.635Z,98629.84
2023-04-01T15:25:17.826Z,98646.28
2023-04-01T15:25:48.737Z,98648.00
2023-04-01T15:26:40.723Z,98657.88
2023-04-01T15:27:22.945Z,98641.81
2023-04-01T15:35:31.219Z,98634.31
2023-04-01T15:38:18.044Z,98634.63
2023-04-01T15:40:51.086Z,98629.31
2023-04-01T15:43:28.879Z,98630.38
2023-04-01T15:46:41.322Z,98638.81
2023-04-01T15:49:24.069Z,98645.59
2023-04-01T15:52:26.577Z,98650.78
2023-04-01T15:55:33.668Z,98650.31
2023-04-01T15:58:25.413Z,98660.06
2023-04-01T16:01:20.174Z,98656.00
2023-04-01T16:04:38.056Z,98665.00
2023-04-01T16:07:31.729Z,98657.81
2023-04-01T16:10:19.276Z,98657.22
2023-04-01T16:17:52.818Z,98663.28
2023-04-01T16:20:44.586Z,98662.69
2023-04-01T16:23:39.628Z,98665.97
2023-04-01T16:26:41.975Z,98668.16
2023-04-01T16:29:39.707Z,98674.91
2023-04-01T16:32:39.151Z,98674.31
2023-04-01T16:35:41.472Z,98683.28
2023-04-01T16:38:30.863Z,98685.41
2023-04-01T16:42:03.493Z,98685.84
2023-04-01T16:45:27.198Z,98675.38
2023-04-01T16:48:21.645Z,98653.94
2023-04-01T16:51:17.349Z,98699.31
2023-04-01T16:53:54.073Z,98705.53
2023-04-01T16:56:40.928Z,98699.38
2023-04-01T16:59:14.800Z,98712.16
2023-04-01T17:02:05.840Z,98716.31
2023-04-01T17:04:45.801Z,98709.28
2023-04-01T17:08:07.182Z,98716.94
2023-04-01T17:10:46.934Z,98728.34
2023-04-01T17:13:25.721Z,98730.19
2023-04-01T17:16:30.841Z,98721.28
2023-04-01T17:19:34.211Z,98728.94
2023-04-01T17:22:28.162Z,98738.28
2023-04-01T17:25:39.666Z,98732.44
2023-04-01T17:28:19.317Z,98744.25
2023-04-01T17:31:38.963Z,98736.16
2023-04-01T17:34:44.511Z,98733.47
2023-04-01T17:37:41.443Z,98736.53
2023-04-01T17:40:38.665Z,98743.19
2023-04-01T17:43:50.595Z,98747.72
2023-04-01T17:46:49.863Z,98748.53
2023-04-01T17:49:39.656Z,98739.22
2023-04-01T17:52:23.053Z,98744.03
2023-04-01T17:54:53.733Z,98755.56
2023-04-01T17:57:25.119Z,98743.13
2023-04-01T18:00:14.353Z,98753.09
2023-04-01T18:03:00.688Z,98754.13
2023-04-01T18:06:10.353Z,98753.91
2023-04-01T18:09:18.056Z,98763.03
2023-04-01T18:12:02.400Z,98748.75
2023-04-01T18:15:08.176Z,98757.47
2023-04-01T18:17:54.189Z,98754.75
2023-04-01T18:21:08.614Z,98755.53
2023-04-01T18:24:07.077Z,98761.13
2023-04-01T18:27:10.722Z,98759.16
2023-04-01T18:30:03.364Z,98769.19
2023-04-01T18:32:54.215Z,98770.44
2023-04-01T18:36:41.699Z,98769.50
2023-04-01T18:40:28.780Z,98763.06
2023-04-01T18:43:22.844Z,98763.94
2023-04-01T18:46:18.045Z,98764.78
2023-04-01T18:49:09.373Z,98766.41
2023-04-01T18:52:01.462Z,98770.94
2023-04-01T18:54:35.880Z,98771.34
2023-04-01T18:57:11.531Z,98770.97
2023-04-01T18:59:42.590Z,98749.78
2023-04-01T19:02:49.439Z,98758.22
2023-04-01T19:05:27.910Z,98761.69
2023-04-01T19:07:56.955Z,98760.38
2023-04-01T19:11:03.282Z,98750.44
2023-04-01T19:13:42.990Z,98768.50
2023-04-01T19:16:25.955Z,98751.75
2023-04-01T19:19:23.341Z,98764.38
2023-04-01T19:22:04.452Z,98734.19
2023-04-01T19:25:14.530Z,98772.69
2023-04-01T19:27:54.568Z,98767.28
2023-04-01T19:30:49.583Z,98771.03
2023-04-01T19:33:47.070Z,98779.88
2023-04-01T19:36:26.099Z,98779.31
2023-04-01T19:39:11.146Z,98773.53
2023-04-01T19:42:01.567Z,98773.72
2023-04-01T19:44:31.213Z,98771.06
2023-04-01T19:47:26.782Z,98775.78
2023-04-01T19:50:02.538Z,98774.31
2023-04-01T19:52:42.412Z,98766.81
2023-04-01T19:55:29.768Z,98767.78
2023-04-01T19:58:25.976Z,98764.06
2023-04-01T20:01:00.326Z,98764.28
2023-04-01T20:04:05.616Z,98765.41
2023-04-01T20:07:03.526Z,98772.94
2023-04-01T20:10:11.228Z,98769.22
2023-04-01T20:13:00.471Z,98769.53
2023-04-01T20:15:46.784Z,98745.56
2023-04-01T20:18:22.905Z,98748.97
2023-04-01T20:21:23.914Z,98768.69
2023-04-01T20:24:44.122Z,98780.53
2023-04-01T20:27:15.076Z,98781.41
2023-04-01T20:30:20.700Z,98779.88
2023-04-01T20:33:29.380Z,98779.53
2023-04-01T20:36:23.772Z,98776.13
2023-04-01T20:39:10.198Z,98781.53
2023-04-01T20:42:07.602Z,98779.69
2023-04-01T20:44:53.980Z,98767.91
2023-04-01T20:48:02.283Z,98777.00
2023-04-01T20:50:50.774Z,98786.25
2023-04-01T20:53:49.222Z,98775.53
2023-04-01T20:56:42.142Z,98786.13
2023-04-01T20:59:29.074Z,98794.25
2023-04-01T21:02:23.551Z,98774.66
2023-04-01T21:05:26.422Z,98797.03
2023-04-01T21:08:22.054Z,98791.78
2023-04-01T21:11:06.058Z,98781.28
2023-04-01T21:13:58.836Z,98790.13
2023-04-01T21:16:31.709Z,98794.53
2023-04-01T21:19:14.043Z,98780.91
2023-04-01T21:22:05.564Z,98792.81
2023-04-01T21:34:59.960Z,98805.72
2023-04-01T21:37:42.817Z,98801.63
2023-04-01T21:40:23.782Z,98794.53
2023-04-01T21:43:01.920Z,98804.19
2023-04-01T21:45:43.605Z,98811.88
2023-04-01T22:37:43.208Z,98812.81
2023-04-01T22:40:51.495Z,98823.16
2023-04-01T22:43:43.904Z,98824.50
2023-04-01T22:46:51.742Z,98832.88
2023-04-01T22:49:33.926Z,98804.59
2023-04-01T22:52:18.124Z,98808.69
2023-04-01T22:54:52.099Z,98821.91
2023-04-01T22:57:55.399Z,98833.13
2023-04-01T23:00:29.214Z,98839.38
2023-04-01T23:03:11.573Z,98829.63
2023-04-01T23:05:51.632Z,98827.00
2023-04-01T23:08:42.637Z,98821.63
2023-04-01T23:11:31.217Z,98832.81
2023-04-01T23:14:20.726Z,98831.53
2023-04-01T23:16:58.768Z,98833.25
2023-04-01T23:19:36.130Z,98816.28
2023-04-01T23:22:17.894Z,98842.81
2023-04-01T23:24:54.675Z,98825.84
2023-04-01T23:27:36.127Z,98830.44
2023-04-01T23:30:05.469Z,98849.50
2023-04-01T23:32:32.894Z,98842.44
2023-04-01T23:35:01.415Z,98848.25
2023-04-01T23:37:28.832Z,98831.66
2023-04-01T23:39:59.720Z,98839.94
2023-04-01T23:42:34.009Z,98849.44
2023-04-01T23:45:13.873Z,98838.03
2023-04-01T23:47:42.334Z,98814.66
2023-04-01T23:50:21.260Z,98839.84
2023-04-01T23:53:18.313Z,98824.41
2023-04-01T23:55:52.735Z,98827.50
2023-04-01T23:58:24.223Z,98819.84
