createdAt,value
2018-05-09T00:00:05.710Z,20.38
2018-05-09T00:01:05.854Z,20.12
2018-05-09T00:02:06.246Z,19.75
2018-05-09T00:03:05.505Z,19.69
2018-05-09T00:04:06.286Z,19.81
2018-05-09T00:05:06.216Z,19.81
2018-05-09T00:06:06.107Z,19.75
2018-05-09T00:07:05.650Z,19.56
2018-05-09T00:08:11.206Z,19.50
2018-05-09T00:09:05.671Z,19.38
2018-05-09T00:10:06.394Z,19.12
2018-05-09T00:11:06.043Z,18.94
2018-05-09T00:12:06.264Z,18.88
2018-05-09T00:13:10.619Z,18.88
2018-05-09T00:14:06.125Z,18.88
2018-05-09T00:15:06.170Z,18.88
2018-05-09T00:16:06.290Z,18.94
2018-05-09T00:17:06.386Z,18.75
2018-05-09T00:18:05.777Z,18.62
2018-05-09T00:19:06.591Z,18.56
2018-05-09T00:20:06.082Z,18.56
2018-05-09T00:21:10.631Z,19.06
2018-05-09T00:22:06.245Z,19.44
2018-05-09T00:23:05.847Z,19.44
2018-05-09T00:24:06.131Z,19.62
2018-05-09T00:25:05.887Z,19.69
2018-05-09T00:26:05.608Z,19.69
2018-05-09T00:27:06.755Z,19.56
2018-05-09T00:28:06.499Z,19.69
2018-05-09T00:29:05.769Z,19.56
2018-05-09T00:30:05.765Z,19.69
2018-05-09T00:31:06.345Z,19.50
2018-05-09T00:32:06.166Z,19.44
2018-05-09T00:33:06.252Z,19.31
2018-05-09T00:34:05.530Z,19.25
2018-05-09T00:35:05.645Z,19.06
2018-05-09T00:36:05.444Z,18.88
2018-05-09T00:37:05.864Z,18.75
2018-05-09T00:38:05.599Z,18.69
2018-05-09T00:39:06.091Z,19.06
2018-05-09T00:40:05.809Z,19.12
2018-05-09T00:41:06.872Z,19.31
2018-05-09T00:42:06.328Z,19.31
2018-05-09T00:43:06.201Z,19.31
2018-05-09T00:44:06.560Z,19.38
2018-05-09T00:45:05.789Z,19.25
2018-05-09T00:46:05.923Z,19.12
2018-05-09T00:47:06.101Z,19.06
2018-05-09T00:48:06.380Z,19.00
2018-05-09T00:49:10.655Z,19.06
2018-05-09T00:50:06.237Z,19.00
2018-05-09T00:51:05.930Z,18.62
2018-05-09T00:52:10.928Z,18.94
2018-05-09T00:53:05.608Z,18.88
2018-05-09T00:54:05.608Z,18.69
2018-05-09T00:55:06.420Z,18.81
2018-05-09T00:56:05.449Z,18.81
2018-05-09T00:57:05.923Z,18.81
2018-05-09T00:58:06.254Z,18.69
2018-05-09T00:59:05.846Z,18.50
2018-05-09T01:00:06.242Z,18.50
2018-05-09T01:01:05.608Z,18.44
2018-05-09T01:02:05.690Z,18.50
2018-05-09T01:03:06.165Z,18.50
2018-05-09T01:04:05.449Z,18.69
2018-05-09T01:05:05.789Z,18.62
2018-05-09T01:06:05.860Z,18.62
2018-05-09T01:07:05.933Z,18.50
2018-05-09T01:08:10.680Z,18.81
2018-05-09T01:09:06.019Z,18.94
2018-05-09T01:10:05.765Z,18.88
2018-05-09T01:11:05.527Z,18.81
2018-05-09T01:12:05.606Z,18.75
2018-05-09T01:13:07.150Z,18.62
2018-05-09T01:14:06.146Z,18.56
2018-05-09T01:15:05.777Z,18.44
2018-05-09T01:16:05.612Z,18.38
2018-05-09T01:17:05.515Z,18.25
2018-05-09T01:18:06.253Z,18.19
2018-05-09T01:19:06.017Z,18.25
2018-05-09T01:20:05.463Z,18.56
2018-05-09T01:21:06.439Z,18.44
2018-05-09T01:22:06.007Z,18.25
2018-05-09T01:23:05.701Z,18.12
2018-05-09T01:24:05.932Z,17.94
2018-05-09T01:25:06.174Z,17.94
2018-05-09T01:26:06.105Z,18.00
2018-05-09T01:27:05.949Z,17.88
2018-05-09T01:28:06.021Z,17.88
2018-05-09T01:29:05.549Z,17.69
2018-05-09T01:30:11.054Z,17.62
2018-05-09T01:31:11.239Z,17.56
2018-05-09T01:32:05.671Z,17.69
2018-05-09T01:33:05.858Z,17.69
2018-05-09T01:34:05.614Z,17.81
2018-05-09T01:35:06.086Z,17.94
2018-05-09T01:36:06.276Z,18.19
2018-05-09T01:37:06.088Z,18.31
2018-05-09T01:38:05.605Z,18.31
2018-05-09T01:39:06.185Z,18.19
2018-05-09T01:40:05.529Z,18.12
2018-05-09T01:41:05.780Z,18.06
2018-05-09T01:42:05.846Z,17.88
2018-05-09T01:43:05.776Z,17.81
2018-05-09T01:44:06.090Z,17.88
2018-05-09T01:45:06.257Z,17.88
2018-05-09T01:46:06.255Z,17.94
2018-05-09T01:47:05.469Z,18.19
2018-05-09T01:48:05.999Z,18.19
2018-05-09T01:49:06.177Z,18.06
2018-05-09T01:50:05.774Z,18.06
2018-05-09T01:51:05.696Z,18.06
2018-05-09T01:52:05.710Z,18.00
2018-05-09T01:53:06.204Z,18.00
2018-05-09T01:54:05.803Z,18.12
2018-05-09T01:55:06.175Z,18.31
2018-05-09T01:56:05.547Z,18.25
2018-05-09T01:57:06.103Z,18.31
2018-05-09T01:58:06.254Z,18.19
2018-05-09T01:59:06.435Z,18.19
2018-05-09T02:00:05.618Z,18.06
2018-05-09T02:01:06.096Z,18.06
2018-05-09T02:02:05.608Z,18.12
2018-05-09T02:03:05.778Z,18.19
2018-05-09T02:04:06.272Z,18.19
2018-05-09T02:05:06.176Z,17.81
2018-05-09T02:06:05.671Z,17.75
2018-05-09T02:07:06.421Z,17.88
2018-05-09T02:08:06.491Z,18.00
2018-05-09T02:09:11.287Z,17.94
2018-05-09T02:10:05.851Z,17.75
2018-05-09T02:11:05.928Z,17.56
2018-05-09T02:12:05.928Z,17.31
2018-05-09T02:13:06.012Z,17.19
2018-05-09T02:14:06.096Z,17.25
2018-05-09T02:15:06.023Z,17.19
2018-05-09T02:16:06.408Z,17.25
2018-05-09T02:17:06.371Z,17.25
2018-05-09T02:18:06.064Z,17.12
2018-05-09T02:19:06.416Z,17.25
2018-05-09T02:20:11.011Z,17.25
2018-05-09T02:21:05.937Z,17.19
2018-05-09T02:22:05.848Z,17.25
2018-05-09T02:23:06.102Z,17.25
2018-05-09T02:24:06.151Z,17.12
2018-05-09T02:25:05.706Z,17.12
2018-05-09T02:26:05.772Z,17.12
2018-05-09T02:27:06.423Z,17.19
2018-05-09T02:28:06.251Z,17.25
2018-05-09T02:29:06.093Z,17.19
2018-05-09T02:30:10.554Z,17.31
2018-05-09T02:31:06.117Z,17.38
2018-05-09T02:32:06.129Z,17.25
2018-05-09T02:33:06.350Z,17.31
2018-05-09T02:34:11.969Z,17.25
2018-05-09T02:35:05.540Z,17.12
2018-05-09T02:36:05.850Z,17.19
2018-05-09T02:37:05.866Z,17.06
2018-05-09T02:38:05.788Z,17.12
2018-05-09T02:39:06.104Z,17.12
2018-05-09T02:40:05.690Z,17.00
2018-05-09T02:41:06.012Z,16.88
2018-05-09T02:42:05.854Z,16.94
2018-05-09T02:43:06.095Z,16.88
2018-05-09T02:44:06.165Z,16.94
2018-05-09T02:45:05.996Z,16.81
2018-05-09T02:46:05.630Z,16.75
2018-05-09T02:47:06.019Z,16.69
2018-05-09T02:48:05.857Z,16.56
2018-05-09T02:49:10.641Z,16.50
2018-05-09T02:50:06.068Z,16.38
2018-05-09T02:51:06.033Z,16.31
2018-05-09T02:52:05.462Z,16.44
2018-05-09T02:53:06.186Z,16.50
2018-05-09T02:54:05.489Z,16.50
2018-05-09T02:55:06.346Z,16.50
2018-05-09T02:56:05.770Z,16.62
2018-05-09T02:57:05.845Z,16.88
2018-05-09T02:58:05.777Z,16.81
2018-05-09T02:59:05.850Z,16.81
2018-05-09T03:00:06.275Z,16.88
2018-05-09T03:01:05.453Z,16.88
2018-05-09T03:02:06.237Z,16.81
2018-05-09T03:03:06.001Z,16.81
2018-05-09T03:04:05.857Z,16.81
2018-05-09T03:05:11.342Z,16.81
2018-05-09T03:06:05.796Z,16.88
2018-05-09T03:07:05.738Z,16.69
2018-05-09T03:08:06.281Z,16.88
2018-05-09T03:09:06.259Z,17.00
2018-05-09T03:10:06.179Z,17.19
2018-05-09T03:11:06.350Z,17.06
2018-05-09T03:12:05.541Z,17.06
2018-05-09T03:13:05.714Z,17.00
2018-05-09T03:14:05.760Z,17.06
2018-05-09T03:15:05.775Z,16.94
2018-05-09T03:16:06.203Z,16.88
2018-05-09T03:17:06.338Z,16.75
2018-05-09T03:18:05.939Z,16.75
2018-05-09T03:19:06.171Z,16.75
2018-05-09T03:20:10.950Z,16.69
2018-05-09T03:21:06.410Z,16.69
2018-05-09T03:22:05.846Z,16.62
2018-05-09T03:23:06.275Z,16.56
2018-05-09T03:24:06.392Z,16.94
2018-05-09T03:25:05.857Z,17.06
2018-05-09T03:26:06.094Z,17.12
2018-05-09T03:27:05.865Z,17.12
2018-05-09T03:28:06.258Z,17.12
2018-05-09T03:29:06.474Z,17.06
2018-05-09T03:30:06.468Z,17.06
2018-05-09T03:31:06.265Z,17.25
2018-05-09T03:32:05.972Z,17.25
2018-05-09T03:33:06.012Z,17.62
2018-05-09T03:34:05.790Z,17.94
2018-05-09T03:35:06.167Z,18.25
2018-05-09T03:36:06.189Z,18.56
2018-05-09T03:37:06.375Z,18.94
2018-05-09T03:38:06.258Z,18.94
2018-05-09T03:39:05.613Z,18.81
2018-05-09T03:40:06.362Z,18.88
2018-05-09T03:41:06.562Z,18.75
2018-05-09T03:42:06.988Z,18.94
2018-05-09T03:43:05.696Z,18.94
2018-05-09T03:44:06.775Z,19.56
2018-05-09T03:45:06.328Z,19.31
2018-05-09T03:46:05.416Z,19.06
2018-05-09T03:47:05.452Z,19.12
2018-05-09T03:48:05.619Z,19.31
2018-05-09T03:49:06.211Z,19.25
2018-05-09T03:50:05.563Z,19.25
2018-05-09T03:51:06.306Z,19.06
2018-05-09T03:52:06.010Z,18.75
2018-05-09T03:53:10.542Z,18.56
2018-05-09T03:54:10.617Z,18.50
2018-05-09T03:55:05.449Z,18.31
2018-05-09T03:56:06.105Z,18.38
2018-05-09T03:57:06.115Z,18.56
2018-05-09T03:58:06.253Z,19.25
2018-05-09T03:59:06.095Z,19.44
2018-05-09T04:00:06.262Z,19.12
2018-05-09T04:01:06.014Z,18.81
2018-05-09T04:02:06.018Z,19.00
2018-05-09T04:03:05.953Z,19.25
2018-05-09T04:04:06.339Z,19.50
2018-05-09T04:05:06.175Z,19.69
2018-05-09T04:06:05.625Z,19.50
2018-05-09T04:07:05.547Z,19.56
2018-05-09T04:08:05.653Z,19.44
2018-05-09T04:09:05.619Z,19.19
2018-05-09T04:10:05.947Z,19.00
2018-05-09T04:11:05.700Z,19.06
2018-05-09T04:12:06.406Z,19.19
2018-05-09T04:13:06.011Z,19.19
2018-05-09T04:14:05.938Z,19.31
2018-05-09T04:15:06.425Z,19.50
2018-05-09T04:16:06.249Z,19.62
2018-05-09T04:17:06.026Z,20.00
2018-05-09T04:18:06.657Z,19.75
2018-05-09T04:19:05.923Z,19.81
2018-05-09T04:20:06.012Z,20.19
2018-05-09T04:21:06.105Z,20.19
2018-05-09T04:22:06.216Z,20.31
2018-05-09T04:23:06.149Z,20.56
2018-05-09T04:24:11.533Z,20.62
2018-05-09T04:25:06.515Z,21.06
2018-05-09T04:26:05.698Z,21.06
2018-05-09T04:27:06.344Z,20.88
2018-05-09T04:28:06.423Z,20.81
2018-05-09T04:29:05.888Z,20.75
2018-05-09T04:30:10.557Z,21.00
2018-05-09T04:31:06.101Z,21.06
2018-05-09T04:32:06.618Z,21.19
2018-05-09T04:33:05.568Z,21.50
2018-05-09T04:34:12.081Z,21.44
2018-05-09T04:35:06.627Z,21.31
2018-05-09T04:36:06.257Z,21.44
2018-05-09T04:37:06.542Z,21.81
2018-05-09T04:38:05.564Z,21.75
2018-05-09T04:39:06.270Z,21.75
2018-05-09T04:40:05.940Z,21.69
2018-05-09T04:41:05.866Z,21.62
2018-05-09T04:42:06.169Z,21.62
2018-05-09T04:43:06.801Z,21.69
2018-05-09T04:44:06.025Z,22.00
2018-05-09T04:45:06.500Z,22.19
2018-05-09T04:46:06.658Z,22.44
2018-05-09T04:47:16.370Z,22.56
2018-05-09T04:48:06.514Z,22.38
2018-05-09T04:49:05.970Z,22.25
2018-05-09T04:50:06.743Z,22.12
2018-05-09T04:51:10.554Z,21.88
2018-05-09T04:52:05.957Z,21.75
2018-05-09T04:53:06.572Z,22.19
2018-05-09T04:54:06.372Z,22.94
2018-05-09T04:55:05.692Z,23.00
2018-05-09T04:56:06.216Z,23.06
2018-05-09T04:57:06.101Z,23.25
2018-05-09T04:58:05.645Z,23.69
2018-05-09T04:59:06.915Z,23.94
2018-05-09T05:00:05.942Z,24.00
2018-05-09T05:01:06.321Z,23.88
2018-05-09T05:02:06.159Z,23.56
2018-05-09T05:03:06.491Z,23.31
2018-05-09T05:04:05.792Z,23.06
2018-05-09T05:05:11.357Z,23.25
2018-05-09T05:06:06.136Z,24.31
2018-05-09T05:07:05.664Z,24.88
2018-05-09T05:08:05.887Z,25.44
2018-05-09T05:09:05.916Z,26.00
2018-05-09T05:10:06.251Z,26.81
2018-05-09T05:11:06.656Z,27.38
2018-05-09T05:12:06.458Z,27.81
2018-05-09T05:13:11.188Z,28.19
2018-05-09T05:14:05.838Z,28.56
2018-05-09T05:15:05.790Z,28.75
2018-05-09T05:16:06.095Z,29.00
2018-05-09T05:17:06.324Z,29.06
2018-05-09T05:18:06.017Z,29.38
2018-05-09T05:19:06.162Z,29.62
2018-05-09T05:20:06.057Z,30.12
2018-05-09T05:21:05.468Z,30.50
2018-05-09T05:22:06.188Z,30.81
2018-05-09T05:23:06.429Z,31.06
2018-05-09T05:24:06.244Z,31.31
2018-05-09T05:25:06.886Z,31.56
2018-05-09T05:26:06.410Z,31.81
2018-05-09T05:27:06.077Z,31.56
2018-05-09T05:28:06.421Z,31.44
2018-05-09T05:29:11.503Z,31.56
2018-05-09T05:30:06.097Z,31.69
2018-05-09T05:31:06.248Z,31.56
2018-05-09T05:32:06.263Z,32.06
2018-05-09T05:33:11.339Z,32.19
2018-05-09T05:34:05.861Z,32.12
2018-05-09T05:35:06.966Z,32.38
2018-05-09T05:36:06.252Z,32.50
2018-05-09T05:37:05.945Z,32.56
2018-05-09T05:38:06.414Z,32.62
2018-05-09T05:39:06.338Z,32.69
2018-05-09T05:40:11.114Z,32.88
2018-05-09T05:41:06.702Z,33.00
2018-05-09T05:42:05.696Z,33.31
2018-05-09T05:43:06.021Z,33.50
2018-05-09T05:44:06.531Z,33.50
2018-05-09T05:45:05.638Z,33.50
2018-05-09T05:46:06.103Z,33.25
2018-05-09T05:47:06.331Z,33.19
2018-05-09T05:48:06.095Z,32.00
2018-05-09T05:49:06.409Z,30.81
2018-05-09T05:50:06.577Z,30.00
2018-05-09T05:51:11.257Z,29.38
2018-05-09T05:52:05.868Z,28.94
2018-05-09T05:53:06.682Z,28.69
2018-05-09T05:54:06.193Z,28.69
2018-05-09T05:55:06.562Z,28.50
2018-05-09T05:56:05.902Z,28.25
2018-05-09T05:57:10.951Z,28.12
2018-05-09T05:58:05.628Z,28.19
2018-05-09T05:59:06.576Z,28.06
2018-05-09T06:00:06.643Z,28.25
2018-05-09T06:01:06.409Z,28.19
2018-05-09T06:02:05.639Z,28.00
2018-05-09T06:03:06.750Z,28.00
2018-05-09T06:04:06.349Z,28.25
2018-05-09T06:05:06.304Z,28.06
2018-05-09T06:06:06.150Z,28.06
2018-05-09T06:07:11.033Z,28.50
2018-05-09T06:08:05.960Z,28.56
2018-05-09T06:09:05.940Z,28.88
2018-05-09T06:10:05.790Z,29.19
2018-05-09T06:11:05.648Z,29.38
2018-05-09T06:12:06.913Z,29.50
2018-05-09T06:13:05.865Z,29.50
2018-05-09T06:14:05.604Z,29.62
2018-05-09T06:15:06.445Z,29.56
2018-05-09T06:16:05.629Z,29.69
2018-05-09T06:17:05.638Z,29.88
2018-05-09T06:18:06.421Z,29.81
2018-05-09T06:19:05.549Z,29.62
2018-05-09T06:20:06.253Z,29.75
2018-05-09T06:21:05.890Z,29.56
2018-05-09T06:22:10.650Z,29.50
2018-05-09T06:23:06.437Z,29.44
2018-05-09T06:24:06.254Z,29.44
2018-05-09T06:25:06.523Z,29.31
2018-05-09T06:26:06.625Z,29.44
2018-05-09T06:27:06.253Z,29.69
2018-05-09T06:28:11.267Z,29.75
2018-05-09T06:29:06.127Z,29.81
2018-05-09T06:30:05.870Z,29.88
2018-05-09T06:31:05.851Z,29.88
2018-05-09T06:32:06.345Z,29.81
2018-05-09T06:33:06.031Z,29.88
2018-05-09T06:34:06.323Z,29.94
2018-05-09T06:35:06.094Z,30.06
2018-05-09T06:36:06.267Z,29.94
2018-05-09T06:37:06.493Z,29.81
2018-05-09T06:38:06.388Z,29.75
2018-05-09T06:39:05.555Z,29.88
2018-05-09T06:40:06.046Z,30.12
2018-05-09T06:41:06.206Z,30.19
2018-05-09T06:42:05.867Z,30.50
2018-05-09T06:43:05.814Z,30.56
2018-05-09T06:44:05.898Z,30.56
2018-05-09T06:45:05.702Z,30.44
2018-05-09T06:46:05.634Z,30.31
2018-05-09T06:47:06.480Z,30.31
2018-05-09T06:48:06.591Z,30.31
2018-05-09T06:49:06.277Z,30.06
2018-05-09T06:50:06.611Z,30.00
2018-05-09T06:51:05.913Z,29.94
2018-05-09T06:52:07.264Z,30.25
2018-05-09T06:53:06.269Z,30.12
2018-05-09T06:54:11.131Z,30.06
2018-05-09T06:55:06.845Z,30.31
2018-05-09T06:56:05.883Z,30.44
2018-05-09T06:57:05.645Z,30.44
2018-05-09T06:58:05.549Z,30.62
2018-05-09T06:59:05.827Z,30.69
2018-05-09T07:00:06.113Z,30.81
2018-05-09T07:01:06.267Z,30.69
2018-05-09T07:02:06.348Z,30.75
2018-05-09T07:03:06.566Z,30.69
2018-05-09T07:04:06.436Z,30.69
2018-05-09T07:05:11.339Z,30.62
2018-05-09T07:06:06.560Z,30.69
2018-05-09T07:07:05.953Z,30.75
2018-05-09T07:08:06.133Z,30.75
2018-05-09T07:09:06.369Z,30.81
2018-05-09T07:10:06.096Z,30.69
2018-05-09T07:11:05.879Z,30.94
2018-05-09T07:12:05.731Z,31.31
2018-05-09T07:13:05.990Z,31.31
2018-05-09T07:14:05.876Z,31.25
2018-05-09T07:15:06.765Z,31.12
2018-05-09T07:16:06.721Z,31.06
2018-05-09T07:17:06.762Z,31.19
2018-05-09T07:18:06.180Z,31.31
2018-05-09T07:19:06.016Z,31.19
2018-05-09T07:20:05.542Z,31.06
2018-05-09T07:21:11.031Z,31.19
2018-05-09T07:22:06.146Z,31.06
2018-05-09T07:23:05.946Z,30.94
2018-05-09T07:24:06.441Z,31.25
2018-05-09T07:25:11.431Z,31.25
2018-05-09T07:26:05.880Z,31.50
2018-05-09T07:27:05.776Z,31.19
2018-05-09T07:28:05.712Z,31.19
2018-05-09T07:29:06.130Z,31.12
2018-05-09T07:30:06.493Z,31.31
2018-05-09T07:31:06.335Z,31.19
2018-05-09T07:32:06.451Z,31.31
2018-05-09T07:33:05.719Z,31.06
2018-05-09T07:34:07.057Z,30.88
2018-05-09T07:35:06.024Z,30.69
2018-05-09T07:36:05.708Z,30.69
2018-05-09T07:37:06.647Z,30.75
2018-05-09T07:38:05.590Z,30.69
2018-05-09T07:39:05.857Z,30.75
2018-05-09T07:40:06.167Z,30.69
2018-05-09T07:41:06.346Z,30.50
2018-05-09T07:42:05.947Z,30.25
2018-05-09T07:43:06.540Z,30.00
2018-05-09T07:44:10.549Z,29.81
2018-05-09T07:45:06.219Z,29.88
2018-05-09T07:46:10.776Z,29.94
2018-05-09T07:47:06.345Z,29.88
2018-05-09T07:48:05.784Z,29.94
2018-05-09T07:49:11.044Z,29.88
2018-05-09T07:50:05.547Z,29.94
2018-05-09T07:51:06.336Z,29.94
2018-05-09T07:52:11.428Z,30.06
2018-05-09T07:53:06.029Z,30.00
2018-05-09T07:54:06.105Z,29.81
2018-05-09T07:55:06.439Z,29.69
2018-05-09T07:56:06.278Z,29.44
2018-05-09T07:57:05.945Z,29.38
2018-05-09T07:58:06.020Z,29.38
2018-05-09T07:59:06.517Z,29.31
2018-05-09T08:00:06.085Z,29.38
2018-05-09T08:01:05.861Z,29.38
2018-05-09T08:02:05.954Z,29.38
2018-05-09T08:03:05.864Z,29.12
2018-05-09T08:04:05.960Z,29.00
2018-05-09T08:05:06.420Z,29.00
2018-05-09T08:06:05.589Z,29.00
2018-05-09T08:07:11.040Z,29.06
2018-05-09T08:08:05.786Z,29.12
2018-05-09T08:09:05.659Z,29.38
2018-05-09T08:10:05.780Z,29.44
2018-05-09T08:11:05.789Z,29.50
2018-05-09T08:12:11.613Z,29.31
2018-05-09T08:13:06.185Z,29.31
2018-05-09T08:14:06.114Z,29.44
2018-05-09T08:15:06.264Z,29.25
2018-05-09T08:16:05.540Z,29.19
2018-05-09T08:17:05.790Z,29.44
2018-05-09T08:18:06.469Z,29.38
2018-05-09T08:19:05.868Z,29.38
2018-05-09T08:20:05.791Z,29.38
2018-05-09T08:21:05.819Z,29.38
2018-05-09T08:22:07.044Z,29.38
2018-05-09T08:23:06.446Z,29.38
2018-05-09T08:24:05.684Z,29.38
2018-05-09T08:25:06.496Z,29.19
2018-05-09T08:26:05.694Z,29.00
2018-05-09T08:27:06.298Z,29.12
2018-05-09T08:28:05.970Z,29.19
2018-05-09T08:29:05.939Z,29.38
2018-05-09T08:30:06.090Z,29.12
2018-05-09T08:31:06.012Z,29.12
2018-05-09T08:32:05.888Z,29.25
2018-05-09T08:33:05.857Z,29.25
2018-05-09T08:34:05.645Z,29.06
2018-05-09T08:35:06.399Z,29.06
2018-05-09T08:36:06.159Z,29.12
2018-05-09T08:37:11.499Z,28.94
2018-05-09T08:38:06.537Z,29.25
2018-05-09T08:39:06.058Z,29.56
2018-05-09T08:40:10.627Z,29.81
2018-05-09T08:41:06.337Z,29.56
2018-05-09T08:42:05.854Z,29.69
2018-05-09T08:43:11.004Z,29.62
2018-05-09T08:44:06.251Z,29.31
2018-05-09T08:45:05.700Z,29.19
2018-05-09T08:46:05.704Z,29.25
2018-05-09T08:47:05.857Z,29.50
2018-05-09T08:48:06.335Z,29.62
2018-05-09T08:49:06.267Z,29.44
2018-05-09T08:50:06.079Z,29.69
2018-05-09T08:51:05.873Z,29.69
2018-05-09T08:52:05.971Z,29.81
2018-05-09T08:53:06.404Z,29.94
2018-05-09T08:54:11.121Z,29.50
2018-05-09T08:55:05.815Z,29.31
2018-05-09T08:56:05.639Z,29.25
2018-05-09T08:57:06.581Z,29.12
2018-05-09T08:58:06.175Z,29.12
2018-05-09T08:59:06.145Z,29.06
2018-05-09T09:00:05.871Z,29.06
2018-05-09T09:01:06.489Z,29.06
2018-05-09T09:02:06.142Z,28.81
2018-05-09T09:03:05.783Z,28.56
2018-05-09T09:04:06.441Z,28.75
2018-05-09T09:05:06.471Z,28.69
2018-05-09T09:06:05.877Z,28.50
2018-05-09T09:07:05.783Z,28.38
2018-05-09T09:08:05.818Z,28.44
2018-05-09T09:09:06.330Z,28.31
2018-05-09T09:10:06.176Z,28.25
2018-05-09T09:11:06.027Z,28.25
2018-05-09T09:12:06.258Z,27.94
2018-05-09T09:13:06.174Z,28.25
2018-05-09T09:14:05.532Z,28.44
2018-05-09T09:15:06.027Z,28.19
2018-05-09T09:16:05.771Z,28.44
2018-05-09T09:17:06.096Z,28.19
2018-05-09T09:18:05.952Z,28.88
2018-05-09T09:19:06.505Z,29.00
2018-05-09T09:20:06.401Z,28.88
2018-05-09T09:21:06.124Z,28.88
2018-05-09T09:22:06.260Z,29.06
2018-05-09T09:23:11.287Z,29.00
2018-05-09T09:24:06.019Z,29.12
2018-05-09T09:25:11.529Z,29.25
2018-05-09T09:26:06.268Z,29.06
2018-05-09T09:27:05.711Z,28.94
2018-05-09T09:28:06.428Z,28.94
2018-05-09T09:29:05.860Z,28.81
2018-05-09T09:30:05.833Z,28.69
2018-05-09T09:31:11.129Z,28.69
2018-05-09T09:32:11.263Z,29.31
2018-05-09T09:33:05.878Z,29.31
2018-05-09T09:34:06.891Z,29.44
2018-05-09T09:35:06.741Z,29.62
2018-05-09T09:36:05.852Z,29.31
2018-05-09T09:37:10.784Z,29.12
2018-05-09T09:38:06.443Z,29.12
2018-05-09T09:39:06.260Z,29.12
2018-05-09T09:40:05.692Z,29.00
2018-05-09T09:41:06.504Z,29.00
2018-05-09T09:42:06.024Z,29.00
2018-05-09T09:43:05.781Z,28.94
2018-05-09T09:44:06.046Z,28.88
2018-05-09T09:45:10.622Z,28.56
2018-05-09T09:46:06.343Z,28.38
2018-05-09T09:47:06.205Z,28.31
2018-05-09T09:48:06.041Z,28.19
2018-05-09T09:49:06.421Z,28.12
2018-05-09T09:50:05.780Z,28.44
2018-05-09T09:51:06.406Z,28.25
2018-05-09T09:52:06.516Z,28.25
2018-05-09T09:53:06.595Z,27.94
2018-05-09T09:54:06.181Z,28.06
2018-05-09T09:55:05.953Z,28.25
2018-05-09T09:56:06.394Z,28.25
2018-05-09T09:57:05.757Z,28.12
2018-05-09T09:58:06.684Z,28.00
2018-05-09T09:59:06.263Z,27.81
2018-05-09T10:00:05.851Z,27.81
2018-05-09T10:01:06.246Z,27.88
2018-05-09T10:02:06.808Z,27.69
2018-05-09T10:03:07.582Z,27.56
2018-05-09T10:04:06.258Z,27.94
2018-05-09T10:05:06.265Z,27.81
2018-05-09T10:06:10.989Z,27.81
2018-05-09T10:07:05.710Z,27.88
2018-05-09T10:08:06.326Z,27.88
2018-05-09T10:09:06.562Z,27.94
2018-05-09T10:10:11.345Z,27.88
2018-05-09T10:11:06.116Z,27.75
2018-05-09T10:12:05.795Z,27.75
2018-05-09T10:13:06.188Z,27.62
2018-05-09T10:14:06.262Z,27.69
2018-05-09T10:15:06.091Z,27.69
2018-05-09T10:16:06.531Z,27.56
2018-05-09T10:17:05.542Z,27.88
2018-05-09T10:18:06.575Z,28.00
2018-05-09T10:19:06.722Z,28.06
2018-05-09T10:20:05.991Z,28.06
2018-05-09T10:21:06.575Z,28.19
2018-05-09T10:22:05.711Z,28.31
2018-05-09T10:23:06.385Z,28.19
2018-05-09T10:24:06.656Z,28.06
2018-05-09T10:25:06.179Z,28.19
2018-05-09T10:26:06.504Z,28.25
2018-05-09T10:27:11.188Z,28.12
2018-05-09T10:28:05.966Z,28.19
2018-05-09T10:29:05.771Z,28.31
2018-05-09T10:30:11.517Z,28.50
2018-05-09T10:31:06.251Z,28.38
2018-05-09T10:32:05.980Z,28.25
2018-05-09T10:33:05.995Z,28.25
2018-05-09T10:34:06.436Z,28.19
2018-05-09T10:35:05.922Z,28.06
2018-05-09T10:36:05.695Z,28.00
2018-05-09T10:37:06.184Z,27.88
2018-05-09T10:38:06.063Z,27.81
2018-05-09T10:39:05.537Z,27.75
2018-05-09T10:40:05.949Z,28.00
2018-05-09T10:41:06.336Z,27.88
2018-05-09T10:42:05.850Z,27.88
2018-05-09T10:43:06.451Z,27.81
2018-05-09T10:44:06.579Z,27.94
2018-05-09T10:45:06.265Z,27.81
2018-05-09T10:46:06.573Z,27.75
2018-05-09T10:47:05.959Z,27.75
2018-05-09T10:48:06.691Z,27.69
2018-05-09T10:49:05.711Z,27.94
2018-05-09T10:50:06.110Z,27.94
2018-05-09T10:51:05.867Z,27.88
2018-05-09T10:52:05.942Z,27.88
2018-05-09T10:53:06.155Z,27.69
2018-05-09T10:54:05.614Z,27.94
2018-05-09T10:55:06.337Z,27.69
2018-05-09T10:56:06.722Z,27.75
2018-05-09T10:57:05.948Z,27.88
2018-05-09T10:58:07.058Z,27.81
2018-05-09T10:59:06.125Z,27.94
2018-05-09T11:00:06.579Z,28.00
2018-05-09T11:01:05.783Z,28.00
2018-05-09T11:02:06.272Z,28.00
2018-05-09T11:03:06.261Z,28.19
2018-05-09T11:04:05.923Z,28.12
2018-05-09T11:05:06.500Z,28.06
2018-05-09T11:06:06.632Z,28.00
2018-05-09T11:07:10.543Z,27.81
2018-05-09T11:08:06.289Z,27.81
2018-05-09T11:09:06.169Z,27.69
2018-05-09T11:10:06.032Z,27.56
2018-05-09T11:11:06.114Z,27.44
2018-05-09T11:12:06.298Z,27.38
2018-05-09T11:13:06.472Z,27.50
2018-05-09T11:14:05.455Z,27.56
2018-05-09T11:15:11.263Z,27.94
2018-05-09T11:16:06.103Z,28.31
2018-05-09T11:17:06.259Z,28.38
2018-05-09T11:18:06.117Z,28.69
2018-05-09T11:19:07.137Z,28.88
2018-05-09T11:20:06.411Z,28.69
2018-05-09T11:21:05.620Z,28.62
2018-05-09T11:22:06.506Z,28.81
2018-05-09T11:23:05.623Z,28.88
2018-05-09T11:24:11.367Z,29.19
2018-05-09T11:25:06.490Z,29.00
2018-05-09T11:26:06.406Z,28.62
2018-05-09T11:27:05.772Z,28.69
2018-05-09T11:28:05.938Z,28.44
2018-05-09T11:29:06.497Z,28.62
2018-05-09T11:30:06.238Z,28.81
2018-05-09T11:31:06.239Z,28.81
2018-05-09T11:32:06.557Z,28.88
2018-05-09T11:33:06.501Z,29.38
2018-05-09T11:34:06.582Z,29.38
2018-05-09T11:35:05.905Z,29.19
2018-05-09T11:36:05.773Z,28.94
2018-05-09T11:37:06.139Z,28.56
2018-05-09T11:38:06.246Z,28.31
2018-05-09T11:39:06.344Z,28.12
2018-05-09T11:40:06.177Z,28.06
2018-05-09T11:41:06.573Z,27.94
2018-05-09T11:42:05.703Z,27.81
2018-05-09T11:43:06.039Z,28.06
2018-05-09T11:44:05.937Z,28.06
2018-05-09T11:45:06.633Z,28.19
2018-05-09T11:46:05.770Z,28.19
2018-05-09T11:47:06.011Z,28.31
2018-05-09T11:48:05.539Z,28.31
2018-05-09T11:49:05.639Z,28.25
2018-05-09T11:50:06.493Z,28.12
2018-05-09T11:51:11.269Z,28.19
2018-05-09T11:52:06.096Z,28.31
2018-05-09T11:53:05.971Z,28.25
2018-05-09T11:54:06.110Z,28.31
2018-05-09T11:55:05.865Z,28.50
2018-05-09T11:56:06.300Z,28.44
2018-05-09T11:57:05.646Z,28.25
2018-05-09T11:58:06.358Z,28.19
2018-05-09T11:59:06.347Z,27.94
2018-05-09T12:00:05.709Z,28.00
2018-05-09T12:01:06.425Z,27.88
2018-05-09T12:02:05.933Z,27.94
2018-05-09T12:03:06.757Z,27.88
2018-05-09T12:04:07.149Z,27.88
2018-05-09T12:05:06.426Z,27.94
2018-05-09T12:06:06.509Z,27.94
2018-05-09T12:07:06.105Z,28.31
2018-05-09T12:08:11.139Z,28.56
2018-05-09T12:09:05.861Z,28.50
2018-05-09T12:10:06.596Z,28.50
2018-05-09T12:11:06.871Z,28.81
2018-05-09T12:12:05.940Z,29.25
2018-05-09T12:13:06.191Z,28.50
2018-05-09T12:14:06.188Z,28.25
2018-05-09T12:15:05.959Z,28.56
2018-05-09T12:16:06.245Z,28.56
2018-05-09T12:17:06.581Z,28.50
2018-05-09T12:18:06.442Z,28.44
2018-05-09T12:19:11.362Z,28.44
2018-05-09T12:20:05.786Z,28.38
2018-05-09T12:21:10.909Z,28.44
2018-05-09T12:22:10.614Z,28.38
2018-05-09T12:23:06.419Z,28.19
2018-05-09T12:24:06.267Z,28.12
2018-05-09T12:25:06.099Z,28.25
2018-05-09T12:26:06.316Z,28.12
2018-05-09T12:27:06.559Z,28.12
2018-05-09T12:28:06.133Z,28.44
2018-05-09T12:29:06.700Z,28.50
2018-05-09T12:30:06.105Z,28.94
2018-05-09T12:31:05.981Z,28.75
2018-05-09T12:32:06.350Z,28.81
2018-05-09T12:33:06.448Z,29.00
2018-05-09T12:34:10.956Z,29.06
2018-05-09T12:35:06.503Z,28.94
2018-05-09T12:36:05.723Z,29.00
2018-05-09T12:37:06.360Z,29.31
2018-05-09T12:38:06.818Z,29.38
2018-05-09T12:39:05.654Z,29.75
2018-05-09T12:40:06.274Z,29.62
2018-05-09T12:41:05.854Z,29.44
2018-05-09T12:42:05.901Z,29.06
2018-05-09T12:43:06.495Z,29.00
2018-05-09T12:44:05.845Z,28.75
2018-05-09T12:45:05.705Z,29.00
2018-05-09T12:46:06.780Z,28.88
2018-05-09T12:47:10.660Z,28.88
2018-05-09T12:48:05.728Z,28.88
2018-05-09T12:49:06.574Z,28.88
2018-05-09T12:50:11.680Z,28.88
2018-05-09T12:51:06.435Z,28.88
2018-05-09T12:52:06.341Z,28.69