createdAt,value
2022-08-02T00:03:24.602Z,80.12
2022-08-02T00:08:26.298Z,81.34
2022-08-02T00:13:27.824Z,81.51
2022-08-02T00:18:29.420Z,81.91
2022-08-02T00:23:30.905Z,80.90
2022-08-02T00:28:32.421Z,82.73
2022-08-02T00:34:04.911Z,83.08
2022-08-02T00:38:55.353Z,84.06
2022-08-02T00:43:57.292Z,83.57
2022-08-02T00:48:58.805Z,84.37
2022-08-02T00:54:00.515Z,86.41
2022-08-02T00:59:02.499Z,85.38
2022-08-02T01:04:08.880Z,85.25
2022-08-02T01:09:10.429Z,85.69
2022-08-02T01:14:14.459Z,86.41
2022-08-02T01:19:36.805Z,85.26
2022-08-02T01:24:55.789Z,85.64
2022-08-02T01:30:00.685Z,85.04
2022-08-02T01:35:28.257Z,86.62
2022-08-02T01:40:34.193Z,87.37
2022-08-02T01:45:39.587Z,85.69
2022-08-02T01:50:41.114Z,86.78
2022-08-02T01:55:57.640Z,87.61
2022-08-02T02:01:01.596Z,88.01
2022-08-02T02:06:05.592Z,88.44
2022-08-02T02:12:05.294Z,89.53
2022-08-02T02:16:30.027Z,90.45
2022-08-02T02:21:31.814Z,90.86
2022-08-02T02:26:35.609Z,91.45
2022-08-02T02:31:40.417Z,90.74
2022-08-02T02:36:48.397Z,90.92
2022-08-02T02:41:53.262Z,92.95
2022-08-02T02:46:56.242Z,92.32
2022-08-02T02:51:58.445Z,94.51
2022-08-02T02:57:01.243Z,96.49
2022-08-02T03:02:04.739Z,96.00
2022-08-02T03:07:09.570Z,94.82
2022-08-02T03:12:11.816Z,97.10
2022-08-02T03:17:13.567Z,98.48
2022-08-02T03:22:15.070Z,96.84
2022-08-02T03:27:16.590Z,95.76
2022-08-02T03:32:18.145Z,98.66
2022-08-02T03:37:21.441Z,99.39
2022-08-02T03:42:23.555Z,96.73
2022-08-02T03:47:25.773Z,96.34
2022-08-02T03:52:28.578Z,95.53
2022-08-02T03:57:30.153Z,94.93
2022-08-02T04:02:31.681Z,95.91
2022-08-02T04:08:02.682Z,96.02
2022-08-02T04:12:55.615Z,97.50
2022-08-02T04:17:59.854Z,96.22
2022-08-02T04:23:11.796Z,95.19
2022-08-02T04:28:18.362Z,97.25
2022-08-02T04:33:20.141Z,96.88
2022-08-02T04:38:21.768Z,94.36
2022-08-02T04:43:24.269Z,96.19
2022-08-02T04:48:25.835Z,96.09
2022-08-02T04:53:27.432Z,95.14
2022-08-02T04:58:44.064Z,93.43
2022-08-02T05:03:46.831Z,91.01
2022-08-02T05:08:52.625Z,86.42
2022-08-02T05:13:58.602Z,74.47
2022-08-02T05:19:02.266Z,70.17
2022-08-02T05:24:04.786Z,62.92
2022-08-02T05:29:06.366Z,62.57
2022-08-02T05:34:11.873Z,61.85
2022-08-02T05:39:19.059Z,56.18
2022-08-02T05:44:21.215Z,58.09
2022-08-02T05:49:22.763Z,67.97
2022-08-02T05:54:39.603Z,51.97
2022-08-02T06:00:07.055Z,51.50
2022-08-02T06:05:08.502Z,44.00
2022-08-02T06:10:11.970Z,42.15
2022-08-02T06:15:15.331Z,37.14
2022-08-02T06:20:17.632Z,33.75
2022-08-02T06:25:51.056Z,34.88
2022-08-02T06:30:41.236Z,34.03
2022-08-02T06:36:07.201Z,31.67
2022-08-02T06:41:14.599Z,31.61
2022-08-02T06:47:08.346Z,30.89
2022-08-02T06:51:37.706Z,31.54
2022-08-02T06:56:39.210Z,30.69
2022-08-02T07:01:40.808Z,27.79
2022-08-02T07:06:42.576Z,29.50
2022-08-02T07:11:44.122Z,30.97
2022-08-02T07:16:45.608Z,35.35
2022-08-02T07:21:56.537Z,29.08
2022-08-02T07:27:11.273Z,27.38
2022-08-02T07:32:18.354Z,28.37
2022-08-02T07:37:35.823Z,26.08
2022-08-02T07:42:44.396Z,25.82
2022-08-02T07:47:46.654Z,24.64
2022-08-02T07:52:49.198Z,27.40
2022-08-02T07:57:50.775Z,26.76
2022-08-02T08:02:56.218Z,32.48
2022-08-02T08:08:00.180Z,28.40
2022-08-02T08:13:01.743Z,25.86
2022-08-02T08:18:03.502Z,30.55
2022-08-02T08:23:04.975Z,29.06
2022-08-02T08:28:06.448Z,30.90
2022-08-02T08:33:08.535Z,34.39
2022-08-02T08:38:10.153Z,35.17
2022-08-02T08:43:14.546Z,34.41
2022-08-02T08:48:30.174Z,33.88
2022-08-02T08:53:42.081Z,33.94
2022-08-02T08:58:45.315Z,37.40
2022-08-02T09:03:46.725Z,37.52
2022-08-02T09:08:48.285Z,38.35
2022-08-02T09:13:54.581Z,38.11
2022-08-02T09:18:56.554Z,38.73
2022-08-02T09:23:58.026Z,38.27
2022-08-02T09:29:01.648Z,37.67
2022-08-02T09:34:03.203Z,38.17
2022-08-02T09:39:07.284Z,36.54
2022-08-02T09:44:15.751Z,37.19
2022-08-02T09:49:19.656Z,37.29
2022-08-02T09:54:29.276Z,35.83
2022-08-02T09:59:30.989Z,35.24
2022-08-02T10:04:34.470Z,36.52
2022-08-02T10:09:54.783Z,38.84
2022-08-02T10:14:56.437Z,36.85
2022-08-02T10:20:02.911Z,36.33
2022-08-02T10:25:07.655Z,35.84
2022-08-02T10:30:09.942Z,37.11
2022-08-02T10:35:19.011Z,36.50
2022-08-02T10:40:42.937Z,37.24
2022-08-02T10:45:50.664Z,37.54
2022-08-02T10:50:53.096Z,36.22
2022-08-02T10:55:56.632Z,35.46
2022-08-02T11:01:26.036Z,37.37
2022-08-02T11:06:27.566Z,35.66
2022-08-02T11:12:02.287Z,35.23
2022-08-02T11:17:03.724Z,35.54
2022-08-02T11:22:06.721Z,34.84
2022-08-02T11:27:16.673Z,35.42
2022-08-02T11:32:31.187Z,34.23
2022-08-02T11:37:39.999Z,35.01
2022-08-02T11:42:46.679Z,36.50
2022-08-02T11:47:49.903Z,37.18
2022-08-02T11:52:52.354Z,36.27
2022-08-02T11:58:05.853Z,36.06
2022-08-02T12:03:07.878Z,36.32
2022-08-02T12:08:09.446Z,35.91
2022-08-02T12:13:10.961Z,36.11
2022-08-02T12:18:18.273Z,36.55
2022-08-02T12:23:19.773Z,37.00
2022-08-02T12:28:23.925Z,37.95
2022-08-02T12:33:28.137Z,36.71
2022-08-02T12:38:29.641Z,37.35
2022-08-02T12:43:31.126Z,37.00
2022-08-02T12:48:37.359Z,36.28
2022-08-02T12:53:39.486Z,37.09
2022-08-02T12:58:51.293Z,36.53
2022-08-02T13:04:11.466Z,36.67
2022-08-02T13:09:16.875Z,36.39
2022-08-02T13:14:18.694Z,36.17
2022-08-02T13:19:20.191Z,35.79
2022-08-02T13:24:39.200Z,36.04
2022-08-02T13:29:43.694Z,36.09
2022-08-02T13:34:45.476Z,35.86
2022-08-02T13:40:05.566Z,34.97
2022-08-02T13:45:12.849Z,35.99
2022-08-02T13:50:16.360Z,37.22
2022-08-02T13:55:17.990Z,37.00
2022-08-02T14:00:19.462Z,35.93
2022-08-02T14:05:48.544Z,36.82
2022-08-02T14:10:51.578Z,37.64
2022-08-02T14:15:53.166Z,36.40
2022-08-02T14:20:54.700Z,35.56
2022-08-02T14:25:57.194Z,36.44
2022-08-02T14:30:58.638Z,36.15
2022-08-02T14:36:00.186Z,36.39
2022-08-02T14:41:01.809Z,35.07
2022-08-02T14:46:03.412Z,35.14
2022-08-02T14:51:05.018Z,34.05
2022-08-02T14:56:06.613Z,34.40
2022-08-02T15:01:08.106Z,34.26
2022-08-02T15:06:09.784Z,34.70
2022-08-02T15:11:11.683Z,35.27
2022-08-02T15:16:13.120Z,35.60
2022-08-02T15:21:41.538Z,35.60
2022-08-02T15:26:36.012Z,35.29
2022-08-02T15:31:41.474Z,35.77
2022-08-02T15:36:43.321Z,36.08
2022-08-02T15:41:44.866Z,35.07
2022-08-02T15:46:46.353Z,36.15
2022-08-02T15:51:47.968Z,35.91
2022-08-02T15:56:49.939Z,35.84
2022-08-02T16:01:51.427Z,36.15
2022-08-02T16:06:52.944Z,37.48
2022-08-02T16:11:54.402Z,37.92
2022-08-02T16:16:58.511Z,37.38
2022-08-02T16:22:00.591Z,37.38
2022-08-02T16:27:02.095Z,38.89
2022-08-02T16:32:04.694Z,37.77
2022-08-02T16:37:07.328Z,38.74
2022-08-02T16:42:08.893Z,38.31
2022-08-02T16:47:10.343Z,40.06
2022-08-02T16:52:11.848Z,40.35
2022-08-02T16:57:14.518Z,39.17
2022-08-02T17:02:18.473Z,39.85
2022-08-02T17:08:06.263Z,41.34
2022-08-02T17:12:42.676Z,42.87
2022-08-02T17:17:44.611Z,43.98
2022-08-02T17:22:47.788Z,43.98
2022-08-02T17:27:55.426Z,44.04
2022-08-02T17:32:59.195Z,44.36
2022-08-02T17:38:00.931Z,44.67
2022-08-02T17:43:02.436Z,44.55
2022-08-02T17:48:16.324Z,44.94
2022-08-02T17:53:18.775Z,45.18
2022-08-02T17:58:20.243Z,45.21
2022-08-02T18:03:22.249Z,45.73
2022-08-02T18:08:24.472Z,45.83
2022-08-02T18:13:25.973Z,45.94
2022-08-02T18:18:34.446Z,47.28
2022-08-02T18:23:38.261Z,55.79
2022-08-02T18:28:45.922Z,52.77
2022-08-02T18:33:59.971Z,51.49
2022-08-02T18:39:07.833Z,52.96
2022-08-02T18:44:10.754Z,52.67
2022-08-02T18:49:17.464Z,52.16
2022-08-02T18:54:26.644Z,50.92
2022-08-02T18:59:37.498Z,50.52
2022-08-02T19:04:39.244Z,50.99
2022-08-02T19:09:40.788Z,50.41
2022-08-02T19:14:42.329Z,49.21
2022-08-02T19:19:43.888Z,50.20
2022-08-02T19:24:46.838Z,52.88
2022-08-02T19:29:50.790Z,50.47
2022-08-02T19:34:52.540Z,52.90
2022-08-02T19:39:54.340Z,52.63
2022-08-02T19:44:55.889Z,53.72
2022-08-02T19:49:57.732Z,52.34
2022-08-02T19:55:58.610Z,53.70
2022-08-02T20:00:21.364Z,53.76
2022-08-02T20:05:24.052Z,53.44
2022-08-02T20:10:28.478Z,55.08
2022-08-02T20:15:55.929Z,53.98
2022-08-02T20:20:51.626Z,54.11
2022-08-02T20:25:54.126Z,54.35
2022-08-02T20:30:56.006Z,54.75
2022-08-02T20:35:57.460Z,55.84
2022-08-02T20:40:59.031Z,54.99
2022-08-02T20:46:00.551Z,56.77
2022-08-02T20:51:09.546Z,55.82
2022-08-02T20:56:14.061Z,55.55
2022-08-02T21:01:15.711Z,55.27
2022-08-02T21:06:17.239Z,55.05
2022-08-02T21:11:18.789Z,54.81
2022-08-02T21:16:23.122Z,56.12
2022-08-02T21:21:26.579Z,56.76
2022-08-02T21:26:30.500Z,56.00
2022-08-02T21:31:36.450Z,57.73
2022-08-02T21:36:38.220Z,56.30
2022-08-02T21:41:46.452Z,56.94
2022-08-02T21:46:51.857Z,57.22
2022-08-02T21:51:53.485Z,57.98
2022-08-02T21:56:54.960Z,57.41
2022-08-02T22:01:57.547Z,57.73
2022-08-02T22:06:59.445Z,58.58
2022-08-02T22:12:00.993Z,58.44
2022-08-02T22:17:08.528Z,59.54
2022-08-02T22:22:10.418Z,58.74
2022-08-02T22:27:11.876Z,59.35
2022-08-02T22:32:21.071Z,58.59
2022-08-02T22:38:16.135Z,60.40
2022-08-02T22:42:45.003Z,60.48
2022-08-02T22:47:51.212Z,60.03
2022-08-02T22:52:52.864Z,59.58
2022-08-02T22:57:57.097Z,60.58
2022-08-02T23:02:58.768Z,60.03
2022-08-02T23:08:00.450Z,60.41
2022-08-02T23:13:01.922Z,60.56
2022-08-02T23:18:03.433Z,61.22
2022-08-02T23:23:11.762Z,60.64
2022-08-02T23:28:13.357Z,62.25
2022-08-02T23:33:14.816Z,62.26
2022-08-02T23:38:16.335Z,62.70
2022-08-02T23:43:17.933Z,62.56
2022-08-02T23:48:19.412Z,61.52
2022-08-02T23:53:20.893Z,62.22
2022-08-02T23:58:22.366Z,63.14
