createdAt,value
2019-03-31T00:00:31.214Z,98766.48
2019-03-31T00:02:59.924Z,98765.48
2019-03-31T00:05:28.640Z,98756.34
2019-03-31T00:07:59.683Z,98762.41
2019-03-31T00:10:28.397Z,98754.42
2019-03-31T00:12:57.101Z,98757.14
2019-03-31T00:15:25.827Z,98759.73
2019-03-31T00:17:54.551Z,98764.59
2019-03-31T00:20:23.431Z,98761.92
2019-03-31T00:22:52.161Z,98752.40
2019-03-31T00:25:20.875Z,98749.69
2019-03-31T00:27:49.611Z,98748.95
2019-03-31T00:30:18.330Z,98753.00
2019-03-31T00:32:47.080Z,98749.50
2019-03-31T00:35:15.786Z,98746.59
2019-03-31T00:37:44.494Z,98748.34
2019-03-31T00:40:13.281Z,98740.70
2019-03-31T00:42:42.001Z,98745.91
2019-03-31T00:45:10.775Z,98745.23
2019-03-31T00:47:39.485Z,98735.77
2019-03-31T00:50:08.294Z,98729.34
2019-03-31T00:52:37.065Z,98721.33
2019-03-31T00:55:06.380Z,98719.73
2019-03-31T00:57:35.094Z,98715.84
2019-03-31T01:00:06.749Z,98718.84
2019-03-31T01:02:35.970Z,98716.34
2019-03-31T01:05:06.251Z,98711.45
2019-03-31T01:07:35.021Z,98715.84
2019-03-31T01:10:05.143Z,98700.96
2019-03-31T01:12:34.266Z,98698.78
2019-03-31T01:15:04.682Z,98694.87
2019-03-31T01:17:33.988Z,98688.24
2019-03-31T01:20:02.701Z,98685.25
2019-03-31T01:22:31.453Z,98691.70
2019-03-31T01:25:00.565Z,98690.48
2019-03-31T01:27:29.278Z,98688.64
2019-03-31T01:30:02.139Z,98684.98
2019-03-31T01:32:30.837Z,98688.84
2019-03-31T01:34:59.650Z,98691.53
2019-03-31T01:37:28.389Z,98689.86
2019-03-31T01:39:57.095Z,98681.95
2019-03-31T01:42:25.808Z,98683.20
2019-03-31T01:45:02.272Z,98675.17
2019-03-31T01:47:31.178Z,98675.56
2019-03-31T01:49:59.885Z,98673.55
2019-03-31T01:52:28.648Z,98677.97
2019-03-31T01:54:57.357Z,98675.23
2019-03-31T01:57:26.066Z,98674.34
2019-03-31T02:00:00.373Z,98673.20
2019-03-31T02:02:30.800Z,98675.77
2019-03-31T02:04:59.506Z,98671.23
2019-03-31T02:07:28.263Z,98663.09
2019-03-31T02:09:56.968Z,98669.38
2019-03-31T02:12:25.672Z,98671.86
2019-03-31T02:14:59.809Z,98662.38
2019-03-31T02:17:28.524Z,98657.11
2019-03-31T02:19:57.240Z,98667.69
2019-03-31T02:22:25.996Z,98659.02
2019-03-31T02:24:54.704Z,98659.02
2019-03-31T02:27:23.415Z,98657.28
2019-03-31T02:29:52.162Z,98653.13
2019-03-31T02:32:24.249Z,98653.86
2019-03-31T02:34:51.294Z,98646.25
2019-03-31T02:37:20.038Z,98648.62
2019-03-31T02:39:48.739Z,98650.69
2019-03-31T02:42:17.446Z,98645.98
2019-03-31T02:44:46.191Z,98640.91
2019-03-31T02:47:14.897Z,98641.80
2019-03-31T02:49:43.605Z,98641.87
2019-03-31T02:52:12.373Z,98644.83
2019-03-31T02:54:41.085Z,98648.77
2019-03-31T02:57:10.706Z,98644.92
2019-03-31T02:59:41.535Z,98647.23
2019-03-31T03:02:11.154Z,98658.77
2019-03-31T03:04:41.345Z,98665.22
2019-03-31T03:07:12.793Z,98667.84
2019-03-31T03:09:44.040Z,98662.11
2019-03-31T03:12:13.871Z,98631.81
2019-03-31T03:14:43.997Z,98659.66
2019-03-31T03:17:12.699Z,98662.25
2019-03-31T03:19:41.419Z,98662.69
2019-03-31T03:22:10.187Z,98668.08
2019-03-31T03:24:38.893Z,98668.72
2019-03-31T03:27:07.602Z,98670.77
2019-03-31T03:29:36.361Z,98662.50
2019-03-31T03:32:05.177Z,98665.59
2019-03-31T03:34:34.159Z,98663.98
2019-03-31T03:37:06.212Z,98662.67
2019-03-31T03:39:34.931Z,98659.55
2019-03-31T03:42:03.647Z,98653.83
2019-03-31T03:44:32.401Z,98654.91
2019-03-31T03:47:01.176Z,98656.19
2019-03-31T03:49:29.876Z,98663.26
2019-03-31T03:52:00.051Z,98654.53
2019-03-31T03:54:28.751Z,98652.98
2019-03-31T03:56:57.462Z,98645.16
2019-03-31T03:59:26.217Z,98657.40
2019-03-31T04:01:54.933Z,98661.45
2019-03-31T04:04:23.644Z,98654.06
2019-03-31T04:06:52.391Z,98650.09
2019-03-31T04:09:21.107Z,98658.19
2019-03-31T04:11:49.804Z,98653.78
2019-03-31T04:14:18.558Z,98655.77
2019-03-31T04:16:47.301Z,98658.13
2019-03-31T04:19:16.007Z,98654.80
2019-03-31T04:21:44.768Z,98660.88
2019-03-31T04:24:14.070Z,98655.37
2019-03-31T04:26:42.785Z,98656.73
2019-03-31T04:29:11.543Z,98658.19
2019-03-31T04:31:40.255Z,98658.66
2019-03-31T04:34:08.960Z,98658.08
2019-03-31T04:36:37.711Z,98655.44
2019-03-31T04:39:07.738Z,98656.79
2019-03-31T04:41:36.442Z,98659.06
2019-03-31T04:44:05.198Z,98661.66
2019-03-31T04:46:33.905Z,98661.78
2019-03-31T04:49:02.608Z,98661.19
2019-03-31T04:51:32.361Z,98666.59
2019-03-31T04:54:03.305Z,98660.77
2019-03-31T04:56:32.008Z,98661.40
2019-03-31T04:59:00.771Z,98661.32
2019-03-31T05:01:29.488Z,98658.63
2019-03-31T05:04:05.072Z,98662.33
2019-03-31T05:06:28.677Z,98662.10
2019-03-31T05:09:05.230Z,98665.78
2019-03-31T05:11:33.985Z,98658.59
2019-03-31T05:14:02.699Z,98651.52
2019-03-31T05:16:31.408Z,98657.89
2019-03-31T05:19:03.104Z,98647.97
2019-03-31T05:21:31.817Z,98652.73
2019-03-31T05:24:00.528Z,98653.18
2019-03-31T05:26:29.280Z,98658.58
2019-03-31T05:28:58.003Z,98647.91
2019-03-31T05:31:26.723Z,98652.00
2019-03-31T05:34:18.062Z,98651.78
2019-03-31T05:36:34.352Z,98656.42
2019-03-31T05:39:04.457Z,98651.03
2019-03-31T05:41:33.209Z,98655.96
2019-03-31T05:44:05.960Z,98657.36
2019-03-31T05:46:32.373Z,98653.55
2019-03-31T05:49:03.070Z,98653.03
2019-03-31T05:51:31.780Z,98650.59
2019-03-31T05:54:00.489Z,98664.13
2019-03-31T05:56:29.838Z,98656.91
2019-03-31T05:58:58.571Z,98655.44
2019-03-31T06:01:27.299Z,98656.32
2019-03-31T06:04:02.480Z,98651.40
2019-03-31T06:06:31.187Z,98648.97
2019-03-31T06:08:59.894Z,98646.38
2019-03-31T06:11:28.647Z,98650.71
2019-03-31T06:13:57.359Z,98655.08
2019-03-31T06:16:26.073Z,98653.73
2019-03-31T06:21:32.432Z,98659.55
2019-03-31T06:24:01.136Z,98653.13
2019-03-31T06:26:29.885Z,98659.91
2019-03-31T06:28:58.585Z,98654.80
2019-03-31T06:31:27.296Z,98651.56
2019-03-31T06:34:03.950Z,98651.27
2019-03-31T06:36:32.658Z,98648.12
2019-03-31T06:39:01.370Z,98645.86
2019-03-31T06:41:30.135Z,98650.67
2019-03-31T06:43:58.843Z,98652.30
2019-03-31T06:46:27.555Z,98652.37
2019-03-31T06:49:08.305Z,98658.83
2019-03-31T06:51:37.024Z,98651.83
2019-03-31T06:54:05.779Z,98654.66
2019-03-31T06:56:34.489Z,98644.64
2019-03-31T06:59:03.297Z,98644.53
2019-03-31T07:01:31.990Z,98644.64
2019-03-31T07:04:00.711Z,98648.75
2019-03-31T07:06:29.484Z,98651.23
2019-03-31T07:08:58.189Z,98640.63
2019-03-31T07:11:26.899Z,98634.52
2019-03-31T07:14:05.030Z,98632.34
2019-03-31T07:16:33.708Z,98629.62
2019-03-31T07:19:03.949Z,98619.02
2019-03-31T07:21:32.656Z,98629.69
2019-03-31T07:24:01.360Z,98625.47
2019-03-31T07:26:30.125Z,98620.34
2019-03-31T07:28:58.808Z,98621.73
2019-03-31T07:31:27.556Z,98623.09
2019-03-31T07:33:56.269Z,98619.52
2019-03-31T07:36:24.976Z,98623.19
2019-03-31T07:39:00.222Z,98629.18
2019-03-31T07:41:28.946Z,98629.55
2019-03-31T07:44:00.588Z,98625.70
2019-03-31T07:46:29.310Z,98622.28
2019-03-31T07:49:02.990Z,98620.66
2019-03-31T07:51:31.715Z,98624.03
2019-03-31T07:54:00.423Z,98624.45
2019-03-31T07:56:29.177Z,98619.66
2019-03-31T07:58:57.897Z,98615.41
2019-03-31T08:01:26.614Z,98617.05
2019-03-31T08:04:00.823Z,98614.77
2019-03-31T08:06:29.533Z,98606.89
2019-03-31T08:09:00.958Z,98608.75
2019-03-31T08:11:30.557Z,98606.17
2019-03-31T08:13:59.277Z,98610.27
2019-03-31T08:16:28.006Z,98596.38
2019-03-31T08:18:56.724Z,98594.86
2019-03-31T08:21:25.478Z,98593.63
2019-03-31T08:23:54.184Z,98588.48
2019-03-31T08:26:22.889Z,98590.51
2019-03-31T08:28:51.611Z,98580.22
2019-03-31T08:31:20.326Z,98581.77
2019-03-31T08:33:49.068Z,98575.22
2019-03-31T08:36:17.781Z,98573.95
2019-03-31T08:38:46.493Z,98573.42
2019-03-31T08:41:15.209Z,98564.63
2019-03-31T08:43:43.924Z,98560.78
2019-03-31T08:46:12.679Z,98556.66
2019-03-31T08:48:41.386Z,98552.91
2019-03-31T08:51:10.101Z,98547.05
2019-03-31T08:53:38.826Z,98545.58
2019-03-31T08:56:08.886Z,98537.23
2019-03-31T08:58:37.772Z,98532.66
2019-03-31T09:01:08.049Z,98531.23
2019-03-31T09:03:36.752Z,98533.70
2019-03-31T09:06:05.467Z,98532.27
2019-03-31T09:08:34.173Z,98532.47
2019-03-31T09:11:02.919Z,98526.73
2019-03-31T09:13:31.621Z,98522.98
2019-03-31T09:16:00.318Z,98519.47
2019-03-31T09:18:29.032Z,98526.85
2019-03-31T09:20:57.737Z,98518.69
2019-03-31T09:23:26.506Z,98526.25
2019-03-31T09:25:55.206Z,98521.61
2019-03-31T09:28:25.351Z,98523.95
2019-03-31T09:31:01.209Z,98519.55
2019-03-31T09:33:29.916Z,98526.59
2019-03-31T09:36:15.136Z,98518.41
2019-03-31T09:38:31.118Z,98515.91
2019-03-31T09:40:59.822Z,98508.59
2019-03-31T09:43:28.532Z,98502.48
2019-03-31T09:45:57.246Z,98492.66
2019-03-31T09:48:26.002Z,98492.84
2019-03-31T09:51:02.124Z,98489.41
2019-03-31T09:53:30.890Z,98487.28
2019-03-31T09:55:59.602Z,98495.11
2019-03-31T09:58:28.312Z,98488.15
2019-03-31T10:01:00.694Z,98496.77
2019-03-31T10:03:29.497Z,98482.89
2019-03-31T10:06:10.485Z,98472.44
2019-03-31T10:08:31.456Z,98471.60
2019-03-31T10:11:02.845Z,98459.31
2019-03-31T10:13:30.588Z,98462.43
2019-03-31T10:15:59.288Z,98462.11
2019-03-31T10:18:28.031Z,98455.95
2019-03-31T10:20:56.732Z,98458.97
2019-03-31T10:23:25.438Z,98450.62
2019-03-31T10:28:31.789Z,98451.50
2019-03-31T10:31:00.662Z,98446.75
2019-03-31T10:33:29.371Z,98436.78
2019-03-31T10:35:58.078Z,98426.82
2019-03-31T10:38:26.785Z,98433.34
2019-03-31T10:40:55.503Z,98427.19
2019-03-31T10:43:24.262Z,98417.64
2019-03-31T10:45:52.973Z,98420.29
2019-03-31T10:48:21.671Z,98420.30
2019-03-31T10:50:50.389Z,98413.42
2019-03-31T10:53:19.095Z,98403.88
2019-03-31T10:55:47.849Z,98401.66
2019-03-31T10:58:16.569Z,98406.12
2019-03-31T11:00:45.280Z,98403.90
2019-03-31T11:03:14.001Z,98398.27
2019-03-31T11:05:42.711Z,98399.14
2019-03-31T11:08:11.457Z,98395.66
2019-03-31T11:10:40.169Z,98392.55
2019-03-31T11:13:08.880Z,98384.25
2019-03-31T11:15:38.495Z,98377.75
2019-03-31T11:18:07.203Z,98372.96
2019-03-31T11:20:35.993Z,98371.67
2019-03-31T11:23:18.162Z,98365.58
2019-03-31T11:25:46.930Z,98365.17
2019-03-31T11:28:15.647Z,98362.09
2019-03-31T11:30:44.362Z,98349.91
2019-03-31T11:33:13.111Z,98352.95
2019-03-31T11:35:41.817Z,98341.17
2019-03-31T11:38:10.573Z,98339.87
2019-03-31T11:40:39.280Z,98332.93
2019-03-31T11:43:08.061Z,98327.67
2019-03-31T11:45:36.768Z,98320.27
2019-03-31T11:48:06.278Z,98320.69
2019-03-31T11:50:36.629Z,98316.33
2019-03-31T11:53:05.721Z,98324.08
2019-03-31T11:55:34.430Z,98317.98
2019-03-31T11:58:04.598Z,98314.09
2019-03-31T12:00:34.947Z,98318.44
2019-03-31T12:03:03.712Z,98309.31
2019-03-31T12:05:32.422Z,98311.49
2019-03-31T12:08:01.119Z,98301.42
2019-03-31T12:10:29.829Z,98296.23
2019-03-31T12:12:58.536Z,98292.34
2019-03-31T12:15:27.281Z,98294.47
2019-03-31T12:17:56.001Z,98280.52
2019-03-31T12:20:24.710Z,98279.30
2019-03-31T12:23:00.935Z,98282.73
2019-03-31T12:25:29.644Z,98273.11
2019-03-31T12:28:01.063Z,98284.34
2019-03-31T12:30:30.050Z,98272.58
2019-03-31T12:32:58.961Z,98266.03
2019-03-31T12:35:27.705Z,98261.66
2019-03-31T12:37:56.414Z,98260.77
2019-03-31T12:40:36.303Z,98253.02
2019-03-31T12:43:05.816Z,98254.53
2019-03-31T12:45:34.514Z,98244.09
2019-03-31T12:48:03.272Z,98242.27
2019-03-31T12:50:32.364Z,98230.09
2019-03-31T12:53:02.345Z,98227.42
2019-03-31T12:55:31.110Z,98220.77
2019-03-31T12:57:59.807Z,98223.86
2019-03-31T13:00:28.520Z,98223.09
2019-03-31T13:03:01.143Z,98223.94
2019-03-31T13:05:29.888Z,98218.30
2019-03-31T13:08:00.926Z,98215.61
2019-03-31T13:10:29.643Z,98210.97
2019-03-31T13:12:58.347Z,98204.04
2019-03-31T13:15:27.066Z,98205.77
2019-03-31T13:18:07.745Z,98200.45
2019-03-31T13:20:36.513Z,98192.63
2019-03-31T13:23:05.230Z,98186.73
2019-03-31T13:25:33.959Z,98178.69
2019-03-31T13:28:05.484Z,98184.88
2019-03-31T13:30:33.115Z,98178.33
2019-03-31T13:33:01.862Z,98180.69
2019-03-31T13:35:30.578Z,98182.06
2019-03-31T13:38:10.444Z,98178.39
2019-03-31T13:40:29.752Z,98168.73
2019-03-31T13:42:58.465Z,98170.13
2019-03-31T13:45:27.170Z,98167.58
2019-03-31T13:48:02.159Z,98161.63
2019-03-31T13:50:30.870Z,98164.64
2019-03-31T13:53:00.884Z,98158.05
2019-03-31T13:55:29.588Z,98145.66
2019-03-31T13:57:59.319Z,98142.45
2019-03-31T14:00:40.338Z,98141.13
2019-03-31T14:03:09.348Z,98147.31
2019-03-31T14:05:38.293Z,98152.31
2019-03-31T14:08:07.307Z,98151.58
2019-03-31T14:10:36.021Z,98137.91
2019-03-31T14:13:04.790Z,98133.05
2019-03-31T14:15:33.500Z,98128.58
2019-03-31T14:18:04.519Z,98128.44
2019-03-31T14:20:33.217Z,98128.48
2019-03-31T14:23:01.930Z,98127.25
2019-03-31T14:25:30.652Z,98128.02
2019-03-31T14:27:59.360Z,98124.34
2019-03-31T14:30:28.104Z,98119.50
2019-03-31T14:32:56.815Z,98117.34
2019-03-31T14:35:25.523Z,98123.99
2019-03-31T14:38:01.569Z,98116.95
2019-03-31T14:40:30.283Z,98110.73
2019-03-31T14:43:01.066Z,98111.58
2019-03-31T14:45:32.035Z,98104.41
2019-03-31T14:48:01.649Z,98108.69
2019-03-31T14:50:34.778Z,98103.43
2019-03-31T14:53:03.495Z,98106.16
2019-03-31T14:55:32.208Z,98099.98
2019-03-31T14:58:00.932Z,98105.73
2019-03-31T15:00:29.640Z,98106.23
2019-03-31T15:03:00.380Z,98105.05
2019-03-31T15:05:29.091Z,98110.55
2019-03-31T15:07:58.660Z,98106.16
2019-03-31T15:10:27.783Z,98101.84
2019-03-31T15:12:56.497Z,98106.60
2019-03-31T15:15:25.264Z,98101.00
2019-03-31T15:17:54.004Z,98099.67
2019-03-31T15:20:22.714Z,98097.59
2019-03-31T15:22:51.702Z,98102.45
2019-03-31T15:25:20.416Z,98102.41
2019-03-31T15:27:49.186Z,98102.07
2019-03-31T15:30:18.009Z,98093.95
2019-03-31T15:32:46.690Z,98093.84
2019-03-31T15:35:15.549Z,98094.34
2019-03-31T15:37:44.253Z,98101.38
2019-03-31T15:40:13.155Z,98092.67
2019-03-31T15:42:41.864Z,98095.36
2019-03-31T15:45:10.575Z,98099.77
2019-03-31T15:47:39.312Z,98101.00
2019-03-31T15:50:08.213Z,98100.66
2019-03-31T15:52:36.917Z,98095.94
2019-03-31T15:55:07.791Z,98099.51
2019-03-31T15:57:36.509Z,98099.43
2019-03-31T16:00:07.816Z,98099.00
2019-03-31T16:02:36.523Z,98097.32
2019-03-31T16:05:07.533Z,98106.59
2019-03-31T16:07:36.249Z,98104.03
2019-03-31T16:10:06.561Z,98100.55
2019-03-31T16:12:35.312Z,98105.31
2019-03-31T16:15:05.719Z,98096.20
2019-03-31T16:17:34.430Z,98099.68
2019-03-31T16:20:05.981Z,98100.99
2019-03-31T16:22:34.686Z,98096.68
2019-03-31T16:25:05.006Z,98103.71
2019-03-31T16:27:33.735Z,98104.59
2019-03-31T16:30:02.542Z,98104.67
2019-03-31T16:32:31.321Z,98099.94
2019-03-31T16:35:00.030Z,98103.84
2019-03-31T16:37:28.738Z,98103.47
2019-03-31T16:40:01.871Z,98103.49
2019-03-31T16:42:30.627Z,98102.67
2019-03-31T16:45:01.057Z,98104.89
2019-03-31T16:47:30.175Z,98101.83
2019-03-31T16:49:58.886Z,98106.19
2019-03-31T16:52:27.648Z,98107.91
2019-03-31T16:55:01.911Z,98114.41
2019-03-31T16:57:30.641Z,98114.86
2019-03-31T17:00:01.156Z,98116.08
2019-03-31T17:02:29.864Z,98124.30
2019-03-31T17:05:01.093Z,98125.52
2019-03-31T17:07:29.810Z,98125.94
2019-03-31T17:09:58.537Z,98127.56
2019-03-31T17:12:27.257Z,98132.74
2019-03-31T17:14:55.961Z,98134.83
2019-03-31T17:17:24.716Z,98124.81
2019-03-31T17:19:53.433Z,98137.81
2019-03-31T17:22:22.154Z,98140.75
2019-03-31T17:24:50.875Z,98148.06
2019-03-31T17:27:19.591Z,98148.53
2019-03-31T17:29:48.345Z,98152.36
2019-03-31T17:32:17.095Z,98154.96
2019-03-31T17:34:45.772Z,98154.46
2019-03-31T17:37:14.488Z,98156.56
2019-03-31T17:39:43.204Z,98156.95
2019-03-31T17:42:11.973Z,98157.77
2019-03-31T17:44:40.683Z,98160.36
2019-03-31T17:47:09.403Z,98165.61
2019-03-31T17:49:38.132Z,98169.83
2019-03-31T17:52:06.856Z,98164.19
2019-03-31T17:54:35.607Z,98169.34
2019-03-31T17:57:04.353Z,98172.77
2019-03-31T17:59:33.075Z,98172.70
2019-03-31T18:02:01.808Z,98174.48
2019-03-31T18:04:30.525Z,98176.18
2019-03-31T18:07:01.212Z,98180.99
2019-03-31T18:09:29.929Z,98183.98
2019-03-31T18:11:58.649Z,98180.09
2019-03-31T18:14:27.371Z,98191.30
2019-03-31T18:16:56.089Z,98193.09
2019-03-31T18:19:24.859Z,98196.63
2019-03-31T18:21:53.580Z,98197.53
2019-03-31T18:24:22.294Z,98198.02
2019-03-31T18:26:51.012Z,98206.31
2019-03-31T18:29:21.164Z,98201.95
2019-03-31T18:31:49.922Z,98199.42
2019-03-31T18:34:18.636Z,98202.55
2019-03-31T18:36:47.336Z,98204.23
2019-03-31T18:39:16.062Z,98210.25
2019-03-31T18:41:44.773Z,98213.25
2019-03-31T18:44:13.526Z,98223.25
2019-03-31T18:46:42.244Z,98213.22
2019-03-31T18:49:10.971Z,98225.34
2019-03-31T18:51:41.858Z,98217.38
2019-03-31T18:54:14.836Z,98220.78
2019-03-31T18:56:47.957Z,98221.53
2019-03-31T18:59:34.693Z,98225.48
2019-03-31T19:02:24.840Z,98219.38
2019-03-31T19:05:08.349Z,98221.10
2019-03-31T19:07:44.412Z,98223.67
2019-03-31T19:10:31.218Z,98224.04
2019-03-31T19:13:19.557Z,98230.53
2019-03-31T19:16:06.159Z,98232.22
2019-03-31T19:18:39.310Z,98225.29
2019-03-31T19:21:18.583Z,98229.27
2019-03-31T19:23:48.905Z,98230.31
2019-03-31T19:26:21.869Z,98233.91
2019-03-31T19:29:05.030Z,98236.52
2019-03-31T19:31:50.352Z,98232.61
2019-03-31T19:34:26.430Z,98239.77
2019-03-31T19:37:12.022Z,98238.48
2019-03-31T19:39:42.327Z,98233.75
2019-03-31T19:42:12.657Z,98231.98
2019-03-31T19:44:59.022Z,98232.28
2019-03-31T19:47:45.560Z,98228.33
2019-03-31T19:50:32.022Z,98229.61
2019-03-31T19:53:02.333Z,98226.47
2019-03-31T19:55:32.622Z,98232.03
2019-03-31T19:58:04.364Z,98237.59
2019-03-31T20:00:37.436Z,98242.03
2019-03-31T20:03:07.725Z,98236.39
2019-03-31T20:06:00.878Z,98234.14
2019-03-31T20:08:31.168Z,98236.30
2019-03-31T20:11:18.183Z,98238.41
2019-03-31T20:13:48.457Z,98238.59
2019-03-31T20:16:24.782Z,98236.34
2019-03-31T20:19:01.097Z,98239.81
2019-03-31T20:21:32.572Z,98234.55
2019-03-31T20:24:08.958Z,98241.38
2019-03-31T20:27:02.567Z,98239.89
2019-03-31T20:29:45.132Z,98239.87
2019-03-31T20:32:18.433Z,98238.56
2019-03-31T20:34:48.713Z,98244.20
2019-03-31T20:37:37.116Z,98245.81
2019-03-31T20:40:23.658Z,98238.53
2019-03-31T20:43:09.999Z,98248.52
2019-03-31T20:45:38.730Z,98242.59
2019-03-31T20:48:07.445Z,98244.28
2019-03-31T20:50:36.201Z,98244.45
2019-03-31T20:53:04.919Z,98239.98
2019-03-31T20:55:33.700Z,98241.75
2019-03-31T20:58:02.740Z,98239.89
2019-03-31T21:00:31.452Z,98249.38
2019-03-31T21:03:04.021Z,98249.84
2019-03-31T21:05:32.735Z,98256.95
2019-03-31T21:08:01.454Z,98256.13
2019-03-31T21:10:30.167Z,98255.79
2019-03-31T21:12:58.878Z,98248.92
2019-03-31T21:15:27.633Z,98250.15
2019-03-31T21:17:56.342Z,98253.90
2019-03-31T21:20:25.056Z,98249.63
2019-03-31T21:23:03.336Z,98248.12
2019-03-31T21:25:32.052Z,98247.24
2019-03-31T21:28:00.802Z,98249.23
2019-03-31T21:30:29.522Z,98244.02
2019-03-31T21:32:58.230Z,98242.50
2019-03-31T21:35:26.949Z,98250.10
2019-03-31T21:37:55.656Z,98246.14
2019-03-31T21:40:24.420Z,98251.28
2019-03-31T21:42:53.130Z,98250.81
2019-03-31T21:45:21.843Z,98249.88
2019-03-31T21:47:50.566Z,98254.64
2019-03-31T21:50:19.279Z,98255.20
2019-03-31T21:52:48.044Z,98255.02
2019-03-31T21:55:16.767Z,98244.45
2019-03-31T21:57:45.472Z,98251.20
2019-03-31T22:00:14.695Z,98255.67
2019-03-31T22:02:43.402Z,98255.87
2019-03-31T22:05:12.122Z,98256.98
2019-03-31T22:07:40.833Z,98257.05
2019-03-31T22:10:09.783Z,98254.61
2019-03-31T22:12:38.496Z,98259.62
2019-03-31T22:15:07.307Z,98257.02
2019-03-31T22:17:36.060Z,98257.27
2019-03-31T22:20:06.764Z,98251.30
2019-03-31T22:22:35.577Z,98259.88
2019-03-31T22:25:05.847Z,98253.35
2019-03-31T22:27:34.551Z,98250.20
2019-03-31T22:30:04.470Z,98245.66
2019-03-31T22:32:33.202Z,98246.62
2019-03-31T22:35:01.923Z,98249.44
2019-03-31T22:37:30.640Z,98248.59
2019-03-31T22:39:59.347Z,98247.64
2019-03-31T22:42:28.064Z,98239.03
2019-03-31T22:44:56.773Z,98240.56
2019-03-31T22:47:25.524Z,98242.27
2019-03-31T22:49:54.226Z,98242.49
2019-03-31T22:52:22.939Z,98241.41
2019-03-31T22:54:51.648Z,98233.53
2019-03-31T22:57:20.352Z,98240.56
2019-03-31T22:59:49.107Z,98242.53
2019-03-31T23:02:17.808Z,98242.27
2019-03-31T23:04:46.513Z,98241.41
2019-03-31T23:07:15.230Z,98241.92
2019-03-31T23:09:43.941Z,98241.74
2019-03-31T23:12:12.693Z,98249.74
2019-03-31T23:14:41.398Z,98242.73
2019-03-31T23:17:10.117Z,98242.83
2019-03-31T23:19:38.821Z,98240.68
2019-03-31T23:22:07.525Z,98243.78
2019-03-31T23:24:36.281Z,98240.84
2019-03-31T23:27:04.991Z,98231.73
2019-03-31T23:29:33.697Z,98231.58
2019-03-31T23:32:02.420Z,98236.52
2019-03-31T23:34:31.121Z,98233.28
2019-03-31T23:37:02.017Z,98237.81
2019-03-31T23:39:30.725Z,98236.52
2019-03-31T23:41:59.440Z,98240.09
2019-03-31T23:44:28.155Z,98237.08
2019-03-31T23:46:56.871Z,98240.44
2019-03-31T23:49:25.624Z,98236.82
2019-03-31T23:51:54.328Z,98240.44
2019-03-31T23:54:23.036Z,98240.73
2019-03-31T23:56:51.766Z,98238.81
2019-03-31T23:59:20.482Z,98231.58
