createdAt,value
2022-09-10T00:01:20.068Z,101362.81
2022-09-10T00:03:49.998Z,101365.28
2022-09-10T00:06:18.800Z,101360.19
2022-09-10T00:08:46.513Z,101362.00
2022-09-10T00:11:15.137Z,101355.75
2022-09-10T00:13:42.171Z,101348.84
2022-09-10T00:16:10.911Z,101346.34
2022-09-10T00:18:38.741Z,101349.41
2022-09-10T00:21:07.545Z,101352.03
2022-09-10T00:23:34.554Z,101352.03
2022-09-10T00:26:01.456Z,101354.50
2022-09-10T00:28:28.385Z,101353.03
2022-09-10T00:30:55.348Z,101342.63
2022-09-10T00:33:22.867Z,101355.66
2022-09-10T00:35:49.906Z,101345.72
2022-09-10T00:38:19.397Z,101335.31
2022-09-10T00:40:46.992Z,101346.38
2022-09-10T00:43:21.689Z,101349.88
2022-09-10T00:45:51.165Z,101345.25
2022-09-10T00:48:30.933Z,101347.91
2022-09-10T00:50:58.214Z,101345.44
2022-09-10T00:53:27.098Z,101332.56
2022-09-10T00:55:55.753Z,101335.72
2022-09-10T00:58:22.842Z,101333.38
2022-09-10T01:00:50.752Z,101330.75
2022-09-10T01:03:22.450Z,101319.28
2022-09-10T01:05:51.756Z,101318.88
2022-09-10T01:08:19.013Z,101314.44
2022-09-10T01:11:16.869Z,101321.34
2022-09-10T01:14:10.078Z,101319.69
2022-09-10T01:17:10.214Z,101323.31
2022-09-10T01:20:07.580Z,101320.69
2022-09-10T01:22:52.729Z,101323.44
2022-09-10T01:25:41.266Z,101317.50
2022-09-10T01:28:11.170Z,101312.38
2022-09-10T01:30:45.906Z,101317.78
2022-09-10T01:33:34.351Z,101323.44
2022-09-10T01:36:02.419Z,101311.38
2022-09-10T01:38:35.542Z,101310.44
2022-09-10T01:41:02.592Z,101305.31
2022-09-10T01:43:29.494Z,101287.91
2022-09-10T01:46:14.851Z,101296.88
2022-09-10T01:49:05.992Z,101303.94
2022-09-10T01:52:09.539Z,101305.59
2022-09-10T01:55:07.011Z,101290.78
2022-09-10T01:57:45.575Z,101294.25
2022-09-10T02:00:14.046Z,101283.06
2022-09-10T02:02:45.073Z,101290.78
2022-09-10T02:05:12.269Z,101283.06
2022-09-10T02:07:39.649Z,101283.72
2022-09-10T02:10:08.647Z,101279.44
2022-09-10T02:12:35.532Z,101268.41
2022-09-10T02:15:02.645Z,101270.88
2022-09-10T02:17:33.706Z,101278.75
2022-09-10T02:20:00.711Z,101275.16
2022-09-10T02:22:27.686Z,101280.44
2022-09-10T02:24:54.509Z,101280.28
2022-09-10T02:27:21.365Z,101281.25
2022-09-10T02:29:49.552Z,101273.38
2022-09-10T02:32:17.451Z,101280.44
2022-09-10T02:34:44.302Z,101279.28
2022-09-10T02:37:11.347Z,101289.81
2022-09-10T02:39:38.275Z,101284.88
2022-09-10T02:42:05.506Z,101287.19
2022-09-10T02:44:32.369Z,101288.47
2022-09-10T02:46:59.173Z,101291.91
2022-09-10T02:49:26.135Z,101285.69
2022-09-10T02:51:53.012Z,101278.63
2022-09-10T02:54:20.125Z,101268.09
2022-09-10T02:56:49.994Z,101269.91
2022-09-10T02:59:18.197Z,101267.69
2022-09-10T03:01:45.161Z,101277.09
2022-09-10T03:04:12.197Z,101276.28
2022-09-10T03:06:39.088Z,101268.09
2022-09-10T03:09:06.013Z,101268.63
2022-09-10T03:11:33.106Z,101254.53
2022-09-10T03:13:59.950Z,101254.13
2022-09-10T03:16:26.871Z,101254.25
2022-09-10T03:18:53.792Z,101251.50
2022-09-10T03:21:22.022Z,101246.66
2022-09-10T03:23:49.906Z,101248.34
2022-09-10T03:26:18.126Z,101252.78
2022-09-10T03:28:45.047Z,101258.69
2022-09-10T03:31:12.061Z,101259.53
2022-09-10T03:33:38.945Z,101246.13
2022-09-10T03:36:05.930Z,101245.31
2022-09-10T03:38:32.803Z,101253.59
2022-09-10T03:41:02.166Z,101240.34
2022-09-10T03:43:29.412Z,101256.06
2022-09-10T03:45:56.326Z,101247.34
2022-09-10T03:48:23.252Z,101246.53
2022-09-10T03:50:51.327Z,101247.19
2022-09-10T03:53:18.589Z,101250.50
2022-09-10T03:55:46.714Z,101249.81
2022-09-10T03:58:14.138Z,101235.84
2022-09-10T04:00:41.168Z,101249.81
2022-09-10T04:03:08.038Z,101249.69
2022-09-10T04:05:35.142Z,101246.75
2022-09-10T04:08:02.810Z,101250.34
2022-09-10T04:10:30.382Z,101254.78
2022-09-10T04:12:57.222Z,101246.38
2022-09-10T04:15:24.405Z,101251.63
2022-09-10T04:17:55.211Z,101251.50
2022-09-10T04:20:22.833Z,101255.09
2022-09-10T04:22:49.745Z,101254.13
2022-09-10T04:25:16.684Z,101259.09
2022-09-10T04:27:43.547Z,101254.94
2022-09-10T04:30:10.950Z,101259.22
2022-09-10T04:32:38.151Z,101250.81
2022-09-10T04:35:05.590Z,101248.56
2022-09-10T04:37:32.809Z,101254.50
2022-09-10T04:39:59.893Z,101252.56
2022-09-10T04:42:26.955Z,101247.72
2022-09-10T04:44:53.906Z,101249.94
2022-09-10T04:47:21.300Z,101251.56
2022-09-10T04:49:48.187Z,101251.56
2022-09-10T04:52:17.230Z,101253.91
2022-09-10T04:54:44.166Z,101240.59
2022-09-10T04:57:11.010Z,101247.81
2022-09-10T04:59:38.406Z,101247.81
2022-09-10T05:02:06.694Z,101249.63
2022-09-10T05:04:33.599Z,101241.41
2022-09-10T05:07:00.428Z,101243.63
2022-09-10T05:09:31.338Z,101233.69
2022-09-10T05:11:58.459Z,101222.81
2022-09-10T05:14:29.472Z,101240.00
2022-09-10T05:16:56.772Z,101234.91
2022-09-10T05:19:23.719Z,101231.59
2022-09-10T05:21:50.475Z,101242.50
2022-09-10T05:24:17.643Z,101231.13
2022-09-10T05:26:45.027Z,101248.81
2022-09-10T05:29:12.071Z,101244.22
2022-09-10T05:31:38.929Z,101252.00
2022-09-10T05:34:05.810Z,101245.50
2022-09-10T05:36:32.695Z,101251.47
2022-09-10T05:39:00.485Z,101245.22
2022-09-10T05:41:28.330Z,101243.34
2022-09-10T05:43:55.383Z,101255.75
2022-09-10T05:46:22.620Z,101249.25
2022-09-10T05:48:49.526Z,101242.19
2022-09-10T05:51:17.443Z,101255.44
2022-09-10T05:53:44.367Z,101251.00
2022-09-10T05:56:11.269Z,101256.63
2022-09-10T05:58:38.331Z,101262.19
2022-09-10T06:01:05.368Z,101261.75
2022-09-10T06:03:32.240Z,101252.19
2022-09-10T06:05:59.101Z,101259.72
2022-09-10T06:08:25.906Z,101262.22
2022-09-10T06:10:57.672Z,101257.03
2022-09-10T06:13:25.029Z,101247.31
2022-09-10T06:15:52.211Z,101268.84
2022-09-10T06:18:19.373Z,101266.72
2022-09-10T06:20:48.174Z,101267.03
2022-09-10T06:23:18.173Z,101265.69
2022-09-10T06:25:45.033Z,101258.97
2022-09-10T06:28:14.748Z,101250.47
2022-09-10T06:30:41.676Z,101258.50
2022-09-10T06:33:08.524Z,101257.47
2022-09-10T06:35:35.598Z,101258.13
2022-09-10T06:38:02.787Z,101257.72
2022-09-10T06:40:29.772Z,101265.78
2022-09-10T06:42:56.611Z,101264.50
2022-09-10T06:45:24.205Z,101262.53
2022-09-10T06:48:37.152Z,101256.44
2022-09-10T06:50:39.771Z,101265.78
2022-09-10T06:53:06.548Z,101264.66
2022-09-10T06:55:35.524Z,101264.03
2022-09-10T06:58:03.384Z,101274.31
2022-09-10T07:00:32.290Z,101264.31
2022-09-10T07:02:59.189Z,101267.34
2022-09-10T07:05:27.665Z,101270.38
2022-09-10T07:07:55.470Z,101270.13
2022-09-10T07:10:23.175Z,101260.56
2022-09-10T07:12:50.331Z,101263.44
2022-09-10T07:15:17.164Z,101271.41
2022-09-10T07:17:44.046Z,101270.94
2022-09-10T07:20:10.889Z,101268.75
2022-09-10T07:22:38.059Z,101256.56
2022-09-10T07:25:07.256Z,101262.06
2022-09-10T07:27:34.341Z,101252.72
2022-09-10T07:30:01.193Z,101253.63
2022-09-10T07:32:28.355Z,101260.56
2022-09-10T07:34:56.127Z,101255.16
2022-09-10T07:37:23.664Z,101256.16
2022-09-10T07:39:50.559Z,101258.31
2022-09-10T07:42:17.955Z,101248.25
2022-09-10T07:44:44.851Z,101259.94
2022-09-10T07:47:11.706Z,101263.06
2022-09-10T07:49:39.036Z,101267.72
2022-09-10T07:52:06.286Z,101264.59
2022-09-10T07:54:33.089Z,101260.00
2022-09-10T07:56:59.946Z,101266.91
2022-09-10T07:59:26.927Z,101263.59
2022-09-10T08:01:53.799Z,101269.53
2022-09-10T08:04:20.692Z,101270.19
2022-09-10T08:06:47.576Z,101268.88
2022-09-10T08:09:14.991Z,101266.78
2022-09-10T08:11:41.875Z,101271.06
2022-09-10T08:14:09.604Z,101264.66
2022-09-10T08:16:36.504Z,101267.63
2022-09-10T08:19:03.332Z,101263.50
2022-09-10T08:21:30.566Z,101269.06
2022-09-10T08:23:57.611Z,101262.81
2022-09-10T08:26:25.546Z,101265.16
2022-09-10T08:28:56.147Z,101271.63
2022-09-10T08:31:23.213Z,101275.25
2022-09-10T08:33:50.586Z,101265.38
2022-09-10T08:36:18.426Z,101262.25
2022-09-10T08:38:45.564Z,101271.44
2022-09-10T08:41:18.710Z,101267.16
2022-09-10T08:43:51.906Z,101267.72
2022-09-10T08:46:22.487Z,101265.69
2022-09-10T08:48:52.965Z,101269.97
2022-09-10T08:51:27.621Z,101262.69
2022-09-10T08:53:57.014Z,101257.09
2022-09-10T08:56:23.843Z,101258.41
2022-09-10T08:59:09.305Z,101253.44
2022-09-10T09:01:50.786Z,101262.69
2022-09-10T09:04:40.046Z,101261.06
2022-09-10T09:07:13.105Z,101249.97
2022-09-10T09:09:39.931Z,101252.13
2022-09-10T09:12:15.747Z,101250.38
2022-09-10T09:14:48.126Z,101243.09
2022-09-10T09:17:27.606Z,101247.53
2022-09-10T09:20:12.672Z,101247.56
2022-09-10T09:22:52.860Z,101246.88
2022-09-10T09:25:32.411Z,101236.97
2022-09-10T09:27:59.889Z,101245.38
2022-09-10T09:30:32.070Z,101250.84
2022-09-10T09:33:03.617Z,101247.91
2022-09-10T09:35:34.865Z,101248.22
2022-09-10T09:38:07.527Z,101242.28
2022-09-10T09:40:37.496Z,101251.69
2022-09-10T09:43:13.423Z,101252.81
2022-09-10T09:45:44.152Z,101254.13
2022-09-10T09:48:16.126Z,101253.97
2022-09-10T09:50:44.416Z,101261.44
2022-09-10T09:53:27.787Z,101248.38
2022-09-10T09:55:56.511Z,101257.44
2022-09-10T09:58:32.354Z,101250.03
2022-09-10T10:01:05.153Z,101247.03
2022-09-10T10:03:36.043Z,101246.69
2022-09-10T10:06:06.389Z,101241.75
2022-09-10T10:08:37.780Z,101239.09
2022-09-10T10:11:04.975Z,101231.97
2022-09-10T10:13:53.324Z,101229.22
2022-09-10T10:16:26.946Z,101221.66
2022-09-10T10:18:53.832Z,101223.28
2022-09-10T10:21:23.515Z,101219.13
2022-09-10T10:23:50.398Z,101213.16
2022-09-10T10:26:18.533Z,101205.84
2022-09-10T10:28:49.186Z,101206.97
2022-09-10T10:31:16.091Z,101202.34
2022-09-10T10:34:15.867Z,101199.63
2022-09-10T10:37:04.015Z,101200.69
2022-09-10T10:39:52.537Z,101210.34
2022-09-10T10:42:33.842Z,101204.06
2022-09-10T10:45:31.549Z,101221.78
2022-09-10T10:48:05.011Z,101232.03
2022-09-10T10:50:52.968Z,101216.50
2022-09-10T10:53:29.046Z,101209.38
2022-09-10T10:56:05.435Z,101213.38
2022-09-10T10:58:54.308Z,101203.19
2022-09-10T11:01:22.735Z,101218.19
2022-09-10T11:03:59.625Z,101205.09
2022-09-10T11:06:34.807Z,101209.22
2022-09-10T11:09:13.994Z,101194.66
2022-09-10T11:12:02.306Z,101205.56
2022-09-10T11:14:35.983Z,101209.22
2022-09-10T11:17:15.626Z,101216.38
2022-09-10T11:19:56.491Z,101221.47
2022-09-10T11:22:48.728Z,101220.03
2022-09-10T11:25:19.484Z,101226.38
2022-09-10T11:27:55.013Z,101220.78
2022-09-10T11:30:22.470Z,101226.41
2022-09-10T11:33:28.768Z,101223.44
2022-09-10T11:36:00.148Z,101224.25
2022-09-10T11:38:48.385Z,101232.03
2022-09-10T11:41:19.051Z,101217.16
2022-09-10T11:43:47.694Z,101232.03
2022-09-10T11:46:21.113Z,101212.03
2022-09-10T11:49:07.050Z,101216.03
2022-09-10T11:51:37.084Z,101195.34
2022-09-10T11:54:05.413Z,101193.50
2022-09-10T11:56:56.048Z,101197.34
2022-09-10T11:59:49.514Z,101193.94
2022-09-10T12:02:19.537Z,101186.53
2022-09-10T12:05:23.859Z,101183.03
2022-09-10T12:08:18.746Z,101179.09
2022-09-10T12:11:12.149Z,101180.63
2022-09-10T12:13:41.824Z,101168.53
2022-09-10T12:16:35.084Z,101175.53
2022-09-10T12:19:04.610Z,101174.75
2022-09-10T12:21:41.531Z,101172.94
2022-09-10T12:24:36.329Z,101180.00
2022-09-10T12:27:05.348Z,101177.31
2022-09-10T12:29:35.815Z,101187.84
2022-09-10T12:32:22.750Z,101190.16
2022-09-10T12:34:51.182Z,101184.22
2022-09-10T12:37:22.869Z,101178.16
2022-09-10T12:39:49.925Z,101176.19
2022-09-10T12:42:30.750Z,101180.19
2022-09-10T12:44:57.652Z,101191.94
2022-09-10T12:47:41.997Z,101191.69
2022-09-10T12:50:31.549Z,101197.88
2022-09-10T12:53:24.486Z,101197.44
2022-09-10T12:55:59.837Z,101201.59
2022-09-10T12:58:49.352Z,101193.84
2022-09-10T13:01:42.170Z,101198.50
2022-09-10T13:04:28.816Z,101198.00
2022-09-10T13:07:22.686Z,101196.34
2022-09-10T13:10:05.653Z,101192.41
2022-09-10T13:12:32.972Z,101191.09
2022-09-10T13:15:01.968Z,101181.38
2022-09-10T13:18:01.398Z,101176.56
2022-09-10T13:20:32.678Z,101169.59
2022-09-10T13:23:21.533Z,101182.16
2022-09-10T13:25:49.565Z,101184.81
2022-09-10T13:28:40.833Z,101188.41
2022-09-10T13:31:11.219Z,101184.78
2022-09-10T13:33:38.099Z,101186.47
2022-09-10T13:36:08.265Z,101185.47
2022-09-10T13:39:20.350Z,101179.03
2022-09-10T13:41:56.952Z,101173.88
2022-09-10T13:44:46.951Z,101178.53
2022-09-10T13:47:20.810Z,101170.78
2022-09-10T13:50:14.259Z,101180.84
2022-09-10T13:52:42.989Z,101174.41
2022-09-10T13:55:15.550Z,101173.28
2022-09-10T13:57:47.351Z,101166.81
2022-09-10T14:00:24.438Z,101176.06
2022-09-10T14:02:52.990Z,101180.38
2022-09-10T14:05:29.095Z,101181.84
2022-09-10T14:07:56.926Z,101177.88
2022-09-10T14:10:24.379Z,101181.00
2022-09-10T14:12:51.244Z,101172.78
2022-09-10T14:15:20.774Z,101176.88
2022-09-10T14:17:52.495Z,101174.09
2022-09-10T14:20:29.130Z,101172.09
2022-09-10T14:23:00.907Z,101172.25
2022-09-10T14:25:33.549Z,101169.09
2022-09-10T14:28:16.949Z,101160.19
2022-09-10T14:30:44.348Z,101148.13
2022-09-10T14:33:32.939Z,101165.78
2022-09-10T14:36:16.948Z,101163.47
2022-09-10T14:38:45.511Z,101161.03
2022-09-10T14:41:25.853Z,101166.47
2022-09-10T14:44:14.568Z,101168.47
2022-09-10T14:46:49.530Z,101164.84
2022-09-10T14:49:17.955Z,101159.22
2022-09-10T14:51:44.803Z,101164.97
2022-09-10T14:54:12.073Z,101148.66
2022-09-10T14:56:40.752Z,101149.66
2022-09-10T14:59:16.432Z,101152.44
2022-09-10T15:01:45.598Z,101161.84
2022-09-10T15:04:15.784Z,101151.44
2022-09-10T15:06:44.112Z,101160.19
2022-09-10T15:09:12.537Z,101164.84
2022-09-10T15:11:44.509Z,101153.94
2022-09-10T15:14:11.392Z,101144.06
2022-09-10T15:16:38.212Z,101145.34
2022-09-10T15:19:05.087Z,101157.91
2022-09-10T15:21:32.111Z,101150.47
2022-09-10T15:23:58.971Z,101153.59
2022-09-10T15:26:25.826Z,101149.31
2022-09-10T15:28:53.009Z,101153.44
2022-09-10T15:31:19.926Z,101146.50
2022-09-10T15:33:47.166Z,101130.34
2022-09-10T15:36:14.188Z,101126.38
2022-09-10T15:38:41.105Z,101142.53
2022-09-10T15:41:11.305Z,101145.50
2022-09-10T15:43:42.991Z,101131.31
2022-09-10T15:46:12.456Z,101138.09
2022-09-10T15:48:39.599Z,101146.34
2022-09-10T15:51:10.755Z,101143.06
2022-09-10T15:53:39.470Z,101134.47
2022-09-10T15:56:10.129Z,101134.28
2022-09-10T15:58:37.053Z,101143.38
2022-09-10T16:01:12.282Z,101138.09
2022-09-10T16:03:44.214Z,101132.00
2022-09-10T16:06:11.086Z,101136.78
2022-09-10T16:08:38.008Z,101136.59
2022-09-10T16:11:09.832Z,101139.09
2022-09-10T16:13:39.884Z,101137.41
2022-09-10T16:16:11.114Z,101143.06
2022-09-10T16:18:38.180Z,101143.22
2022-09-10T16:21:09.549Z,101136.78
2022-09-10T16:23:37.332Z,101137.13
2022-09-10T16:26:05.991Z,101140.91
2022-09-10T16:28:33.994Z,101123.09
2022-09-10T16:31:22.750Z,101134.63
2022-09-10T16:33:54.508Z,101141.06
2022-09-10T16:36:22.441Z,101134.63
2022-09-10T16:38:53.312Z,101134.97
2022-09-10T16:41:20.609Z,101135.28
2022-09-10T16:43:47.448Z,101135.59
2022-09-10T16:46:14.384Z,101133.59
2022-09-10T16:48:43.108Z,101132.16
2022-09-10T16:51:12.977Z,101134.09
2022-09-10T16:53:40.904Z,101130.78
2022-09-10T16:56:09.395Z,101131.78
2022-09-10T16:58:37.050Z,101125.34
2022-09-10T17:01:11.767Z,101130.09
2022-09-10T17:03:45.957Z,101121.06
2022-09-10T17:06:26.551Z,101113.47
2022-09-10T17:08:57.854Z,101127.31
2022-09-10T17:11:28.404Z,101120.03
2022-09-10T17:13:57.080Z,101122.81
2022-09-10T17:16:30.714Z,101126.47
2022-09-10T17:18:58.224Z,101129.09
2022-09-10T17:21:26.574Z,101115.06
2022-09-10T17:23:54.090Z,101129.91
2022-09-10T17:26:21.146Z,101126.91
2022-09-10T17:28:55.497Z,101131.84
2022-09-10T17:31:22.917Z,101131.22
2022-09-10T17:33:50.298Z,101126.91
2022-09-10T17:36:17.850Z,101128.91
2022-09-10T17:38:45.167Z,101132.66
2022-09-10T17:41:14.604Z,101130.84
2022-09-10T17:43:42.848Z,101127.56
2022-09-10T17:46:11.840Z,101135.47
2022-09-10T17:48:38.798Z,101137.28
2022-09-10T17:51:06.234Z,101132.34
2022-09-10T17:53:33.869Z,101137.59
2022-09-10T17:56:07.706Z,101138.56
2022-09-10T17:58:34.725Z,101130.84
2022-09-10T18:01:03.269Z,101131.81
2022-09-10T18:03:31.048Z,101136.09
2022-09-10T18:06:03.717Z,101136.25
2022-09-10T18:08:32.475Z,101135.41
2022-09-10T18:11:06.881Z,101141.50
2022-09-10T18:13:34.484Z,101136.06
2022-09-10T18:16:06.284Z,101135.06
2022-09-10T18:18:36.741Z,101143.63
2022-09-10T18:21:17.673Z,101142.28
2022-09-10T18:23:44.621Z,101142.97
2022-09-10T18:26:13.305Z,101129.41
2022-09-10T18:28:40.450Z,101131.91
2022-09-10T18:31:07.392Z,101135.19
2022-09-10T18:33:38.503Z,101140.47
2022-09-10T18:36:24.266Z,101132.56
2022-09-10T18:38:51.357Z,101138.81
2022-09-10T18:41:18.908Z,101137.31
2022-09-10T18:43:46.915Z,101133.66
2022-09-10T18:46:14.990Z,101137.09
2022-09-10T18:48:42.386Z,101135.75
2022-09-10T18:51:10.849Z,101138.56
2022-09-10T18:53:38.688Z,101141.34
2022-09-10T18:56:10.507Z,101140.53
2022-09-10T18:58:38.109Z,101143.78
2022-09-10T19:01:06.471Z,101137.53
2022-09-10T19:03:38.665Z,101145.44
2022-09-10T19:06:08.237Z,101136.69
2022-09-10T19:08:37.448Z,101145.28
2022-09-10T19:11:05.350Z,101144.47
2022-09-10T19:13:32.702Z,101140.00
2022-09-10T19:16:01.264Z,101136.56
2022-09-10T19:18:29.011Z,101145.28
2022-09-10T19:20:56.578Z,101139.50
2022-09-10T19:23:23.965Z,101129.63
2022-09-10T19:25:52.366Z,101132.41
2022-09-10T19:28:19.975Z,101133.41
2022-09-10T19:30:47.856Z,101134.91
2022-09-10T19:33:16.309Z,101137.38
2022-09-10T19:35:44.234Z,101135.34
2022-09-10T19:38:33.925Z,101136.69
2022-09-10T19:41:20.095Z,101134.91
2022-09-10T19:43:47.993Z,101137.53
2022-09-10T19:46:15.571Z,101134.22
2022-09-10T19:48:43.587Z,101144.09
2022-09-10T19:51:20.218Z,101122.47
2022-09-10T19:53:47.985Z,101137.47
2022-09-10T19:56:22.273Z,101142.44
2022-09-10T19:58:53.188Z,101140.63
2022-09-10T20:01:24.708Z,101138.81
2022-09-10T20:03:52.161Z,101140.09
2022-09-10T20:06:20.668Z,101134.31
2022-09-10T20:08:50.706Z,101148.69
2022-09-10T20:11:19.835Z,101135.00
2022-09-10T20:13:46.748Z,101124.94
2022-09-10T20:16:14.049Z,101141.78
2022-09-10T20:18:41.188Z,101134.84
2022-09-10T20:21:19.937Z,101121.03
2022-09-10T20:23:48.687Z,101111.09
2022-09-10T20:26:17.955Z,101129.56
2022-09-10T20:28:44.890Z,101121.66
2022-09-10T20:31:12.985Z,101116.56
2022-09-10T20:33:42.331Z,101121.03
2022-09-10T20:36:15.291Z,101133.03
2022-09-10T20:38:43.269Z,101122.50
2022-09-10T20:41:12.118Z,101122.50
2022-09-10T20:43:39.347Z,101116.25
2022-09-10T20:46:07.991Z,101110.63
2022-09-10T20:48:34.935Z,101100.88
2022-09-10T20:51:01.832Z,101123.97
2022-09-10T20:53:28.690Z,101114.25
2022-09-10T20:56:05.829Z,101112.44
2022-09-10T20:58:37.112Z,101115.88
2022-09-10T21:01:11.883Z,101122.16
2022-09-10T21:03:39.289Z,101116.88
2022-09-10T21:06:06.862Z,101124.63
2022-09-10T21:08:34.242Z,101114.09
2022-09-10T21:11:12.417Z,101121.03
2022-09-10T21:14:03.305Z,101117.56
2022-09-10T21:16:33.569Z,101114.09
2022-09-10T21:19:02.105Z,101107.47
2022-09-10T21:21:34.163Z,101112.94
2022-09-10T21:24:02.695Z,101112.44
2022-09-10T21:26:38.851Z,101115.88
2022-09-10T21:29:07.496Z,101122.16
2022-09-10T21:31:35.625Z,101118.00
2022-09-10T21:34:03.545Z,101112.44
2022-09-10T21:36:31.854Z,101117.72
2022-09-10T21:39:00.334Z,101113.25
2022-09-10T21:41:31.913Z,101103.38
2022-09-10T21:43:59.943Z,101114.09
2022-09-10T21:46:27.612Z,101106.53
2022-09-10T21:48:55.309Z,101108.81
2022-09-10T21:51:22.607Z,101107.16
2022-09-10T21:53:52.285Z,101111.63
2022-09-10T21:56:19.147Z,101108.81
2022-09-10T21:58:46.193Z,101099.44
2022-09-10T22:01:15.022Z,101097.13
2022-09-10T22:03:42.086Z,101097.25
2022-09-10T22:06:09.750Z,101104.84
2022-09-10T22:08:37.134Z,101106.66
2022-09-10T22:11:14.381Z,101100.06
2022-09-10T22:13:42.401Z,101103.38
2022-09-10T22:16:10.095Z,101095.91
2022-09-10T22:18:37.969Z,101114.03
2022-09-10T22:21:05.255Z,101096.22
2022-09-10T22:23:33.949Z,101091.94
2022-09-10T22:26:07.888Z,101097.56
2022-09-10T22:28:35.156Z,101084.72
2022-09-10T22:31:21.170Z,101093.28
2022-09-10T22:33:54.549Z,101084.06
2022-09-10T22:36:26.711Z,101090.00
2022-09-10T22:38:56.284Z,101088.19
2022-09-10T22:41:23.292Z,101079.47
2022-09-10T22:43:50.443Z,101078.78
2022-09-10T22:46:17.960Z,101084.88
2022-09-10T22:48:45.444Z,101076.31
2022-09-10T22:51:17.928Z,101084.88
2022-09-10T22:53:45.146Z,101081.59
2022-09-10T22:56:13.504Z,101081.59
2022-09-10T22:58:40.764Z,101080.91
2022-09-10T23:01:14.946Z,101077.28
2022-09-10T23:03:43.698Z,101079.09
2022-09-10T23:06:12.932Z,101071.50
2022-09-10T23:08:40.285Z,101080.22
2022-09-10T23:11:17.133Z,101054.94
2022-09-10T23:13:44.737Z,101072.16
2022-09-10T23:16:13.039Z,101076.03
2022-09-10T23:18:40.569Z,101075.38
2022-09-10T23:21:07.888Z,101073.06
2022-09-10T23:23:34.927Z,101078.03
2022-09-10T23:26:09.171Z,101067.75
2022-09-10T23:28:36.928Z,101073.53
2022-09-10T23:31:26.282Z,101068.56
2022-09-10T23:34:00.719Z,101079.75
2022-09-10T23:36:28.830Z,101077.66
2022-09-10T23:38:55.654Z,101082.09
2022-09-10T23:41:23.012Z,101074.19
2022-09-10T23:43:49.888Z,101077.66
2022-09-10T23:46:16.788Z,101066.47
2022-09-10T23:48:43.921Z,101075.19
2022-09-10T23:51:13.734Z,101070.44
2022-09-10T23:53:40.697Z,101077.34
2022-09-10T23:56:41.881Z,101070.25
2022-09-10T23:59:08.929Z,101061.03
