createdAt,value
2019-03-23T00:02:13.936Z,23.38
2019-03-23T00:04:42.307Z,23.03
2019-03-23T00:07:10.636Z,18.90
2019-03-23T00:09:38.996Z,19.20
2019-03-23T00:12:07.470Z,18.03
2019-03-23T00:14:35.818Z,20.77
2019-03-23T00:17:04.163Z,18.93
2019-03-23T00:19:32.516Z,21.62
2019-03-23T00:22:00.857Z,19.97
2019-03-23T00:24:29.221Z,20.20
2019-03-23T00:26:58.493Z,21.80
2019-03-23T00:29:26.866Z,20.80
2019-03-23T00:31:56.228Z,19.20
2019-03-23T00:36:58.796Z,22.67
2019-03-23T00:39:28.108Z,21.67
2019-03-23T00:41:58.416Z,24.50
2019-03-23T00:44:26.765Z,17.67
2019-03-23T00:46:56.105Z,18.33
2019-03-23T00:49:24.452Z,22.98
2019-03-23T00:51:52.792Z,21.33
2019-03-23T00:54:21.164Z,20.43
2019-03-23T00:56:49.484Z,19.83
2019-03-23T00:59:17.835Z,24.07
2019-03-23T01:01:47.128Z,22.20
2019-03-23T01:04:16.434Z,19.60
2019-03-23T01:06:52.177Z,17.53
2019-03-23T01:09:13.173Z,18.30
2019-03-23T01:14:18.827Z,21.60
2019-03-23T01:16:47.162Z,21.13
2019-03-23T01:19:15.519Z,17.40
2019-03-23T01:21:43.862Z,18.07
2019-03-23T01:26:46.561Z,20.20
2019-03-23T01:31:51.204Z,20.98
2019-03-23T01:34:19.580Z,20.40
2019-03-23T01:36:47.918Z,22.53
2019-03-23T01:39:17.248Z,18.03
2019-03-23T01:41:45.591Z,17.50
2019-03-23T01:44:13.955Z,23.50
2019-03-23T01:46:42.299Z,22.27
2019-03-23T01:49:10.649Z,17.23
2019-03-23T01:54:13.249Z,20.90
2019-03-23T01:56:41.596Z,19.53
2019-03-23T01:59:09.949Z,20.80
2019-03-23T02:04:16.598Z,21.17
2019-03-23T02:06:44.981Z,18.03
2019-03-23T02:11:47.620Z,23.95
2019-03-23T02:14:15.961Z,21.40
2019-03-23T02:16:44.307Z,18.77
2019-03-23T02:19:12.692Z,23.73
2019-03-23T02:21:41.007Z,30.63
2019-03-23T02:24:09.341Z,18.00
2019-03-23T02:26:37.754Z,21.10
2019-03-23T02:29:06.090Z,18.83
2019-03-23T02:31:34.456Z,24.37
2019-03-23T02:34:02.795Z,19.83
2019-03-23T02:36:32.076Z,20.47
2019-03-23T02:39:00.478Z,22.10
2019-03-23T02:41:29.878Z,20.97
2019-03-23T02:43:59.152Z,18.10
2019-03-23T02:46:27.508Z,17.70
2019-03-23T02:48:55.891Z,19.60
2019-03-23T02:51:24.242Z,21.52
2019-03-23T02:53:52.589Z,19.90
2019-03-23T02:56:21.907Z,19.20
2019-03-23T02:58:50.252Z,27.13
2019-03-23T03:01:18.600Z,24.57
2019-03-23T03:03:47.878Z,25.20
2019-03-23T03:06:16.228Z,22.15
2019-03-23T03:11:18.817Z,24.67
2019-03-23T03:13:48.200Z,25.07
2019-03-23T03:16:17.494Z,21.37
2019-03-23T03:21:20.073Z,22.90
2019-03-23T03:23:48.456Z,23.73
2019-03-23T03:26:16.805Z,21.67
2019-03-23T03:28:45.193Z,20.93
2019-03-23T03:36:22.957Z,24.55
2019-03-23T03:38:51.305Z,19.37
2019-03-23T03:41:19.654Z,20.07
2019-03-23T03:43:47.992Z,22.50
2019-03-23T03:46:16.351Z,21.43
2019-03-23T03:48:44.724Z,17.03
2019-03-23T03:51:13.062Z,21.33
2019-03-23T03:53:42.359Z,19.97
2019-03-23T03:56:11.650Z,18.33
2019-03-23T03:58:40.005Z,21.20
2019-03-23T04:01:08.346Z,21.90
2019-03-23T04:03:36.698Z,20.83
2019-03-23T04:06:06.014Z,21.50
2019-03-23T04:08:34.374Z,19.77
2019-03-23T04:13:39.968Z,24.15
2019-03-23T04:16:09.284Z,22.53
2019-03-23T04:18:38.649Z,19.90
2019-03-23T04:21:08.937Z,23.65
2019-03-23T04:26:13.456Z,22.10
2019-03-23T04:28:41.900Z,17.50
2019-03-23T04:33:44.535Z,20.35
2019-03-23T04:36:13.864Z,18.60
2019-03-23T04:38:43.211Z,19.23
2019-03-23T04:43:47.754Z,22.37
2019-03-23T04:46:16.130Z,15.97
2019-03-23T04:48:44.491Z,22.13
2019-03-23T04:53:50.053Z,21.85
2019-03-23T04:56:18.407Z,18.50
2019-03-23T04:58:47.710Z,17.40
2019-03-23T05:01:16.057Z,16.07
2019-03-23T05:03:44.402Z,17.47
2019-03-23T05:06:12.763Z,20.75
2019-03-23T05:08:42.074Z,17.70
2019-03-23T05:11:10.412Z,16.10
2019-03-23T05:13:38.762Z,19.40
2019-03-23T05:16:07.102Z,20.37
2019-03-23T05:18:35.456Z,17.87
2019-03-23T05:21:03.791Z,17.70
2019-03-23T05:23:32.188Z,19.95
2019-03-23T05:28:35.693Z,19.65
2019-03-23T05:31:04.037Z,16.93
2019-03-23T05:33:32.395Z,17.87
2019-03-23T05:36:01.792Z,21.63
2019-03-23T05:38:30.154Z,16.00
2019-03-23T05:40:59.464Z,16.57
2019-03-23T05:43:27.848Z,18.00
2019-03-23T05:45:56.196Z,15.17
2019-03-23T05:48:24.535Z,17.60
2019-03-23T05:50:52.900Z,15.73
2019-03-23T05:53:21.349Z,17.85
2019-03-23T05:55:49.695Z,17.93
2019-03-23T05:58:18.030Z,18.77
2019-03-23T06:00:46.380Z,14.43
2019-03-23T06:03:14.731Z,14.90
2019-03-23T06:05:43.072Z,21.53
2019-03-23T06:08:11.430Z,14.80
2019-03-23T06:13:14.038Z,17.83
2019-03-23T06:15:42.376Z,15.40
2019-03-23T06:18:11.014Z,15.90
2019-03-23T06:20:40.331Z,14.60
2019-03-23T06:23:09.640Z,17.87
2019-03-23T06:25:37.983Z,14.93
2019-03-23T06:28:06.340Z,14.70
2019-03-23T06:30:34.692Z,17.02
2019-03-23T06:33:03.029Z,18.70
2019-03-23T06:35:31.372Z,15.10
2019-03-23T06:37:59.723Z,16.55
2019-03-23T06:40:28.080Z,12.63
2019-03-23T06:42:59.944Z,15.10
2019-03-23T06:45:24.761Z,16.05
2019-03-23T06:47:53.118Z,12.80
2019-03-23T06:50:21.469Z,14.55
2019-03-23T06:55:24.013Z,15.75
2019-03-23T07:00:26.628Z,15.93
2019-03-23T07:02:54.978Z,13.87
2019-03-23T07:05:23.322Z,15.15
2019-03-23T07:07:51.664Z,13.37
2019-03-23T07:10:20.073Z,14.33
2019-03-23T07:12:48.408Z,15.23
2019-03-23T07:17:51.095Z,14.00
2019-03-23T07:20:19.479Z,11.93
2019-03-23T07:22:48.745Z,12.27
2019-03-23T07:25:18.173Z,13.50
2019-03-23T07:27:46.549Z,11.17
2019-03-23T07:30:16.635Z,11.40
2019-03-23T07:32:44.987Z,12.33
2019-03-23T07:35:13.332Z,10.87
2019-03-23T07:37:43.659Z,10.90
2019-03-23T07:40:12.004Z,13.10
2019-03-23T07:42:41.464Z,12.70
2019-03-23T07:47:47.059Z,11.77
2019-03-23T07:50:15.891Z,11.30
2019-03-23T07:52:44.246Z,11.57
2019-03-23T07:55:15.464Z,12.30
2019-03-23T07:57:43.814Z,13.07
2019-03-23T08:00:17.455Z,14.07
2019-03-23T08:02:45.775Z,11.30
2019-03-23T08:05:14.139Z,11.27
2019-03-23T08:10:34.647Z,12.25
2019-03-23T08:15:37.307Z,13.23
2019-03-23T08:20:39.869Z,16.90
2019-03-23T08:23:08.229Z,13.65
2019-03-23T08:25:36.580Z,14.93
2019-03-23T08:28:05.108Z,12.60
2019-03-23T08:30:33.482Z,14.17
2019-03-23T08:33:01.839Z,17.02
2019-03-23T08:35:30.212Z,14.70
2019-03-23T08:37:58.591Z,17.87
2019-03-23T08:43:04.215Z,18.83
2019-03-23T08:45:32.620Z,21.77
2019-03-23T08:48:00.963Z,19.73
2019-03-23T08:50:29.333Z,20.92
2019-03-23T08:52:57.692Z,21.10
2019-03-23T08:55:26.057Z,21.70
2019-03-23T08:57:54.404Z,19.70
2019-03-23T09:00:23.929Z,20.33
2019-03-23T09:02:52.280Z,21.97
2019-03-23T09:13:05.548Z,22.83
2019-03-23T09:15:34.819Z,23.20
2019-03-23T09:20:37.477Z,22.25
2019-03-23T09:23:05.825Z,24.10
2019-03-23T09:25:34.189Z,24.20
2019-03-23T09:28:02.540Z,24.07
2019-03-23T09:33:10.212Z,23.27
2019-03-23T09:35:39.418Z,24.10
2019-03-23T09:38:06.898Z,23.47
2019-03-23T09:40:35.232Z,23.53
2019-03-23T09:43:03.589Z,23.90
2019-03-23T09:45:31.928Z,24.50
2019-03-23T09:48:00.330Z,24.87
2019-03-23T09:50:28.714Z,25.40
2019-03-23T09:52:57.066Z,25.33
2019-03-23T09:55:25.408Z,25.33
2019-03-23T09:57:53.760Z,25.27
2019-03-23T10:00:22.121Z,25.62
2019-03-23T10:02:50.479Z,24.70
2019-03-23T10:05:18.861Z,25.93
2019-03-23T10:10:22.276Z,27.20
2019-03-23T10:12:49.972Z,27.00
2019-03-23T10:15:18.342Z,26.77
2019-03-23T10:17:46.727Z,27.03
2019-03-23T10:20:15.050Z,26.77
2019-03-23T10:22:43.388Z,28.67
2019-03-23T10:25:12.705Z,30.47
2019-03-23T10:27:41.087Z,29.57
2019-03-23T10:30:09.433Z,32.40
2019-03-23T10:32:37.822Z,29.13
2019-03-23T10:35:07.147Z,30.33
2019-03-23T10:37:35.500Z,28.60
2019-03-23T10:40:04.488Z,28.67
2019-03-23T10:42:32.850Z,27.60
2019-03-23T10:45:01.190Z,29.75
2019-03-23T10:47:29.608Z,28.70
2019-03-23T10:49:57.900Z,27.90
2019-03-23T10:52:27.179Z,28.67
2019-03-23T10:54:55.519Z,28.67
2019-03-23T10:57:23.875Z,27.80
2019-03-23T10:59:52.253Z,30.05
2019-03-23T11:02:20.616Z,28.83
2019-03-23T11:04:50.103Z,28.50
2019-03-23T11:07:18.460Z,25.93
2019-03-23T11:09:46.823Z,27.93
2019-03-23T11:12:15.185Z,27.17
2019-03-23T11:17:17.862Z,26.65
2019-03-23T11:19:46.212Z,27.57
2019-03-23T11:22:14.553Z,28.30
2019-03-23T11:24:42.934Z,29.73
2019-03-23T11:27:11.309Z,27.30
2019-03-23T11:29:39.671Z,28.13
2019-03-23T11:32:08.025Z,29.67
2019-03-23T11:34:36.400Z,27.93
2019-03-23T11:37:04.821Z,28.08
2019-03-23T11:42:09.449Z,30.52
2019-03-23T11:44:37.844Z,30.67
2019-03-23T11:47:06.209Z,29.03
2019-03-23T11:49:34.565Z,29.17
2019-03-23T11:52:02.910Z,33.35
2019-03-23T11:54:31.271Z,31.27
2019-03-23T11:56:59.632Z,32.13
2019-03-23T11:59:27.986Z,30.13
2019-03-23T12:01:56.372Z,32.03
2019-03-23T12:04:25.246Z,28.87
2019-03-23T12:06:53.111Z,28.83
2019-03-23T12:09:21.456Z,30.73
2019-03-23T12:11:49.842Z,31.33
2019-03-23T12:14:18.211Z,29.60
2019-03-23T12:16:46.577Z,28.55
2019-03-23T12:19:14.935Z,27.73
2019-03-23T12:21:43.319Z,26.07
2019-03-23T12:24:11.794Z,29.90
2019-03-23T12:26:40.139Z,26.13
2019-03-23T12:29:08.511Z,26.83
2019-03-23T12:31:36.934Z,26.87
2019-03-23T12:34:06.400Z,25.55
2019-03-23T12:36:34.762Z,25.33
2019-03-23T12:39:03.166Z,24.20
2019-03-23T12:41:31.515Z,23.43
2019-03-23T12:43:59.927Z,25.17
2019-03-23T12:46:28.334Z,25.40
2019-03-23T12:48:56.676Z,23.73
2019-03-23T12:51:25.064Z,24.87
2019-03-23T12:53:53.465Z,23.70
2019-03-23T12:56:21.836Z,22.87
2019-03-23T12:58:50.218Z,22.77
2019-03-23T13:01:19.534Z,24.73
2019-03-23T13:03:47.878Z,23.27
2019-03-23T13:06:16.248Z,23.53
2019-03-23T13:08:44.635Z,22.63
2019-03-23T13:11:22.793Z,23.63
2019-03-23T13:13:41.388Z,22.73
2019-03-23T13:16:09.795Z,22.90
2019-03-23T13:18:38.141Z,22.27
2019-03-23T13:21:07.507Z,23.03
2019-03-23T13:23:35.828Z,23.65
2019-03-23T13:26:04.203Z,24.70
2019-03-23T13:28:32.668Z,23.65
2019-03-23T13:31:02.046Z,24.50
2019-03-23T13:33:30.426Z,23.90
2019-03-23T13:35:58.777Z,24.10
2019-03-23T13:38:27.136Z,25.97
2019-03-23T13:40:56.546Z,23.50
2019-03-23T13:43:24.893Z,24.93
2019-03-23T13:45:53.248Z,24.90
2019-03-23T13:48:21.592Z,22.23
2019-03-23T13:50:49.956Z,23.63
2019-03-23T13:53:18.310Z,23.20
2019-03-23T13:55:46.680Z,23.33
2019-03-23T13:58:15.038Z,24.83
2019-03-23T14:03:17.784Z,24.58
2019-03-23T14:05:46.147Z,26.50
2019-03-23T14:08:14.538Z,23.77
2019-03-23T14:10:42.926Z,23.33
2019-03-23T14:13:11.359Z,24.43
2019-03-23T14:15:39.722Z,22.23
2019-03-23T14:18:08.100Z,22.10
2019-03-23T14:20:36.540Z,22.20
2019-03-23T14:25:41.299Z,23.45
2019-03-23T14:28:09.635Z,21.42
2019-03-23T14:30:38.342Z,22.90
2019-03-23T14:33:06.970Z,24.30
2019-03-23T14:35:35.520Z,24.67
2019-03-23T14:38:03.922Z,24.77
2019-03-23T14:40:32.321Z,26.40
2019-03-23T14:43:00.706Z,24.33
2019-03-23T14:45:29.051Z,28.73
2019-03-23T14:47:58.192Z,28.33
2019-03-23T14:50:26.572Z,29.93
2019-03-23T14:52:56.336Z,29.43
2019-03-23T14:55:25.715Z,28.87
2019-03-23T14:57:54.256Z,30.40
2019-03-23T15:02:57.059Z,30.50
2019-03-23T15:05:25.474Z,29.70
2019-03-23T15:07:53.846Z,30.77
2019-03-23T15:10:22.189Z,31.00
2019-03-23T15:15:27.860Z,27.73
2019-03-23T15:17:56.252Z,28.40
2019-03-23T15:20:24.634Z,27.40
2019-03-23T15:22:52.982Z,26.63
2019-03-23T15:25:22.288Z,30.00
2019-03-23T15:27:50.655Z,29.13
2019-03-23T15:32:53.395Z,29.02
2019-03-23T15:35:21.763Z,27.27
2019-03-23T15:37:50.097Z,27.07
2019-03-23T15:40:18.460Z,28.27
2019-03-23T15:42:46.816Z,26.97
2019-03-23T15:45:15.185Z,30.57
2019-03-23T15:47:43.553Z,29.80
2019-03-23T15:50:11.910Z,30.43
2019-03-23T15:52:40.301Z,25.40
2019-03-23T15:55:08.686Z,27.77
2019-03-23T15:57:37.114Z,29.73
2019-03-23T16:00:06.257Z,30.53
2019-03-23T16:02:34.695Z,27.73
2019-03-23T16:05:03.038Z,27.03
2019-03-23T16:10:06.710Z,29.83
2019-03-23T16:12:36.742Z,27.73
2019-03-23T16:15:03.418Z,28.60
2019-03-23T16:17:31.802Z,28.30
2019-03-23T16:20:00.292Z,26.50
2019-03-23T16:22:28.547Z,28.70
2019-03-23T16:24:56.934Z,26.50
2019-03-23T16:27:29.268Z,26.87
2019-03-23T16:29:57.580Z,24.37
2019-03-23T16:32:25.943Z,24.37
2019-03-23T16:34:54.421Z,23.70
2019-03-23T16:37:22.882Z,25.13
2019-03-23T16:39:51.262Z,23.07
2019-03-23T16:42:19.665Z,24.57
2019-03-23T16:44:48.007Z,27.27
2019-03-23T16:47:16.394Z,23.40
2019-03-23T16:49:44.770Z,24.43
2019-03-23T16:52:13.125Z,24.42
2019-03-23T16:54:41.523Z,25.25
2019-03-23T16:57:09.977Z,22.30
2019-03-23T16:59:38.294Z,23.23
2019-03-23T17:02:06.663Z,25.90
2019-03-23T17:04:35.963Z,26.10
2019-03-23T17:07:04.322Z,30.53
2019-03-23T17:09:32.701Z,25.53
2019-03-23T17:12:01.059Z,25.07
2019-03-23T17:14:30.420Z,26.13
2019-03-23T17:17:00.318Z,22.60
2019-03-23T17:19:28.204Z,23.50
2019-03-23T17:21:56.641Z,21.20
2019-03-23T17:24:25.032Z,22.60
2019-03-23T17:26:53.375Z,23.57
2019-03-23T17:29:21.744Z,20.88
2019-03-23T17:31:50.105Z,21.70
2019-03-23T17:34:18.469Z,18.23
2019-03-23T17:36:47.886Z,24.10
2019-03-23T17:39:16.256Z,18.90
2019-03-23T17:41:44.641Z,20.37
2019-03-23T17:44:13.186Z,23.83
2019-03-23T17:54:28.395Z,28.27
2019-03-23T17:56:57.670Z,25.50
2019-03-23T18:02:01.285Z,28.83
2019-03-23T18:04:29.659Z,25.27
2019-03-23T18:06:58.047Z,28.83
2019-03-23T18:09:26.392Z,38.03
2019-03-23T18:11:54.739Z,34.87
2019-03-23T18:14:23.169Z,26.90
2019-03-23T18:16:51.483Z,26.60
2019-03-23T18:19:19.883Z,30.00
2019-03-23T18:21:48.216Z,26.93
2019-03-23T18:24:16.620Z,22.10
2019-03-23T18:26:44.974Z,21.33
2019-03-23T18:31:49.508Z,27.80
2019-03-23T18:34:21.762Z,27.30
2019-03-23T18:39:24.355Z,31.23
2019-03-23T18:44:26.959Z,30.58
2019-03-23T18:49:29.492Z,32.53
2019-03-23T18:54:36.150Z,32.20
2019-03-23T18:59:38.770Z,30.15
2019-03-23T19:02:07.104Z,21.77
2019-03-23T19:04:35.466Z,20.90
2019-03-23T19:09:38.714Z,23.23
2019-03-23T19:12:07.065Z,29.57
2019-03-23T19:14:35.439Z,19.07
2019-03-23T19:17:03.836Z,26.10
2019-03-23T19:19:32.181Z,23.47
2019-03-23T19:22:00.518Z,28.92
2019-03-23T19:24:30.899Z,28.30
2019-03-23T19:26:59.255Z,26.30
2019-03-23T19:29:28.632Z,25.50
2019-03-23T19:31:57.002Z,28.57
2019-03-23T19:34:25.356Z,29.90
2019-03-23T19:36:53.760Z,28.20
2019-03-23T19:41:59.412Z,27.42
2019-03-23T19:44:27.812Z,24.98
2019-03-23T19:46:56.232Z,25.17
2019-03-23T19:51:58.854Z,29.00
2019-03-23T19:54:27.229Z,29.33
2019-03-23T19:56:55.568Z,23.70
2019-03-23T19:59:24.919Z,26.67
2019-03-23T20:01:53.309Z,23.00
2019-03-23T20:04:21.687Z,28.20
2019-03-23T20:06:50.020Z,24.00
2019-03-23T20:09:18.375Z,21.53
2019-03-23T20:11:46.759Z,25.33
2019-03-23T20:14:15.099Z,24.07
2019-03-23T20:16:43.483Z,30.60
2019-03-23T20:19:11.829Z,28.83
2019-03-23T20:24:16.530Z,33.50
2019-03-23T20:26:44.887Z,29.60
2019-03-23T20:29:13.248Z,33.43
2019-03-23T20:31:41.657Z,39.03
2019-03-23T20:34:09.994Z,30.83
2019-03-23T20:36:38.382Z,31.07
2019-03-23T20:39:06.771Z,26.50
2019-03-23T20:41:35.129Z,33.57
2019-03-23T20:46:37.783Z,28.45
2019-03-23T20:49:06.123Z,26.60
2019-03-23T20:51:34.525Z,30.83
2019-03-23T20:54:02.876Z,31.33
2019-03-23T20:56:31.341Z,34.22
2019-03-23T20:59:00.655Z,28.67
2019-03-23T21:01:29.122Z,29.10
2019-03-23T21:03:57.596Z,26.87
2019-03-23T21:06:25.946Z,28.87
2019-03-23T21:08:54.316Z,26.87
2019-03-23T21:11:22.677Z,26.03
2019-03-23T21:13:51.029Z,26.50
2019-03-23T21:16:19.415Z,28.50
2019-03-23T21:18:47.791Z,27.50
2019-03-23T21:21:16.162Z,28.20
2019-03-23T21:23:44.547Z,32.47
2019-03-23T21:26:12.885Z,30.80
2019-03-23T21:28:42.260Z,28.30
2019-03-23T21:31:11.515Z,27.43
2019-03-23T21:33:44.044Z,22.93
2019-03-23T21:36:12.458Z,29.57
2019-03-23T21:38:40.795Z,26.90
2019-03-23T21:41:10.122Z,26.93
2019-03-23T21:43:38.475Z,27.30
2019-03-23T21:46:07.869Z,33.67
2019-03-23T21:48:37.035Z,31.67
2019-03-23T21:53:40.533Z,31.58
2019-03-23T21:56:08.919Z,33.70
2019-03-23T21:58:37.257Z,34.10
2019-03-23T22:01:05.609Z,28.30
2019-03-23T22:03:34.877Z,32.50
2019-03-23T22:06:05.221Z,28.27
2019-03-23T22:08:34.561Z,28.63
2019-03-23T22:11:02.952Z,29.93
2019-03-23T22:13:36.031Z,31.50
2019-03-23T22:18:38.613Z,32.20
2019-03-23T22:21:07.920Z,35.73
2019-03-23T22:23:36.298Z,32.70
2019-03-23T22:26:05.711Z,31.80
2019-03-23T22:28:34.067Z,31.73
2019-03-23T22:31:04.408Z,27.63
2019-03-23T22:33:33.703Z,30.23
2019-03-23T22:36:02.110Z,30.50
2019-03-23T22:42:04.870Z,30.27
2019-03-23T22:44:34.248Z,31.57
2019-03-23T22:47:02.650Z,29.30
2019-03-23T22:49:32.006Z,30.20
2019-03-23T22:52:00.390Z,33.23
2019-03-23T22:54:28.716Z,33.47
2019-03-23T22:56:57.101Z,29.70
2019-03-23T22:59:25.445Z,29.73
2019-03-23T23:01:53.807Z,28.53
2019-03-23T23:04:23.094Z,33.67
2019-03-23T23:06:52.400Z,33.00
2019-03-23T23:09:20.736Z,29.83
2019-03-23T23:14:27.269Z,36.95
2019-03-23T23:16:55.619Z,37.83
2019-03-23T23:19:24.001Z,33.40
2019-03-23T23:21:52.360Z,36.43
2019-03-23T23:24:21.608Z,37.25
2019-03-23T23:26:50.043Z,31.63
2019-03-23T23:29:18.389Z,31.77
2019-03-23T23:31:46.843Z,34.47
2019-03-23T23:34:15.209Z,30.70
2019-03-23T23:36:43.584Z,34.33
2019-03-23T23:39:11.967Z,34.85
2019-03-23T23:41:40.301Z,38.05
2019-03-23T23:44:08.657Z,40.97
2019-03-23T23:46:37.034Z,35.33
2019-03-23T23:49:05.459Z,42.63
2019-03-23T23:51:33.791Z,31.80
2019-03-23T23:54:02.141Z,38.63
2019-03-23T23:56:31.508Z,38.85
2019-03-23T23:58:59.804Z,37.33
