createdAt,value
2023-01-26T08:42:30.991Z,16.88
2023-01-26T08:43:30.932Z,16.88
2023-01-26T08:44:30.901Z,11.25
2023-01-26T08:45:30.917Z,16.88
2023-01-26T08:46:30.879Z,16.88
2023-01-26T08:47:30.861Z,16.88
2023-01-26T08:48:30.846Z,16.88
2023-01-26T08:49:30.841Z,16.88
2023-01-26T08:50:30.835Z,16.88
2023-01-26T08:51:30.810Z,16.88
2023-01-26T08:52:30.809Z,16.88
2023-01-26T08:53:30.781Z,16.88
2023-01-26T08:54:30.774Z,16.88
2023-01-26T08:55:30.819Z,16.88
2023-01-26T08:56:30.751Z,16.88
2023-01-26T08:57:30.750Z,16.88
2023-01-26T08:58:30.761Z,16.88
2023-01-26T08:59:30.727Z,16.88
2023-01-26T09:00:30.720Z,16.88
2023-01-26T09:01:30.779Z,16.88
2023-01-26T09:02:30.814Z,16.88
2023-01-26T09:03:30.667Z,11.25
2023-01-26T09:04:30.679Z,11.25
2023-01-26T09:05:30.649Z,11.25
2023-01-26T09:06:30.655Z,16.88
2023-01-26T09:07:30.638Z,16.88
2023-01-26T09:08:30.630Z,16.88
2023-01-26T09:09:30.629Z,16.88
2023-01-26T09:10:30.615Z,16.88
2023-01-26T09:11:30.596Z,16.88
2023-01-26T09:12:30.587Z,11.25
2023-01-26T09:13:30.569Z,11.25
2023-01-26T09:14:30.593Z,11.25
2023-01-26T09:15:30.534Z,11.25
2023-01-26T09:16:30.700Z,16.88
2023-01-26T09:17:30.525Z,16.88
2023-01-26T09:18:30.521Z,16.88
2023-01-26T09:19:31.238Z,16.88
2023-01-26T09:20:30.483Z,16.88
2023-01-26T09:21:30.486Z,11.25
2023-01-26T09:22:30.473Z,11.25
2023-01-26T09:23:30.463Z,11.25
2023-01-26T09:24:30.456Z,11.25
2023-01-26T09:25:30.427Z,11.25
2023-01-26T09:26:30.490Z,16.88
2023-01-26T09:27:30.400Z,16.88
2023-01-26T09:28:30.407Z,16.88
2023-01-26T09:29:30.380Z,16.88
2023-01-26T09:30:30.527Z,16.88
2023-01-26T09:31:30.553Z,16.88
2023-01-26T09:32:30.366Z,16.88
2023-01-26T09:33:30.334Z,16.88
2023-01-26T09:34:30.339Z,16.88
2023-01-26T09:35:30.326Z,16.88
2023-01-26T09:36:30.318Z,16.88
2023-01-26T09:37:30.289Z,16.88
2023-01-26T09:38:30.280Z,16.88
2023-01-26T09:39:30.281Z,16.88
2023-01-26T09:40:30.275Z,16.88
2023-01-26T09:41:30.260Z,22.50
2023-01-26T09:42:30.237Z,16.88
2023-01-26T09:43:30.243Z,16.88
2023-01-26T09:44:30.225Z,16.88
2023-01-26T09:45:30.219Z,16.88
2023-01-26T09:46:30.245Z,16.88
2023-01-26T09:47:30.188Z,16.88
2023-01-26T09:48:30.180Z,16.88
2023-01-26T09:49:30.150Z,16.88
2023-01-26T09:50:30.160Z,16.88
2023-01-26T09:51:30.163Z,22.50
2023-01-26T09:52:30.122Z,22.50
2023-01-26T09:53:30.120Z,16.88
2023-01-26T09:54:30.102Z,16.88
2023-01-26T09:55:30.133Z,16.88
2023-01-26T09:56:30.083Z,16.88
2023-01-26T09:57:30.079Z,16.88
2023-01-26T09:58:30.070Z,16.88
2023-01-26T09:59:30.042Z,22.50
2023-01-26T10:00:30.039Z,22.50
2023-01-26T10:01:30.121Z,22.50
2023-01-26T10:02:30.062Z,16.88
2023-01-26T10:03:30.016Z,16.88
2023-01-26T10:04:29.986Z,16.88
2023-01-26T10:05:29.974Z,16.88
2023-01-26T10:06:29.970Z,16.88
2023-01-26T10:07:29.982Z,22.50
2023-01-26T10:08:29.963Z,22.50
2023-01-26T10:09:29.930Z,22.50
2023-01-26T10:10:29.933Z,22.50
2023-01-26T10:11:29.917Z,22.50
2023-01-26T10:12:29.933Z,22.50
2023-01-26T10:13:29.884Z,22.50
2023-01-26T10:14:29.879Z,22.50
2023-01-26T10:15:29.933Z,22.50
2023-01-26T10:16:29.869Z,22.50
2023-01-26T10:17:29.866Z,22.50
2023-01-26T10:18:29.868Z,22.50
2023-01-26T10:19:29.816Z,16.88
2023-01-26T10:20:29.815Z,16.88
2023-01-26T10:21:29.811Z,16.88
2023-01-26T10:22:29.819Z,16.88
2023-01-26T10:23:29.784Z,22.50
2023-01-26T10:24:29.775Z,16.88
2023-01-26T10:25:29.748Z,22.50
2023-01-26T10:26:29.754Z,22.50
2023-01-26T10:27:29.745Z,22.50
2023-01-26T10:28:29.729Z,22.50
2023-01-26T10:29:29.752Z,22.50
2023-01-26T10:30:29.775Z,28.12
2023-01-26T10:31:29.719Z,28.12
2023-01-26T10:32:29.692Z,28.12
2023-01-26T10:33:29.661Z,28.12
2023-01-26T10:34:29.671Z,28.12
2023-01-26T10:35:29.636Z,28.12
2023-01-26T10:36:29.641Z,28.12
2023-01-26T10:37:29.637Z,28.12
2023-01-26T10:38:29.619Z,28.12
2023-01-26T10:39:29.606Z,28.12
2023-01-26T10:40:29.586Z,28.12
2023-01-26T10:41:29.565Z,28.12
2023-01-26T10:42:29.575Z,28.12
2023-01-26T10:43:29.551Z,28.12
2023-01-26T10:44:29.558Z,28.12
2023-01-26T10:45:29.539Z,28.12
2023-01-26T10:46:29.615Z,28.12
2023-01-26T10:47:29.513Z,33.75
2023-01-26T10:48:29.526Z,28.12
2023-01-26T10:49:29.496Z,33.75
2023-01-26T10:52:50.132Z,39.38
2023-01-26T10:53:50.094Z,39.38
2023-01-26T10:54:50.085Z,39.38
2023-01-26T10:55:50.077Z,39.38
2023-01-26T10:56:50.044Z,39.38
2023-01-26T10:57:50.034Z,39.38
2023-01-26T10:58:50.039Z,39.38
2023-01-26T10:59:50.038Z,39.38
2023-01-26T11:00:50.019Z,39.38
2023-01-26T11:01:50.060Z,33.75
2023-01-26T11:02:50.010Z,33.75
2023-01-26T11:03:49.981Z,39.38
2023-01-26T11:04:49.965Z,39.38
2023-01-26T11:05:49.980Z,39.38
2023-01-26T11:06:49.933Z,39.38
2023-01-26T11:07:49.948Z,39.38
2023-01-26T11:08:49.929Z,39.38
2023-01-26T11:09:49.904Z,33.75
2023-01-26T11:10:49.898Z,33.75
2023-01-26T11:11:49.892Z,28.12
2023-01-26T11:12:49.865Z,28.12
2023-01-26T11:13:49.856Z,28.12
2023-01-26T11:14:49.843Z,28.12
2023-01-26T11:15:50.012Z,28.12
2023-01-26T11:16:49.844Z,28.12
2023-01-26T11:17:49.811Z,28.12
2023-01-26T11:18:49.830Z,22.50
2023-01-26T11:19:49.815Z,22.50
2023-01-26T11:20:49.803Z,22.50
2023-01-26T11:21:49.783Z,16.88
2023-01-26T11:22:49.753Z,16.88
2023-01-26T11:23:49.855Z,16.88
2023-01-26T11:24:49.749Z,22.50
2023-01-26T11:25:49.737Z,16.88
2023-01-26T11:26:49.738Z,16.88
2023-01-26T11:27:49.710Z,16.88
2023-01-26T11:28:49.682Z,16.88
2023-01-26T11:29:49.689Z,16.88
2023-01-26T11:30:49.684Z,16.88
2023-01-26T11:31:49.752Z,16.88
2023-01-26T11:32:49.654Z,16.88
2023-01-26T11:33:49.632Z,11.25
2023-01-26T11:34:49.630Z,16.88
2023-01-26T11:35:49.621Z,16.88
2023-01-26T11:36:49.623Z,22.50
2023-01-26T11:37:49.585Z,22.50
2023-01-26T11:38:49.569Z,16.88
2023-01-26T11:39:49.565Z,16.88
2023-01-26T11:40:49.570Z,16.88
2023-01-26T11:41:49.576Z,16.88
2023-01-26T11:42:49.530Z,16.88
2023-01-26T11:43:49.519Z,16.88
2023-01-26T11:44:49.502Z,16.88
2023-01-26T11:45:49.542Z,16.88
2023-01-26T11:46:49.513Z,16.88
2023-01-26T11:47:49.486Z,16.88
2023-01-26T11:48:49.457Z,16.88
2023-01-26T11:49:49.467Z,16.88
2023-01-26T11:50:49.448Z,16.88
2023-01-26T11:51:49.429Z,22.50
2023-01-26T11:52:49.438Z,22.50
2023-01-26T11:53:49.428Z,22.50
2023-01-26T11:54:49.391Z,22.50
2023-01-26T11:55:49.398Z,22.50
2023-01-26T11:56:49.405Z,16.88
2023-01-26T11:57:49.391Z,16.88
2023-01-26T11:58:49.349Z,22.50
2023-01-26T11:59:49.337Z,22.50
2023-01-26T12:00:49.348Z,16.88
2023-01-26T12:01:49.346Z,16.88
2023-01-26T12:02:49.329Z,16.88
2023-01-26T12:03:49.306Z,16.88
2023-01-26T12:04:49.295Z,16.88
2023-01-26T12:05:49.270Z,16.88
2023-01-26T12:06:49.269Z,16.88
2023-01-26T12:07:49.263Z,16.88
2023-01-26T12:08:49.245Z,16.88
2023-01-26T12:09:49.226Z,16.88
2023-01-26T12:10:49.273Z,16.88
2023-01-26T12:11:49.203Z,16.88
2023-01-26T12:12:49.221Z,16.88
2023-01-26T12:13:49.180Z,16.88
2023-01-26T12:14:49.164Z,16.88
2023-01-26T12:15:49.161Z,16.88
2023-01-26T12:16:49.176Z,16.88
2023-01-26T12:17:49.164Z,16.88
2023-01-26T12:19:01.853Z,16.88
2023-01-26T12:19:50.126Z,16.88
2023-01-26T12:20:49.109Z,16.88
2023-01-26T12:21:49.151Z,16.88
2023-01-26T12:22:49.106Z,16.88
2023-01-26T12:23:49.114Z,16.88
2023-01-26T12:25:50.097Z,16.88
2023-01-26T12:26:49.030Z,16.88
2023-01-26T12:27:49.022Z,16.88
2023-01-26T12:28:49.043Z,16.88
2023-01-26T12:29:49.018Z,16.88
2023-01-26T12:30:49.089Z,16.88
2023-01-26T12:31:49.114Z,16.88
2023-01-26T12:32:48.976Z,16.88
2023-01-26T12:33:48.972Z,16.88
2023-01-26T12:34:48.940Z,16.88
2023-01-26T12:35:48.952Z,16.88
2023-01-26T12:36:48.915Z,16.88
2023-01-26T12:37:48.910Z,16.88
2023-01-26T12:38:48.920Z,16.88
2023-01-26T12:39:48.897Z,16.88
2023-01-26T12:40:48.883Z,16.88
2023-01-26T12:41:48.877Z,16.88
2023-01-26T12:42:48.868Z,16.88
2023-01-26T12:43:48.881Z,22.50
2023-01-26T12:44:48.897Z,22.50
2023-01-26T12:45:48.928Z,22.50
2023-01-26T12:46:48.805Z,22.50
2023-01-26T12:47:48.842Z,28.12
2023-01-26T12:48:48.805Z,28.12
2023-01-26T12:49:48.933Z,28.12
2023-01-26T12:50:48.770Z,22.50
2023-01-26T12:51:48.755Z,28.12
2023-01-26T12:52:48.755Z,22.50
2023-01-26T12:53:48.744Z,22.50
2023-01-26T12:54:48.724Z,22.50
2023-01-26T12:55:48.712Z,16.88
2023-01-26T12:56:48.706Z,22.50
2023-01-26T12:57:48.699Z,22.50
2023-01-26T12:58:48.684Z,22.50
2023-01-26T12:59:49.224Z,22.50
2023-01-26T13:00:48.681Z,22.50
2023-01-26T13:01:48.691Z,22.50
2023-01-26T13:02:48.670Z,16.88
2023-01-26T13:03:48.638Z,16.88
2023-01-26T13:04:49.305Z,16.88
2023-01-26T13:05:48.705Z,16.88
2023-01-26T13:06:48.585Z,16.88
2023-01-26T13:07:48.591Z,16.88
2023-01-26T13:08:48.563Z,16.88
2023-01-26T13:09:48.582Z,16.88
2023-01-26T13:10:48.558Z,16.88
2023-01-26T13:11:48.555Z,16.88
2023-01-26T13:12:48.533Z,16.88
2023-01-26T13:13:48.564Z,16.88
2023-01-26T13:14:48.513Z,16.88
2023-01-26T13:15:48.625Z,16.88
2023-01-26T13:16:48.536Z,16.88
2023-01-26T13:17:48.531Z,16.88
2023-01-26T13:18:48.481Z,16.88
2023-01-26T13:19:48.490Z,16.88
2023-01-26T13:20:48.557Z,22.50
2023-01-26T13:21:48.490Z,22.50
2023-01-26T13:22:48.472Z,16.88
2023-01-26T13:23:48.422Z,16.88
2023-01-26T13:24:48.397Z,16.88
2023-01-26T13:25:49.358Z,16.88
2023-01-26T13:26:48.385Z,16.88
2023-01-26T13:27:48.364Z,16.88
2023-01-26T13:28:49.268Z,16.88
2023-01-26T13:29:48.343Z,16.88
2023-01-26T13:30:48.356Z,22.50
2023-01-26T13:31:48.347Z,16.88
2023-01-26T13:32:48.331Z,16.88
2023-01-26T13:33:48.283Z,16.88
2023-01-26T13:34:48.277Z,16.88
2023-01-26T13:35:48.273Z,16.88
2023-01-26T13:36:48.267Z,16.88
2023-01-26T13:37:48.235Z,16.88
2023-01-26T13:38:48.241Z,16.88
2023-01-26T13:39:48.214Z,16.88
2023-01-26T13:40:48.205Z,16.88
2023-01-26T13:41:48.207Z,16.88
2023-01-26T13:42:48.257Z,16.88
2023-01-26T13:43:48.180Z,16.88
2023-01-26T13:44:48.171Z,16.88
2023-01-26T13:45:48.158Z,16.88
2023-01-26T13:46:48.228Z,11.25
2023-01-26T13:47:48.140Z,11.25
2023-01-26T13:48:48.155Z,11.25
2023-01-26T13:49:48.116Z,11.25
2023-01-26T13:50:48.096Z,11.25
2023-01-26T13:51:48.098Z,11.25
2023-01-26T13:52:48.162Z,11.25
2023-01-26T13:53:48.066Z,11.25
2023-01-26T13:54:48.061Z,11.25
2023-01-26T13:55:48.054Z,11.25
2023-01-26T13:56:48.035Z,11.25
2023-01-26T13:57:48.024Z,11.25
2023-01-26T13:58:48.014Z,11.25
2023-01-26T13:59:47.990Z,11.25
2023-01-26T14:00:47.974Z,11.25
2023-01-26T14:01:48.130Z,11.25
2023-01-26T14:02:48.073Z,11.25
2023-01-26T14:03:47.958Z,11.25
2023-01-26T14:04:47.959Z,11.25
2023-01-26T14:05:47.918Z,11.25
2023-01-26T14:06:47.911Z,11.25
2023-01-26T14:07:47.939Z,11.25
2023-01-26T14:08:47.893Z,16.88
2023-01-26T14:09:47.906Z,16.88
2023-01-26T14:10:47.930Z,11.25
2023-01-26T14:11:47.878Z,11.25
2023-01-26T14:12:47.953Z,11.25
2023-01-26T14:13:47.843Z,11.25
2023-01-26T14:14:47.815Z,11.25
2023-01-26T14:15:47.863Z,11.25
2023-01-26T14:16:47.790Z,11.25
2023-01-26T14:17:47.809Z,11.25
2023-01-26T14:18:47.770Z,11.25
2023-01-26T14:19:47.773Z,11.25
2023-01-26T14:20:47.778Z,11.25
2023-01-26T14:21:47.797Z,11.25
2023-01-26T14:22:47.739Z,11.25
2023-01-26T14:23:47.755Z,11.25
2023-01-26T14:24:47.724Z,11.25
2023-01-26T14:25:47.720Z,11.25
2023-01-26T14:26:47.689Z,11.25
2023-01-26T14:27:47.674Z,11.25
2023-01-26T14:28:47.810Z,11.25
2023-01-26T14:29:47.694Z,11.25
2023-01-26T14:30:47.808Z,11.25
2023-01-26T14:31:47.687Z,11.25
2023-01-26T14:32:47.648Z,11.25
2023-01-26T14:33:47.636Z,11.25
2023-01-26T14:34:47.602Z,11.25
2023-01-26T14:35:47.588Z,5.62
2023-01-26T14:36:47.589Z,5.62
2023-01-26T14:37:47.559Z,5.62
2023-01-26T14:38:47.557Z,5.62
2023-01-26T14:39:47.573Z,5.62
2023-01-26T14:40:47.529Z,5.62
2023-01-26T14:41:47.515Z,11.25
2023-01-26T14:42:47.523Z,11.25
2023-01-26T14:43:47.503Z,11.25
2023-01-26T14:44:47.511Z,11.25
2023-01-26T14:45:47.466Z,11.25
2023-01-26T14:46:47.578Z,11.25
2023-01-26T14:47:47.445Z,5.62
2023-01-26T14:48:47.445Z,11.25
2023-01-26T14:49:47.431Z,11.25
2023-01-26T14:50:47.431Z,5.62
2023-01-26T14:51:47.408Z,5.62
2023-01-26T14:52:47.419Z,5.62
2023-01-26T14:53:47.385Z,5.62
2023-01-26T14:54:47.379Z,5.62
2023-01-26T14:55:47.364Z,5.62
2023-01-26T14:56:47.357Z,11.25
2023-01-26T14:57:47.342Z,5.62
2023-01-26T14:58:47.340Z,5.62
2023-01-26T14:59:47.335Z,11.25
2023-01-26T15:00:47.321Z,5.62
2023-01-26T15:01:47.389Z,5.62
2023-01-26T15:02:47.300Z,5.62
2023-01-26T15:03:47.282Z,5.62
2023-01-26T15:04:47.279Z,5.62
2023-01-26T15:05:47.251Z,11.25
2023-01-26T15:06:47.246Z,5.62
2023-01-26T15:07:47.216Z,5.62
2023-01-26T15:08:47.253Z,5.62
2023-01-26T15:09:47.226Z,5.62
2023-01-26T15:10:47.191Z,5.62
2023-01-26T15:11:47.184Z,5.62
2023-01-26T15:12:47.178Z,5.62
2023-01-26T15:13:47.147Z,5.62
2023-01-26T15:14:47.167Z,5.62
2023-01-26T15:15:47.149Z,5.62
2023-01-26T15:16:47.118Z,5.62
2023-01-26T15:17:47.100Z,5.62
2023-01-26T15:18:47.122Z,5.62
2023-01-26T15:19:47.103Z,5.62
2023-01-26T15:20:47.091Z,5.62
2023-01-26T15:21:47.058Z,5.62
2023-01-26T15:22:47.051Z,5.62
2023-01-26T15:23:47.048Z,5.62
2023-01-26T15:24:47.052Z,0.00
2023-01-26T15:25:47.028Z,0.00
2023-01-26T15:26:47.005Z,0.00
2023-01-26T15:27:46.989Z,0.00
2023-01-26T15:28:46.995Z,0.00
2023-01-26T15:29:47.005Z,0.00
2023-01-26T15:30:47.008Z,0.00
2023-01-26T15:31:46.988Z,0.00
2023-01-26T15:32:46.947Z,0.00
2023-01-26T15:33:46.939Z,0.00
2023-01-26T15:34:46.928Z,0.00
2023-01-26T15:35:46.911Z,0.00
2023-01-26T15:36:46.898Z,0.00
2023-01-26T15:37:46.895Z,0.00
2023-01-26T15:38:46.879Z,0.00
2023-01-26T15:39:46.865Z,0.00
2023-01-26T15:40:46.897Z,0.00
2023-01-26T15:41:46.872Z,0.00
2023-01-26T15:42:46.833Z,0.00
2023-01-26T15:43:46.809Z,0.00
2023-01-26T15:44:46.817Z,0.00
2023-01-26T15:45:46.817Z,0.00
2023-01-26T15:46:46.906Z,0.00
2023-01-26T15:47:46.765Z,0.00
2023-01-26T15:48:46.777Z,0.00
2023-01-26T15:49:46.744Z,0.00
2023-01-26T15:50:46.765Z,0.00
2023-01-26T15:51:46.732Z,0.00
2023-01-26T15:52:46.728Z,0.00
2023-01-26T15:53:46.695Z,0.00
2023-01-26T15:54:46.689Z,0.00
2023-01-26T15:55:46.674Z,0.00
2023-01-26T15:56:46.734Z,0.00
2023-01-26T15:57:46.662Z,0.00
2023-01-26T15:58:46.648Z,0.00
2023-01-26T15:59:46.642Z,0.00
2023-01-26T16:00:46.676Z,0.00
2023-01-26T16:01:46.709Z,0.00
2023-01-26T16:02:46.616Z,0.00
2023-01-26T16:03:46.605Z,0.00
2023-01-26T16:04:46.603Z,0.00
