createdAt,value
2023-05-17T00:00:55.762Z,4.50
2023-05-17T00:03:22.160Z,3.92
2023-05-17T00:05:48.726Z,3.83
2023-05-17T00:08:15.195Z,4.70
2023-05-17T00:10:41.661Z,4.22
2023-05-17T00:13:08.044Z,4.13
2023-05-17T00:15:34.468Z,4.25
2023-05-17T00:18:01.044Z,4.00
2023-05-17T00:20:27.545Z,5.10
2023-05-17T00:22:53.935Z,3.67
2023-05-17T00:25:20.403Z,4.18
2023-05-17T00:27:46.891Z,3.70
2023-05-17T00:30:13.336Z,3.97
2023-05-17T00:32:39.715Z,3.50
2023-05-17T00:35:06.320Z,3.88
2023-05-17T00:37:32.881Z,4.03
2023-05-17T00:39:59.241Z,3.83
2023-05-17T00:42:25.617Z,3.60
2023-05-17T00:44:52.048Z,3.13
2023-05-17T00:47:18.438Z,4.32
2023-05-17T00:49:46.029Z,3.78
2023-05-17T00:52:12.576Z,3.83
2023-05-17T00:54:39.695Z,3.47
2023-05-17T00:57:06.545Z,3.33
2023-05-17T00:59:33.807Z,3.83
2023-05-17T01:02:00.505Z,3.90
2023-05-17T01:04:26.931Z,3.70
2023-05-17T01:06:53.455Z,3.85
2023-05-17T01:09:19.919Z,3.63
2023-05-17T01:11:46.338Z,3.70
2023-05-17T01:14:31.296Z,3.60
2023-05-17T01:17:01.357Z,3.42
2023-05-17T01:19:46.124Z,3.40
2023-05-17T01:22:18.738Z,3.28
2023-05-17T01:24:51.190Z,3.60
2023-05-17T01:27:18.897Z,4.18
2023-05-17T01:29:45.804Z,3.97
2023-05-17T01:32:13.483Z,4.10
2023-05-17T01:34:41.405Z,3.25
2023-05-17T01:37:07.785Z,4.53
2023-05-17T01:39:34.224Z,3.58
2023-05-17T01:42:07.351Z,4.10
2023-05-17T01:44:38.554Z,4.07
2023-05-17T01:47:13.720Z,3.70
2023-05-17T01:49:41.615Z,3.90
2023-05-17T01:54:38.744Z,4.07
2023-05-17T01:57:06.364Z,3.63
2023-05-17T01:59:34.108Z,3.55
2023-05-17T02:02:06.101Z,3.63
2023-05-17T02:04:32.680Z,3.97
2023-05-17T02:06:59.203Z,3.85
2023-05-17T02:09:25.635Z,4.72
2023-05-17T02:11:52.004Z,4.05
2023-05-17T02:14:18.650Z,4.00
2023-05-17T02:16:45.028Z,3.92
2023-05-17T02:19:13.189Z,3.67
2023-05-17T02:21:39.586Z,4.43
2023-05-17T02:24:06.158Z,3.92
2023-05-17T02:26:32.727Z,3.75
2023-05-17T02:28:59.130Z,3.70
2023-05-17T02:31:26.899Z,3.63
2023-05-17T02:33:56.591Z,4.18
2023-05-17T02:36:23.143Z,3.90
2023-05-17T02:38:49.516Z,4.25
2023-05-17T02:41:15.950Z,4.53
2023-05-17T02:43:42.471Z,4.07
2023-05-17T02:46:08.946Z,4.18
2023-05-17T02:48:35.754Z,3.90
2023-05-17T02:51:02.187Z,3.85
2023-05-17T02:53:28.565Z,4.10
2023-05-17T02:55:58.043Z,4.40
2023-05-17T02:58:25.088Z,4.10
2023-05-17T03:00:51.710Z,3.97
2023-05-17T03:03:18.383Z,3.70
2023-05-17T03:05:44.867Z,3.72
2023-05-17T03:08:11.240Z,4.05
2023-05-17T03:10:37.627Z,3.92
2023-05-17T03:13:04.051Z,3.40
2023-05-17T03:15:31.004Z,4.15
2023-05-17T03:17:57.662Z,3.73
2023-05-17T03:20:24.285Z,3.53
2023-05-17T03:22:50.718Z,4.25
2023-05-17T03:25:17.153Z,3.70
2023-05-17T03:27:43.527Z,3.88
2023-05-17T03:30:10.097Z,3.92
2023-05-17T03:32:38.815Z,3.85
2023-05-17T03:35:05.356Z,3.55
2023-05-17T03:37:31.734Z,3.63
2023-05-17T03:39:58.125Z,3.97
2023-05-17T03:42:24.887Z,4.10
2023-05-17T03:44:51.930Z,3.80
2023-05-17T03:47:18.325Z,3.73
2023-05-17T03:49:44.714Z,4.05
2023-05-17T03:52:11.105Z,3.50
2023-05-17T03:54:37.623Z,4.32
2023-05-17T03:57:04.134Z,3.85
2023-05-17T03:59:30.607Z,4.15
2023-05-17T04:01:56.995Z,4.25
2023-05-17T04:04:23.407Z,4.53
2023-05-17T04:06:49.837Z,4.28
2023-05-17T04:09:16.586Z,4.45
2023-05-17T04:11:43.427Z,3.95
2023-05-17T04:14:09.790Z,3.92
2023-05-17T04:16:36.381Z,4.22
2023-05-17T04:19:03.859Z,4.05
2023-05-17T04:21:31.165Z,4.68
2023-05-17T04:23:58.099Z,4.47
2023-05-17T04:26:25.427Z,4.15
2023-05-17T04:28:52.393Z,4.22
2023-05-17T04:31:19.048Z,3.97
2023-05-17T04:33:45.773Z,3.83
2023-05-17T04:36:12.263Z,3.60
2023-05-17T04:38:38.687Z,3.75
2023-05-17T04:41:05.293Z,3.63
2023-05-17T04:43:32.599Z,4.10
2023-05-17T04:45:59.349Z,3.90
2023-05-17T04:48:28.852Z,4.07
2023-05-17T04:50:55.264Z,3.67
2023-05-17T04:53:21.655Z,3.78
2023-05-17T04:55:50.816Z,3.70
2023-05-17T04:58:17.215Z,4.20
2023-05-17T05:00:43.651Z,4.28
2023-05-17T05:03:10.091Z,3.95
2023-05-17T05:05:36.579Z,4.28
2023-05-17T05:08:03.022Z,4.05
2023-05-17T05:10:29.486Z,4.10
2023-05-17T05:12:55.980Z,4.15
2023-05-17T05:15:22.370Z,4.50
2023-05-17T05:17:48.895Z,4.10
2023-05-17T05:20:15.733Z,3.60
2023-05-17T05:22:42.110Z,4.03
2023-05-17T05:25:09.083Z,4.10
2023-05-17T05:27:38.332Z,3.90
2023-05-17T05:30:04.975Z,4.45
2023-05-17T05:32:31.442Z,3.90
2023-05-17T05:34:57.919Z,4.70
2023-05-17T05:37:24.386Z,4.68
2023-05-17T05:39:51.042Z,4.40
2023-05-17T05:42:17.509Z,4.35
2023-05-17T05:44:43.991Z,4.13
2023-05-17T05:47:10.654Z,4.63
2023-05-17T05:49:37.026Z,4.38
2023-05-17T05:52:03.584Z,3.97
2023-05-17T05:54:30.018Z,4.10
2023-05-17T05:56:56.417Z,4.85
2023-05-17T05:59:22.847Z,4.45
2023-05-17T06:01:49.224Z,4.07
2023-05-17T06:04:15.738Z,4.35
2023-05-17T06:06:42.284Z,3.95
2023-05-17T06:09:12.208Z,4.55
2023-05-17T06:11:39.217Z,4.00
2023-05-17T06:14:05.612Z,4.53
2023-05-17T06:16:31.986Z,5.18
2023-05-17T06:18:58.445Z,4.68
2023-05-17T06:21:25.495Z,5.32
2023-05-17T06:23:52.435Z,5.83
2023-05-17T06:26:18.921Z,4.90
2023-05-17T06:28:45.340Z,5.40
2023-05-17T06:31:11.743Z,5.25
2023-05-17T06:33:38.141Z,5.10
2023-05-17T06:36:04.774Z,4.85
2023-05-17T06:38:31.192Z,4.65
2023-05-17T06:40:58.618Z,5.32
2023-05-17T06:43:25.121Z,5.00
2023-05-17T06:45:51.545Z,4.68
2023-05-17T06:48:18.161Z,4.97
2023-05-17T06:50:44.687Z,4.75
2023-05-17T06:53:11.049Z,4.45
2023-05-17T06:55:37.517Z,5.30
2023-05-17T06:58:03.965Z,4.35
2023-05-17T07:00:30.920Z,4.90
2023-05-17T07:02:57.600Z,3.85
2023-05-17T07:05:24.301Z,4.30
2023-05-17T07:07:50.841Z,4.30
2023-05-17T07:10:17.223Z,4.47
2023-05-17T07:12:43.604Z,4.00
2023-05-17T07:15:10.305Z,3.45
2023-05-17T07:17:37.070Z,3.47
2023-05-17T07:20:03.734Z,3.20
2023-05-17T07:22:30.142Z,3.10
2023-05-17T07:24:56.509Z,3.50
2023-05-17T07:27:22.922Z,3.38
2023-05-17T07:29:49.302Z,2.97
2023-05-17T07:32:16.991Z,3.70
2023-05-17T07:34:43.582Z,3.80
2023-05-17T07:37:10.019Z,3.00
2023-05-17T07:39:36.395Z,2.75
2023-05-17T07:42:05.166Z,2.63
2023-05-17T07:44:31.888Z,2.30
2023-05-17T07:46:58.311Z,2.85
2023-05-17T07:49:27.220Z,2.78
2023-05-17T07:51:54.209Z,2.28
2023-05-17T07:54:27.489Z,2.70
2023-05-17T07:56:55.262Z,2.90
2023-05-17T07:59:24.651Z,2.50
2023-05-17T08:01:51.733Z,2.72
2023-05-17T08:04:19.278Z,1.88
2023-05-17T08:06:46.926Z,2.78
2023-05-17T08:09:13.327Z,2.65
2023-05-17T08:11:45.819Z,2.17
2023-05-17T08:14:15.855Z,2.72
2023-05-17T08:16:43.147Z,2.30
2023-05-17T08:19:12.971Z,2.00
2023-05-17T08:21:39.942Z,1.80
2023-05-17T08:24:06.601Z,1.98
2023-05-17T08:26:33.209Z,2.07
2023-05-17T08:28:59.612Z,2.13
2023-05-17T08:31:25.966Z,2.20
2023-05-17T08:33:52.373Z,2.05
2023-05-17T08:36:18.777Z,2.25
2023-05-17T08:38:45.156Z,2.55
2023-05-17T08:41:12.879Z,2.47
2023-05-17T08:43:39.551Z,2.60
2023-05-17T08:46:06.112Z,3.00
2023-05-17T08:48:36.714Z,2.60
2023-05-17T08:51:03.494Z,2.67
2023-05-17T08:53:29.965Z,3.05
2023-05-17T08:56:00.937Z,4.65
2023-05-17T08:58:30.001Z,5.80
2023-05-17T09:00:58.489Z,3.50
2023-05-17T09:03:25.945Z,3.25
2023-05-17T09:05:53.661Z,3.30
2023-05-17T09:08:21.426Z,3.20
2023-05-17T09:10:48.020Z,3.35
2023-05-17T09:13:14.528Z,3.42
2023-05-17T09:15:47.767Z,3.20
2023-05-17T09:18:16.285Z,3.05
2023-05-17T09:20:49.610Z,3.10
2023-05-17T09:23:20.392Z,3.38
2023-05-17T09:25:48.203Z,3.10
2023-05-17T09:28:14.794Z,3.28
2023-05-17T09:30:42.343Z,2.50
2023-05-17T09:33:09.328Z,2.50
2023-05-17T09:35:36.530Z,2.45
2023-05-17T09:40:29.432Z,2.50
2023-05-17T09:42:55.972Z,2.47
2023-05-17T09:45:24.992Z,2.58
2023-05-17T09:47:52.327Z,2.67
2023-05-17T09:50:19.432Z,2.40
2023-05-17T09:52:46.436Z,2.45
2023-05-17T09:55:13.350Z,2.30
2023-05-17T09:57:40.549Z,2.35
2023-05-17T10:00:13.951Z,2.55
2023-05-17T10:02:41.614Z,1.80
2023-05-17T10:05:12.480Z,2.00
2023-05-17T10:07:38.989Z,1.48
2023-05-17T10:10:06.591Z,1.60
2023-05-17T10:12:35.133Z,2.08
2023-05-17T10:15:01.940Z,1.73
2023-05-17T10:17:31.154Z,2.67
2023-05-17T10:19:58.160Z,2.20
2023-05-17T10:22:25.055Z,1.55
2023-05-17T10:24:52.081Z,1.77
2023-05-17T10:27:18.608Z,1.55
2023-05-17T10:29:47.672Z,1.70
2023-05-17T10:32:17.336Z,1.75
2023-05-17T10:34:45.728Z,1.70
2023-05-17T10:37:13.685Z,1.90
2023-05-17T10:39:43.670Z,1.50
2023-05-17T10:42:14.819Z,1.90
2023-05-17T10:44:41.996Z,1.55
2023-05-17T10:47:08.874Z,1.75
2023-05-17T10:52:18.346Z,2.08
2023-05-17T10:54:47.678Z,2.20
2023-05-17T10:57:19.154Z,1.80
2023-05-17T11:00:01.640Z,1.80
2023-05-17T11:02:28.761Z,2.10
2023-05-17T11:04:57.703Z,1.77
2023-05-17T11:07:26.998Z,1.95
2023-05-17T11:10:11.151Z,1.88
2023-05-17T11:12:39.490Z,2.05
2023-05-17T11:15:16.858Z,1.77
2023-05-17T11:17:43.299Z,1.95
2023-05-17T11:20:28.331Z,1.60
2023-05-17T11:23:05.759Z,1.70
2023-05-17T11:25:32.525Z,1.67
2023-05-17T11:27:59.630Z,1.83
2023-05-17T11:30:28.997Z,2.13
2023-05-17T11:33:02.676Z,1.83
2023-05-17T11:35:31.905Z,2.05
2023-05-17T11:38:15.096Z,2.00
2023-05-17T11:40:42.131Z,2.10
2023-05-17T11:43:11.292Z,1.90
2023-05-17T11:45:42.356Z,2.20
2023-05-17T11:48:09.050Z,1.90
2023-05-17T11:50:37.023Z,1.75
2023-05-17T11:53:05.339Z,2.10
2023-05-17T11:55:31.834Z,1.95
2023-05-17T11:57:58.765Z,2.10
2023-05-17T12:00:28.668Z,2.15
2023-05-17T12:02:55.700Z,2.15
2023-05-17T12:07:52.759Z,2.28
2023-05-17T12:10:19.368Z,2.30
2023-05-17T12:12:45.781Z,2.42
2023-05-17T12:15:19.566Z,2.28
2023-05-17T12:17:47.278Z,2.15
2023-05-17T12:20:15.534Z,1.90
2023-05-17T12:22:57.279Z,2.00
2023-05-17T12:25:25.630Z,2.28
2023-05-17T12:27:52.287Z,2.40
2023-05-17T12:30:18.951Z,1.90
2023-05-17T12:32:46.043Z,2.15
2023-05-17T12:35:12.796Z,1.92
2023-05-17T12:37:39.452Z,2.20
2023-05-17T12:40:06.583Z,1.88
2023-05-17T12:42:32.971Z,2.00
2023-05-17T12:44:59.901Z,1.70
2023-05-17T12:47:31.068Z,1.60
2023-05-17T12:50:00.046Z,1.75
2023-05-17T12:52:26.416Z,1.80
2023-05-17T12:54:52.774Z,1.70
2023-05-17T12:57:20.138Z,2.13
2023-05-17T12:59:50.211Z,1.90
2023-05-17T13:02:17.393Z,1.90
2023-05-17T13:04:43.999Z,2.30
2023-05-17T13:07:10.512Z,2.10
2023-05-17T13:12:09.765Z,2.13
2023-05-17T13:14:36.444Z,2.20
2023-05-17T13:17:06.591Z,2.17
2023-05-17T13:19:33.551Z,2.13
2023-05-17T13:22:00.112Z,1.90
2023-05-17T13:24:27.118Z,1.90
2023-05-17T13:26:53.777Z,2.10
2023-05-17T13:29:28.446Z,2.25
2023-05-17T13:32:01.991Z,2.10
2023-05-17T13:36:57.107Z,2.22
2023-05-17T13:39:23.751Z,2.55
2023-05-17T13:41:50.168Z,2.20
2023-05-17T13:44:16.600Z,2.42
2023-05-17T13:46:42.988Z,2.60
2023-05-17T13:49:09.656Z,2.60
2023-05-17T13:54:05.328Z,2.63
2023-05-17T13:56:31.920Z,2.90
2023-05-17T13:58:58.581Z,2.53
2023-05-17T14:06:17.784Z,2.63
2023-05-17T14:08:46.115Z,2.55
2023-05-17T14:11:12.506Z,2.33
2023-05-17T14:13:38.882Z,2.53
2023-05-17T14:16:05.862Z,2.53
2023-05-17T14:18:32.614Z,2.30
2023-05-17T14:20:59.265Z,2.90
2023-05-17T14:23:26.107Z,2.70
2023-05-17T14:25:52.514Z,2.35
2023-05-17T14:28:18.935Z,2.83
2023-05-17T14:30:45.684Z,2.40
2023-05-17T14:33:12.187Z,3.08
2023-05-17T14:35:38.747Z,2.75
2023-05-17T14:38:05.183Z,2.97
2023-05-17T14:40:31.785Z,2.70
2023-05-17T14:42:58.278Z,2.90
2023-05-17T14:45:24.683Z,2.72
2023-05-17T14:47:51.806Z,2.33
2023-05-17T14:50:18.254Z,2.70
2023-05-17T14:52:44.791Z,3.00
2023-05-17T14:55:11.254Z,3.22
2023-05-17T14:57:38.372Z,2.35
2023-05-17T15:00:10.342Z,2.97
2023-05-17T15:02:37.442Z,6.28
2023-05-17T15:05:04.238Z,6.97
2023-05-17T15:09:57.180Z,6.18
2023-05-17T15:12:23.811Z,3.88
2023-05-17T15:14:50.291Z,3.05
2023-05-17T15:17:16.801Z,3.10
2023-05-17T15:19:43.328Z,3.05
2023-05-17T15:22:09.835Z,3.28
2023-05-17T15:24:37.506Z,7.30
2023-05-17T15:27:04.041Z,4.47
2023-05-17T15:29:31.259Z,3.35
2023-05-17T15:32:01.299Z,3.58
2023-05-17T15:34:29.161Z,2.75
2023-05-17T15:36:56.336Z,3.15
2023-05-17T15:39:22.710Z,3.45
2023-05-17T15:41:49.171Z,3.60
2023-05-17T15:44:15.628Z,3.20
2023-05-17T15:46:42.183Z,3.72
2023-05-17T15:49:08.612Z,3.20
2023-05-17T15:51:35.074Z,3.53
2023-05-17T15:54:01.474Z,3.67
2023-05-17T15:56:29.743Z,3.58
2023-05-17T15:58:56.234Z,3.90
2023-05-17T16:01:22.750Z,3.30
2023-05-17T16:03:49.282Z,3.53
2023-05-17T16:06:16.090Z,3.63
2023-05-17T16:08:42.626Z,3.20
2023-05-17T16:11:10.028Z,3.08
2023-05-17T16:13:36.521Z,2.83
2023-05-17T16:16:03.107Z,2.80
2023-05-17T16:18:31.257Z,3.08
2023-05-17T16:20:58.960Z,2.65
2023-05-17T16:23:25.456Z,3.10
2023-05-17T16:25:51.933Z,2.60
2023-05-17T16:28:21.454Z,2.77
2023-05-17T16:30:48.866Z,2.45
2023-05-17T16:33:16.213Z,3.53
2023-05-17T16:35:43.157Z,2.88
2023-05-17T16:38:09.534Z,2.28
2023-05-17T16:40:36.120Z,3.00
2023-05-17T16:43:02.524Z,5.07
2023-05-17T16:45:29.134Z,4.40
2023-05-17T16:47:55.795Z,4.65
2023-05-17T16:50:22.310Z,4.50
2023-05-17T16:52:48.712Z,4.03
2023-05-17T16:55:15.060Z,3.95
2023-05-17T16:57:42.006Z,4.63
2023-05-17T17:00:08.775Z,4.63
2023-05-17T17:02:35.200Z,5.80
2023-05-17T17:05:03.243Z,4.60
2023-05-17T17:07:29.802Z,4.78
2023-05-17T17:09:56.175Z,5.57
2023-05-17T17:12:25.056Z,4.00
2023-05-17T17:14:52.838Z,5.60
2023-05-17T17:17:19.230Z,4.75
2023-05-17T17:19:45.637Z,4.72
2023-05-17T17:22:14.173Z,3.95
2023-05-17T17:24:40.700Z,4.53
2023-05-17T17:27:07.167Z,4.30
2023-05-17T17:29:34.026Z,4.20
2023-05-17T17:32:00.776Z,4.50
2023-05-17T17:34:27.285Z,4.53
2023-05-17T17:36:54.032Z,4.20
2023-05-17T17:39:20.501Z,4.45
2023-05-17T17:41:46.999Z,4.32
2023-05-17T17:44:13.397Z,4.43
2023-05-17T17:46:39.854Z,4.35
2023-05-17T17:49:06.269Z,4.30
2023-05-17T17:51:32.740Z,4.47
2023-05-17T17:53:59.211Z,5.28
2023-05-17T17:56:26.134Z,4.45
2023-05-17T17:58:56.131Z,5.35
2023-05-17T18:01:23.162Z,4.43
2023-05-17T18:03:49.705Z,4.50
2023-05-17T18:06:16.228Z,4.40
2023-05-17T18:08:42.678Z,4.63
2023-05-17T18:11:09.133Z,4.03
2023-05-17T18:13:35.682Z,4.35
2023-05-17T18:16:02.208Z,4.43
2023-05-17T18:18:28.639Z,3.97
2023-05-17T18:20:55.185Z,5.68
2023-05-17T18:23:21.579Z,4.57
2023-05-17T18:25:50.518Z,3.97
2023-05-17T18:28:18.313Z,4.57
2023-05-17T18:30:47.940Z,4.22
2023-05-17T18:33:14.454Z,4.15
2023-05-17T18:35:40.838Z,4.53
2023-05-17T18:38:07.303Z,4.80
2023-05-17T18:40:33.720Z,5.68
2023-05-17T18:43:00.141Z,4.57
2023-05-17T18:45:26.568Z,4.25
2023-05-17T18:47:53.054Z,4.80
2023-05-17T18:50:19.445Z,4.50
2023-05-17T18:52:45.883Z,4.53
2023-05-17T18:55:12.271Z,4.38
2023-05-17T18:57:38.624Z,4.40
2023-05-17T19:00:05.385Z,4.80
2023-05-17T19:02:31.846Z,3.73
2023-05-17T19:04:58.266Z,4.20
2023-05-17T19:07:24.639Z,4.15
2023-05-17T19:09:51.076Z,4.10
2023-05-17T19:12:17.609Z,4.32
2023-05-17T19:14:43.995Z,4.40
2023-05-17T19:17:10.779Z,3.85
2023-05-17T19:19:37.234Z,4.20
2023-05-17T19:22:05.250Z,4.47
2023-05-17T19:24:31.753Z,4.18
2023-05-17T19:26:58.131Z,4.00
2023-05-17T19:29:24.673Z,4.30
2023-05-17T19:31:51.314Z,5.05
2023-05-17T19:34:17.804Z,4.73
2023-05-17T19:36:44.162Z,5.88
2023-05-17T19:39:10.789Z,6.38
2023-05-17T19:41:37.160Z,4.45
2023-05-17T19:44:03.583Z,4.22
2023-05-17T19:46:30.159Z,4.63
2023-05-17T19:48:57.292Z,4.50
2023-05-17T19:51:23.697Z,4.72
2023-05-17T19:53:53.570Z,5.50
2023-05-17T19:56:21.349Z,4.38
2023-05-17T19:58:47.742Z,4.70
2023-05-17T20:01:14.142Z,4.53
2023-05-17T20:03:40.850Z,4.90
2023-05-17T20:06:09.501Z,4.70
2023-05-17T20:08:36.360Z,4.40
2023-05-17T20:11:02.749Z,4.72
2023-05-17T20:13:29.587Z,4.03
2023-05-17T20:15:56.145Z,4.80
2023-05-17T20:18:23.064Z,4.60
2023-05-17T20:20:50.707Z,4.70
2023-05-17T20:25:43.499Z,5.63
2023-05-17T20:28:09.883Z,5.00
2023-05-17T20:30:36.831Z,6.30
2023-05-17T20:33:03.300Z,7.43
2023-05-17T20:35:29.728Z,6.30
2023-05-17T20:37:56.235Z,6.38
2023-05-17T20:40:22.701Z,6.40
2023-05-17T20:42:49.504Z,7.40
2023-05-17T20:45:17.749Z,7.67
2023-05-17T20:47:44.265Z,7.15
2023-05-17T20:50:12.551Z,10.90
2023-05-17T20:52:39.916Z,26.95
2023-05-17T20:55:07.863Z,27.48
2023-05-17T21:00:00.675Z,14.10
2023-05-17T21:02:27.241Z,7.35
2023-05-17T21:04:54.645Z,5.50
2023-05-17T21:07:21.112Z,5.00
2023-05-17T21:09:47.534Z,5.20
2023-05-17T21:12:14.039Z,5.30
2023-05-17T21:14:40.431Z,5.05
2023-05-17T21:17:06.840Z,5.13
2023-05-17T21:19:33.195Z,4.93
2023-05-17T21:21:59.643Z,4.97
2023-05-17T21:24:26.078Z,5.25
2023-05-17T21:26:52.449Z,5.53
2023-05-17T21:29:18.868Z,5.50
2023-05-17T21:31:45.329Z,4.85
2023-05-17T21:34:11.764Z,4.93
2023-05-17T21:36:38.155Z,5.00
2023-05-17T21:39:04.561Z,5.38
2023-05-17T21:41:31.379Z,4.72
2023-05-17T21:43:57.879Z,5.37
2023-05-17T21:46:24.302Z,5.43
2023-05-17T21:48:50.792Z,5.43
2023-05-17T21:51:17.155Z,5.45
2023-05-17T21:53:43.608Z,5.28
2023-05-17T21:56:09.984Z,4.70
2023-05-17T21:58:36.366Z,5.90
2023-05-17T22:01:02.758Z,5.28
2023-05-17T22:03:29.233Z,4.93
2023-05-17T22:05:55.782Z,4.93
2023-05-17T22:08:22.220Z,5.05
2023-05-17T22:10:50.150Z,5.35
2023-05-17T22:13:18.260Z,5.18
2023-05-17T22:15:45.275Z,4.78
2023-05-17T22:18:14.584Z,5.30
2023-05-17T22:20:41.038Z,5.40
2023-05-17T22:23:07.511Z,5.47
2023-05-17T22:25:33.886Z,4.93
2023-05-17T22:28:00.300Z,5.65
2023-05-17T22:30:26.674Z,4.70
2023-05-17T22:32:54.755Z,4.80
2023-05-17T22:35:21.590Z,5.25
2023-05-17T22:37:50.017Z,5.72
2023-05-17T22:40:16.438Z,5.53
2023-05-17T22:42:44.736Z,5.47
2023-05-17T22:45:14.534Z,5.38
2023-05-17T22:47:44.031Z,5.40
2023-05-17T22:50:14.527Z,5.28
2023-05-17T22:52:42.663Z,5.22
2023-05-17T22:55:10.109Z,4.80
2023-05-17T22:57:37.038Z,4.68
2023-05-17T23:00:06.234Z,5.22
2023-05-17T23:02:32.765Z,4.78
2023-05-17T23:05:03.202Z,5.35
2023-05-17T23:07:36.751Z,4.68
2023-05-17T23:10:07.195Z,4.82
2023-05-17T23:12:33.791Z,4.72
2023-05-17T23:15:00.262Z,4.78
2023-05-17T23:17:32.302Z,5.32
2023-05-17T23:20:02.024Z,4.75
2023-05-17T23:22:31.326Z,5.18
2023-05-17T23:24:58.372Z,4.53
2023-05-17T23:27:25.658Z,4.43
2023-05-17T23:29:53.966Z,5.45
2023-05-17T23:32:23.696Z,5.22
2023-05-17T23:34:50.616Z,4.97
2023-05-17T23:37:16.979Z,4.83
2023-05-17T23:39:43.426Z,4.72
2023-05-17T23:42:10.304Z,5.47
2023-05-17T23:44:43.428Z,5.53
2023-05-17T23:47:12.643Z,5.30
2023-05-17T23:49:39.245Z,5.50
2023-05-17T23:52:10.879Z,6.00
2023-05-17T23:54:41.381Z,5.70
2023-05-17T23:57:08.084Z,5.60
2023-05-17T23:59:35.100Z,4.95
