createdAt,value
2018-03-23T00:00:55.833Z,23.90
2018-03-23T00:03:24.113Z,21.83
2018-03-23T00:05:52.414Z,20.47
2018-03-23T00:08:20.724Z,24.73
2018-03-23T00:10:49.000Z,17.13
2018-03-23T00:13:41.047Z,22.90
2018-03-23T00:16:26.297Z,16.00
2018-03-23T00:18:54.572Z,19.37
2018-03-23T00:21:22.853Z,19.97
2018-03-23T00:23:51.147Z,17.10
2018-03-23T00:26:19.423Z,19.07
2018-03-23T00:28:47.720Z,20.27
2018-03-23T00:31:29.353Z,17.53
2018-03-23T00:33:57.632Z,24.73
2018-03-23T00:36:30.021Z,17.33
2018-03-23T00:38:58.341Z,20.27
2018-03-23T00:41:26.618Z,20.73
2018-03-23T00:44:02.452Z,24.73
2018-03-23T00:46:30.794Z,24.57
2018-03-23T00:48:59.041Z,18.03
2018-03-23T00:51:27.330Z,24.80
2018-03-23T00:53:55.612Z,19.97
2018-03-23T00:56:29.869Z,23.73
2018-03-23T00:58:58.160Z,23.77
2018-03-23T01:01:26.467Z,21.87
2018-03-23T01:03:54.747Z,22.77
2018-03-23T01:06:23.035Z,17.63
2018-03-23T01:08:57.133Z,16.70
2018-03-23T01:11:25.437Z,20.93
2018-03-23T01:13:53.713Z,18.30
2018-03-23T01:16:21.993Z,24.10
2018-03-23T01:18:50.289Z,17.40
2018-03-23T01:21:18.577Z,17.40
2018-03-23T01:23:46.878Z,17.33
2018-03-23T01:26:15.153Z,19.30
2018-03-23T01:28:43.449Z,15.40
2018-03-23T01:31:11.725Z,22.03
2018-03-23T01:33:40.020Z,17.50
2018-03-23T01:36:08.291Z,21.00
2018-03-23T01:38:36.568Z,23.67
2018-03-23T01:41:04.860Z,19.87
2018-03-23T01:43:33.148Z,20.87
2018-03-23T01:46:01.448Z,21.67
2018-03-23T01:48:29.727Z,23.17
2018-03-23T01:50:58.016Z,18.47
2018-03-23T01:53:38.205Z,20.13
2018-03-23T01:56:06.507Z,16.60
2018-03-23T01:58:34.785Z,18.07
2018-03-23T02:01:03.063Z,17.03
2018-03-23T02:03:31.369Z,15.30
2018-03-23T02:05:59.645Z,23.67
2018-03-23T02:08:27.932Z,21.80
2018-03-23T02:10:56.222Z,19.17
2018-03-23T02:13:24.500Z,21.33
2018-03-23T02:15:52.785Z,17.23
2018-03-23T02:18:21.079Z,19.17
2018-03-23T02:20:49.355Z,17.47
2018-03-23T02:23:17.632Z,21.60
2018-03-23T02:25:45.920Z,16.53
2018-03-23T02:28:14.196Z,16.50
2018-03-23T02:30:44.492Z,18.10
2018-03-23T02:33:12.773Z,18.97
2018-03-23T02:35:41.068Z,20.00
2018-03-23T02:38:09.349Z,16.80
2018-03-23T02:40:37.636Z,17.07
2018-03-23T02:43:05.958Z,19.90
2018-03-23T02:45:34.215Z,20.93
2018-03-23T02:48:02.503Z,20.47
2018-03-23T02:50:30.784Z,15.27
2018-03-23T02:52:59.083Z,16.03
2018-03-23T02:55:27.368Z,17.57
2018-03-23T02:57:55.645Z,18.03
2018-03-23T03:00:23.940Z,24.30
2018-03-23T03:06:15.765Z,17.63
2018-03-23T03:08:44.081Z,19.53
2018-03-23T03:11:12.342Z,18.67
2018-03-23T03:13:40.621Z,16.40
2018-03-23T03:16:08.909Z,17.67
2018-03-23T03:18:37.184Z,20.03
2018-03-23T03:21:05.464Z,18.97
2018-03-23T03:23:33.746Z,19.33
2018-03-23T03:26:02.053Z,18.20
2018-03-23T03:28:30.324Z,14.70
2018-03-23T03:30:59.539Z,13.67
2018-03-23T03:33:27.828Z,13.97
2018-03-23T03:35:56.092Z,15.07
2018-03-23T03:38:24.380Z,19.30
2018-03-23T03:40:52.660Z,14.40
2018-03-23T03:43:20.949Z,15.63
2018-03-23T03:45:49.230Z,17.90
2018-03-23T03:48:17.512Z,17.60
2018-03-23T03:50:45.789Z,12.00
2018-03-23T03:53:14.064Z,15.80
2018-03-23T03:55:42.356Z,22.00
2018-03-23T03:58:10.635Z,14.57
2018-03-23T04:00:38.935Z,19.10
2018-03-23T04:03:07.208Z,12.87
2018-03-23T04:05:35.500Z,16.77
2018-03-23T04:08:03.792Z,19.40
2018-03-23T04:10:32.083Z,19.57
2018-03-23T04:13:00.358Z,21.17
2018-03-23T04:15:28.648Z,21.20
2018-03-23T04:17:56.933Z,18.90
2018-03-23T04:20:25.220Z,23.73
2018-03-23T04:22:53.523Z,18.70
2018-03-23T04:25:21.796Z,15.80
2018-03-23T04:27:50.150Z,15.37
2018-03-23T04:30:18.369Z,17.90
2018-03-23T04:32:46.676Z,15.37
2018-03-23T04:35:14.958Z,16.27
2018-03-23T04:37:43.240Z,15.53
2018-03-23T04:40:11.524Z,17.20
2018-03-23T04:42:39.799Z,20.00
2018-03-23T04:45:08.092Z,14.77
2018-03-23T04:47:36.368Z,13.47
2018-03-23T04:50:04.662Z,17.37
2018-03-23T04:52:32.946Z,15.60
2018-03-23T04:55:01.256Z,15.97
2018-03-23T04:57:43.352Z,13.33
2018-03-23T05:00:11.644Z,13.73
2018-03-23T05:02:39.932Z,12.13
2018-03-23T05:05:08.208Z,13.40
2018-03-23T05:07:36.504Z,12.87
2018-03-23T05:10:04.779Z,14.00
2018-03-23T05:12:33.064Z,19.83
2018-03-23T05:15:01.340Z,15.00
2018-03-23T05:17:29.640Z,11.50
2018-03-23T05:19:57.924Z,13.30
2018-03-23T05:22:26.220Z,16.60
2018-03-23T05:25:20.389Z,16.80
2018-03-23T05:27:48.680Z,13.97
2018-03-23T05:30:16.957Z,16.63
2018-03-23T05:32:45.232Z,15.90
2018-03-23T05:35:13.524Z,17.87
2018-03-23T05:37:41.816Z,16.37
2018-03-23T05:40:10.108Z,13.93
2018-03-23T05:42:38.388Z,17.33
2018-03-23T05:45:06.700Z,15.77
2018-03-23T05:47:34.980Z,15.60
2018-03-23T05:50:03.265Z,12.93
2018-03-23T05:52:31.544Z,12.87
2018-03-23T05:55:00.656Z,16.03
2018-03-23T05:57:28.948Z,15.83
2018-03-23T05:59:57.239Z,18.87
2018-03-23T06:02:25.516Z,19.77
2018-03-23T06:04:53.792Z,17.50
2018-03-23T06:07:22.081Z,18.33
2018-03-23T06:09:50.357Z,16.80
2018-03-23T06:12:18.655Z,15.27
2018-03-23T06:14:46.996Z,20.27
2018-03-23T06:17:15.294Z,16.87
2018-03-23T06:19:43.580Z,18.57
2018-03-23T06:22:11.856Z,15.90
2018-03-23T06:24:40.149Z,18.83
2018-03-23T06:27:08.436Z,18.17
2018-03-23T06:29:36.732Z,14.40
2018-03-23T06:32:05.021Z,14.77
2018-03-23T06:34:33.308Z,18.40
2018-03-23T06:37:01.589Z,16.30
2018-03-23T06:39:29.896Z,17.97
2018-03-23T06:41:58.179Z,17.80
2018-03-23T06:44:26.457Z,17.93
2018-03-23T06:46:55.053Z,17.57
2018-03-23T06:49:23.325Z,14.70
2018-03-23T06:51:51.611Z,15.53
2018-03-23T06:54:19.888Z,16.47
2018-03-23T06:56:48.184Z,15.10
2018-03-23T06:59:16.468Z,15.50
2018-03-23T07:01:44.758Z,15.10
2018-03-23T07:04:13.041Z,16.97
2018-03-23T07:06:41.328Z,13.73
2018-03-23T07:09:09.624Z,15.17
2018-03-23T07:11:37.912Z,16.10
2018-03-23T07:14:06.209Z,21.93
2018-03-23T07:16:34.497Z,17.37
2018-03-23T07:19:02.819Z,17.07
2018-03-23T07:21:34.544Z,18.73
2018-03-23T07:24:02.844Z,17.77
2018-03-23T07:26:31.128Z,18.73
2018-03-23T07:28:59.408Z,21.47
2018-03-23T07:31:27.696Z,16.17
2018-03-23T07:33:55.980Z,12.00
2018-03-23T07:36:26.236Z,15.57
2018-03-23T07:38:59.854Z,15.17
2018-03-23T07:44:28.083Z,15.83
2018-03-23T07:50:06.278Z,17.63
2018-03-23T07:52:34.564Z,17.03
2018-03-23T07:55:02.840Z,16.07
2018-03-23T07:57:33.176Z,15.67
2018-03-23T08:00:01.460Z,15.53
2018-03-23T08:02:33.716Z,15.37
2018-03-23T08:05:02.009Z,12.50
2018-03-23T08:07:30.287Z,13.80
2018-03-23T08:09:58.564Z,11.27
2018-03-23T08:12:26.952Z,13.67
2018-03-23T08:14:55.232Z,17.17
2018-03-23T08:17:44.589Z,16.93
2018-03-23T08:20:12.876Z,16.73
2018-03-23T08:22:41.224Z,15.40
2018-03-23T08:25:09.506Z,13.60
2018-03-23T08:27:37.773Z,16.40
2018-03-23T08:30:17.668Z,15.67
2018-03-23T08:32:45.908Z,15.27
2018-03-23T08:35:16.176Z,18.20
2018-03-23T08:37:44.474Z,14.83
2018-03-23T08:40:12.752Z,17.47
2018-03-23T08:42:41.048Z,19.47
2018-03-23T08:45:09.337Z,18.80
2018-03-23T08:47:37.633Z,16.67
2018-03-23T08:50:05.915Z,15.10
2018-03-23T08:52:34.216Z,14.57
2018-03-23T08:55:02.509Z,15.63
2018-03-23T08:57:30.788Z,16.50
2018-03-23T08:59:59.088Z,15.77
2018-03-23T09:02:27.378Z,15.73
2018-03-23T09:05:01.344Z,16.87
2018-03-23T09:07:29.635Z,13.67
2018-03-23T09:09:59.912Z,14.40
2018-03-23T09:12:35.849Z,14.63
2018-03-23T09:15:04.149Z,12.83
2018-03-23T09:17:33.382Z,12.03
2018-03-23T09:20:12.524Z,10.70
2018-03-23T09:22:40.940Z,11.30
2018-03-23T09:25:14.236Z,11.77
2018-03-23T09:27:42.549Z,12.60
2018-03-23T09:30:16.729Z,10.73
2018-03-23T09:32:52.792Z,10.20
2018-03-23T09:35:21.108Z,10.17
2018-03-23T09:37:49.400Z,11.43
2018-03-23T09:40:17.681Z,10.63
2018-03-23T09:42:45.981Z,11.97
2018-03-23T09:45:14.252Z,9.53
2018-03-23T09:47:42.600Z,10.20
2018-03-23T09:50:10.887Z,10.67
2018-03-23T09:52:46.882Z,11.93
2018-03-23T09:55:18.868Z,12.20
2018-03-23T09:57:47.168Z,13.03
2018-03-23T10:00:16.379Z,12.00
2018-03-23T10:03:06.098Z,12.10
2018-03-23T10:05:44.861Z,11.97
2018-03-23T10:08:13.150Z,9.90
2018-03-23T10:10:49.214Z,12.40
2018-03-23T10:13:24.703Z,12.37
2018-03-23T10:15:52.987Z,11.87
2018-03-23T10:18:21.269Z,10.27
2018-03-23T10:20:49.617Z,11.60
2018-03-23T10:23:25.420Z,12.50
2018-03-23T10:25:53.716Z,12.70
2018-03-23T10:28:23.005Z,11.13
2018-03-23T10:30:51.320Z,10.77
2018-03-23T10:33:21.588Z,11.57
2018-03-23T10:35:49.903Z,10.40
2018-03-23T10:38:18.195Z,11.10
2018-03-23T10:40:46.488Z,11.03
2018-03-23T10:43:14.781Z,10.23
2018-03-23T10:45:43.103Z,9.33
2018-03-23T10:48:11.344Z,10.23
2018-03-23T10:50:39.650Z,10.67
2018-03-23T10:53:07.964Z,11.33
2018-03-23T10:55:36.243Z,10.30
2018-03-23T10:58:06.472Z,9.93
2018-03-23T11:00:40.285Z,11.17
2018-03-23T11:03:08.588Z,10.03
2018-03-23T11:05:36.866Z,7.73
2018-03-23T11:08:07.156Z,10.70
2018-03-23T11:10:35.451Z,11.60
2018-03-23T11:13:03.736Z,10.30
2018-03-23T11:15:32.032Z,10.43
2018-03-23T11:18:00.320Z,11.20
2018-03-23T11:20:28.608Z,8.60
2018-03-23T11:22:56.920Z,8.80
2018-03-23T11:25:25.222Z,8.40
2018-03-23T11:27:53.485Z,7.17
2018-03-23T11:30:21.757Z,9.17
2018-03-23T11:32:55.893Z,8.80
2018-03-23T11:35:24.168Z,9.17
2018-03-23T11:37:52.494Z,9.30
2018-03-23T11:40:20.748Z,8.20
2018-03-23T11:42:49.036Z,8.83
2018-03-23T11:45:17.320Z,7.67
2018-03-23T11:47:45.618Z,8.27
2018-03-23T11:50:14.122Z,8.00
2018-03-23T11:52:42.595Z,10.30
2018-03-23T11:55:10.937Z,9.33
2018-03-23T11:57:45.362Z,8.33
2018-03-23T12:00:13.684Z,7.70
2018-03-23T12:02:41.952Z,6.70
2018-03-23T12:08:06.658Z,7.63
2018-03-23T12:10:36.097Z,8.80
2018-03-23T12:13:04.584Z,8.43
2018-03-23T12:15:33.193Z,9.13
2018-03-23T12:18:02.601Z,8.13
2018-03-23T12:20:32.024Z,8.27
2018-03-23T12:23:23.964Z,8.17
2018-03-23T12:25:52.479Z,7.60
2018-03-23T12:28:21.958Z,8.07
2018-03-23T12:30:50.552Z,10.63
2018-03-23T12:33:20.130Z,10.33
2018-03-23T12:35:50.554Z,12.37
2018-03-23T12:38:26.139Z,11.77
2018-03-23T12:40:54.532Z,10.53
2018-03-23T12:43:22.931Z,7.43
2018-03-23T12:45:51.466Z,6.63
2018-03-23T12:48:19.991Z,6.90
2018-03-23T12:50:49.392Z,6.80
2018-03-23T12:53:19.693Z,6.83
2018-03-23T12:55:47.982Z,6.43
2018-03-23T12:58:16.264Z,5.73
2018-03-23T13:00:46.494Z,7.40
2018-03-23T13:03:14.760Z,5.90
2018-03-23T13:05:44.040Z,5.97
2018-03-23T13:11:12.135Z,5.13
2018-03-23T13:13:41.320Z,5.77
2018-03-23T13:16:09.608Z,5.53
2018-03-23T13:18:52.138Z,5.73
2018-03-23T13:21:21.426Z,6.43
2018-03-23T13:23:54.334Z,6.57
2018-03-23T13:26:22.620Z,6.67
2018-03-23T13:28:50.964Z,7.13
2018-03-23T13:31:19.243Z,6.60
2018-03-23T13:33:52.949Z,6.13
2018-03-23T13:36:21.311Z,6.20
2018-03-23T13:38:50.550Z,6.83
2018-03-23T13:41:18.828Z,7.37
2018-03-23T13:43:47.117Z,7.70
2018-03-23T13:46:15.400Z,6.67
2018-03-23T13:48:43.698Z,8.70
2018-03-23T13:51:11.999Z,7.93
2018-03-23T13:56:33.996Z,9.50
2018-03-23T13:59:08.320Z,7.90
2018-03-23T14:01:41.454Z,9.87
2018-03-23T14:04:09.736Z,8.87
2018-03-23T14:06:38.012Z,9.90
2018-03-23T14:09:06.307Z,9.30
2018-03-23T14:11:34.640Z,9.60
2018-03-23T14:17:08.601Z,8.97
2018-03-23T14:19:38.834Z,7.77
2018-03-23T14:22:07.128Z,7.83
2018-03-23T14:24:35.417Z,7.83
2018-03-23T14:27:21.804Z,8.30
2018-03-23T14:29:53.285Z,6.87
2018-03-23T14:32:32.929Z,6.47
2018-03-23T14:35:11.863Z,5.67
2018-03-23T14:37:41.120Z,7.13
2018-03-23T14:40:15.422Z,7.60
2018-03-23T14:42:50.356Z,7.40
2018-03-23T14:45:21.737Z,7.63
2018-03-23T14:47:56.449Z,8.17
2018-03-23T14:50:24.720Z,8.17
2018-03-23T14:52:59.389Z,8.17
2018-03-23T14:55:27.676Z,7.20
2018-03-23T14:57:55.960Z,6.83
2018-03-23T15:00:24.228Z,5.87
2018-03-23T15:02:53.429Z,5.50
2018-03-23T15:05:21.829Z,4.77
2018-03-23T15:07:54.968Z,4.73
2018-03-23T15:10:34.208Z,5.57
2018-03-23T15:13:02.449Z,5.00
2018-03-23T15:15:35.039Z,5.37
2018-03-23T15:18:05.222Z,5.03
2018-03-23T15:20:33.506Z,5.10
2018-03-23T15:23:01.769Z,4.70
2018-03-23T15:25:30.035Z,4.87
2018-03-23T15:28:23.315Z,4.60
2018-03-23T15:31:01.973Z,4.47
2018-03-23T15:33:34.295Z,4.73
2018-03-23T15:36:04.590Z,4.43
2018-03-23T15:38:45.684Z,4.40
2018-03-23T15:41:20.856Z,4.60
2018-03-23T15:43:49.125Z,5.27
2018-03-23T15:46:17.414Z,4.90
2018-03-23T15:48:51.274Z,5.43
2018-03-23T15:54:19.081Z,4.40
2018-03-23T15:56:52.683Z,4.47
2018-03-23T15:59:20.956Z,4.93
2018-03-23T16:04:45.480Z,6.47
2018-03-23T16:07:13.704Z,6.60
2018-03-23T16:09:42.062Z,7.23
2018-03-23T16:12:21.499Z,6.77
2018-03-23T16:15:13.131Z,6.90
2018-03-23T16:17:53.822Z,6.10
2018-03-23T16:20:26.071Z,7.13
2018-03-23T16:22:54.328Z,7.87
2018-03-23T16:25:37.076Z,7.33
2018-03-23T16:28:09.536Z,6.90
2018-03-23T16:30:42.156Z,7.07
2018-03-23T16:36:08.972Z,6.73
2018-03-23T16:38:52.479Z,6.83
2018-03-23T16:41:20.820Z,7.50
2018-03-23T16:43:49.111Z,7.90
2018-03-23T16:46:41.689Z,7.23
2018-03-23T16:49:09.956Z,7.60
2018-03-23T16:51:38.292Z,7.03
2018-03-23T16:54:06.574Z,7.60
2018-03-23T16:56:35.822Z,8.37
2018-03-23T16:59:05.062Z,7.53
2018-03-23T17:01:56.162Z,7.53
2018-03-23T17:04:24.464Z,7.83
2018-03-23T17:06:56.919Z,8.03
2018-03-23T17:09:25.238Z,8.43
2018-03-23T17:11:59.494Z,8.43
2018-03-23T17:14:29.756Z,8.97
2018-03-23T17:16:58.424Z,8.87
2018-03-23T17:19:28.700Z,9.37
2018-03-23T17:22:07.591Z,9.37
2018-03-23T17:27:52.679Z,8.37
2018-03-23T17:30:20.975Z,8.47
2018-03-23T17:32:49.280Z,8.47
2018-03-23T17:35:25.712Z,8.63
2018-03-23T17:38:04.385Z,8.57
2018-03-23T17:40:41.178Z,8.57
2018-03-23T17:43:09.549Z,9.53
2018-03-23T17:45:43.024Z,9.10
2018-03-23T17:48:12.269Z,8.97
2018-03-23T17:50:49.127Z,8.30
2018-03-23T17:53:28.165Z,9.17
2018-03-23T17:56:13.577Z,8.57
2018-03-23T17:58:41.916Z,8.53
2018-03-23T18:01:11.235Z,8.90
2018-03-23T18:03:39.578Z,9.97
2018-03-23T18:06:07.898Z,8.80
2018-03-23T18:08:37.095Z,8.67
2018-03-23T18:11:05.364Z,9.27
2018-03-23T18:16:33.213Z,8.40
2018-03-23T18:19:06.261Z,9.27
2018-03-23T18:21:42.904Z,8.80
2018-03-23T18:24:12.184Z,9.53
2018-03-23T18:26:40.467Z,9.07
2018-03-23T18:29:08.752Z,9.00
2018-03-23T18:31:37.724Z,9.10
2018-03-23T18:34:06.956Z,9.37
2018-03-23T18:36:35.228Z,8.33
2018-03-23T18:39:04.472Z,10.57
2018-03-23T18:41:36.997Z,9.20
2018-03-23T18:44:05.260Z,9.27
2018-03-23T18:46:33.542Z,9.23
2018-03-23T18:52:00.049Z,9.77
2018-03-23T18:54:28.308Z,9.13
2018-03-23T18:56:56.603Z,8.87
2018-03-23T18:59:24.880Z,10.43
2018-03-23T19:01:53.152Z,8.80
2018-03-23T19:04:21.428Z,9.30
2018-03-23T19:06:57.085Z,9.10
2018-03-23T19:09:25.361Z,10.33
2018-03-23T19:11:53.690Z,10.23
2018-03-23T19:14:28.091Z,9.80
2018-03-23T19:17:00.206Z,9.90
2018-03-23T19:19:31.988Z,10.40
2018-03-23T19:22:14.981Z,9.40
2018-03-23T19:24:43.269Z,10.83
2018-03-23T19:27:11.541Z,9.93
2018-03-23T19:29:39.799Z,10.90
2018-03-23T19:32:08.092Z,10.00
2018-03-23T19:34:53.324Z,10.10
2018-03-23T19:37:26.057Z,10.13
2018-03-23T19:39:54.328Z,9.53
2018-03-23T19:42:26.108Z,10.07
2018-03-23T19:44:58.216Z,10.87
2018-03-23T19:50:26.419Z,13.80
2018-03-23T19:52:54.710Z,11.50
2018-03-23T19:58:16.692Z,11.27
2018-03-23T20:00:45.212Z,10.47
2018-03-23T20:03:15.527Z,10.87
2018-03-23T20:05:43.801Z,10.53
2018-03-23T20:08:12.093Z,11.13
2018-03-23T20:10:40.378Z,11.00
2018-03-23T20:13:08.656Z,10.80
2018-03-23T20:15:36.971Z,11.57
2018-03-23T20:18:12.030Z,9.93
2018-03-23T20:20:47.118Z,10.57
2018-03-23T20:23:15.515Z,10.73
2018-03-23T20:25:43.954Z,12.37
2018-03-23T20:28:17.990Z,11.53
2018-03-23T20:30:46.289Z,10.97
2018-03-23T20:33:14.570Z,11.40
2018-03-23T20:35:42.850Z,11.53
2018-03-23T20:38:11.289Z,12.23
2018-03-23T20:40:39.564Z,11.80
2018-03-23T20:43:07.995Z,10.60
2018-03-23T20:45:36.290Z,10.87
2018-03-23T20:48:04.776Z,11.37
2018-03-23T20:50:33.166Z,11.33
2018-03-23T20:53:01.561Z,11.20
2018-03-23T20:55:29.828Z,11.03
2018-03-23T20:57:58.524Z,12.13
2018-03-23T21:00:26.984Z,11.17
2018-03-23T21:02:55.365Z,10.33
2018-03-23T21:05:23.802Z,11.70
2018-03-23T21:07:52.294Z,10.77
2018-03-23T21:10:20.654Z,11.93
2018-03-23T21:12:52.065Z,10.20
2018-03-23T21:15:20.430Z,9.80
2018-03-23T21:17:48.766Z,10.13
2018-03-23T21:20:17.128Z,10.70
2018-03-23T21:22:45.573Z,9.87
2018-03-23T21:25:13.947Z,9.77
2018-03-23T21:27:42.420Z,9.83
2018-03-23T21:30:10.667Z,8.93
2018-03-23T21:32:38.947Z,10.00
2018-03-23T21:35:07.220Z,9.43
2018-03-23T21:37:35.662Z,9.27
2018-03-23T21:40:04.080Z,9.33
2018-03-23T21:42:32.419Z,9.57
2018-03-23T21:45:00.813Z,9.27
2018-03-23T21:47:29.261Z,9.40
2018-03-23T21:49:58.342Z,9.67
2018-03-23T21:52:26.638Z,8.97
2018-03-23T21:54:55.107Z,9.30
2018-03-23T21:57:23.606Z,9.20
2018-03-23T21:59:51.936Z,8.90
2018-03-23T22:02:20.336Z,8.67
2018-03-23T22:04:48.742Z,8.20
2018-03-23T22:07:17.201Z,8.43
2018-03-23T22:09:45.635Z,8.67
2018-03-23T22:12:14.047Z,10.07
2018-03-23T22:14:42.379Z,10.10
2018-03-23T22:17:10.831Z,10.87
2018-03-23T22:19:39.133Z,11.80
2018-03-23T22:22:07.510Z,10.27
2018-03-23T22:24:35.769Z,11.50
2018-03-23T22:27:04.066Z,11.70
2018-03-23T22:29:32.344Z,10.87
2018-03-23T22:32:00.626Z,13.50
2018-03-23T22:34:28.908Z,11.37
2018-03-23T22:36:57.196Z,11.20
2018-03-23T22:39:25.499Z,11.43
2018-03-23T22:41:53.772Z,12.87
2018-03-23T22:44:29.272Z,10.60
2018-03-23T22:46:57.572Z,11.97
2018-03-23T22:49:25.878Z,9.17
2018-03-23T22:51:54.147Z,11.80
2018-03-23T22:54:43.406Z,11.73
2018-03-23T22:57:11.683Z,11.60
2018-03-23T22:59:39.959Z,12.57
2018-03-23T23:02:08.240Z,11.10
2018-03-23T23:04:36.521Z,11.30
2018-03-23T23:07:04.804Z,13.00
2018-03-23T23:09:45.428Z,12.13
2018-03-23T23:12:13.712Z,10.10
2018-03-23T23:14:41.988Z,12.83
2018-03-23T23:17:10.265Z,13.63
2018-03-23T23:19:38.548Z,11.63
2018-03-23T23:22:06.851Z,13.57
2018-03-23T23:24:35.116Z,9.67
2018-03-23T23:27:03.417Z,10.10
2018-03-23T23:29:31.693Z,9.50
2018-03-23T23:31:59.960Z,10.40
2018-03-23T23:34:28.256Z,11.20
2018-03-23T23:36:56.528Z,10.63
2018-03-23T23:39:24.808Z,11.70
2018-03-23T23:41:53.081Z,10.77
2018-03-23T23:44:21.356Z,9.63
2018-03-23T23:46:49.631Z,12.30
2018-03-23T23:49:17.919Z,11.10
2018-03-23T23:51:46.196Z,11.23
2018-03-23T23:54:14.468Z,10.80
2018-03-23T23:56:42.758Z,11.00
2018-03-23T23:59:11.020Z,9.17
