createdAt,value
2017-10-16T00:02:27.320Z,74.50
2017-10-16T00:04:54.088Z,74.50
2017-10-16T00:07:20.675Z,74.50
2017-10-16T00:09:47.423Z,75.10
2017-10-16T00:12:14.008Z,74.50
2017-10-16T00:14:41.003Z,74.90
2017-10-16T00:17:07.238Z,74.90
2017-10-16T00:19:33.454Z,75.10
2017-10-16T00:21:59.687Z,74.80
2017-10-16T00:24:26.526Z,74.70
2017-10-16T00:26:54.004Z,75.00
2017-10-16T00:29:21.114Z,74.90
2017-10-16T00:31:49.054Z,74.60
2017-10-16T00:34:15.510Z,74.50
2017-10-16T00:36:42.958Z,75.30
2017-10-16T00:39:09.430Z,74.70
2017-10-16T00:41:36.264Z,74.80
2017-10-16T00:44:03.486Z,74.00
2017-10-16T00:46:29.753Z,74.10
2017-10-16T00:48:56.570Z,75.60
2017-10-16T00:51:22.808Z,76.00
2017-10-16T00:53:49.973Z,76.80
2017-10-16T00:56:17.007Z,77.20
2017-10-16T00:58:43.228Z,77.30
2017-10-16T01:01:10.338Z,77.30
2017-10-16T01:03:37.324Z,77.40
2017-10-16T01:06:04.285Z,77.90
2017-10-16T01:08:31.486Z,77.90
2017-10-16T01:11:05.857Z,78.20
2017-10-16T01:13:32.611Z,78.50
2017-10-16T01:15:59.657Z,76.60
2017-10-16T01:18:26.912Z,76.50
2017-10-16T01:20:54.142Z,76.50
2017-10-16T01:23:20.927Z,76.00
2017-10-16T01:25:48.173Z,77.80
2017-10-16T01:28:14.823Z,77.80
2017-10-16T01:30:42.290Z,78.90
2017-10-16T01:33:08.744Z,79.40
2017-10-16T01:35:36.306Z,77.10
2017-10-16T01:38:03.425Z,76.80
2017-10-16T01:40:29.937Z,76.80
2017-10-16T01:42:57.271Z,76.00
2017-10-16T01:45:24.028Z,76.00
2017-10-16T01:47:51.735Z,76.00
2017-10-16T01:50:18.777Z,75.50
2017-10-16T01:52:45.743Z,75.50
2017-10-16T01:55:11.970Z,75.50
2017-10-16T01:57:39.580Z,75.30
2017-10-16T02:00:06.579Z,75.20
2017-10-16T02:02:33.620Z,75.00
2017-10-16T02:05:02.634Z,75.00
2017-10-16T02:07:30.797Z,74.80
2017-10-16T02:09:57.050Z,74.70
2017-10-16T02:12:23.266Z,74.70
2017-10-16T02:14:49.474Z,74.80
2017-10-16T02:17:16.218Z,75.20
2017-10-16T02:19:42.871Z,75.00
2017-10-16T02:22:09.952Z,75.60
2017-10-16T02:24:36.743Z,75.50
2017-10-16T02:27:02.962Z,76.60
2017-10-16T02:29:30.754Z,75.50
2017-10-16T02:31:57.021Z,75.50
2017-10-16T02:34:24.294Z,75.60
2017-10-16T02:36:51.260Z,76.10
2017-10-16T02:39:18.119Z,76.10
2017-10-16T02:41:46.297Z,76.50
2017-10-16T02:44:13.081Z,76.40
2017-10-16T02:46:39.625Z,75.50
2017-10-16T02:49:07.666Z,75.30
2017-10-16T02:51:34.395Z,75.30
2017-10-16T02:54:01.978Z,75.30
2017-10-16T02:56:28.436Z,75.30
2017-10-16T02:58:55.503Z,76.90
2017-10-16T03:01:21.732Z,76.90
2017-10-16T03:03:48.474Z,76.60
2017-10-16T03:06:14.660Z,76.00
2017-10-16T03:08:42.304Z,76.20
2017-10-16T03:11:09.045Z,75.60
2017-10-16T03:13:35.720Z,75.60
2017-10-16T03:16:02.643Z,75.40
2017-10-16T03:18:28.863Z,75.40
2017-10-16T03:20:55.671Z,75.40
2017-10-16T03:23:22.103Z,75.40
2017-10-16T03:25:48.474Z,75.50
2017-10-16T03:28:14.683Z,75.40
2017-10-16T03:30:41.484Z,75.20
2017-10-16T03:33:07.774Z,76.90
2017-10-16T03:35:34.287Z,76.60
2017-10-16T03:38:01.106Z,76.90
2017-10-16T03:40:29.028Z,76.70
2017-10-16T03:42:55.820Z,76.70
2017-10-16T03:45:22.612Z,76.60
2017-10-16T03:47:49.256Z,76.60
2017-10-16T03:50:16.895Z,75.90
2017-10-16T03:52:43.195Z,75.90
2017-10-16T03:55:09.522Z,75.90
2017-10-16T03:57:37.168Z,75.90
2017-10-16T04:00:04.504Z,76.20
2017-10-16T04:02:31.582Z,76.10
2017-10-16T04:04:57.821Z,76.20
2017-10-16T04:07:25.251Z,76.00
2017-10-16T04:09:52.292Z,75.90
2017-10-16T04:12:19.051Z,75.90
2017-10-16T04:14:46.057Z,75.80
2017-10-16T04:17:14.154Z,75.90
2017-10-16T04:19:40.867Z,75.90
2017-10-16T04:22:08.203Z,76.20
2017-10-16T04:24:35.161Z,76.20
2017-10-16T04:27:02.721Z,76.50
2017-10-16T04:29:29.773Z,76.30
2017-10-16T04:31:56.803Z,75.90
2017-10-16T04:34:23.957Z,75.90
2017-10-16T04:36:50.214Z,75.90
2017-10-16T04:39:17.050Z,76.00
2017-10-16T04:41:43.283Z,76.10
2017-10-16T04:44:09.956Z,75.90
2017-10-16T04:46:36.593Z,75.90
2017-10-16T04:49:02.815Z,76.00
2017-10-16T04:51:29.073Z,75.80
2017-10-16T04:53:55.712Z,75.70
2017-10-16T04:56:22.666Z,76.00
2017-10-16T04:58:49.084Z,76.00
2017-10-16T05:01:16.224Z,75.90
2017-10-16T05:03:42.936Z,75.80
2017-10-16T05:06:10.111Z,75.90
2017-10-16T05:08:36.819Z,76.40
2017-10-16T05:11:03.033Z,75.80
2017-10-16T05:13:29.252Z,75.80
2017-10-16T05:15:56.496Z,75.80
2017-10-16T05:18:23.563Z,75.80
2017-10-16T05:20:50.110Z,76.20
2017-10-16T05:23:16.522Z,76.10
2017-10-16T05:25:43.539Z,75.90
2017-10-16T05:28:10.729Z,75.80
2017-10-16T05:30:37.766Z,75.80
2017-10-16T05:33:04.181Z,75.80
2017-10-16T05:35:31.398Z,75.70
2017-10-16T05:37:58.414Z,76.00
2017-10-16T05:40:25.144Z,75.90
2017-10-16T05:42:51.603Z,75.90
2017-10-16T05:45:18.739Z,75.80
2017-10-16T05:47:44.947Z,75.80
2017-10-16T05:50:11.179Z,75.90
2017-10-16T05:52:37.400Z,76.10
2017-10-16T05:55:04.011Z,76.10
2017-10-16T05:57:31.317Z,77.00
2017-10-16T05:59:59.026Z,78.30
2017-10-16T06:02:26.248Z,78.20
2017-10-16T06:04:53.049Z,78.00
2017-10-16T06:07:20.161Z,79.10
2017-10-16T06:09:46.431Z,78.40
2017-10-16T06:12:13.291Z,78.30
2017-10-16T06:14:39.762Z,79.00
2017-10-16T06:17:07.826Z,78.30
2017-10-16T06:19:34.368Z,78.20
2017-10-16T06:22:01.786Z,80.60
2017-10-16T06:24:29.428Z,80.40
2017-10-16T06:26:56.806Z,80.20
2017-10-16T06:29:24.884Z,79.30
2017-10-16T06:31:53.276Z,78.60
2017-10-16T06:34:20.315Z,78.30
2017-10-16T06:36:46.699Z,78.30
2017-10-16T06:39:15.355Z,77.90
2017-10-16T06:41:41.587Z,77.90
2017-10-16T06:44:08.251Z,78.20
2017-10-16T06:46:35.863Z,78.10
2017-10-16T06:49:02.144Z,78.00
2017-10-16T06:51:29.832Z,76.90
2017-10-16T06:53:56.873Z,76.80
2017-10-16T06:56:23.096Z,76.80
2017-10-16T06:58:49.687Z,77.20
2017-10-16T07:01:16.973Z,77.40
2017-10-16T07:03:43.449Z,77.30
2017-10-16T07:06:17.626Z,77.80
2017-10-16T07:08:46.300Z,77.70
2017-10-16T07:11:12.530Z,77.80
2017-10-16T07:13:39.993Z,79.80
2017-10-16T07:16:07.611Z,81.50
2017-10-16T07:18:34.042Z,81.50
2017-10-16T07:21:01.008Z,81.40
2017-10-16T07:23:28.491Z,80.80
2017-10-16T07:25:54.741Z,80.80
2017-10-16T07:28:21.554Z,77.10
2017-10-16T07:30:48.681Z,77.50
2017-10-16T07:33:16.333Z,75.70
2017-10-16T07:35:42.604Z,75.80
2017-10-16T07:38:08.864Z,73.00
2017-10-16T07:40:35.650Z,73.10
2017-10-16T07:43:03.383Z,73.40
2017-10-16T07:45:30.145Z,74.70
2017-10-16T07:47:57.105Z,74.80
2017-10-16T07:50:23.287Z,74.80
2017-10-16T07:52:50.540Z,74.80
2017-10-16T07:55:17.216Z,74.60
2017-10-16T07:57:43.482Z,75.20
2017-10-16T08:00:09.757Z,75.80
2017-10-16T08:02:36.864Z,76.20
2017-10-16T08:05:04.217Z,75.10
2017-10-16T08:07:31.295Z,71.10
2017-10-16T08:09:57.512Z,71.00
2017-10-16T08:12:23.700Z,73.80
2017-10-16T08:14:50.504Z,71.10
2017-10-16T08:17:17.738Z,72.10
2017-10-16T08:19:44.496Z,68.10
2017-10-16T08:22:11.985Z,66.20
2017-10-16T08:24:38.221Z,68.60
2017-10-16T08:27:04.477Z,69.70
2017-10-16T08:29:31.433Z,67.90
2017-10-16T08:31:58.752Z,65.80
2017-10-16T08:34:24.996Z,66.60
2017-10-16T08:36:51.903Z,65.80
2017-10-16T08:39:18.688Z,67.00
2017-10-16T08:41:46.865Z,63.90
2017-10-16T08:44:13.111Z,63.80
2017-10-16T08:46:39.882Z,63.30
2017-10-16T08:49:07.231Z,65.70
2017-10-16T08:51:35.216Z,60.60
2017-10-16T08:54:01.844Z,60.50
2017-10-16T08:56:28.805Z,61.90
2017-10-16T08:58:55.030Z,62.30
2017-10-16T09:01:21.274Z,60.90
2017-10-16T09:03:47.481Z,61.50
2017-10-16T09:06:14.726Z,59.80
2017-10-16T09:08:41.705Z,62.50
2017-10-16T09:11:08.320Z,62.30
2017-10-16T09:13:34.605Z,62.80
2017-10-16T09:16:01.040Z,63.10
2017-10-16T09:18:28.023Z,63.40
2017-10-16T09:20:55.277Z,63.40
2017-10-16T09:23:21.508Z,63.30
2017-10-16T09:25:48.413Z,62.60
2017-10-16T09:28:15.013Z,63.60
2017-10-16T09:30:42.059Z,62.40
2017-10-16T09:33:08.965Z,62.40
2017-10-16T09:35:36.071Z,61.80
2017-10-16T09:38:03.600Z,61.80
2017-10-16T09:40:30.833Z,62.80
2017-10-16T09:42:58.032Z,63.10
2017-10-16T09:45:24.675Z,62.90
2017-10-16T09:47:52.781Z,62.80
2017-10-16T09:50:19.112Z,62.80
2017-10-16T09:52:46.329Z,63.20
2017-10-16T09:55:12.864Z,63.70
2017-10-16T09:57:39.956Z,63.50
2017-10-16T10:00:06.974Z,63.40
2017-10-16T10:02:34.093Z,63.20
2017-10-16T10:05:00.977Z,63.20
2017-10-16T10:07:28.656Z,63.20
2017-10-16T10:09:55.709Z,63.70
2017-10-16T10:12:22.553Z,63.00
2017-10-16T10:14:49.204Z,62.40
2017-10-16T10:17:16.248Z,62.80
2017-10-16T10:19:42.537Z,62.80
2017-10-16T10:22:10.713Z,61.90
2017-10-16T10:24:37.679Z,61.50
2017-10-16T10:27:04.047Z,61.40
2017-10-16T10:29:31.047Z,61.70
2017-10-16T10:31:58.463Z,61.60
2017-10-16T10:34:25.507Z,60.90
2017-10-16T10:36:51.722Z,60.70
2017-10-16T10:39:18.794Z,61.20
2017-10-16T10:41:45.784Z,60.90
2017-10-16T10:44:12.233Z,60.90
2017-10-16T10:46:39.414Z,60.10
2017-10-16T10:49:06.573Z,60.30
2017-10-16T10:51:33.717Z,59.80
2017-10-16T10:53:59.932Z,59.80
2017-10-16T10:56:27.047Z,59.20
2017-10-16T10:58:53.346Z,58.50
2017-10-16T11:01:19.947Z,58.60
2017-10-16T11:03:46.886Z,58.20
2017-10-16T11:06:14.108Z,59.30
2017-10-16T11:08:40.323Z,58.10
2017-10-16T11:11:06.718Z,59.00
2017-10-16T11:13:33.602Z,58.80
2017-10-16T11:16:00.922Z,57.60
2017-10-16T11:18:27.576Z,57.60
2017-10-16T11:20:54.874Z,57.70
2017-10-16T11:23:22.427Z,56.60
2017-10-16T11:25:48.916Z,56.60
2017-10-16T11:28:16.178Z,56.20
2017-10-16T11:30:43.383Z,56.20
2017-10-16T11:33:09.791Z,56.20
2017-10-16T11:35:36.851Z,55.70
2017-10-16T11:38:03.711Z,55.70
2017-10-16T11:40:30.111Z,55.30
2017-10-16T11:42:56.851Z,55.60
2017-10-16T11:45:23.385Z,55.00
2017-10-16T11:47:50.373Z,54.60
2017-10-16T11:50:16.684Z,54.40
2017-10-16T11:52:42.928Z,54.10
2017-10-16T11:55:09.830Z,54.50
2017-10-16T11:57:36.334Z,53.70
2017-10-16T12:00:03.366Z,52.90
2017-10-16T12:02:30.387Z,53.30
2017-10-16T12:04:56.695Z,53.30
2017-10-16T12:07:23.383Z,53.50
2017-10-16T12:09:49.646Z,52.30
2017-10-16T12:12:17.253Z,52.60
2017-10-16T12:14:43.564Z,52.30
2017-10-16T12:17:09.933Z,53.30
2017-10-16T12:19:36.703Z,51.80
2017-10-16T12:22:02.963Z,52.60
2017-10-16T12:24:30.033Z,52.10
2017-10-16T12:26:56.298Z,51.30
2017-10-16T12:29:23.362Z,51.80
2017-10-16T12:31:49.703Z,51.80
2017-10-16T12:34:16.307Z,50.90
2017-10-16T12:36:43.292Z,50.10
2017-10-16T12:39:09.556Z,50.10
2017-10-16T12:41:35.894Z,51.10
2017-10-16T12:44:02.556Z,50.00
2017-10-16T12:46:29.610Z,50.10
2017-10-16T12:48:56.683Z,50.00
2017-10-16T12:51:23.730Z,49.40
2017-10-16T12:53:50.276Z,49.40
2017-10-16T12:56:17.944Z,49.30
2017-10-16T12:58:45.189Z,49.30
2017-10-16T13:01:11.518Z,50.30
2017-10-16T13:03:38.999Z,49.90
2017-10-16T13:06:06.514Z,48.70
2017-10-16T13:08:32.786Z,48.70
2017-10-16T13:11:00.203Z,49.00
2017-10-16T13:13:26.736Z,48.20
2017-10-16T13:15:54.070Z,47.80
2017-10-16T13:18:20.631Z,47.70
2017-10-16T13:20:47.863Z,48.40
2017-10-16T13:23:14.943Z,47.40
2017-10-16T13:25:41.982Z,47.30
2017-10-16T13:28:08.228Z,47.30
2017-10-16T13:30:34.671Z,47.70
2017-10-16T13:33:01.508Z,47.50
2017-10-16T13:35:27.850Z,46.40
2017-10-16T13:37:55.550Z,46.70
2017-10-16T13:40:22.222Z,46.90
2017-10-16T13:42:49.312Z,46.30
2017-10-16T13:45:16.774Z,46.50
2017-10-16T13:47:44.953Z,46.30
2017-10-16T13:50:12.099Z,46.90
2017-10-16T13:52:39.544Z,46.40
2017-10-16T13:55:06.706Z,46.40
2017-10-16T13:57:34.842Z,46.80
2017-10-16T14:00:01.946Z,46.80
2017-10-16T14:02:28.720Z,46.50
2017-10-16T14:04:56.047Z,46.40
2017-10-16T14:07:24.583Z,46.40
2017-10-16T14:09:51.269Z,46.40
2017-10-16T14:12:18.406Z,46.40
2017-10-16T14:14:44.820Z,46.40
2017-10-16T14:17:11.921Z,46.70
2017-10-16T14:19:39.176Z,46.70
2017-10-16T14:22:06.192Z,46.10
2017-10-16T14:24:33.027Z,46.10
2017-10-16T14:27:00.085Z,45.80
2017-10-16T14:29:27.100Z,45.80
2017-10-16T14:31:54.475Z,46.10
2017-10-16T14:34:22.480Z,46.10
2017-10-16T14:36:48.725Z,45.50
2017-10-16T14:39:14.948Z,45.60
2017-10-16T14:41:41.411Z,46.00
2017-10-16T14:44:08.654Z,45.80
2017-10-16T14:46:36.214Z,46.80
2017-10-16T14:49:02.916Z,46.30
2017-10-16T14:51:29.974Z,45.60
2017-10-16T14:53:57.591Z,45.70
2017-10-16T14:56:25.714Z,46.50
2017-10-16T14:58:51.987Z,46.40
2017-10-16T15:01:22.062Z,46.80
2017-10-16T15:03:48.416Z,46.60
2017-10-16T15:06:15.561Z,46.80
2017-10-16T15:08:41.989Z,46.80
2017-10-16T15:11:08.867Z,47.00
2017-10-16T15:13:35.370Z,48.20
2017-10-16T15:16:03.377Z,50.20
2017-10-16T15:18:30.619Z,50.10
2017-10-16T15:20:57.127Z,50.40
2017-10-16T15:23:24.399Z,49.30
2017-10-16T15:25:52.173Z,50.30
2017-10-16T15:28:19.853Z,50.20
2017-10-16T15:30:47.458Z,50.80
2017-10-16T15:33:14.131Z,51.10
2017-10-16T15:35:40.992Z,51.30
2017-10-16T15:38:07.259Z,52.40
2017-10-16T15:40:33.931Z,52.50
2017-10-16T15:43:01.626Z,53.30
2017-10-16T15:45:27.881Z,53.30
2017-10-16T15:47:54.118Z,53.60
2017-10-16T15:50:20.507Z,54.00
2017-10-16T15:52:47.680Z,55.30
2017-10-16T15:55:14.345Z,55.30
2017-10-16T15:57:41.439Z,56.00
2017-10-16T16:00:08.387Z,55.90
2017-10-16T16:02:34.640Z,55.70
2017-10-16T16:05:01.638Z,56.90
2017-10-16T16:07:28.700Z,56.90
2017-10-16T16:09:55.585Z,56.70
2017-10-16T16:12:21.895Z,58.30
2017-10-16T16:14:48.670Z,59.00
2017-10-16T16:17:14.934Z,59.90
2017-10-16T16:19:41.251Z,60.60
2017-10-16T16:22:07.765Z,60.70
2017-10-16T16:24:34.826Z,61.30
2017-10-16T16:27:02.510Z,58.70
2017-10-16T16:29:29.080Z,58.70
2017-10-16T16:31:56.751Z,61.90
2017-10-16T16:34:23.038Z,61.90
2017-10-16T16:36:49.461Z,62.10
2017-10-16T16:39:17.547Z,63.20
2017-10-16T16:41:44.316Z,63.10
2017-10-16T16:44:11.112Z,62.60
2017-10-16T16:46:38.296Z,63.50
2017-10-16T16:49:05.297Z,63.50
2017-10-16T16:51:31.651Z,61.80
2017-10-16T16:53:58.677Z,65.10
2017-10-16T16:56:25.908Z,65.20
2017-10-16T16:58:53.149Z,65.90
2017-10-16T17:01:19.474Z,65.90
2017-10-16T17:03:46.604Z,65.70
2017-10-16T17:06:13.953Z,67.30
2017-10-16T17:08:41.429Z,67.30
2017-10-16T17:11:07.747Z,66.40
2017-10-16T17:13:34.017Z,68.50
2017-10-16T17:16:00.283Z,69.10
2017-10-16T17:18:26.847Z,68.30
2017-10-16T17:20:54.318Z,68.20
2017-10-16T17:23:21.415Z,68.00
2017-10-16T17:25:47.888Z,67.90
2017-10-16T17:28:15.130Z,68.60
2017-10-16T17:30:42.886Z,68.20
2017-10-16T17:33:09.148Z,68.00
2017-10-16T17:35:36.374Z,68.30
2017-10-16T17:38:03.603Z,67.00
2017-10-16T17:40:29.940Z,67.60
2017-10-16T17:42:56.196Z,67.90
2017-10-16T17:45:22.672Z,66.70
2017-10-16T17:47:50.685Z,69.50
2017-10-16T17:50:17.052Z,69.40
2017-10-16T17:52:43.292Z,70.20
2017-10-16T17:55:10.655Z,70.40
2017-10-16T17:57:37.805Z,71.30
2017-10-16T18:00:04.871Z,70.50
2017-10-16T18:02:31.610Z,70.50
2017-10-16T18:04:58.245Z,71.50
2017-10-16T18:07:26.181Z,71.00
2017-10-16T18:09:53.669Z,70.90
2017-10-16T18:12:20.920Z,72.60
2017-10-16T18:14:48.527Z,72.60
2017-10-16T18:17:15.179Z,71.50
2017-10-16T18:19:43.082Z,72.10
2017-10-16T18:22:09.693Z,72.10
2017-10-16T18:24:38.172Z,72.50
2017-10-16T18:27:04.433Z,72.40
2017-10-16T18:29:31.821Z,73.10
2017-10-16T18:31:58.053Z,72.90
2017-10-16T18:34:24.346Z,72.90
2017-10-16T18:36:50.578Z,71.90
2017-10-16T18:39:17.051Z,72.80
2017-10-16T18:41:44.620Z,72.60
2017-10-16T18:44:10.929Z,72.50
2017-10-16T18:46:37.447Z,73.90
2017-10-16T18:49:03.735Z,73.60
2017-10-16T18:51:31.387Z,73.30
2017-10-16T18:53:59.745Z,73.50
2017-10-16T18:56:25.980Z,73.40
2017-10-16T18:58:52.789Z,74.40
2017-10-16T19:01:19.803Z,74.00
2017-10-16T19:03:46.140Z,73.90
2017-10-16T19:06:12.548Z,72.80
2017-10-16T19:08:39.653Z,73.20
2017-10-16T19:11:06.063Z,73.20
2017-10-16T19:13:32.919Z,72.60
2017-10-16T19:15:59.324Z,72.60
2017-10-16T19:18:25.708Z,71.50
2017-10-16T19:20:51.974Z,72.70
2017-10-16T19:23:19.086Z,72.70
2017-10-16T19:25:45.451Z,72.70
2017-10-16T19:28:12.451Z,73.90
2017-10-16T19:30:40.689Z,73.80
2017-10-16T19:33:07.229Z,73.90
2017-10-16T19:35:35.472Z,73.70
2017-10-16T19:38:02.771Z,75.00
2017-10-16T19:40:29.641Z,74.80
2017-10-16T19:42:57.301Z,74.50
2017-10-16T19:45:24.647Z,74.40
2017-10-16T19:47:51.107Z,72.30
2017-10-16T19:50:17.414Z,72.40
2017-10-16T19:52:43.908Z,73.90
2017-10-16T19:55:11.055Z,74.30
2017-10-16T19:57:37.954Z,74.30
2017-10-16T20:00:05.057Z,73.30
2017-10-16T20:02:32.293Z,72.60
2017-10-16T20:04:59.682Z,72.80
2017-10-16T20:07:26.311Z,73.00
2017-10-16T20:09:52.911Z,73.10
2017-10-16T20:12:20.092Z,73.90
2017-10-16T20:14:47.167Z,74.80
2017-10-16T20:17:13.481Z,74.80
2017-10-16T20:19:40.359Z,75.60
2017-10-16T20:22:06.794Z,75.60
2017-10-16T20:24:33.821Z,76.10
2017-10-16T20:27:00.331Z,76.10
2017-10-16T20:29:26.753Z,76.90
2017-10-16T20:31:54.386Z,77.30
2017-10-16T20:34:21.683Z,75.70
2017-10-16T20:36:48.459Z,75.70
2017-10-16T20:39:14.741Z,75.30
2017-10-16T20:41:41.651Z,74.80
2017-10-16T20:44:09.150Z,73.10
2017-10-16T20:46:35.425Z,73.10
2017-10-16T20:49:01.705Z,75.10
2017-10-16T20:51:27.951Z,73.60
2017-10-16T20:53:54.929Z,74.30
2017-10-16T20:56:21.785Z,74.50
2017-10-16T20:58:48.756Z,74.40
2017-10-16T21:01:15.412Z,74.30
2017-10-16T21:03:42.665Z,74.30
2017-10-16T21:06:10.363Z,73.20
2017-10-16T21:08:36.925Z,73.20
2017-10-16T21:11:04.471Z,72.50
2017-10-16T21:13:32.283Z,73.20
2017-10-16T21:15:58.533Z,73.20
2017-10-16T21:18:26.128Z,72.60
2017-10-16T21:20:53.702Z,72.90
2017-10-16T21:23:19.933Z,72.90
2017-10-16T21:25:46.374Z,72.50
2017-10-16T21:28:14.232Z,73.30
2017-10-16T21:30:41.445Z,73.70
2017-10-16T21:33:07.731Z,73.70
2017-10-16T21:35:33.957Z,74.60
2017-10-16T21:38:00.833Z,74.70
2017-10-16T21:40:27.832Z,73.90
2017-10-16T21:42:55.601Z,73.60
2017-10-16T21:45:22.841Z,72.90
2017-10-16T21:47:50.253Z,73.60
2017-10-16T21:50:17.784Z,74.20
2017-10-16T21:52:45.957Z,73.10
2017-10-16T21:55:13.959Z,72.70
2017-10-16T21:57:41.198Z,72.60
2017-10-16T22:00:07.468Z,72.70
2017-10-16T22:02:34.445Z,73.30
2017-10-16T22:05:00.721Z,73.30
2017-10-16T22:07:27.569Z,73.90
2017-10-16T22:09:55.068Z,73.10
2017-10-16T22:12:21.398Z,75.60
2017-10-16T22:14:48.102Z,75.10
2017-10-16T22:17:14.938Z,75.40
2017-10-16T22:19:41.517Z,73.50
2017-10-16T22:22:07.850Z,72.60
2017-10-16T22:24:34.111Z,72.70
2017-10-16T22:27:01.033Z,72.50
2017-10-16T22:29:28.551Z,73.30
2017-10-16T22:31:55.782Z,74.50
2017-10-16T22:34:22.056Z,74.50
2017-10-16T22:36:48.311Z,73.50
2017-10-16T22:39:15.144Z,73.90
2017-10-16T22:41:42.111Z,73.30
2017-10-16T22:44:08.909Z,73.40
2017-10-16T22:46:35.169Z,73.20
2017-10-16T22:49:01.419Z,73.40
2017-10-16T22:51:28.193Z,72.90
2017-10-16T22:54:04.922Z,72.90
2017-10-16T22:56:31.165Z,72.90
2017-10-16T22:58:57.906Z,73.00
2017-10-16T23:01:24.142Z,73.90
2017-10-16T23:03:50.623Z,73.30
2017-10-16T23:06:17.534Z,73.80
2017-10-16T23:08:44.513Z,74.30
2017-10-16T23:11:10.735Z,74.30
2017-10-16T23:13:37.513Z,74.00
2017-10-16T23:16:04.658Z,73.90
2017-10-16T23:18:31.666Z,74.40
2017-10-16T23:20:57.985Z,74.30
2017-10-16T23:23:25.731Z,73.60
2017-10-16T23:25:52.729Z,73.10
2017-10-16T23:28:18.979Z,73.00
2017-10-16T23:30:45.731Z,72.70
2017-10-16T23:33:12.472Z,72.90
2017-10-16T23:35:39.215Z,72.80
2017-10-16T23:38:06.015Z,72.70
2017-10-16T23:40:32.889Z,72.60
2017-10-16T23:42:59.213Z,72.40
2017-10-16T23:45:26.108Z,73.00
2017-10-16T23:47:52.812Z,73.00
2017-10-16T23:50:20.494Z,72.60
2017-10-16T23:52:48.060Z,72.90
2017-10-16T23:55:14.290Z,72.90
2017-10-16T23:57:41.086Z,72.90
