createdAt,value
2023-01-17T05:02:33.717Z,98.43
2023-01-17T05:05:00.409Z,98.42
2023-01-17T05:07:27.007Z,98.23
2023-01-17T05:09:53.681Z,98.01
2023-01-17T05:12:20.653Z,97.68
2023-01-17T05:14:47.269Z,97.55
2023-01-17T05:17:14.082Z,97.49
2023-01-17T05:19:40.810Z,97.33
2023-01-17T05:22:14.997Z,97.27
2023-01-17T05:24:46.455Z,97.35
2023-01-17T05:27:16.281Z,97.53
2023-01-17T05:29:45.024Z,97.22
2023-01-17T05:32:12.213Z,97.11
2023-01-17T05:34:40.887Z,96.39
2023-01-17T05:37:09.632Z,95.93
2023-01-17T05:39:36.841Z,95.54
2023-01-17T05:42:04.125Z,95.16
2023-01-17T05:44:31.437Z,94.59
2023-01-17T05:47:01.400Z,94.41
2023-01-17T05:49:28.719Z,94.23
2023-01-17T05:52:16.877Z,94.30
2023-01-17T05:54:44.111Z,94.22
2023-01-17T05:57:11.748Z,94.32
2023-01-17T05:59:39.879Z,94.28
2023-01-17T06:02:08.298Z,94.34
2023-01-17T06:04:36.048Z,94.48
2023-01-17T06:07:03.473Z,94.51
2023-01-17T06:09:34.325Z,94.47
2023-01-17T06:12:01.675Z,94.82
2023-01-17T06:14:29.347Z,94.89
2023-01-17T06:16:58.866Z,94.65
2023-01-17T06:19:27.605Z,94.41
2023-01-17T06:22:00.891Z,94.58
2023-01-17T06:24:31.349Z,95.05
2023-01-17T06:27:01.345Z,95.38
2023-01-17T06:29:31.483Z,95.55
2023-01-17T06:32:01.473Z,95.32
2023-01-17T06:34:29.247Z,95.53
2023-01-17T06:36:56.380Z,95.63
2023-01-17T06:39:23.636Z,95.69
2023-01-17T06:41:54.213Z,95.49
2023-01-17T06:44:34.086Z,95.65
2023-01-17T06:47:02.007Z,95.57
2023-01-17T16:39:41.740Z,83.16
2023-01-17T16:42:11.740Z,83.24
2023-01-17T16:44:38.255Z,83.16
2023-01-17T16:47:04.995Z,83.02
2023-01-17T16:49:35.531Z,82.97
2023-01-17T16:52:02.183Z,83.19
2023-01-17T16:54:28.892Z,83.21
2023-01-17T16:56:55.573Z,83.44
2023-01-17T16:59:22.368Z,83.51
2023-01-17T17:01:50.485Z,83.13
2023-01-17T17:04:17.158Z,82.89
2023-01-17T17:06:43.656Z,83.39
2023-01-17T17:09:10.384Z,83.67
2023-01-17T17:11:36.908Z,83.66
2023-01-17T17:14:03.587Z,83.48
2023-01-17T17:16:30.817Z,82.73
2023-01-17T17:19:00.094Z,82.84
2023-01-17T17:21:27.771Z,82.56
2023-01-17T17:23:59.061Z,82.94
2023-01-17T17:26:31.005Z,82.94
2023-01-17T17:28:57.991Z,82.62
2023-01-17T17:31:25.710Z,83.20
2023-01-17T17:33:52.694Z,83.05
2023-01-17T17:36:19.402Z,83.62
2023-01-17T17:38:51.924Z,83.41
2023-01-17T17:41:40.960Z,83.44
2023-01-17T17:44:07.671Z,83.50
2023-01-17T17:46:34.964Z,83.68
2023-01-17T17:49:01.943Z,83.79
2023-01-17T17:51:36.602Z,83.43
2023-01-17T17:54:08.596Z,82.79
2023-01-17T17:56:39.191Z,82.85
2023-01-17T17:59:08.296Z,83.17
2023-01-17T18:01:38.305Z,82.97
2023-01-17T18:04:07.494Z,83.04
2023-01-17T18:06:35.480Z,83.43
2023-01-17T18:09:03.151Z,83.46
2023-01-17T18:11:31.186Z,83.76
2023-01-17T18:14:00.330Z,83.92
2023-01-17T18:16:39.283Z,84.18
2023-01-17T18:19:06.536Z,85.37
2023-01-17T18:21:37.738Z,85.52
2023-01-17T18:24:06.274Z,85.40
2023-01-17T18:26:36.014Z,85.72
2023-01-17T18:29:04.406Z,85.19
2023-01-17T18:31:31.270Z,85.60
2023-01-17T18:33:59.822Z,85.30
2023-01-17T18:36:30.745Z,85.14
2023-01-17T18:38:57.743Z,85.29
2023-01-17T18:41:28.342Z,85.49
2023-01-17T18:43:58.315Z,85.68
2023-01-17T18:46:26.504Z,85.45
2023-01-17T18:48:57.017Z,85.00
2023-01-17T18:51:24.108Z,85.19
2023-01-17T18:53:53.039Z,85.48
2023-01-17T18:56:21.537Z,85.10
2023-01-17T18:58:49.353Z,85.05
2023-01-17T19:01:22.737Z,84.90
2023-01-17T19:03:52.447Z,85.40
2023-01-17T19:06:22.065Z,85.66
2023-01-17T19:08:51.666Z,85.42
2023-01-17T19:11:20.054Z,85.67
2023-01-17T19:13:48.563Z,85.46
2023-01-17T19:16:19.932Z,85.50
2023-01-17T19:18:47.271Z,86.07
2023-01-17T19:21:16.463Z,85.99
2023-01-17T19:23:43.685Z,85.36
2023-01-17T19:26:11.822Z,85.45
2023-01-17T19:28:43.063Z,85.28
2023-01-17T19:31:13.001Z,85.22
2023-01-17T19:33:42.272Z,85.45
2023-01-17T19:36:13.511Z,86.05
2023-01-17T19:38:40.523Z,85.96
2023-01-17T19:41:15.334Z,85.87
2023-01-17T19:43:42.527Z,85.85
2023-01-17T19:46:10.672Z,84.94
2023-01-17T19:48:39.127Z,85.19
2023-01-17T19:51:12.733Z,85.53
2023-01-17T19:53:41.008Z,85.08
2023-01-17T19:56:15.362Z,85.11
2023-01-17T19:58:42.832Z,85.40
2023-01-17T20:01:24.733Z,85.08
2023-01-17T20:03:52.094Z,85.87
2023-01-17T20:06:21.008Z,86.05
2023-01-17T20:08:48.007Z,85.94
2023-01-17T20:11:18.527Z,85.77
2023-01-17T20:13:47.841Z,85.62
2023-01-17T20:16:16.586Z,85.76
2023-01-17T20:18:43.904Z,85.77
2023-01-17T20:21:15.271Z,85.58
2023-01-17T20:23:43.423Z,86.14
2023-01-17T20:26:35.991Z,86.36
2023-01-17T20:29:07.404Z,86.73
2023-01-17T20:31:38.226Z,87.01
2023-01-17T20:34:05.613Z,86.91
2023-01-17T20:36:33.213Z,86.85
2023-01-17T20:39:03.381Z,86.91
2023-01-17T20:41:32.627Z,87.23
2023-01-17T20:44:00.865Z,87.39
2023-01-17T20:46:31.363Z,87.10
2023-01-17T20:48:58.371Z,87.38
2023-01-17T20:51:27.099Z,87.76
2023-01-17T20:53:56.358Z,87.64
2023-01-17T20:56:24.378Z,87.82
2023-01-17T20:58:52.310Z,88.09
2023-01-17T21:01:22.025Z,88.08
2023-01-17T21:03:51.649Z,88.19
2023-01-17T21:06:20.005Z,88.47
2023-01-17T21:08:47.965Z,88.45
2023-01-17T21:11:17.475Z,88.37
2023-01-17T21:13:44.248Z,88.27
2023-01-17T21:16:16.995Z,88.25
2023-01-17T21:18:47.552Z,87.98
2023-01-17T21:21:17.702Z,87.39
2023-01-17T21:23:45.121Z,87.01
2023-01-17T21:26:13.569Z,87.14
2023-01-17T21:28:41.913Z,87.20
2023-01-17T21:31:20.447Z,87.09
2023-01-17T21:33:47.756Z,87.16
2023-01-17T21:36:19.474Z,87.41
2023-01-17T21:38:52.358Z,87.18
2023-01-17T21:41:20.901Z,87.17
2023-01-17T21:43:47.934Z,87.39
2023-01-17T21:46:14.673Z,87.01
2023-01-17T21:48:41.195Z,86.99
2023-01-17T21:51:08.471Z,86.63
2023-01-17T21:53:39.385Z,86.70
2023-01-17T21:56:29.437Z,86.97
2023-01-17T21:58:57.586Z,87.26
2023-01-17T22:01:26.892Z,87.06
2023-01-17T22:03:58.844Z,87.18
2023-01-17T22:06:28.895Z,87.19
2023-01-17T22:08:56.229Z,87.80
2023-01-17T22:11:25.752Z,87.56
2023-01-17T22:13:52.759Z,87.74
2023-01-17T22:16:23.479Z,87.89
2023-01-17T22:18:51.036Z,87.71
2023-01-17T22:21:21.730Z,87.93
2023-01-17T22:23:53.051Z,87.98
2023-01-17T22:26:21.398Z,88.11
2023-01-17T22:28:48.329Z,88.04
2023-01-17T22:31:24.700Z,88.16
2023-01-17T22:33:59.692Z,88.40
2023-01-17T22:36:26.857Z,88.59
2023-01-17T22:38:54.568Z,88.74
2023-01-17T22:41:24.942Z,89.09
2023-01-17T22:43:53.117Z,89.26
2023-01-17T22:46:22.867Z,89.37
2023-01-17T22:48:49.890Z,89.67
2023-01-17T22:51:18.111Z,89.72
2023-01-17T22:53:47.828Z,89.79
2023-01-17T22:56:17.817Z,89.82
2023-01-17T22:58:45.101Z,90.05
