createdAt,value
2023-03-16T00:02:03.597Z,9.20
2023-03-16T00:04:30.698Z,13.95
2023-03-16T00:06:57.826Z,10.77
2023-03-16T00:09:30.907Z,11.13
2023-03-16T00:12:05.159Z,9.63
2023-03-16T00:14:32.534Z,10.93
2023-03-16T00:16:59.342Z,10.25
2023-03-16T00:19:25.836Z,15.48
2023-03-16T00:21:53.157Z,8.18
2023-03-16T00:24:20.232Z,12.88
2023-03-16T00:26:47.570Z,11.50
2023-03-16T00:29:15.093Z,11.25
2023-03-16T00:31:45.192Z,11.75
2023-03-16T00:34:12.436Z,17.63
2023-03-16T00:36:39.314Z,11.85
2023-03-16T00:39:06.947Z,9.63
2023-03-16T00:41:38.090Z,14.40
2023-03-16T00:44:05.834Z,15.13
2023-03-16T00:46:32.739Z,11.65
2023-03-16T00:48:59.339Z,12.65
2023-03-16T00:51:26.077Z,11.20
2023-03-16T00:53:52.615Z,11.55
2023-03-16T00:56:19.182Z,18.85
2023-03-16T00:58:46.012Z,14.48
2023-03-16T01:01:18.784Z,12.80
2023-03-16T01:03:45.891Z,12.55
2023-03-16T01:06:16.996Z,14.88
2023-03-16T01:08:44.465Z,17.30
2023-03-16T01:11:16.448Z,12.07
2023-03-16T01:13:47.028Z,10.35
2023-03-16T01:16:13.779Z,9.80
2023-03-16T01:18:41.453Z,9.43
2023-03-16T01:21:10.208Z,11.32
2023-03-16T01:23:37.358Z,15.98
2023-03-16T01:26:04.594Z,13.48
2023-03-16T01:28:33.490Z,15.35
2023-03-16T01:31:06.466Z,13.27
2023-03-16T01:33:34.652Z,15.55
2023-03-16T01:36:12.279Z,11.00
2023-03-16T01:41:19.547Z,14.80
2023-03-16T01:43:46.939Z,9.25
2023-03-16T01:46:22.061Z,18.27
2023-03-16T01:48:56.486Z,10.43
2023-03-16T01:51:28.945Z,11.00
2023-03-16T01:54:36.226Z,12.57
2023-03-16T01:57:08.229Z,8.07
2023-03-16T01:59:43.164Z,10.70
2023-03-16T02:02:12.969Z,9.68
2023-03-16T02:05:07.136Z,14.85
2023-03-16T02:07:45.497Z,12.15
2023-03-16T02:10:14.583Z,14.95
2023-03-16T02:12:41.436Z,10.15
2023-03-16T02:15:08.807Z,10.07
2023-03-16T02:17:36.662Z,13.23
2023-03-16T02:20:23.334Z,13.07
2023-03-16T02:22:55.242Z,9.52
2023-03-16T02:25:36.055Z,12.35
2023-03-16T02:28:22.868Z,10.18
2023-03-16T02:30:49.942Z,9.98
2023-03-16T02:33:18.489Z,8.35
2023-03-16T02:35:45.102Z,9.98
2023-03-16T02:38:11.856Z,9.88
2023-03-16T02:40:52.566Z,10.43
2023-03-16T02:43:26.427Z,9.60
2023-03-16T02:46:05.230Z,13.10
2023-03-16T02:49:03.612Z,9.45
2023-03-16T02:51:32.272Z,10.32
2023-03-16T02:53:59.368Z,11.43
2023-03-16T02:56:27.887Z,11.27
2023-03-16T02:58:57.292Z,14.90
2023-03-16T03:01:24.965Z,9.93
2023-03-16T03:03:51.526Z,8.57
2023-03-16T03:06:18.183Z,11.23
2023-03-16T03:08:45.282Z,11.35
2023-03-16T03:11:12.456Z,14.07
2023-03-16T03:13:39.198Z,10.30
2023-03-16T03:16:10.684Z,10.13
2023-03-16T03:18:37.974Z,16.15
2023-03-16T03:21:05.254Z,9.00
2023-03-16T03:23:35.413Z,16.65
2023-03-16T03:26:04.208Z,15.98
2023-03-16T03:28:34.157Z,13.60
2023-03-16T03:31:01.743Z,8.15
2023-03-16T03:33:29.492Z,9.70
2023-03-16T03:35:58.773Z,12.25
2023-03-16T03:38:29.580Z,12.18
2023-03-16T03:40:59.545Z,11.25
2023-03-16T03:43:30.904Z,9.38
2023-03-16T03:45:59.500Z,8.80
2023-03-16T03:48:27.184Z,9.77
2023-03-16T03:50:56.222Z,8.05
2023-03-16T03:53:25.791Z,8.45
2023-03-16T03:56:24.987Z,11.13
2023-03-16T03:58:51.753Z,11.82
2023-03-16T04:01:29.935Z,8.63
2023-03-16T04:03:56.534Z,7.82
2023-03-16T04:06:23.259Z,11.20
2023-03-16T04:08:51.080Z,12.20
2023-03-16T04:11:21.538Z,10.13
2023-03-16T04:13:51.970Z,16.35
2023-03-16T04:16:19.475Z,12.73
2023-03-16T04:18:48.023Z,8.95
2023-03-16T04:21:17.085Z,9.48
2023-03-16T04:23:46.626Z,8.60
2023-03-16T04:26:13.533Z,10.50
2023-03-16T04:28:43.357Z,13.07
2023-03-16T04:31:14.029Z,8.65
2023-03-16T04:33:43.946Z,11.95
2023-03-16T04:36:11.932Z,11.52
2023-03-16T04:38:38.991Z,12.73
2023-03-16T04:41:06.771Z,6.95
2023-03-16T04:43:37.568Z,11.85
2023-03-16T04:46:17.945Z,9.13
2023-03-16T04:48:44.863Z,16.40
2023-03-16T04:51:11.561Z,10.07
2023-03-16T04:53:44.584Z,7.65
2023-03-16T04:56:20.223Z,7.72
2023-03-16T04:58:53.715Z,8.52
2023-03-16T05:01:23.683Z,10.57
2023-03-16T05:03:53.892Z,8.02
2023-03-16T05:06:20.970Z,9.48
2023-03-16T05:08:47.710Z,9.90
2023-03-16T05:11:14.364Z,9.40
2023-03-16T05:13:50.632Z,12.98
2023-03-16T05:16:17.272Z,11.80
2023-03-16T05:18:45.165Z,10.63
2023-03-16T05:21:12.723Z,8.60
2023-03-16T05:23:51.636Z,14.03
2023-03-16T05:26:19.125Z,7.57
2023-03-16T05:28:46.379Z,12.43
2023-03-16T05:31:15.692Z,15.75
2023-03-16T05:33:48.189Z,10.75
2023-03-16T05:36:18.278Z,13.35
2023-03-16T05:38:47.808Z,10.18
2023-03-16T05:41:24.204Z,10.35
2023-03-16T05:44:11.270Z,9.90
2023-03-16T05:46:52.787Z,8.75
2023-03-16T05:49:19.361Z,9.43
2023-03-16T05:51:46.429Z,8.05
2023-03-16T05:54:13.951Z,10.27
2023-03-16T05:56:45.652Z,9.77
2023-03-16T05:59:12.330Z,9.02
2023-03-16T06:01:40.178Z,11.73
2023-03-16T06:04:07.399Z,10.15
2023-03-16T06:06:37.183Z,9.23
2023-03-16T06:09:14.526Z,8.95
2023-03-16T06:11:41.717Z,10.32
2023-03-16T06:14:08.367Z,15.43
2023-03-16T06:16:36.500Z,8.68
2023-03-16T06:19:03.371Z,12.48
2023-03-16T06:21:32.796Z,11.18
2023-03-16T06:24:09.074Z,18.75
2023-03-16T06:26:36.867Z,13.30
2023-03-16T06:29:06.209Z,15.15
2023-03-16T06:31:35.114Z,13.23
2023-03-16T06:34:02.961Z,13.38
2023-03-16T06:36:30.738Z,17.25
2023-03-16T06:39:00.459Z,9.73
2023-03-16T06:41:32.402Z,13.27
2023-03-16T06:43:59.356Z,12.05
2023-03-16T06:46:26.802Z,8.27
2023-03-16T06:48:53.492Z,9.38
2023-03-16T06:51:20.242Z,13.73
2023-03-16T06:53:47.836Z,10.13
2023-03-16T06:56:14.509Z,12.38
2023-03-16T06:58:44.232Z,8.60
2023-03-16T07:01:12.457Z,16.67
2023-03-16T07:03:39.142Z,15.18
2023-03-16T07:06:14.915Z,8.82
2023-03-16T07:08:42.947Z,14.57
2023-03-16T07:11:10.878Z,10.48
2023-03-16T07:13:37.609Z,17.67
2023-03-16T07:16:05.292Z,18.30
2023-03-16T07:18:32.332Z,9.05
2023-03-16T07:20:59.572Z,8.70
2023-03-16T07:23:27.033Z,13.70
2023-03-16T07:25:59.576Z,11.85
2023-03-16T07:28:27.948Z,15.98
2023-03-16T07:31:03.412Z,9.23
2023-03-16T07:33:36.759Z,12.93
2023-03-16T07:36:06.359Z,11.52
2023-03-16T07:38:38.502Z,11.57
2023-03-16T07:41:05.462Z,11.38
2023-03-16T07:43:34.464Z,13.05
2023-03-16T07:46:02.263Z,14.38
2023-03-16T07:48:29.647Z,17.35
2023-03-16T07:51:00.331Z,9.32
2023-03-16T07:53:28.300Z,14.55
2023-03-16T07:56:12.477Z,13.07
2023-03-16T07:58:41.833Z,13.23
2023-03-16T08:01:10.813Z,10.25
2023-03-16T08:03:38.229Z,13.90
2023-03-16T08:06:06.497Z,12.60
2023-03-16T08:08:33.106Z,14.93
2023-03-16T08:10:59.959Z,15.90
2023-03-16T08:13:37.870Z,11.32
2023-03-16T08:16:05.442Z,14.10
2023-03-16T08:18:37.446Z,12.05
2023-03-16T08:21:05.670Z,7.07
2023-03-16T08:23:33.618Z,9.32
2023-03-16T08:26:01.292Z,10.70
2023-03-16T08:28:28.270Z,9.00
2023-03-16T08:30:58.510Z,8.93
2023-03-16T08:33:42.891Z,12.73
2023-03-16T08:36:13.471Z,4.28
2023-03-16T08:38:45.372Z,10.15
2023-03-16T08:41:17.225Z,10.07
2023-03-16T08:43:46.732Z,7.68
2023-03-16T08:46:13.926Z,4.90
2023-03-16T08:48:48.500Z,4.28
2023-03-16T08:51:15.653Z,8.35
2023-03-16T08:53:42.304Z,8.90
2023-03-16T08:56:12.312Z,8.40
2023-03-16T08:58:39.450Z,4.57
2023-03-16T09:01:06.723Z,7.60
2023-03-16T09:03:34.845Z,8.02
2023-03-16T09:06:03.052Z,6.90
2023-03-16T09:08:30.348Z,5.03
2023-03-16T09:11:05.588Z,4.93
2023-03-16T09:13:33.150Z,7.07
2023-03-16T09:16:00.219Z,7.75
2023-03-16T09:18:28.088Z,5.07
2023-03-16T09:21:00.036Z,3.90
2023-03-16T09:23:28.144Z,5.80
2023-03-16T09:25:59.929Z,2.58
2023-03-16T09:28:27.872Z,6.35
2023-03-16T09:30:55.505Z,4.20
2023-03-16T09:33:24.329Z,3.45
2023-03-16T09:35:52.188Z,5.22
2023-03-16T09:38:19.660Z,6.20
2023-03-16T09:40:49.004Z,5.10
2023-03-16T09:43:15.472Z,3.80
2023-03-16T09:45:47.578Z,6.25
2023-03-16T09:48:16.953Z,3.42
2023-03-16T09:50:49.039Z,4.30
2023-03-16T09:53:16.217Z,3.83
2023-03-16T09:55:48.916Z,3.78
2023-03-16T09:58:22.307Z,2.75
2023-03-16T10:00:55.569Z,4.15
2023-03-16T10:03:38.615Z,5.03
2023-03-16T10:06:12.179Z,3.92
2023-03-16T10:08:57.046Z,4.97
2023-03-16T10:11:39.969Z,4.57
2023-03-16T10:14:30.794Z,3.67
2023-03-16T10:17:20.844Z,4.10
2023-03-16T10:19:58.076Z,3.33
2023-03-16T10:22:34.814Z,6.60
2023-03-16T10:25:25.619Z,3.72
2023-03-16T10:27:52.368Z,3.78
2023-03-16T10:30:19.775Z,3.63
2023-03-16T10:32:47.273Z,2.83
2023-03-16T10:35:41.951Z,3.33
2023-03-16T10:38:09.405Z,5.47
2023-03-16T10:40:38.756Z,2.38
2023-03-16T10:43:09.220Z,2.85
2023-03-16T10:45:36.548Z,4.25
2023-03-16T10:48:16.242Z,6.07
2023-03-16T10:50:44.574Z,4.78
2023-03-16T10:53:28.707Z,2.90
2023-03-16T10:56:13.164Z,4.22
2023-03-16T10:58:42.900Z,2.38
2023-03-16T11:01:29.097Z,4.72
2023-03-16T11:03:57.652Z,3.15
2023-03-16T11:06:30.771Z,4.22
2023-03-16T11:09:22.779Z,4.15
2023-03-16T11:11:50.500Z,3.08
2023-03-16T11:14:22.212Z,2.78
2023-03-16T11:16:52.045Z,6.07
2023-03-16T11:19:27.329Z,5.50
2023-03-16T11:22:01.401Z,5.00
2023-03-16T11:24:45.162Z,3.15
2023-03-16T11:27:50.774Z,2.95
2023-03-16T11:30:35.767Z,7.10
2023-03-16T11:33:02.402Z,2.17
2023-03-16T11:35:38.430Z,2.80
2023-03-16T11:38:29.337Z,3.00
2023-03-16T11:41:06.086Z,4.07
2023-03-16T11:44:10.873Z,3.17
2023-03-16T11:46:51.697Z,2.97
2023-03-16T11:49:45.663Z,3.70
2023-03-16T11:52:34.115Z,2.47
2023-03-16T11:55:25.800Z,3.42
2023-03-16T11:58:42.176Z,3.75
2023-03-16T12:01:23.836Z,3.45
2023-03-16T12:04:02.778Z,5.38
2023-03-16T12:07:01.402Z,3.45
2023-03-16T12:09:52.449Z,5.93
2023-03-16T12:12:42.683Z,3.00
2023-03-16T12:15:36.161Z,9.63
2023-03-16T12:18:12.889Z,3.92
2023-03-16T12:21:00.825Z,3.05
2023-03-16T12:23:36.005Z,3.90
2023-03-16T12:26:03.568Z,3.88
2023-03-16T12:28:33.314Z,2.70
2023-03-16T12:31:12.314Z,3.55
2023-03-16T12:33:52.982Z,4.22
2023-03-16T12:36:44.941Z,5.30
2023-03-16T12:39:32.323Z,2.85
2023-03-16T12:42:20.603Z,4.95
2023-03-16T12:44:53.037Z,5.38
2023-03-16T12:47:31.901Z,5.18
2023-03-16T12:50:07.435Z,3.10
2023-03-16T12:52:46.465Z,3.80
2023-03-16T12:55:16.652Z,2.30
2023-03-16T12:57:45.547Z,4.68
2023-03-16T13:00:16.531Z,2.67
2023-03-16T13:02:56.033Z,4.43
2023-03-16T13:05:32.163Z,4.50
2023-03-16T13:08:11.795Z,3.05
2023-03-16T13:13:15.145Z,3.90
2023-03-16T13:15:45.136Z,3.05
2023-03-16T13:18:14.911Z,4.15
2023-03-16T13:20:56.663Z,4.13
2023-03-16T13:23:30.051Z,5.07
2023-03-16T13:26:38.192Z,3.13
2023-03-16T13:29:20.154Z,3.47
2023-03-16T13:31:47.360Z,3.15
2023-03-16T13:34:23.679Z,3.75
2023-03-16T13:36:55.294Z,3.05
2023-03-16T13:39:23.853Z,5.78
2023-03-16T13:42:23.652Z,5.15
2023-03-16T13:44:56.607Z,4.72
2023-03-16T13:47:26.468Z,3.92
2023-03-16T13:49:59.012Z,3.58
2023-03-16T13:52:34.118Z,3.70
2023-03-16T13:55:03.595Z,2.83
2023-03-16T13:57:36.670Z,4.40
2023-03-16T14:00:18.264Z,2.65
2023-03-16T14:02:47.338Z,3.63
2023-03-16T14:05:22.698Z,2.40
2023-03-16T14:07:51.303Z,6.05
2023-03-16T14:10:18.968Z,4.85
2023-03-16T14:13:06.369Z,4.50
2023-03-16T14:15:33.282Z,3.33
2023-03-16T14:18:22.725Z,4.53
2023-03-16T14:20:54.120Z,4.35
2023-03-16T14:23:28.463Z,1.95
2023-03-16T14:25:55.747Z,3.65
2023-03-16T14:28:32.203Z,3.08
2023-03-16T14:31:13.283Z,2.72
2023-03-16T14:33:42.853Z,4.78
2023-03-16T14:36:17.546Z,2.75
2023-03-16T14:38:48.212Z,2.67
2023-03-16T14:41:23.794Z,2.83
2023-03-16T14:44:01.610Z,2.67
2023-03-16T14:46:31.795Z,7.25
2023-03-16T14:49:08.688Z,3.88
2023-03-16T14:51:37.634Z,3.90
2023-03-16T14:54:13.341Z,6.00
2023-03-16T14:56:39.951Z,3.92
2023-03-16T14:59:06.818Z,4.40
2023-03-16T15:01:33.726Z,3.10
2023-03-16T15:04:01.007Z,2.67
2023-03-16T15:06:27.769Z,3.20
2023-03-16T15:08:54.681Z,3.15
2023-03-16T15:11:24.490Z,4.63
2023-03-16T15:13:51.532Z,2.55
2023-03-16T15:16:19.756Z,3.90
2023-03-16T15:18:46.397Z,3.90
2023-03-16T15:21:19.880Z,7.70
2023-03-16T15:23:47.342Z,3.97
2023-03-16T15:26:18.915Z,3.63
2023-03-16T15:28:45.535Z,3.10
2023-03-16T15:31:14.294Z,3.90
2023-03-16T15:33:42.135Z,3.17
2023-03-16T15:36:18.184Z,2.25
2023-03-16T15:38:51.364Z,2.97
2023-03-16T15:41:18.036Z,3.25
2023-03-16T15:43:45.822Z,3.58
2023-03-16T15:46:12.979Z,2.95
2023-03-16T15:48:39.680Z,4.38
2023-03-16T15:51:11.523Z,4.45
2023-03-16T15:53:50.296Z,5.80
2023-03-16T15:56:22.018Z,3.15
2023-03-16T15:58:49.627Z,3.17
2023-03-16T16:01:27.537Z,5.75
2023-03-16T16:03:55.954Z,2.90
2023-03-16T16:06:24.023Z,4.72
2023-03-16T16:08:50.615Z,4.50
2023-03-16T16:11:22.331Z,3.72
2023-03-16T16:13:48.934Z,3.28
2023-03-16T16:16:17.658Z,2.72
2023-03-16T16:18:45.162Z,6.05
2023-03-16T16:21:23.134Z,4.85
2023-03-16T16:23:51.491Z,3.58
2023-03-16T16:26:41.574Z,6.18
2023-03-16T16:29:23.104Z,3.22
2023-03-16T16:31:51.597Z,5.95
2023-03-16T16:34:21.527Z,8.20
2023-03-16T16:36:48.870Z,3.65
2023-03-16T16:39:15.597Z,3.92
2023-03-16T16:41:43.816Z,3.35
2023-03-16T16:44:27.270Z,3.60
2023-03-16T16:46:54.854Z,3.17
2023-03-16T16:49:30.578Z,3.45
2023-03-16T16:51:57.826Z,2.80
2023-03-16T16:54:28.175Z,4.53
2023-03-16T16:56:56.222Z,4.32
2023-03-16T16:59:26.107Z,6.00
2023-03-16T17:02:03.152Z,2.67
2023-03-16T17:04:30.629Z,3.25
2023-03-16T17:07:01.772Z,5.68
2023-03-16T17:09:30.222Z,4.15
2023-03-16T17:11:59.206Z,3.38
2023-03-16T17:14:28.082Z,3.00
2023-03-16T17:16:55.160Z,6.30
2023-03-16T17:19:25.070Z,3.45
2023-03-16T17:21:53.403Z,4.85
2023-03-16T17:24:19.988Z,5.22
2023-03-16T17:26:50.888Z,3.60
2023-03-16T17:29:27.342Z,6.68
2023-03-16T17:31:54.181Z,4.78
2023-03-16T17:34:26.426Z,5.57
2023-03-16T17:36:53.996Z,5.40
2023-03-16T17:39:24.802Z,6.32
2023-03-16T17:41:56.162Z,4.35
2023-03-16T17:44:24.976Z,4.30
2023-03-16T17:46:53.507Z,4.97
2023-03-16T17:49:22.246Z,6.07
2023-03-16T17:51:48.974Z,5.30
2023-03-16T17:54:15.566Z,4.75
2023-03-16T17:56:42.439Z,5.10
2023-03-16T17:59:21.623Z,5.75
2023-03-16T18:01:48.911Z,4.18
2023-03-16T18:04:17.737Z,4.78
2023-03-16T18:06:47.016Z,4.30
2023-03-16T18:09:15.854Z,4.25
2023-03-16T18:11:46.573Z,5.15
2023-03-16T18:14:36.663Z,3.53
2023-03-16T18:17:15.927Z,7.97
2023-03-16T18:19:43.746Z,3.53
2023-03-16T18:22:21.919Z,6.03
2023-03-16T18:24:49.668Z,4.68
2023-03-16T18:27:17.013Z,4.55
2023-03-16T18:29:45.600Z,5.15
2023-03-16T18:32:24.389Z,6.20
2023-03-16T18:34:52.573Z,4.95
2023-03-16T18:37:22.995Z,8.73
2023-03-16T18:39:51.885Z,4.90
2023-03-16T18:42:23.324Z,6.20
2023-03-16T18:44:50.253Z,7.35
2023-03-16T18:47:19.769Z,5.30
2023-03-16T18:49:49.348Z,5.63
2023-03-16T18:54:48.166Z,4.88
2023-03-16T18:57:18.641Z,5.45
2023-03-16T18:59:45.926Z,6.72
2023-03-16T19:02:21.747Z,8.48
2023-03-16T19:04:48.416Z,5.47
2023-03-16T19:07:34.021Z,5.95
2023-03-16T19:10:14.460Z,6.28
2023-03-16T19:12:40.972Z,8.27
2023-03-16T19:15:23.164Z,8.50
2023-03-16T19:17:50.715Z,6.00
2023-03-16T19:20:20.960Z,8.48
2023-03-16T19:22:49.203Z,5.07
2023-03-16T19:25:18.695Z,8.23
2023-03-16T19:27:46.049Z,11.05
2023-03-16T19:30:27.935Z,8.60
2023-03-16T19:32:56.447Z,6.25
2023-03-16T19:35:44.313Z,6.82
2023-03-16T19:38:14.456Z,8.57
2023-03-16T19:40:41.807Z,8.00
2023-03-16T19:43:20.459Z,8.02
2023-03-16T19:45:48.657Z,9.47
2023-03-16T19:48:20.993Z,7.00
2023-03-16T19:50:49.543Z,7.63
2023-03-16T19:53:21.563Z,8.90
2023-03-16T19:55:50.789Z,12.02
2023-03-16T19:58:23.595Z,7.55
2023-03-16T20:00:50.452Z,9.75
2023-03-16T20:03:17.436Z,7.57
2023-03-16T20:05:44.107Z,9.38
2023-03-16T20:08:29.412Z,8.60
2023-03-16T20:11:02.630Z,8.02
2023-03-16T20:13:31.181Z,7.65
2023-03-16T20:15:57.851Z,7.85
2023-03-16T20:18:24.527Z,9.48
2023-03-16T20:20:51.583Z,6.93
2023-03-16T20:23:20.178Z,6.38
2023-03-16T20:25:48.060Z,11.07
2023-03-16T20:28:24.216Z,8.40
2023-03-16T20:30:51.659Z,8.13
2023-03-16T20:33:35.423Z,6.95
2023-03-16T20:36:02.232Z,7.63
2023-03-16T20:38:28.819Z,7.43
2023-03-16T20:40:56.011Z,9.48
2023-03-16T20:43:26.425Z,8.18
2023-03-16T20:45:56.594Z,7.97
2023-03-16T20:48:25.442Z,9.90
2023-03-16T20:50:56.287Z,9.52
2023-03-16T20:53:23.420Z,8.18
2023-03-16T20:55:52.548Z,6.72
2023-03-16T20:58:25.509Z,9.98
2023-03-16T21:00:55.703Z,7.80
2023-03-16T21:03:28.467Z,8.45
2023-03-16T21:05:59.578Z,9.95
2023-03-16T21:08:27.158Z,9.23
2023-03-16T21:10:56.251Z,7.70
2023-03-16T21:13:33.388Z,7.60
2023-03-16T21:16:01.953Z,9.70
2023-03-16T21:18:30.474Z,10.05
2023-03-16T21:20:58.163Z,8.70
2023-03-16T21:23:24.908Z,10.05
2023-03-16T21:25:54.882Z,8.23
2023-03-16T21:28:24.309Z,10.60
2023-03-16T21:30:54.618Z,12.27
2023-03-16T21:33:33.368Z,8.63
2023-03-16T21:36:01.501Z,7.83
2023-03-16T21:38:30.357Z,9.82
2023-03-16T21:40:57.594Z,10.00
2023-03-16T21:43:24.996Z,12.30
2023-03-16T21:45:52.010Z,8.20
2023-03-16T21:48:24.840Z,8.68
2023-03-16T21:50:52.921Z,6.95
2023-03-16T21:53:25.525Z,11.32
2023-03-16T21:55:53.384Z,8.00
2023-03-16T21:58:21.099Z,8.30
2023-03-16T22:00:48.370Z,8.35
2023-03-16T22:03:37.874Z,6.53
2023-03-16T22:08:41.607Z,6.35
2023-03-16T22:11:18.088Z,8.40
2023-03-16T22:13:44.864Z,7.70
2023-03-16T22:16:21.736Z,6.28
2023-03-16T22:18:50.838Z,6.28
2023-03-16T22:21:20.053Z,6.18
2023-03-16T22:23:47.241Z,6.43
2023-03-16T22:26:17.662Z,9.23
2023-03-16T22:28:46.317Z,6.60
2023-03-16T22:31:17.849Z,5.30
2023-03-16T22:33:47.672Z,6.90
2023-03-16T22:36:20.236Z,6.65
2023-03-16T22:38:55.738Z,7.80
2023-03-16T22:41:23.136Z,6.80
2023-03-16T22:43:49.885Z,6.38
2023-03-16T22:46:24.978Z,9.77
2023-03-16T22:48:53.291Z,6.80
2023-03-16T22:51:25.104Z,6.38
2023-03-16T22:53:56.019Z,5.78
2023-03-16T22:56:24.208Z,5.82
2023-03-16T22:58:55.652Z,5.68
2023-03-16T23:01:28.049Z,6.38
2023-03-16T23:03:54.808Z,9.18
2023-03-16T23:06:24.467Z,5.70
2023-03-16T23:11:27.323Z,5.95
2023-03-16T23:13:55.692Z,6.13
2023-03-16T23:16:29.131Z,6.60
2023-03-16T23:18:56.202Z,11.27
2023-03-16T23:21:24.694Z,10.77
2023-03-16T23:24:02.930Z,10.70
2023-03-16T23:26:30.970Z,12.63
2023-03-16T23:28:59.144Z,13.65
2023-03-16T23:31:27.236Z,9.95
2023-03-16T23:33:54.279Z,7.25
2023-03-16T23:36:24.457Z,8.70
2023-03-16T23:38:51.484Z,10.30
2023-03-16T23:41:21.862Z,7.97
2023-03-16T23:43:48.908Z,5.78
2023-03-16T23:46:18.690Z,8.80
2023-03-16T23:48:47.804Z,5.88
2023-03-16T23:51:22.845Z,8.30
2023-03-16T23:53:49.442Z,9.30
2023-03-16T23:56:16.299Z,6.30
2023-03-16T23:58:42.897Z,9.07
