createdAt,value
2018-08-07T00:00:24.785Z,24.16
2018-08-07T00:02:53.725Z,24.26
2018-08-07T00:05:22.767Z,24.31
2018-08-07T00:07:54.123Z,24.20
2018-08-07T00:10:24.237Z,24.18
2018-08-07T00:12:53.207Z,24.33
2018-08-07T00:15:24.111Z,24.33
2018-08-07T00:17:52.999Z,24.35
2018-08-07T00:20:22.045Z,24.36
2018-08-07T00:22:50.945Z,24.34
2018-08-07T00:25:19.918Z,24.06
2018-08-07T00:27:48.835Z,24.05
2018-08-07T00:30:18.029Z,24.15
2018-08-07T00:32:47.420Z,24.23
2018-08-07T00:35:18.167Z,24.07
2018-08-07T00:37:47.485Z,24.21
2018-08-07T00:40:17.483Z,23.98
2018-08-07T00:42:46.931Z,23.85
2018-08-07T00:45:18.549Z,23.85
2018-08-07T00:47:47.550Z,23.96
2018-08-07T00:50:18.318Z,23.78
2018-08-07T00:52:47.837Z,23.72
2018-08-07T00:55:17.973Z,23.66
2018-08-07T00:57:47.332Z,23.65
2018-08-07T01:00:16.390Z,23.71
2018-08-07T01:02:45.332Z,23.78
2018-08-07T01:05:16.649Z,23.79
2018-08-07T01:07:45.646Z,23.83
2018-08-07T01:10:16.322Z,23.82
2018-08-07T01:12:45.300Z,23.73
2018-08-07T01:15:17.983Z,23.63
2018-08-07T01:17:47.339Z,23.54
2018-08-07T01:20:18.659Z,23.44
2018-08-07T01:22:47.683Z,23.42
2018-08-07T01:25:20.153Z,23.41
2018-08-07T01:27:49.204Z,23.37
2018-08-07T01:30:20.919Z,23.35
2018-08-07T01:32:50.057Z,23.41
2018-08-07T01:35:19.223Z,23.52
2018-08-07T01:37:48.298Z,23.46
2018-08-07T01:40:17.423Z,23.51
2018-08-07T01:42:46.348Z,23.53
2018-08-07T01:45:15.300Z,23.54
2018-08-07T01:47:44.199Z,23.53
2018-08-07T01:50:15.003Z,23.50
2018-08-07T01:52:44.179Z,23.45
2018-08-07T01:55:25.014Z,23.45
2018-08-07T01:57:53.993Z,23.41
2018-08-07T02:00:22.934Z,23.45
2018-08-07T02:02:52.163Z,23.45
2018-08-07T02:05:26.105Z,23.50
2018-08-07T02:07:55.148Z,23.49
2018-08-07T02:10:24.625Z,23.38
2018-08-07T02:12:53.598Z,23.40
2018-08-07T02:15:22.581Z,23.42
2018-08-07T02:17:51.543Z,23.37
2018-08-07T02:20:20.467Z,23.44
2018-08-07T02:22:49.375Z,23.45
2018-08-07T02:25:19.424Z,23.33
2018-08-07T02:27:48.773Z,23.25
2018-08-07T02:30:18.773Z,23.29
2018-08-07T02:32:47.792Z,23.19
2018-08-07T02:35:17.463Z,23.23
2018-08-07T02:37:47.398Z,23.25
2018-08-07T02:40:16.927Z,23.27
2018-08-07T02:42:46.079Z,23.22
2018-08-07T02:45:16.839Z,23.25
2018-08-07T02:47:46.239Z,23.25
2018-08-07T02:50:18.166Z,23.15
2018-08-07T02:52:47.371Z,23.24
2018-08-07T02:55:16.291Z,23.29
2018-08-07T02:57:45.708Z,23.28
2018-08-07T03:00:18.008Z,23.31
2018-08-07T03:02:47.175Z,23.31
2018-08-07T03:05:16.773Z,23.27
2018-08-07T03:07:45.756Z,23.24
2018-08-07T03:10:20.278Z,23.28
2018-08-07T03:12:49.212Z,23.32
2018-08-07T03:15:20.004Z,23.34
2018-08-07T03:17:49.544Z,23.28
2018-08-07T03:20:18.948Z,23.24
2018-08-07T03:22:47.946Z,23.37
2018-08-07T03:25:16.897Z,23.44
2018-08-07T03:27:46.334Z,23.35
2018-08-07T03:30:19.979Z,23.31
2018-08-07T03:32:49.389Z,23.42
2018-08-07T03:35:18.439Z,23.48
2018-08-07T03:37:47.343Z,23.41
2018-08-07T03:40:19.381Z,23.25
2018-08-07T03:42:48.432Z,23.05
2018-08-07T03:45:18.619Z,23.09
2018-08-07T03:47:48.231Z,23.11
2018-08-07T03:50:17.213Z,23.13
2018-08-07T03:52:46.115Z,22.93
2018-08-07T03:55:17.187Z,22.90
2018-08-07T03:57:46.591Z,22.88
2018-08-07T04:00:18.204Z,22.89
2018-08-07T04:02:47.147Z,23.04
2018-08-07T04:05:16.300Z,23.01
2018-08-07T04:07:45.381Z,22.99
2018-08-07T04:10:15.761Z,23.05
2018-08-07T04:12:44.837Z,23.00
2018-08-07T04:15:15.849Z,23.03
2018-08-07T04:17:45.096Z,23.01
2018-08-07T04:20:16.877Z,23.03
2018-08-07T04:22:46.109Z,23.06
2018-08-07T04:25:15.159Z,22.95
2018-08-07T04:27:44.186Z,22.98
2018-08-07T04:30:16.206Z,22.96
2018-08-07T04:32:45.481Z,22.93
2018-08-07T04:35:15.296Z,22.99
2018-08-07T04:37:44.629Z,22.99
2018-08-07T04:40:13.531Z,23.03
2018-08-07T04:42:42.838Z,23.15
2018-08-07T04:45:16.830Z,23.01
2018-08-07T04:47:46.684Z,23.00
2018-08-07T04:50:15.638Z,22.88
2018-08-07T04:52:44.781Z,22.93
2018-08-07T04:55:13.709Z,22.83
2018-08-07T04:57:42.726Z,22.79
2018-08-07T05:00:14.213Z,22.92
2018-08-07T05:02:43.885Z,22.98
2018-08-07T05:05:12.854Z,22.95
2018-08-07T05:07:41.851Z,23.06
2018-08-07T05:10:13.949Z,23.03
2018-08-07T05:12:43.865Z,23.10
2018-08-07T05:15:13.326Z,23.16
2018-08-07T05:17:43.418Z,23.21
2018-08-07T05:20:12.300Z,23.10
2018-08-07T05:22:41.376Z,23.18
2018-08-07T05:25:11.287Z,23.24
2018-08-07T05:27:40.273Z,23.38
2018-08-07T05:30:11.316Z,23.42
2018-08-07T05:32:40.278Z,23.39
2018-08-07T05:35:10.296Z,23.36
2018-08-07T05:37:39.300Z,23.25
2018-08-07T05:40:09.854Z,23.32
2018-08-07T05:42:39.123Z,23.34
2018-08-07T05:45:09.740Z,23.43
2018-08-07T05:47:38.817Z,23.47
2018-08-07T05:50:11.539Z,23.53
2018-08-07T05:52:40.412Z,23.63
2018-08-07T05:55:09.908Z,23.59
2018-08-07T05:57:39.050Z,23.70
2018-08-07T06:00:17.230Z,23.86
2018-08-07T06:02:47.190Z,23.77
2018-08-07T06:05:16.348Z,23.85
2018-08-07T06:07:45.500Z,23.93
2018-08-07T06:10:14.748Z,24.05
2018-08-07T06:12:43.843Z,24.17
2018-08-07T06:15:14.660Z,24.24
2018-08-07T06:17:44.347Z,24.28
2018-08-07T06:20:13.410Z,24.10
2018-08-07T06:22:42.560Z,24.04
2018-08-07T06:25:11.915Z,24.12
2018-08-07T06:27:40.812Z,24.20
2018-08-07T06:30:19.559Z,24.34
2018-08-07T06:32:49.306Z,24.49
2018-08-07T06:35:18.822Z,24.53
2018-08-07T06:37:47.832Z,24.59
2018-08-07T06:40:16.772Z,24.69
2018-08-07T06:42:45.853Z,24.79
2018-08-07T06:45:16.319Z,24.83
2018-08-07T06:47:45.212Z,24.92
2018-08-07T06:50:16.402Z,25.03
2018-08-07T06:52:45.972Z,25.08
2018-08-07T06:55:15.006Z,25.25
2018-08-07T06:57:44.180Z,25.39
2018-08-07T07:00:15.076Z,25.53
2018-08-07T07:02:43.957Z,26.09
2018-08-07T07:05:12.983Z,27.04
2018-08-07T07:07:41.950Z,27.70
2018-08-07T07:10:12.296Z,28.03
2018-08-07T07:12:42.143Z,28.73
2018-08-07T07:15:12.422Z,29.31
2018-08-07T07:17:42.000Z,29.11
2018-08-07T07:20:13.080Z,29.06
2018-08-07T07:22:43.344Z,28.82
2018-08-07T07:25:12.443Z,29.27
2018-08-07T07:27:42.068Z,29.20
2018-08-07T07:30:21.393Z,29.33
2018-08-07T07:32:51.824Z,29.15
2018-08-07T07:35:20.858Z,29.51
2018-08-07T07:37:49.871Z,29.86
2018-08-07T07:40:18.770Z,30.50
2018-08-07T07:42:47.835Z,29.99
2018-08-07T07:45:18.077Z,30.03
2018-08-07T07:47:47.041Z,30.51
2018-08-07T07:50:17.891Z,29.89
2018-08-07T07:52:47.020Z,29.92
2018-08-07T07:55:16.608Z,29.81
2018-08-07T07:57:45.564Z,29.59
2018-08-07T08:00:23.136Z,29.42
2018-08-07T08:02:52.528Z,29.31
2018-08-07T08:05:22.331Z,29.31
2018-08-07T08:07:51.402Z,29.60
2018-08-07T08:10:20.330Z,29.79
2018-08-07T08:12:49.247Z,29.70
2018-08-07T08:15:18.749Z,29.74
2018-08-07T08:17:48.640Z,29.77
2018-08-07T08:20:20.748Z,29.92
2018-08-07T08:22:50.530Z,29.54
2018-08-07T08:25:19.439Z,29.68
2018-08-07T08:27:48.486Z,29.60
2018-08-07T08:30:17.883Z,29.71
2018-08-07T08:32:47.283Z,29.49
2018-08-07T08:35:17.204Z,29.39
2018-08-07T08:37:47.658Z,29.62
2018-08-07T08:40:19.099Z,29.76
2018-08-07T08:42:48.087Z,29.67
2018-08-07T08:45:18.146Z,29.49
2018-08-07T08:47:48.443Z,29.72
2018-08-07T08:50:18.516Z,29.65
2018-08-07T08:52:47.462Z,29.65
2018-08-07T08:55:16.347Z,29.61
2018-08-07T08:57:45.610Z,29.59
2018-08-07T09:00:21.739Z,29.73
2018-08-07T09:02:50.707Z,29.68
2018-08-07T09:05:19.759Z,29.53
2018-08-07T09:07:48.682Z,29.68
2018-08-07T09:10:20.708Z,29.49
2018-08-07T09:12:50.083Z,29.52
2018-08-07T09:15:19.000Z,29.57
2018-08-07T09:17:48.166Z,29.62
2018-08-07T09:20:22.074Z,29.82
2018-08-07T09:22:51.176Z,30.03
2018-08-07T09:25:20.862Z,29.96
2018-08-07T09:27:49.797Z,30.05
2018-08-07T09:45:34.811Z,30.63
2018-08-07T09:48:06.919Z,30.55
2018-08-07T09:50:35.890Z,30.56
2018-08-07T09:53:04.878Z,30.59
2018-08-07T09:55:33.890Z,30.42
2018-08-07T09:58:02.908Z,30.43
2018-08-07T10:00:37.387Z,30.47
2018-08-07T10:03:11.874Z,29.98
2018-08-07T10:05:41.016Z,30.38
2018-08-07T10:08:10.050Z,30.31
2018-08-07T10:10:39.018Z,30.37
2018-08-07T10:13:07.996Z,30.59
2018-08-07T10:15:36.968Z,30.68
2018-08-07T10:18:05.942Z,30.67
2018-08-07T10:20:34.990Z,30.67
2018-08-07T10:23:04.080Z,30.71
2018-08-07T10:25:33.168Z,30.66
2018-08-07T10:28:02.129Z,30.75
2018-08-07T10:30:31.136Z,30.78
2018-08-07T10:33:00.123Z,31.12
2018-08-07T10:35:29.039Z,30.81
2018-08-07T10:37:57.992Z,30.68
2018-08-07T10:40:28.031Z,30.77
2018-08-07T10:42:56.941Z,30.92
2018-08-07T10:45:26.604Z,30.77
2018-08-07T10:47:55.522Z,30.86
2018-08-07T10:50:25.714Z,30.89
2018-08-07T10:52:54.727Z,31.17
2018-08-07T10:55:24.342Z,31.36
2018-08-07T10:57:55.513Z,30.84
2018-08-07T11:00:26.212Z,31.13
2018-08-07T11:02:55.626Z,31.13
2018-08-07T11:05:25.225Z,31.15
2018-08-07T11:07:54.259Z,31.40
2018-08-07T11:10:23.640Z,31.39
2018-08-07T11:12:53.028Z,31.36
2018-08-07T11:15:25.423Z,31.32
2018-08-07T11:17:55.374Z,31.23
2018-08-07T11:20:24.640Z,31.03
2018-08-07T11:22:54.562Z,30.94
2018-08-07T11:25:24.917Z,31.12
2018-08-07T11:27:53.896Z,31.17
2018-08-07T11:30:24.484Z,31.38
2018-08-07T11:32:54.422Z,31.49
2018-08-07T11:35:24.880Z,31.71
2018-08-07T11:37:54.768Z,31.75
2018-08-07T11:40:24.505Z,31.73
2018-08-07T11:42:54.301Z,31.32
2018-08-07T11:45:25.505Z,31.39
2018-08-07T11:47:54.547Z,31.18
2018-08-07T11:50:24.801Z,31.20
2018-08-07T11:52:53.845Z,31.28
2018-08-07T11:55:23.023Z,31.29
2018-08-07T11:57:57.404Z,31.16
2018-08-07T12:00:33.786Z,31.26
2018-08-07T12:03:03.204Z,31.32
2018-08-07T12:05:32.152Z,31.11
2018-08-07T12:08:01.104Z,31.21
2018-08-07T12:10:29.977Z,31.14
2018-08-07T12:12:58.949Z,31.73
2018-08-07T12:15:27.888Z,31.82
2018-08-07T12:17:57.079Z,31.84
2018-08-07T12:20:26.085Z,31.65
2018-08-07T12:22:55.003Z,31.60
2018-08-07T12:25:23.994Z,31.50
2018-08-07T12:27:52.995Z,31.68
2018-08-07T12:30:24.162Z,31.65
2018-08-07T12:32:53.140Z,31.93
2018-08-07T12:35:22.086Z,31.63
2018-08-07T12:37:51.188Z,31.49
2018-08-07T12:40:26.045Z,31.30
2018-08-07T12:42:58.726Z,31.35
2018-08-07T12:45:27.630Z,31.87
2018-08-07T12:47:56.640Z,31.86
2018-08-07T12:50:25.659Z,31.82
2018-08-07T12:52:54.770Z,31.70
2018-08-07T12:55:24.368Z,31.63
2018-08-07T12:57:53.674Z,31.77
2018-08-07T13:00:25.059Z,31.90
2018-08-07T13:02:54.012Z,32.04
2018-08-07T13:05:22.923Z,31.67
2018-08-07T13:07:51.833Z,31.47
2018-08-07T13:10:22.093Z,31.64
2018-08-07T13:12:51.587Z,31.76
2018-08-07T13:15:21.201Z,31.86
2018-08-07T13:17:50.434Z,31.92
2018-08-07T13:20:19.386Z,31.64
2018-08-07T13:22:48.582Z,31.74
2018-08-07T13:25:19.666Z,31.96
2018-08-07T13:27:48.618Z,31.80
2018-08-07T13:30:22.039Z,31.86
2018-08-07T13:32:50.966Z,32.00
2018-08-07T13:35:19.947Z,32.07
2018-08-07T13:37:50.465Z,32.12
2018-08-07T13:40:20.553Z,31.95
2018-08-07T13:42:49.502Z,31.89
2018-08-07T13:45:20.785Z,31.85
2018-08-07T13:47:49.723Z,31.98
2018-08-07T13:50:20.907Z,32.18
2018-08-07T13:52:50.339Z,32.06
2018-08-07T13:55:20.077Z,32.26
2018-08-07T13:57:49.205Z,32.05
2018-08-07T14:00:26.099Z,31.95
2018-08-07T14:02:55.321Z,32.04
2018-08-07T14:05:24.547Z,32.06
2018-08-07T14:07:54.629Z,32.33
2018-08-07T14:10:24.729Z,32.36
2018-08-07T14:12:53.711Z,32.46
2018-08-07T14:15:23.731Z,32.58
2018-08-07T14:17:52.687Z,32.67
2018-08-07T14:20:21.597Z,32.46
2018-08-07T14:22:50.508Z,32.66
2018-08-07T14:25:25.556Z,32.51
2018-08-07T14:27:54.689Z,32.67
2018-08-07T14:30:30.739Z,32.65
2018-08-07T14:33:01.395Z,32.58
2018-08-07T14:35:30.373Z,32.67
2018-08-07T14:37:59.261Z,32.63
2018-08-07T14:40:28.874Z,32.65
2018-08-07T14:42:57.883Z,32.45
2018-08-07T14:45:28.279Z,32.54
2018-08-07T14:47:57.879Z,32.38
2018-08-07T14:50:28.256Z,32.34
2018-08-07T14:52:57.245Z,32.36
2018-08-07T14:55:26.446Z,32.45
2018-08-07T14:57:55.485Z,32.49
2018-08-07T15:00:26.005Z,32.44
2018-08-07T15:02:54.963Z,32.56
2018-08-07T15:05:23.931Z,32.67
2018-08-07T15:07:52.964Z,32.88
2018-08-07T15:10:25.197Z,32.79
2018-08-07T15:12:54.152Z,32.80
2018-08-07T15:15:26.778Z,32.90
2018-08-07T15:17:55.772Z,33.01
2018-08-07T15:20:26.469Z,32.83
2018-08-07T15:22:55.894Z,32.75
2018-08-07T15:25:25.359Z,32.81
2018-08-07T15:27:54.284Z,32.73
2018-08-07T15:30:25.382Z,32.87
2018-08-07T15:32:54.814Z,32.90
2018-08-07T15:35:25.325Z,32.85
2018-08-07T15:37:54.156Z,32.59
2018-08-07T15:40:23.317Z,32.71
2018-08-07T15:42:52.234Z,32.59
2018-08-07T15:45:22.503Z,32.57
2018-08-07T15:47:51.464Z,32.62
2018-08-07T15:50:21.067Z,32.66
2018-08-07T15:52:51.290Z,32.65
2018-08-07T15:55:22.014Z,32.65
2018-08-07T15:57:50.943Z,32.74
2018-08-07T16:00:24.341Z,32.64
2018-08-07T16:02:53.624Z,32.67
2018-08-07T16:05:22.613Z,32.60
2018-08-07T16:07:52.613Z,32.66
2018-08-07T16:10:21.882Z,32.58
2018-08-07T16:12:51.711Z,32.55
2018-08-07T16:15:20.688Z,32.53
2018-08-07T16:17:50.622Z,32.56
2018-08-07T16:20:19.688Z,32.51
2018-08-07T16:22:48.641Z,32.53
2018-08-07T16:25:18.676Z,32.52
2018-08-07T16:27:48.529Z,32.51
2018-08-07T16:30:22.053Z,32.51
2018-08-07T16:32:51.955Z,32.53
2018-08-07T16:35:21.035Z,32.59
2018-08-07T16:37:50.444Z,32.52
2018-08-07T16:40:21.505Z,32.44
2018-08-07T16:42:51.381Z,32.57
2018-08-07T16:45:22.383Z,32.60
2018-08-07T16:47:51.380Z,32.54
2018-08-07T16:50:23.723Z,32.45
2018-08-07T16:52:53.742Z,32.40
2018-08-07T16:55:24.036Z,32.40
2018-08-07T16:57:52.988Z,32.36
2018-08-07T17:00:22.131Z,32.30
2018-08-07T17:02:51.224Z,32.27
2018-08-07T17:05:20.140Z,32.41
2018-08-07T17:07:49.857Z,32.47
2018-08-07T17:10:24.055Z,32.48
2018-08-07T17:12:53.959Z,32.46
2018-08-07T17:15:22.989Z,32.37
2018-08-07T17:17:52.147Z,32.22
2018-08-07T17:20:22.181Z,32.22
2018-08-07T17:22:51.817Z,32.21
2018-08-07T17:25:21.756Z,32.17
2018-08-07T17:27:51.143Z,32.15
2018-08-07T17:30:22.215Z,32.23
2018-08-07T17:32:51.262Z,32.24
2018-08-07T17:35:21.596Z,32.09
2018-08-07T17:37:52.222Z,32.08
2018-08-07T17:40:23.168Z,32.06
2018-08-07T17:42:52.441Z,32.09
2018-08-07T17:45:21.560Z,32.02
2018-08-07T17:47:50.474Z,32.03
2018-08-07T17:50:24.500Z,32.00
2018-08-07T17:52:54.978Z,31.97
2018-08-07T17:55:23.948Z,31.90
2018-08-07T17:57:54.191Z,31.85
2018-08-07T18:00:24.188Z,31.92
2018-08-07T18:02:53.191Z,31.83
2018-08-07T18:05:23.028Z,31.85
2018-08-07T18:07:53.460Z,31.79
2018-08-07T18:10:23.184Z,31.78
2018-08-07T18:12:52.090Z,31.75
2018-08-07T18:15:21.978Z,31.66
2018-08-07T18:17:51.578Z,31.59
2018-08-07T18:20:23.718Z,31.61
2018-08-07T18:22:52.687Z,31.66
2018-08-07T18:25:21.605Z,31.58
2018-08-07T18:27:50.613Z,31.53
2018-08-07T18:30:23.948Z,31.47
2018-08-07T18:32:53.158Z,31.48
2018-08-07T18:35:23.322Z,31.50
2018-08-07T18:37:52.478Z,31.45
2018-08-07T18:40:21.767Z,31.40
2018-08-07T18:42:50.683Z,31.28
2018-08-07T18:45:20.263Z,31.25
2018-08-07T18:47:49.328Z,31.29
2018-08-07T18:50:20.962Z,31.34
2018-08-07T18:52:50.248Z,31.16
2018-08-07T18:55:19.796Z,31.21
2018-08-07T18:57:50.564Z,31.22
2018-08-07T19:00:22.326Z,31.20
2018-08-07T19:02:51.496Z,31.11
2018-08-07T19:05:21.672Z,31.09
2018-08-07T19:07:50.728Z,31.04
2018-08-07T19:10:19.638Z,30.98
2018-08-07T19:12:50.272Z,30.92
2018-08-07T19:15:20.224Z,30.87
2018-08-07T19:18:20.140Z,30.81
2018-08-07T19:20:49.077Z,30.82
2018-08-07T19:23:17.995Z,30.81
2018-08-07T19:25:46.990Z,30.80
2018-08-07T19:28:15.961Z,30.78
2018-08-07T19:30:44.903Z,30.73
2018-08-07T19:33:14.384Z,30.77
2018-08-07T19:35:43.323Z,30.73
2018-08-07T19:38:12.769Z,30.71
2018-08-07T19:40:41.965Z,30.71
2018-08-07T19:43:11.195Z,30.74
2018-08-07T19:45:40.231Z,30.72
2018-08-07T19:48:09.597Z,30.71
2018-08-07T19:50:38.837Z,30.65
2018-08-07T19:53:08.507Z,30.61
2018-08-07T19:55:37.729Z,30.51
2018-08-07T19:58:06.765Z,30.46
2018-08-07T20:00:36.370Z,30.42
2018-08-07T20:03:05.474Z,30.39
2018-08-07T20:05:34.407Z,30.34
2018-08-07T20:08:03.666Z,30.33
2018-08-07T20:10:33.056Z,30.35
2018-08-07T20:13:02.137Z,30.38
2018-08-07T20:15:31.238Z,30.39
2018-08-07T20:18:00.199Z,30.39
2018-08-07T20:20:29.249Z,30.39
2018-08-07T20:22:58.383Z,30.42
2018-08-07T20:25:27.846Z,30.44
2018-08-07T20:27:56.769Z,30.44
2018-08-07T20:30:25.895Z,30.44
2018-08-07T20:32:56.333Z,30.35
2018-08-07T20:35:25.338Z,30.40
2018-08-07T20:37:54.407Z,30.39
2018-08-07T20:40:24.997Z,30.38
2018-08-07T20:42:55.234Z,30.33
2018-08-07T20:45:29.683Z,30.28
2018-08-07T20:47:58.624Z,30.20
2018-08-07T20:50:27.680Z,30.18
2018-08-07T20:52:57.286Z,30.09
2018-08-07T20:55:26.215Z,30.05
2018-08-07T20:57:55.175Z,29.99
2018-08-07T21:00:25.598Z,30.01
2018-08-07T21:02:54.576Z,29.96
2018-08-07T21:05:23.765Z,29.93
2018-08-07T21:07:52.972Z,29.87
2018-08-07T21:10:23.806Z,29.83
2018-08-07T21:12:52.847Z,29.78
2018-08-07T21:15:21.908Z,29.77
2018-08-07T21:17:50.883Z,29.78
2018-08-07T21:20:21.458Z,29.77
2018-08-07T21:22:50.482Z,29.77
2018-08-07T21:25:20.775Z,29.72
2018-08-07T21:27:51.463Z,29.73
2018-08-07T21:30:22.690Z,29.74
2018-08-07T21:32:51.694Z,29.77
2018-08-07T21:35:20.708Z,29.82
2018-08-07T21:37:49.636Z,29.30
2018-08-07T21:40:19.891Z,28.95
2018-08-07T21:42:49.756Z,28.47
2018-08-07T21:45:18.951Z,28.62
2018-08-07T21:47:47.964Z,28.31
2018-08-07T21:50:18.935Z,28.06
2018-08-07T21:52:48.970Z,28.04
2018-08-07T21:55:18.819Z,27.82
2018-08-07T21:57:47.823Z,27.57
2018-08-07T22:00:20.843Z,27.37
2018-08-07T22:02:49.953Z,27.27
2018-08-07T22:05:18.919Z,27.16
2018-08-07T22:07:47.858Z,27.22
2018-08-07T22:10:21.453Z,27.05
2018-08-07T22:12:50.355Z,27.09
2018-08-07T22:15:19.947Z,26.83
2018-08-07T22:17:48.895Z,26.68
2018-08-07T22:20:17.833Z,26.77
2018-08-07T22:22:46.711Z,26.38
2018-08-07T22:25:15.681Z,26.11
2018-08-07T22:27:44.687Z,26.13
2018-08-07T22:30:16.657Z,26.23
2018-08-07T22:32:45.633Z,26.09
2018-08-07T22:35:14.688Z,26.11
2018-08-07T22:37:43.667Z,25.99
2018-08-07T22:40:13.645Z,26.20
2018-08-07T22:42:42.767Z,26.09
2018-08-07T22:45:13.461Z,26.19
2018-08-07T22:47:42.850Z,26.41
2018-08-07T22:50:13.099Z,26.23
2018-08-07T22:52:42.529Z,26.15
2018-08-07T22:55:13.783Z,26.12
2018-08-07T22:57:43.013Z,26.04
2018-08-07T23:00:16.471Z,25.69
2018-08-07T23:02:45.311Z,25.20
2018-08-07T23:05:15.271Z,24.78
2018-08-07T23:07:44.307Z,24.08
2018-08-07T23:10:16.670Z,24.09
2018-08-07T23:12:45.827Z,24.65
2018-08-07T23:15:16.970Z,24.42
2018-08-07T23:17:51.428Z,24.57
2018-08-07T23:20:21.873Z,23.92
2018-08-07T23:22:53.835Z,23.73
2018-08-07T23:25:22.861Z,23.75
2018-08-07T23:27:51.820Z,23.47
2018-08-07T23:30:21.175Z,23.51
2018-08-07T23:32:50.109Z,23.32
2018-08-07T23:35:18.983Z,23.47
2018-08-07T23:37:47.883Z,23.43
2018-08-07T23:40:16.803Z,23.72
2018-08-07T23:42:46.843Z,23.83
2018-08-07T23:45:16.271Z,23.69
2018-08-07T23:47:45.153Z,23.54
2018-08-07T23:50:14.704Z,23.58
2018-08-07T23:52:43.693Z,23.75
2018-08-07T23:55:12.787Z,23.52
2018-08-07T23:57:41.675Z,23.48
