createdAt,value
2018-04-27T00:00:53.983Z,995.26
2018-04-27T00:01:54.146Z,995.22
2018-04-27T00:02:54.309Z,995.22
2018-04-27T00:03:54.474Z,995.23
2018-04-27T00:04:54.635Z,995.23
2018-04-27T00:05:55.527Z,995.18
2018-04-27T00:06:54.939Z,995.17
2018-04-27T00:09:37.491Z,995.20
2018-04-27T00:10:38.236Z,995.17
2018-04-27T00:11:37.771Z,995.20
2018-04-27T00:12:37.922Z,995.17
2018-04-27T00:13:38.092Z,995.21
2018-04-27T00:14:38.245Z,995.21
2018-04-27T00:15:38.416Z,995.21
2018-04-27T00:16:38.579Z,995.20
2018-04-27T00:17:38.743Z,995.19
2018-04-27T00:18:38.907Z,995.15
2018-04-27T00:21:21.165Z,995.15
2018-04-27T00:22:21.324Z,995.16
2018-04-27T00:23:21.488Z,995.12
2018-04-27T00:24:21.648Z,995.15
2018-04-27T00:25:21.807Z,995.14
2018-04-27T00:26:21.970Z,995.12
2018-04-27T00:27:22.134Z,995.15
2018-04-27T00:28:22.298Z,995.12
2018-04-27T00:29:22.461Z,995.12
2018-04-27T00:30:22.624Z,995.18
2018-04-27T00:31:22.784Z,995.20
2018-04-27T00:32:22.946Z,995.19
2018-04-27T00:33:23.107Z,995.21
2018-04-27T00:34:23.349Z,995.21
2018-04-27T00:35:23.433Z,995.19
2018-04-27T00:37:56.192Z,995.18
2018-04-27T00:38:56.352Z,995.15
2018-04-27T00:39:56.513Z,995.20
2018-04-27T00:40:56.681Z,995.16
2018-04-27T00:41:56.839Z,995.16
2018-04-27T00:42:57.010Z,995.17
2018-04-27T00:43:57.174Z,995.12
2018-04-27T00:44:57.330Z,995.13
2018-04-27T00:45:58.236Z,995.09
2018-04-27T00:46:57.643Z,995.06
2018-04-27T00:47:57.807Z,995.06
2018-04-27T00:48:57.978Z,995.05
2018-04-27T00:49:58.139Z,995.04
2018-04-27T00:50:58.301Z,995.02
2018-04-27T00:51:58.467Z,995.02
2018-04-27T00:54:41.028Z,994.99
2018-04-27T00:55:41.760Z,995.00
2018-04-27T00:56:41.293Z,994.99
2018-04-27T00:57:41.462Z,994.98
2018-04-27T00:58:41.612Z,995.02
2018-04-27T00:59:41.772Z,994.98
2018-04-27T01:00:41.948Z,995.00
2018-04-27T01:01:42.105Z,995.02
2018-04-27T01:02:42.268Z,995.00
2018-04-27T01:03:42.433Z,994.99
2018-04-27T01:04:42.601Z,994.99
2018-04-27T01:05:42.757Z,994.98
2018-04-27T01:06:42.916Z,994.99
2018-04-27T01:07:43.070Z,994.95
2018-04-27T01:08:43.232Z,994.93
2018-04-27T01:11:15.487Z,994.94
2018-04-27T01:12:15.662Z,994.92
2018-04-27T01:13:15.827Z,994.90
2018-04-27T01:14:16.524Z,994.95
2018-04-27T01:15:16.186Z,994.90
2018-04-27T01:16:16.346Z,994.87
2018-04-27T01:17:16.506Z,994.87
2018-04-27T01:18:16.667Z,994.90
2018-04-27T01:19:16.827Z,994.85
2018-04-27T01:20:16.987Z,994.82
2018-04-27T01:22:49.253Z,994.82
2018-04-27T01:23:49.425Z,994.83
2018-04-27T01:24:49.575Z,994.77
2018-04-27T01:25:49.738Z,994.77
2018-04-27T01:26:49.903Z,994.75
2018-04-27T01:27:50.066Z,994.77
2018-04-27T01:28:50.226Z,994.76
2018-04-27T01:29:50.389Z,994.77
2018-04-27T01:30:50.551Z,994.84
2018-04-27T01:31:50.716Z,994.82
2018-04-27T01:32:50.904Z,994.78
2018-04-27T01:33:51.039Z,994.82
2018-04-27T01:34:51.203Z,994.75
2018-04-27T01:35:51.359Z,994.78
2018-04-27T01:36:51.523Z,994.85
2018-04-27T01:39:34.087Z,994.82
2018-04-27T01:40:34.252Z,994.86
2018-04-27T01:41:34.412Z,994.90
2018-04-27T01:42:34.575Z,994.90
2018-04-27T01:43:34.745Z,994.92
2018-04-27T01:44:34.901Z,994.92
2018-04-27T01:45:35.066Z,994.94
2018-04-27T01:46:35.226Z,994.96
2018-04-27T01:47:35.386Z,994.99
2018-04-27T01:48:35.550Z,994.96
2018-04-27T01:49:35.709Z,994.92
2018-04-27T01:50:35.876Z,994.95
2018-04-27T01:51:36.040Z,994.92
2018-04-27T01:52:36.205Z,994.96
2018-04-27T01:53:36.365Z,994.93
2018-04-27T01:56:18.916Z,994.96
2018-04-27T01:57:19.082Z,994.94
2018-04-27T01:58:19.245Z,994.94
2018-04-27T01:59:19.400Z,994.88
2018-04-27T02:00:19.573Z,994.91
2018-04-27T02:01:19.727Z,994.87
2018-04-27T02:02:19.889Z,994.85
2018-04-27T02:03:20.051Z,994.86
2018-04-27T02:04:20.211Z,994.89
2018-04-27T02:05:20.374Z,994.84
2018-04-27T02:06:20.541Z,994.88
2018-04-27T02:07:20.706Z,994.83
2018-04-27T02:08:20.858Z,994.84
2018-04-27T02:09:21.027Z,994.85
2018-04-27T02:10:21.178Z,994.83
2018-04-27T02:13:03.722Z,994.84
2018-04-27T02:14:03.892Z,994.80
2018-04-27T02:15:04.056Z,994.79
2018-04-27T02:16:04.214Z,994.79
2018-04-27T02:17:04.375Z,994.74
2018-04-27T02:18:04.527Z,994.76
2018-04-27T02:19:04.688Z,994.73
2018-04-27T02:20:04.854Z,994.71
2018-04-27T02:21:05.005Z,994.77
2018-04-27T02:22:05.175Z,994.76
2018-04-27T02:24:47.431Z,994.80
2018-04-27T02:25:47.593Z,994.79
2018-04-27T02:26:47.752Z,994.83
2018-04-27T02:27:47.912Z,994.80
2018-04-27T02:28:48.076Z,994.81
2018-04-27T02:29:48.236Z,994.79
2018-04-27T02:30:48.401Z,994.73
2018-04-27T02:31:48.561Z,994.75
2018-04-27T02:32:48.728Z,994.74
2018-04-27T02:33:48.917Z,994.71
2018-04-27T02:34:49.045Z,994.70
2018-04-27T02:35:49.216Z,994.64
2018-04-27T02:36:51.004Z,994.68
2018-04-27T02:37:49.545Z,994.65
2018-04-27T02:38:49.708Z,994.65
2018-04-27T02:41:31.966Z,994.69
2018-04-27T02:42:32.127Z,994.71
2018-04-27T02:43:32.916Z,994.73
2018-04-27T02:44:32.445Z,994.78
2018-04-27T02:45:32.614Z,994.77
2018-04-27T02:46:32.768Z,994.77
2018-04-27T02:47:32.934Z,994.75
2018-04-27T02:48:33.090Z,994.78
2018-04-27T02:49:33.250Z,994.75
2018-04-27T02:50:33.410Z,994.76
2018-04-27T02:51:33.573Z,994.77
2018-04-27T02:52:33.734Z,994.77
2018-04-27T02:53:33.903Z,994.75
2018-04-27T02:54:34.062Z,994.72
2018-04-27T02:55:34.217Z,994.70
2018-04-27T02:58:17.026Z,994.69
2018-04-27T02:59:16.951Z,994.70
2018-04-27T03:00:17.113Z,994.73
2018-04-27T03:01:17.273Z,994.72
2018-04-27T03:02:17.429Z,994.69
2018-04-27T03:03:17.639Z,994.73
2018-04-27T03:04:17.750Z,994.72
2018-04-27T03:05:17.915Z,994.73
2018-04-27T03:06:18.079Z,994.70
2018-04-27T03:07:18.240Z,994.70
2018-04-27T03:10:00.504Z,994.70
2018-04-27T03:11:00.671Z,994.63
2018-04-27T03:12:00.834Z,994.64
2018-04-27T03:13:00.993Z,994.63
2018-04-27T03:14:01.159Z,994.62
2018-04-27T03:15:01.319Z,994.60
2018-04-27T03:16:01.478Z,994.56
2018-04-27T03:17:01.638Z,994.55
2018-04-27T03:18:01.798Z,994.53
2018-04-27T03:19:01.957Z,994.49
2018-04-27T03:20:02.127Z,994.51
2018-04-27T03:21:02.291Z,994.50
2018-04-27T03:22:02.452Z,994.47
2018-04-27T03:23:02.602Z,994.52
2018-04-27T03:24:02.772Z,994.55
2018-04-27T03:26:45.320Z,994.51
2018-04-27T03:27:45.485Z,994.53
2018-04-27T03:28:45.649Z,994.48
2018-04-27T03:29:45.792Z,994.47
2018-04-27T03:30:45.963Z,994.51
2018-04-27T03:31:46.126Z,994.50
2018-04-27T03:32:46.286Z,994.53
2018-04-27T03:33:46.473Z,994.52
2018-04-27T03:34:46.609Z,994.51
2018-04-27T03:35:46.769Z,994.49
2018-04-27T03:36:46.930Z,994.50
2018-04-27T03:37:47.095Z,994.52
2018-04-27T03:38:47.258Z,994.52
2018-04-27T03:39:47.415Z,994.47
2018-04-27T03:40:47.575Z,994.53
2018-04-27T03:43:29.839Z,994.48
2018-04-27T03:44:30.001Z,994.44
2018-04-27T03:45:30.206Z,994.42
2018-04-27T03:46:30.323Z,994.44
2018-04-27T03:47:30.491Z,994.41
2018-04-27T03:48:30.647Z,994.41
2018-04-27T03:49:30.807Z,994.45
2018-04-27T03:50:30.966Z,994.41
2018-04-27T03:51:31.131Z,994.38
2018-04-27T03:52:31.301Z,994.41
2018-04-27T03:53:31.452Z,994.41
2018-04-27T03:54:31.620Z,994.43
2018-04-27T03:55:31.800Z,994.37
2018-04-27T03:56:31.970Z,994.39
2018-04-27T03:57:32.119Z,994.34
2018-04-27T04:00:14.375Z,994.35
2018-04-27T04:01:14.609Z,994.33
2018-04-27T04:02:14.702Z,994.35
2018-04-27T04:03:14.884Z,994.37
2018-04-27T04:04:15.046Z,994.34
2018-04-27T04:05:15.209Z,994.33
2018-04-27T04:06:15.378Z,994.23
2018-04-27T04:07:15.528Z,994.28
2018-04-27T04:08:15.696Z,994.27
2018-04-27T04:09:15.924Z,994.28
2018-04-27T04:10:16.018Z,994.30
2018-04-27T04:11:16.180Z,994.27
2018-04-27T04:12:16.341Z,994.30
2018-04-27T04:13:16.503Z,994.31
2018-04-27T04:14:25.598Z,994.31
2018-04-27T04:15:16.881Z,994.36
2018-04-27T04:16:17.042Z,994.36
2018-04-27T04:17:17.206Z,994.32
2018-04-27T04:18:17.370Z,994.34
2018-04-27T04:19:17.533Z,994.32
2018-04-27T04:20:17.693Z,994.30
2018-04-27T04:21:17.862Z,994.29
2018-04-27T04:22:18.021Z,994.32
2018-04-27T04:23:18.180Z,994.26
2018-04-27T04:24:18.344Z,994.26
2018-04-27T04:25:18.500Z,994.28
2018-04-27T04:26:18.665Z,994.27
2018-04-27T04:27:18.825Z,994.21
2018-04-27T04:28:18.987Z,994.20
2018-04-27T04:29:19.147Z,994.18
2018-04-27T04:32:01.410Z,994.18
2018-04-27T04:33:01.566Z,994.20
2018-04-27T04:34:01.724Z,994.19
2018-04-27T04:35:01.885Z,994.20
2018-04-27T04:36:02.035Z,994.19
2018-04-27T04:37:02.196Z,994.18
2018-04-27T04:38:02.358Z,994.13
2018-04-27T04:39:02.524Z,994.16
2018-04-27T04:40:09.863Z,994.15
2018-04-27T04:41:02.892Z,994.14
2018-04-27T04:42:03.053Z,994.14
2018-04-27T04:43:03.215Z,994.13
2018-04-27T04:44:11.061Z,994.16
2018-04-27T04:45:03.683Z,994.18
2018-04-27T04:46:03.774Z,994.16
2018-04-27T04:47:03.913Z,994.15
2018-04-27T04:48:04.104Z,994.11
2018-04-27T04:49:04.260Z,994.14
2018-04-27T04:50:04.423Z,994.12
2018-04-27T04:51:04.582Z,994.13
2018-04-27T04:52:04.744Z,994.15
2018-04-27T04:53:04.909Z,994.13
2018-04-27T04:54:05.097Z,994.13
2018-04-27T04:55:05.243Z,994.11
2018-04-27T04:56:05.397Z,994.11
2018-04-27T04:57:05.563Z,994.12
2018-04-27T04:58:05.715Z,994.09
2018-04-27T05:00:48.255Z,994.08
2018-04-27T05:01:48.933Z,994.13
2018-04-27T05:02:48.586Z,994.10
2018-04-27T05:03:48.785Z,994.14
2018-04-27T05:04:49.500Z,994.13
2018-04-27T05:05:56.958Z,994.12
2018-04-27T05:06:49.220Z,994.13
2018-04-27T05:07:49.383Z,994.09
2018-04-27T05:08:49.544Z,994.15
2018-04-27T05:09:49.718Z,994.10
2018-04-27T05:10:49.900Z,994.12
2018-04-27T05:11:50.046Z,994.11
2018-04-27T05:12:50.206Z,994.15
2018-04-27T05:13:50.360Z,994.12
2018-04-27T05:14:50.531Z,994.06
2018-04-27T05:15:58.659Z,994.07
2018-04-27T05:16:50.813Z,994.07
2018-04-27T05:17:53.529Z,994.05
2018-04-27T05:18:51.187Z,994.05
2018-04-27T05:19:51.350Z,994.04
2018-04-27T05:20:51.508Z,994.09
2018-04-27T05:21:51.676Z,994.05
2018-04-27T05:22:51.816Z,994.03
2018-04-27T05:23:51.989Z,994.05
2018-04-27T05:24:52.164Z,994.00
2018-04-27T05:25:52.709Z,994.04
2018-04-27T05:27:00.586Z,994.01
2018-04-27T05:27:52.710Z,994.00
2018-04-27T05:28:52.755Z,994.01
2018-04-27T05:29:53.123Z,994.00
2018-04-27T05:30:53.031Z,993.97
2018-04-27T05:31:53.180Z,994.03
2018-04-27T05:32:53.378Z,994.02
2018-04-27T05:33:53.546Z,994.02
2018-04-27T05:34:53.756Z,994.01
2018-04-27T05:35:53.920Z,993.98
2018-04-27T05:36:54.987Z,994.00
2018-04-27T05:37:54.236Z,994.01
2018-04-27T05:38:54.393Z,994.01
2018-04-27T05:39:54.606Z,993.98
2018-04-27T05:40:54.772Z,993.99
2018-04-27T05:41:54.992Z,994.01
2018-04-27T05:43:03.787Z,994.05
2018-04-27T05:43:55.308Z,994.09
2018-04-27T05:44:55.469Z,994.08
2018-04-27T05:45:55.645Z,994.13
2018-04-27T05:46:55.804Z,994.17
2018-04-27T05:47:55.943Z,994.29
2018-04-27T05:48:56.178Z,994.90
2018-04-27T05:49:56.272Z,995.29
2018-04-27T05:50:56.445Z,994.76
2018-04-27T05:51:56.605Z,995.90
2018-04-27T05:52:56.770Z,995.91
2018-04-27T05:55:39.381Z,996.05
2018-04-27T05:56:39.499Z,997.16
2018-04-27T05:57:47.479Z,996.38
2018-04-27T05:58:39.892Z,997.32
2018-04-27T05:59:40.079Z,997.25
2018-04-27T06:00:40.275Z,997.36
2018-04-27T06:01:40.437Z,997.03
2018-04-27T06:02:40.596Z,995.11
2018-04-27T06:03:40.763Z,994.05
2018-04-27T06:04:40.949Z,994.16
2018-04-27T06:05:41.116Z,995.20
2018-04-27T06:06:41.259Z,996.44
2018-04-27T06:07:41.418Z,996.60
2018-04-27T06:08:41.587Z,997.28
2018-04-27T06:09:41.755Z,997.27
2018-04-27T06:10:41.915Z,995.48
2018-04-27T06:11:42.076Z,994.48
2018-04-27T06:14:24.339Z,994.27
2018-04-27T06:15:24.509Z,994.20
2018-04-27T06:16:24.674Z,994.05
2018-04-27T06:17:24.838Z,994.04
2018-04-27T06:18:25.004Z,994.01
2018-04-27T06:19:25.167Z,993.92
2018-04-27T06:20:25.332Z,993.84
2018-04-27T06:21:25.513Z,993.82
2018-04-27T06:22:25.665Z,993.83
2018-04-27T06:23:27.359Z,993.83
2018-04-27T06:24:26.025Z,993.89
2018-04-27T06:25:34.146Z,993.87
2018-04-27T06:26:26.303Z,993.88
2018-04-27T06:27:26.468Z,993.90
2018-04-27T06:28:26.647Z,993.87
2018-04-27T06:29:26.800Z,993.80
2018-04-27T06:30:26.960Z,993.86
2018-04-27T06:31:27.114Z,993.90
2018-04-27T06:32:27.268Z,993.91
2018-04-27T06:33:34.620Z,993.89
2018-04-27T06:34:27.655Z,993.87
2018-04-27T06:35:27.825Z,993.84
2018-04-27T06:36:27.987Z,993.84
2018-04-27T06:37:28.150Z,993.91
2018-04-27T06:38:28.315Z,993.89
2018-04-27T06:39:28.544Z,993.91
2018-04-27T06:40:28.643Z,993.94
2018-04-27T06:41:28.811Z,993.90
2018-04-27T06:42:28.967Z,993.83
2018-04-27T06:43:29.130Z,993.87
2018-04-27T06:44:29.295Z,993.86
2018-04-27T06:45:29.451Z,993.88
2018-04-27T06:46:29.605Z,993.86
2018-04-27T06:47:29.769Z,993.87
2018-04-27T06:50:12.012Z,993.97
2018-04-27T06:51:12.185Z,993.89
2018-04-27T06:52:12.367Z,993.80
2018-04-27T06:53:12.519Z,993.71
2018-04-27T06:54:12.663Z,993.68
2018-04-27T06:55:12.818Z,993.68
2018-04-27T06:56:13.002Z,993.63
2018-04-27T06:57:13.167Z,993.61
2018-04-27T06:58:13.337Z,993.62
2018-04-27T06:59:13.516Z,993.60
2018-04-27T07:00:13.662Z,993.59
2018-04-27T07:01:13.832Z,993.71
2018-04-27T07:02:13.991Z,993.62
2018-04-27T07:03:14.158Z,993.52
2018-04-27T07:04:14.323Z,993.46
2018-04-27T07:06:56.585Z,993.46
2018-04-27T07:07:56.746Z,993.44
2018-04-27T07:08:56.910Z,993.47
2018-04-27T07:09:57.081Z,993.41
2018-04-27T07:10:57.236Z,993.39
2018-04-27T07:11:57.399Z,993.43
2018-04-27T07:12:57.577Z,993.37
2018-04-27T07:13:57.738Z,993.41
2018-04-27T07:14:57.903Z,993.37
2018-04-27T07:16:05.957Z,993.38
2018-04-27T07:16:58.267Z,993.36
2018-04-27T07:17:58.368Z,993.40
2018-04-27T07:18:58.497Z,993.38
2018-04-27T07:19:58.677Z,993.36
2018-04-27T07:20:58.820Z,993.33
2018-04-27T07:21:58.984Z,993.29
2018-04-27T07:23:06.602Z,993.28
2018-04-27T07:23:59.251Z,993.27
2018-04-27T07:24:59.416Z,993.25
2018-04-27T07:25:59.620Z,993.26
2018-04-27T07:26:59.745Z,993.26
2018-04-27T07:27:59.912Z,993.22
2018-04-27T07:29:00.076Z,993.25
2018-04-27T07:30:00.240Z,993.20
2018-04-27T07:31:00.413Z,993.22
2018-04-27T07:32:00.578Z,993.20
2018-04-27T07:33:01.598Z,993.23
2018-04-27T07:34:00.901Z,993.21
2018-04-27T07:35:01.101Z,993.18
2018-04-27T07:36:01.221Z,993.17
2018-04-27T07:37:01.387Z,993.17
2018-04-27T07:39:33.724Z,993.18
2018-04-27T07:40:33.820Z,993.21
2018-04-27T07:41:33.986Z,993.19
2018-04-27T07:42:34.151Z,993.19
2018-04-27T07:43:34.306Z,993.17
2018-04-27T07:44:34.489Z,993.15
2018-04-27T07:45:34.657Z,993.16
2018-04-27T07:46:34.821Z,993.16
2018-04-27T07:47:34.980Z,993.10
2018-04-27T07:48:35.150Z,993.15
2018-04-27T07:51:17.701Z,993.04
2018-04-27T07:52:17.866Z,993.02
2018-04-27T07:53:18.035Z,993.03
2018-04-27T07:54:18.199Z,993.04
2018-04-27T07:55:18.508Z,993.01
2018-04-27T07:56:18.533Z,992.99
2018-04-27T07:57:18.706Z,993.00
2018-04-27T07:58:18.856Z,992.95
2018-04-27T07:59:19.016Z,992.96
2018-04-27T08:00:19.171Z,992.92
2018-04-27T08:03:01.720Z,992.84
2018-04-27T08:04:01.893Z,992.80
2018-04-27T08:05:02.060Z,992.80
2018-04-27T08:06:02.232Z,992.83
2018-04-27T08:07:02.394Z,992.81
2018-04-27T08:08:02.563Z,992.80
2018-04-27T08:09:02.726Z,992.76
2018-04-27T08:10:02.894Z,992.73
2018-04-27T08:11:03.061Z,992.71
2018-04-27T08:12:03.259Z,992.72
2018-04-27T08:14:35.838Z,992.69
2018-04-27T08:15:35.995Z,992.63
2018-04-27T08:16:36.182Z,992.65
2018-04-27T08:17:36.337Z,992.64
2018-04-27T08:18:37.134Z,992.60
2018-04-27T08:19:36.639Z,992.63
2018-04-27T08:20:36.813Z,992.61
2018-04-27T08:21:36.964Z,992.59
2018-04-27T08:22:37.202Z,992.56
2018-04-27T08:23:37.292Z,992.60
2018-04-27T08:26:09.903Z,992.57
2018-04-27T08:27:10.069Z,992.59
2018-04-27T08:28:10.235Z,992.60
2018-04-27T08:29:10.402Z,992.57
2018-04-27T08:30:10.578Z,992.55
2018-04-27T08:31:10.734Z,992.57
2018-04-27T08:32:10.899Z,992.55
2018-04-27T08:33:11.074Z,992.59
2018-04-27T08:34:11.233Z,992.53
2018-04-27T08:35:11.398Z,992.53
2018-04-27T08:37:43.968Z,992.51
2018-04-27T08:38:44.125Z,992.55
2018-04-27T08:39:44.295Z,992.48
2018-04-27T08:40:44.496Z,992.48
2018-04-27T08:41:44.636Z,992.46
2018-04-27T08:42:44.806Z,992.43
2018-04-27T08:43:45.023Z,992.39
2018-04-27T08:44:45.138Z,992.33
2018-04-27T08:45:45.315Z,992.34
2018-04-27T08:46:45.499Z,992.30
2018-04-27T08:47:45.655Z,992.30
2018-04-27T08:48:45.819Z,992.31
2018-04-27T08:49:45.991Z,992.30
2018-04-27T08:50:46.143Z,992.27
2018-04-27T08:51:46.332Z,992.26
2018-04-27T08:54:28.607Z,992.24
2018-04-27T08:55:28.745Z,992.23
2018-04-27T08:56:28.903Z,992.28
2018-04-27T08:57:29.075Z,992.24
2018-04-27T08:58:29.251Z,992.27
2018-04-27T08:59:29.412Z,992.26
2018-04-27T09:00:29.576Z,992.25
2018-04-27T09:01:29.746Z,992.28
2018-04-27T09:02:30.632Z,992.24
2018-04-27T09:03:30.049Z,992.18
2018-04-27T09:04:30.218Z,992.22
2018-04-27T09:05:30.381Z,992.21
2018-04-27T09:06:30.549Z,992.16
2018-04-27T09:07:30.716Z,992.18
2018-04-27T09:08:30.880Z,992.17
2018-04-27T09:11:13.449Z,992.11
2018-04-27T09:12:13.597Z,992.10
2018-04-27T09:13:13.767Z,992.17
2018-04-27T09:14:13.936Z,992.14
2018-04-27T09:15:14.103Z,992.12
2018-04-27T09:16:14.350Z,992.06
2018-04-27T09:17:14.447Z,992.04
2018-04-27T09:18:14.616Z,991.99
2018-04-27T09:19:14.782Z,992.00
2018-04-27T09:20:14.941Z,991.99
2018-04-27T09:21:15.166Z,991.94
2018-04-27T09:22:15.272Z,991.92
2018-04-27T09:23:23.532Z,991.87
2018-04-27T09:24:15.557Z,991.90
2018-04-27T09:25:15.725Z,991.88
2018-04-27T09:26:23.939Z,991.92
2018-04-27T09:27:16.096Z,991.92
2018-04-27T09:28:16.307Z,991.87
2018-04-27T09:29:16.470Z,991.83
2018-04-27T09:30:16.717Z,991.81
2018-04-27T09:31:16.779Z,991.83
2018-04-27T09:32:16.950Z,991.82
2018-04-27T09:33:17.118Z,991.82
2018-04-27T09:34:17.273Z,991.84
2018-04-27T09:35:17.441Z,991.87
2018-04-27T09:36:18.223Z,991.86
2018-04-27T09:39:00.176Z,991.75
2018-04-27T09:40:00.320Z,991.76
2018-04-27T09:41:00.514Z,991.78
2018-04-27T09:42:00.660Z,991.74
2018-04-27T09:43:00.832Z,991.64
2018-04-27T09:44:01.004Z,991.65
2018-04-27T09:45:01.172Z,991.62
2018-04-27T09:46:01.339Z,991.57
2018-04-27T09:47:01.508Z,991.52
2018-04-27T09:48:01.674Z,991.51
2018-04-27T09:49:01.843Z,991.56
2018-04-27T09:50:02.012Z,991.60
2018-04-27T09:51:02.175Z,991.57
2018-04-27T09:52:02.341Z,991.59
2018-04-27T09:53:02.511Z,991.55
2018-04-27T09:55:34.796Z,991.53
2018-04-27T09:56:42.488Z,991.43
2018-04-27T09:57:35.232Z,991.46
2018-04-27T09:58:35.307Z,991.46
2018-04-27T09:59:43.189Z,991.43
2018-04-27T10:00:35.601Z,991.36
2018-04-27T10:01:35.768Z,991.35
2018-04-27T10:02:35.933Z,991.33
2018-04-27T10:03:36.100Z,991.28
2018-04-27T10:04:36.266Z,991.25
2018-04-27T10:05:36.467Z,991.28
2018-04-27T10:06:36.606Z,991.20
2018-04-27T10:07:36.774Z,991.19
2018-04-27T10:08:36.947Z,991.20
2018-04-27T10:09:37.115Z,991.24
2018-04-27T10:12:19.682Z,991.20
2018-04-27T10:13:19.851Z,991.14
2018-04-27T10:14:20.017Z,991.15
2018-04-27T10:15:20.182Z,991.16
2018-04-27T10:16:20.348Z,991.12
2018-04-27T10:17:22.406Z,991.12
2018-04-27T10:18:20.693Z,991.10
2018-04-27T10:19:20.859Z,991.10
2018-04-27T10:20:21.027Z,991.06
2018-04-27T10:21:21.927Z,991.02
2018-04-27T10:23:53.753Z,990.99
2018-04-27T10:24:53.917Z,990.95
2018-04-27T10:25:54.082Z,990.97
2018-04-27T10:26:54.251Z,990.98
2018-04-27T10:27:54.417Z,990.93
2018-04-27T10:28:54.622Z,990.92
2018-04-27T10:29:54.806Z,990.86
2018-04-27T10:30:54.968Z,990.84
2018-04-27T10:31:55.133Z,990.79
2018-04-27T10:32:55.299Z,990.74
2018-04-27T10:35:37.904Z,990.73
2018-04-27T10:36:38.143Z,990.78
2018-04-27T10:37:38.358Z,990.76
2018-04-27T10:38:38.416Z,990.84
2018-04-27T10:39:46.072Z,990.84
2018-04-27T10:40:38.733Z,990.79
2018-04-27T10:41:38.902Z,990.69
2018-04-27T10:42:39.097Z,990.67
2018-04-27T10:43:41.147Z,990.71
2018-04-27T10:44:39.441Z,990.67
2018-04-27T10:45:39.606Z,990.68
2018-04-27T10:46:39.779Z,990.71
2018-04-27T10:47:39.946Z,990.66
2018-04-27T10:48:40.113Z,990.61
2018-04-27T10:49:40.283Z,990.65
2018-04-27T10:52:12.564Z,990.64
2018-04-27T10:53:12.722Z,990.66
2018-04-27T10:54:12.889Z,990.63
2018-04-27T10:55:13.061Z,990.69
2018-04-27T10:56:13.429Z,990.54
2018-04-27T10:57:13.401Z,990.55
2018-04-27T10:58:13.558Z,990.55
2018-04-27T11:00:13.883Z,990.41
2018-04-27T11:01:14.035Z,990.41
2018-04-27T11:02:22.184Z,990.39
2018-04-27T11:03:14.346Z,990.31
2018-04-27T11:04:14.521Z,990.32
2018-04-27T11:05:14.672Z,990.33
2018-04-27T11:06:15.104Z,990.31
2018-04-27T11:07:15.048Z,990.39
2018-04-27T11:08:22.374Z,990.29
2018-04-27T11:09:16.130Z,990.37
2018-04-27T11:10:15.545Z,990.34
2018-04-27T11:11:22.874Z,990.31
2018-04-27T11:12:15.914Z,990.26
2018-04-27T11:13:16.079Z,990.23
2018-04-27T11:14:16.250Z,990.18
2018-04-27T11:15:16.419Z,990.22
2018-04-27T11:16:16.623Z,990.22
2018-04-27T11:17:16.758Z,990.13
2018-04-27T11:18:18.665Z,990.13
2018-04-27T11:19:17.073Z,990.10
2018-04-27T11:20:17.333Z,990.08
2018-04-27T11:21:17.394Z,990.06
2018-04-27T11:22:17.565Z,989.98
2018-04-27T11:23:17.727Z,989.99
2018-04-27T11:24:17.911Z,989.95
2018-04-27T11:25:18.071Z,989.95
2018-04-27T11:27:50.400Z,989.95
2018-04-27T11:28:50.577Z,989.89
2018-04-27T11:29:50.749Z,989.93
2018-04-27T11:30:50.895Z,989.92
2018-04-27T11:31:51.095Z,989.86
2018-04-27T11:32:51.406Z,989.93
2018-04-27T11:33:51.438Z,989.88
2018-04-27T11:34:54.374Z,989.90
2018-04-27T11:35:51.785Z,989.91
2018-04-27T11:36:51.951Z,989.83
2018-04-27T11:37:52.124Z,989.86
2018-04-27T11:38:52.300Z,989.89
2018-04-27T11:39:52.473Z,989.88
2018-04-27T11:40:52.642Z,989.83
2018-04-27T11:41:52.877Z,989.85
2018-04-27T11:44:35.066Z,989.83
2018-04-27T11:45:35.244Z,989.74
2018-04-27T11:46:35.441Z,989.76
2018-04-27T11:47:35.588Z,989.76
2018-04-27T11:48:35.756Z,989.86
2018-04-27T11:49:35.931Z,989.82
2018-04-27T11:50:36.094Z,989.83
2018-04-27T11:51:43.452Z,989.80
2018-04-27T11:52:36.365Z,989.72
2018-04-27T11:53:36.686Z,989.62
2018-04-27T11:54:36.713Z,989.63
2018-04-27T11:55:44.088Z,989.65
2018-04-27T11:56:36.997Z,989.54
2018-04-27T11:57:37.147Z,989.55
2018-04-27T11:58:37.315Z,989.54
2018-04-27T11:59:37.486Z,989.52
2018-04-27T12:00:37.671Z,989.48
2018-04-27T12:01:37.875Z,989.45
2018-04-27T12:02:38.017Z,989.48
2018-04-27T12:03:38.155Z,989.46
2018-04-27T12:04:38.325Z,989.45
2018-04-27T12:05:38.677Z,989.43
2018-04-27T12:08:11.260Z,989.48
2018-04-27T12:09:11.197Z,989.49
2018-04-27T12:10:12.250Z,989.51
2018-04-27T12:11:11.530Z,989.43
2018-04-27T12:12:11.695Z,989.46
2018-04-27T12:13:11.858Z,989.47
2018-04-27T12:14:12.744Z,989.36
2018-04-27T12:15:20.123Z,989.34
2018-04-27T12:16:12.280Z,989.39
2018-04-27T12:17:12.463Z,989.38
2018-04-27T12:18:20.250Z,989.31
2018-04-27T12:19:12.755Z,989.31
2018-04-27T12:20:12.933Z,989.23
2018-04-27T12:21:13.091Z,989.22
2018-04-27T12:22:13.772Z,989.25
2018-04-27T12:23:13.438Z,989.21
2018-04-27T12:24:13.608Z,989.22
2018-04-27T12:25:21.730Z,989.27
2018-04-27T12:26:13.893Z,989.25
2018-04-27T12:27:14.057Z,989.24
2018-04-27T12:28:14.236Z,989.20
2018-04-27T12:29:14.408Z,989.10
2018-04-27T12:30:14.593Z,989.11
2018-04-27T12:31:14.846Z,989.15
2018-04-27T12:32:14.994Z,989.11
2018-04-27T12:33:15.465Z,989.11
2018-04-27T12:34:15.928Z,989.14
2018-04-27T12:35:15.595Z,989.11
2018-04-27T12:36:15.647Z,989.20
2018-04-27T12:37:23.793Z,989.17
2018-04-27T12:38:16.024Z,989.21
2018-04-27T12:39:16.192Z,989.22
2018-04-27T12:40:16.481Z,989.21
2018-04-27T12:41:16.831Z,989.09
2018-04-27T12:42:16.718Z,989.24
2018-04-27T12:43:16.879Z,989.25
2018-04-27T12:44:17.051Z,989.26
2018-04-27T12:45:17.221Z,989.27
2018-04-27T12:46:17.385Z,989.19
2018-04-27T12:47:17.552Z,989.16
2018-04-27T12:48:17.723Z,989.15
2018-04-27T12:49:17.919Z,989.14
2018-04-27T12:50:18.090Z,989.11
2018-04-27T12:51:18.262Z,989.08
2018-04-27T12:53:50.532Z,989.00
2018-04-27T12:54:51.131Z,988.99
2018-04-27T12:55:50.897Z,989.02
2018-04-27T12:56:51.052Z,988.95
2018-04-27T12:57:51.400Z,988.90
2018-04-27T12:58:58.502Z,988.91
2018-04-27T12:59:51.561Z,988.98
2018-04-27T13:00:52.572Z,989.00
2018-04-27T13:01:52.447Z,988.94
2018-04-27T13:02:51.986Z,989.01
2018-04-27T13:03:52.155Z,989.07
2018-04-27T13:04:52.477Z,989.01
2018-04-27T13:05:54.109Z,989.06
2018-04-27T13:06:52.847Z,989.09
2018-04-27T13:07:53.141Z,989.15
2018-04-27T13:08:53.258Z,989.13
2018-04-27T13:09:53.284Z,989.10
2018-04-27T13:11:01.497Z,989.16
2018-04-27T13:11:53.664Z,989.05
2018-04-27T13:12:54.796Z,988.96
2018-04-27T13:13:54.600Z,988.96
2018-04-27T13:14:58.936Z,988.93
2018-04-27T13:15:54.309Z,988.89
2018-04-27T13:16:54.627Z,988.83
2018-04-27T13:17:54.721Z,988.81
2018-04-27T13:18:55.682Z,988.79
2018-04-27T13:19:56.309Z,988.75
2018-04-27T13:20:57.026Z,988.72
2018-04-27T13:22:03.235Z,988.63
2018-04-27T13:22:55.399Z,988.64
2018-04-27T13:23:55.643Z,988.66
2018-04-27T13:24:55.743Z,988.67
2018-04-27T13:25:55.914Z,988.70
2018-04-27T13:26:56.078Z,988.73
2018-04-27T13:27:56.247Z,988.66
2018-04-27T13:28:57.121Z,988.67
2018-04-27T13:29:56.551Z,988.62
2018-04-27T13:30:56.720Z,988.67
2018-04-27T13:31:56.889Z,988.66
2018-04-27T13:33:04.740Z,988.61
2018-04-27T13:33:57.266Z,988.58
2018-04-27T13:34:57.432Z,988.62
2018-04-27T13:35:57.605Z,988.60
2018-04-27T13:36:57.771Z,988.58
2018-04-27T13:37:57.974Z,988.65