createdAt,value
2022-10-22T00:01:13.406Z,15.30
2022-10-22T00:03:40.322Z,15.40
2022-10-22T00:06:07.385Z,15.30
2022-10-22T00:08:34.303Z,15.30
2022-10-22T00:11:10.283Z,15.30
2022-10-22T00:13:37.336Z,15.30
2022-10-22T00:16:04.295Z,15.30
2022-10-22T00:18:31.128Z,15.20
2022-10-22T00:20:57.911Z,15.20
2022-10-22T00:23:24.781Z,15.20
2022-10-22T00:25:52.857Z,15.20
2022-10-22T00:28:19.702Z,15.20
2022-10-22T00:30:46.534Z,15.20
2022-10-22T00:33:13.947Z,15.30
2022-10-22T00:35:40.705Z,15.30
2022-10-22T00:38:07.583Z,15.40
2022-10-22T00:40:34.427Z,15.30
2022-10-22T00:43:01.271Z,15.30
2022-10-22T00:45:28.389Z,15.30
2022-10-22T00:48:05.968Z,15.30
2022-10-22T00:50:49.073Z,15.30
2022-10-22T00:53:21.867Z,15.30
2022-10-22T00:55:51.364Z,15.30
2022-10-22T00:58:21.214Z,15.30
2022-10-22T01:00:48.386Z,15.30
2022-10-22T01:03:15.228Z,15.30
2022-10-22T01:05:51.217Z,15.30
2022-10-22T01:08:46.999Z,15.30
2022-10-22T01:11:51.783Z,15.30
2022-10-22T01:14:39.741Z,15.30
2022-10-22T01:17:10.221Z,15.30
2022-10-22T01:19:46.357Z,15.20
2022-10-22T01:22:25.566Z,15.20
2022-10-22T01:25:11.374Z,15.20
2022-10-22T01:27:46.911Z,15.10
2022-10-22T01:30:14.530Z,15.10
2022-10-22T01:32:45.830Z,15.10
2022-10-22T01:35:14.481Z,15.00
2022-10-22T01:37:47.224Z,15.00
2022-10-22T01:40:16.163Z,15.00
2022-10-22T01:42:43.114Z,14.90
2022-10-22T01:45:13.765Z,14.90
2022-10-22T01:48:16.754Z,15.00
2022-10-22T01:51:27.782Z,15.00
2022-10-22T01:54:06.129Z,15.00
2022-10-22T01:57:17.098Z,15.00
2022-10-22T01:59:43.902Z,15.10
2022-10-22T02:02:23.081Z,15.10
2022-10-22T02:08:09.871Z,15.00
2022-10-22T02:10:40.706Z,15.00
2022-10-22T02:13:13.324Z,15.00
2022-10-22T02:15:40.146Z,15.00
2022-10-22T02:18:06.937Z,15.00
2022-10-22T02:20:35.053Z,15.10
2022-10-22T02:23:01.820Z,15.00
2022-10-22T02:25:31.881Z,15.00
2022-10-22T02:28:26.710Z,15.10
2022-10-22T02:30:55.090Z,15.00
2022-10-22T02:33:31.975Z,15.00
2022-10-22T02:35:58.786Z,15.00
2022-10-22T02:38:25.527Z,15.00
2022-10-22T02:40:52.345Z,15.00
2022-10-22T02:43:19.410Z,15.00
2022-10-22T02:45:46.510Z,15.00
2022-10-22T02:48:13.336Z,15.00
2022-10-22T02:50:40.219Z,14.90
2022-10-22T02:53:07.056Z,14.90
2022-10-22T02:55:33.864Z,15.00
2022-10-22T02:58:00.687Z,15.00
2022-10-22T03:00:28.142Z,15.00
2022-10-22T03:02:54.914Z,15.00
2022-10-22T03:05:21.659Z,15.00
2022-10-22T03:07:48.440Z,15.10
2022-10-22T03:10:15.197Z,15.00
2022-10-22T03:12:41.899Z,15.00
2022-10-22T03:15:09.047Z,15.00
2022-10-22T03:17:35.945Z,15.10
2022-10-22T03:20:02.732Z,15.00
2022-10-22T03:22:29.863Z,15.00
2022-10-22T03:24:58.986Z,15.10
2022-10-22T03:27:25.811Z,15.10
2022-10-22T03:29:52.639Z,15.10
2022-10-22T03:32:19.678Z,15.10
2022-10-22T03:34:46.803Z,15.10
2022-10-22T03:37:13.613Z,15.10
2022-10-22T03:39:40.417Z,15.10
2022-10-22T03:42:07.188Z,15.10
2022-10-22T03:44:35.711Z,15.10
2022-10-22T03:47:02.910Z,15.10
2022-10-22T03:49:29.822Z,15.00
2022-10-22T03:51:56.572Z,15.00
2022-10-22T03:54:23.305Z,15.00
2022-10-22T03:56:50.053Z,15.00
2022-10-22T03:59:16.842Z,15.00
2022-10-22T04:01:43.599Z,14.90
2022-10-22T04:04:10.554Z,14.90
2022-10-22T04:06:37.377Z,14.80
2022-10-22T04:09:04.357Z,14.80
2022-10-22T04:11:31.283Z,14.70
2022-10-22T04:13:58.091Z,14.70
2022-10-22T04:16:27.419Z,14.70
2022-10-22T04:18:56.863Z,14.60
2022-10-22T04:21:23.739Z,14.60
2022-10-22T04:23:51.633Z,14.50
2022-10-22T04:26:19.258Z,14.60
2022-10-22T04:28:46.586Z,14.50
2022-10-22T04:31:14.799Z,14.50
2022-10-22T04:33:42.381Z,14.40
2022-10-22T04:36:27.809Z,14.40
2022-10-22T04:38:56.266Z,14.40
2022-10-22T04:41:26.846Z,14.30
2022-10-22T04:43:54.713Z,14.30
2022-10-22T04:46:21.621Z,14.30
2022-10-22T04:48:48.531Z,14.30
2022-10-22T04:51:17.953Z,14.10
2022-10-22T04:53:44.841Z,14.20
2022-10-22T04:56:22.747Z,14.20
2022-10-22T04:58:54.211Z,14.10
2022-10-22T05:01:23.329Z,14.10
2022-10-22T05:03:51.199Z,14.10
2022-10-22T05:06:18.051Z,14.00
2022-10-22T05:08:45.043Z,14.00
2022-10-22T05:11:16.731Z,14.10
2022-10-22T05:13:43.776Z,14.10
2022-10-22T05:16:10.703Z,14.10
2022-10-22T05:18:38.291Z,14.10
2022-10-22T05:21:07.785Z,14.00
2022-10-22T05:23:34.681Z,14.00
2022-10-22T05:26:05.314Z,14.00
2022-10-22T05:28:32.361Z,14.00
2022-10-22T05:30:59.649Z,13.90
2022-10-22T05:33:27.538Z,13.90
2022-10-22T05:35:54.352Z,13.90
2022-10-22T05:38:21.298Z,13.80
2022-10-22T05:40:49.234Z,13.80
2022-10-22T05:43:16.051Z,13.80
2022-10-22T05:45:42.958Z,13.80
2022-10-22T05:48:09.928Z,13.70
2022-10-22T05:50:37.569Z,13.70
2022-10-22T05:53:05.201Z,13.70
2022-10-22T05:55:36.983Z,13.60
2022-10-22T05:58:04.512Z,13.70
2022-10-22T06:00:31.462Z,13.60
2022-10-22T06:02:58.318Z,13.60
2022-10-22T06:05:25.099Z,13.60
2022-10-22T06:07:51.974Z,13.60
2022-10-22T06:10:19.784Z,13.50
2022-10-22T06:12:46.674Z,13.50
2022-10-22T06:15:14.635Z,13.50
2022-10-22T06:17:41.553Z,13.50
2022-10-22T06:20:09.256Z,13.50
2022-10-22T06:22:36.054Z,13.40
2022-10-22T06:25:03.043Z,13.40
2022-10-22T06:27:30.076Z,13.40
2022-10-22T06:29:56.908Z,13.40
2022-10-22T06:32:23.846Z,13.40
2022-10-22T06:34:50.682Z,13.40
2022-10-22T06:37:17.659Z,13.40
2022-10-22T06:39:44.587Z,13.40
2022-10-22T06:42:11.333Z,13.40
2022-10-22T06:44:39.854Z,13.40
2022-10-22T06:47:06.710Z,13.40
2022-10-22T06:49:33.514Z,13.40
2022-10-22T06:52:00.326Z,13.30
2022-10-22T06:54:27.180Z,13.40
2022-10-22T06:56:56.646Z,13.40
2022-10-22T06:59:23.459Z,13.40
2022-10-22T07:01:50.408Z,13.40
2022-10-22T07:04:17.499Z,13.40
2022-10-22T07:06:44.303Z,13.40
2022-10-22T07:09:11.453Z,13.50
2022-10-22T07:11:42.867Z,13.50
2022-10-22T07:14:09.909Z,13.50
2022-10-22T07:16:36.812Z,13.50
2022-10-22T07:19:04.170Z,13.50
2022-10-22T07:21:31.211Z,13.60
2022-10-22T07:23:59.143Z,13.60
2022-10-22T07:26:28.169Z,13.60
2022-10-22T07:28:55.215Z,13.70
2022-10-22T07:31:22.060Z,13.70
2022-10-22T07:33:48.938Z,13.80
2022-10-22T07:36:17.934Z,13.80
2022-10-22T07:38:55.161Z,13.80
2022-10-22T07:41:22.185Z,13.80
2022-10-22T07:43:49.001Z,13.90
2022-10-22T07:46:15.968Z,13.90
2022-10-22T07:48:42.814Z,13.90
2022-10-22T07:51:09.647Z,13.80
2022-10-22T07:53:36.710Z,13.80
2022-10-22T07:56:03.736Z,13.90
2022-10-22T07:58:30.715Z,13.90
2022-10-22T08:00:58.392Z,13.90
2022-10-22T08:03:25.414Z,13.90
2022-10-22T08:05:52.482Z,13.90
2022-10-22T08:08:19.325Z,13.90
2022-10-22T08:10:46.625Z,13.80
2022-10-22T08:13:13.670Z,13.90
2022-10-22T08:15:40.616Z,13.90
2022-10-22T08:18:07.476Z,13.90
2022-10-22T08:20:34.338Z,13.90
2022-10-22T08:23:01.194Z,13.90
2022-10-22T08:25:28.242Z,13.90
2022-10-22T08:27:55.072Z,13.90
2022-10-22T08:30:22.017Z,14.00
2022-10-22T08:32:51.614Z,14.00
2022-10-22T08:35:20.943Z,14.00
2022-10-22T08:37:47.772Z,14.00
2022-10-22T08:40:25.217Z,14.00
2022-10-22T08:43:04.127Z,14.00
2022-10-22T08:45:50.957Z,14.00
2022-10-22T08:48:38.955Z,14.00
2022-10-22T08:51:05.918Z,14.10
2022-10-22T08:53:55.857Z,14.10
2022-10-22T08:56:23.344Z,14.10
2022-10-22T08:59:04.280Z,14.20
2022-10-22T09:01:38.730Z,14.20
2022-10-22T09:04:18.018Z,14.20
2022-10-22T09:06:45.014Z,14.20
2022-10-22T09:09:15.517Z,14.30
2022-10-22T09:11:45.028Z,14.30
2022-10-22T09:14:18.452Z,14.40
2022-10-22T09:17:20.931Z,14.50
2022-10-22T09:20:06.723Z,14.60
2022-10-22T09:22:53.890Z,14.70
2022-10-22T09:25:26.061Z,14.70
2022-10-22T09:27:54.442Z,14.80
2022-10-22T09:30:22.774Z,14.90
2022-10-22T09:33:06.959Z,15.00
2022-10-22T09:35:35.626Z,15.00
2022-10-22T09:38:07.485Z,15.10
2022-10-22T09:40:46.002Z,15.20
2022-10-22T09:43:13.793Z,15.20
2022-10-22T09:45:41.034Z,15.30
2022-10-22T09:48:21.549Z,15.40
2022-10-22T09:50:49.759Z,15.40
2022-10-22T09:53:21.932Z,15.50
2022-10-22T09:58:20.959Z,15.50
2022-10-22T10:00:52.942Z,15.60
2022-10-22T10:03:24.897Z,15.60
2022-10-22T10:06:01.387Z,15.60
2022-10-22T10:08:31.828Z,15.70
2022-10-22T10:11:11.247Z,15.70
2022-10-22T10:14:15.622Z,15.80
2022-10-22T10:16:51.317Z,15.90
2022-10-22T10:20:07.366Z,15.90
2022-10-22T10:22:41.182Z,15.80
2022-10-22T10:25:38.641Z,15.90
2022-10-22T10:28:40.391Z,15.90
2022-10-22T10:31:10.075Z,16.00
2022-10-22T10:33:43.001Z,16.00
2022-10-22T10:36:31.290Z,16.10
2022-10-22T10:39:07.826Z,16.20
2022-10-22T10:41:40.097Z,16.20
2022-10-22T10:44:16.275Z,16.30
2022-10-22T10:46:43.167Z,16.30
2022-10-22T10:49:18.815Z,16.30
2022-10-22T10:51:59.712Z,16.30
2022-10-22T10:54:50.509Z,16.40
2022-10-22T10:57:46.826Z,16.40
2022-10-22T11:00:20.365Z,16.50
2022-10-22T11:03:12.516Z,16.50
2022-10-22T11:05:42.374Z,16.50
2022-10-22T11:08:31.482Z,16.50
2022-10-22T11:11:03.706Z,16.50
2022-10-22T11:13:59.646Z,16.50
2022-10-22T11:16:27.527Z,16.50
2022-10-22T11:19:02.245Z,16.60
2022-10-22T11:21:56.401Z,16.60
2022-10-22T11:24:35.964Z,16.60
2022-10-22T11:27:21.620Z,16.70
2022-10-22T11:29:52.853Z,16.80
2022-10-22T11:32:20.962Z,16.80
2022-10-22T11:34:55.908Z,16.80
2022-10-22T11:37:22.983Z,16.90
2022-10-22T11:39:53.745Z,17.00
2022-10-22T11:42:22.828Z,17.00
2022-10-22T11:45:02.319Z,17.00
2022-10-22T11:47:34.716Z,17.10
2022-10-22T11:50:18.629Z,17.20
2022-10-22T11:52:53.480Z,17.30
2022-10-22T11:55:33.847Z,17.30
2022-10-22T11:58:01.904Z,17.40
2022-10-22T12:00:41.287Z,17.40
2022-10-22T12:03:28.389Z,17.50
2022-10-22T12:06:12.213Z,17.50
2022-10-22T12:09:00.314Z,17.50
2022-10-22T12:11:38.174Z,17.50
2022-10-22T12:14:14.932Z,17.50
2022-10-22T12:17:00.959Z,17.50
2022-10-22T12:19:47.412Z,17.50
2022-10-22T12:22:18.205Z,17.50
2022-10-22T12:24:53.839Z,17.50
2022-10-22T12:27:22.774Z,17.50
2022-10-22T12:29:59.723Z,17.60
2022-10-22T12:32:37.318Z,17.60
2022-10-22T12:35:09.238Z,17.70
2022-10-22T12:37:39.549Z,17.80
2022-10-22T12:40:23.093Z,17.80
2022-10-22T12:43:00.525Z,17.80
2022-10-22T12:45:29.401Z,17.70
2022-10-22T12:48:01.004Z,17.70
2022-10-22T12:50:43.905Z,17.60
2022-10-22T12:53:37.797Z,17.60
2022-10-22T12:56:06.337Z,17.70
2022-10-22T12:58:52.503Z,17.70
2022-10-22T13:01:19.496Z,17.70
2022-10-22T13:03:50.305Z,17.70
2022-10-22T13:06:20.118Z,17.60
2022-10-22T13:09:05.466Z,17.60
2022-10-22T13:11:52.885Z,17.50
2022-10-22T13:14:28.551Z,17.50
2022-10-22T13:17:07.516Z,17.50
2022-10-22T13:19:54.763Z,17.50
2022-10-22T13:22:41.397Z,17.50
2022-10-22T13:25:19.373Z,17.50
2022-10-22T13:27:46.914Z,17.40
2022-10-22T13:30:24.313Z,17.40
2022-10-22T13:32:52.803Z,17.40
2022-10-22T13:35:22.096Z,17.30
2022-10-22T13:37:49.005Z,17.30
2022-10-22T13:40:16.166Z,17.20
2022-10-22T13:42:43.439Z,17.30
2022-10-22T13:45:10.932Z,17.40
2022-10-22T13:47:38.314Z,17.40
2022-10-22T13:50:11.161Z,17.50
2022-10-22T13:52:54.712Z,17.50
2022-10-22T13:55:26.821Z,17.60
2022-10-22T13:57:55.209Z,17.70
2022-10-22T14:00:22.606Z,17.80
2022-10-22T14:02:50.706Z,17.70
2022-10-22T14:05:17.956Z,17.70
2022-10-22T14:07:44.937Z,17.70
2022-10-22T14:10:19.850Z,17.70
2022-10-22T14:12:52.283Z,17.70
2022-10-22T14:15:24.166Z,17.70
2022-10-22T14:17:54.302Z,17.70
2022-10-22T14:20:31.035Z,17.70
2022-10-22T14:23:00.488Z,17.70
2022-10-22T14:25:27.889Z,17.70
2022-10-22T14:27:54.905Z,17.70
2022-10-22T14:30:23.696Z,17.70
2022-10-22T14:32:50.750Z,17.70
2022-10-22T14:35:20.477Z,17.70
2022-10-22T14:37:47.641Z,17.70
2022-10-22T14:40:15.918Z,17.60
2022-10-22T14:42:44.279Z,17.60
2022-10-22T14:45:17.883Z,17.50
2022-10-22T14:47:44.812Z,17.50
2022-10-22T14:50:11.864Z,17.50
2022-10-22T14:52:39.083Z,17.50
2022-10-22T14:55:06.699Z,17.50
2022-10-22T14:57:33.659Z,17.60
2022-10-22T15:00:00.633Z,17.60
2022-10-22T15:02:27.610Z,17.60
2022-10-22T15:04:54.553Z,17.60
2022-10-22T15:07:21.699Z,17.50
2022-10-22T15:09:48.541Z,17.60
2022-10-22T15:12:15.509Z,17.60
2022-10-22T15:14:42.386Z,17.60
2022-10-22T15:17:09.250Z,17.50
2022-10-22T15:19:36.169Z,17.50
2022-10-22T15:22:04.188Z,17.50
2022-10-22T15:24:31.144Z,17.50
2022-10-22T15:26:57.999Z,17.50
2022-10-22T15:29:24.934Z,17.50
2022-10-22T15:31:53.551Z,17.50
2022-10-22T15:34:25.211Z,17.40
2022-10-22T15:36:52.559Z,17.40
2022-10-22T15:39:19.374Z,17.40
2022-10-22T15:41:47.287Z,17.40
2022-10-22T15:44:32.389Z,17.40
2022-10-22T15:46:59.466Z,17.30
2022-10-22T15:49:28.036Z,17.30
2022-10-22T15:51:55.018Z,17.20
2022-10-22T15:54:24.422Z,17.20
2022-10-22T15:56:51.598Z,17.10
2022-10-22T15:59:18.505Z,17.10
2022-10-22T16:01:45.478Z,17.10
2022-10-22T16:04:12.429Z,17.00
2022-10-22T16:06:42.099Z,17.00
2022-10-22T16:09:17.227Z,17.00
2022-10-22T16:11:44.343Z,16.90
2022-10-22T16:14:12.405Z,16.90
2022-10-22T16:16:42.682Z,16.80
2022-10-22T16:19:12.906Z,16.80
2022-10-22T16:21:39.790Z,16.70
2022-10-22T16:24:07.845Z,16.70
2022-10-22T16:26:35.378Z,16.70
2022-10-22T16:29:02.295Z,16.70
2022-10-22T16:31:29.169Z,16.60
2022-10-22T16:33:56.233Z,16.60
2022-10-22T16:36:23.132Z,16.60
2022-10-22T16:38:50.103Z,16.50
2022-10-22T16:41:18.589Z,16.50
2022-10-22T16:43:48.319Z,16.50
2022-10-22T16:46:19.471Z,16.40
2022-10-22T16:48:47.251Z,16.40
2022-10-22T16:51:15.353Z,16.40
2022-10-22T16:53:42.330Z,16.40
2022-10-22T16:56:10.620Z,16.40
2022-10-22T16:58:38.079Z,16.40
2022-10-22T17:01:08.565Z,16.40
2022-10-22T17:03:35.620Z,16.30
2022-10-22T17:06:04.086Z,16.30
2022-10-22T17:08:40.424Z,16.20
2022-10-22T17:11:08.046Z,16.20
2022-10-22T17:13:34.920Z,16.10
2022-10-22T17:16:06.033Z,16.20
2022-10-22T17:18:33.131Z,16.10
2022-10-22T17:20:59.982Z,16.10
2022-10-22T17:23:28.629Z,16.00
2022-10-22T17:26:08.899Z,16.00
2022-10-22T17:28:36.450Z,16.00
2022-10-22T17:31:15.011Z,15.90
2022-10-22T17:33:41.895Z,15.90
2022-10-22T17:36:10.846Z,16.00
2022-10-22T17:38:38.926Z,16.00
2022-10-22T17:41:07.488Z,16.00
2022-10-22T17:43:37.806Z,15.90
2022-10-22T17:46:06.487Z,15.90
2022-10-22T17:48:33.737Z,15.90
2022-10-22T17:51:00.829Z,15.90
2022-10-22T17:53:27.605Z,15.90
2022-10-22T17:56:01.744Z,15.90
2022-10-22T17:58:30.104Z,15.80
2022-10-22T18:00:57.553Z,15.80
2022-10-22T18:03:27.981Z,15.80
2022-10-22T18:05:55.122Z,15.70
2022-10-22T18:08:24.059Z,15.70
2022-10-22T18:10:50.891Z,15.70
2022-10-22T18:13:17.706Z,15.60
2022-10-22T18:15:44.523Z,15.60
2022-10-22T18:18:13.541Z,15.60
2022-10-22T18:20:40.547Z,15.60
2022-10-22T18:23:07.494Z,15.60
2022-10-22T18:28:02.258Z,15.50
2022-10-22T18:30:29.104Z,15.50
2022-10-22T18:32:56.129Z,15.50
2022-10-22T18:35:23.006Z,15.40
2022-10-22T18:37:49.834Z,15.40
2022-10-22T18:40:16.774Z,15.40
2022-10-22T18:42:43.638Z,15.40
2022-10-22T18:45:11.990Z,15.40
2022-10-22T18:47:41.871Z,15.40
2022-10-22T18:50:09.372Z,15.40
2022-10-22T18:52:36.209Z,15.40
2022-10-22T18:55:03.131Z,15.50
2022-10-22T18:57:29.978Z,15.50
2022-10-22T18:59:59.400Z,15.50
2022-10-22T19:02:26.534Z,15.50
2022-10-22T19:04:53.316Z,15.50
2022-10-22T19:07:20.158Z,15.60
2022-10-22T19:09:46.957Z,15.60
2022-10-22T19:12:15.202Z,15.60
2022-10-22T19:14:42.690Z,15.60
2022-10-22T19:17:09.577Z,15.60
2022-10-22T19:19:36.406Z,15.60
2022-10-22T19:22:03.317Z,15.60
2022-10-22T19:24:30.086Z,15.60
2022-10-22T19:26:56.967Z,15.60
2022-10-22T19:29:23.795Z,15.60
2022-10-22T19:31:51.069Z,15.60
2022-10-22T19:34:18.257Z,15.60
2022-10-22T19:36:45.128Z,15.50
2022-10-22T19:39:16.643Z,15.50
2022-10-22T19:41:43.559Z,15.50
2022-10-22T19:44:10.463Z,15.40
2022-10-22T19:46:37.415Z,15.50
2022-10-22T19:49:04.367Z,15.40
2022-10-22T19:51:31.817Z,15.40
2022-10-22T19:54:06.864Z,15.40
2022-10-22T19:56:34.973Z,15.30
2022-10-22T19:59:02.809Z,15.30
2022-10-22T20:01:31.787Z,15.30
2022-10-22T20:03:58.781Z,15.20
2022-10-22T20:06:25.689Z,15.20
2022-10-22T20:08:55.402Z,15.30
2022-10-22T20:11:28.408Z,15.20
2022-10-22T20:13:56.583Z,15.20
2022-10-22T20:16:24.412Z,15.20
2022-10-22T20:18:52.036Z,15.20
2022-10-22T20:21:19.309Z,15.20
2022-10-22T20:23:46.666Z,15.20
2022-10-22T20:26:13.487Z,15.20
2022-10-22T20:28:40.387Z,15.20
2022-10-22T20:31:14.775Z,15.30
2022-10-22T20:33:41.655Z,15.30
2022-10-22T20:36:10.542Z,15.30
2022-10-22T20:41:11.380Z,15.30
2022-10-22T20:43:38.160Z,15.30
2022-10-22T20:46:05.164Z,15.30
2022-10-22T20:48:32.024Z,15.30
2022-10-22T20:50:59.114Z,15.40
2022-10-22T20:53:26.115Z,15.40
2022-10-22T20:55:55.165Z,15.40
2022-10-22T20:58:24.537Z,15.40
2022-10-22T21:00:53.766Z,15.40
2022-10-22T21:03:20.906Z,15.40
2022-10-22T21:05:48.353Z,15.40
2022-10-22T21:08:17.755Z,15.40
2022-10-22T21:10:46.597Z,15.40
2022-10-22T21:13:13.782Z,15.40
2022-10-22T21:15:40.640Z,15.40
2022-10-22T21:18:07.903Z,15.40
2022-10-22T21:20:34.784Z,15.40
2022-10-22T21:23:01.698Z,15.40
2022-10-22T21:25:28.495Z,15.40
2022-10-22T21:27:55.447Z,15.30
2022-10-22T21:30:22.239Z,15.30
2022-10-22T21:32:49.100Z,15.30
2022-10-22T21:35:16.007Z,15.40
2022-10-22T21:37:43.072Z,15.40
2022-10-22T21:40:10.761Z,15.40
2022-10-22T21:42:37.534Z,15.40
2022-10-22T21:45:07.936Z,15.40
2022-10-22T21:47:37.228Z,15.40
2022-10-22T21:50:04.212Z,15.40
2022-10-22T21:52:31.055Z,15.40
2022-10-22T21:54:57.805Z,15.40
2022-10-22T21:57:24.654Z,15.30
2022-10-22T21:59:51.428Z,15.30
2022-10-22T22:02:18.254Z,15.30
2022-10-22T22:04:45.164Z,15.20
2022-10-22T22:07:11.996Z,15.20
2022-10-22T22:09:38.931Z,15.20
2022-10-22T22:12:05.744Z,15.20
2022-10-22T22:14:35.721Z,15.20
2022-10-22T22:17:02.553Z,15.20
2022-10-22T22:19:29.305Z,15.20
2022-10-22T22:21:56.132Z,15.20
2022-10-22T22:24:22.994Z,15.20
2022-10-22T22:26:49.829Z,15.20
2022-10-22T22:29:16.662Z,15.30
2022-10-22T22:31:43.633Z,15.30
2022-10-22T22:34:15.061Z,15.30
2022-10-22T22:36:43.469Z,15.30
2022-10-22T22:39:18.225Z,15.30
2022-10-22T22:41:45.369Z,15.30
2022-10-22T22:44:12.539Z,15.30
2022-10-22T22:46:39.621Z,15.30
2022-10-22T22:49:06.727Z,15.30
2022-10-22T22:51:33.622Z,15.30
2022-10-22T22:54:00.975Z,15.30
2022-10-22T22:56:29.449Z,15.30
2022-10-22T22:58:56.357Z,15.30
2022-10-22T23:01:26.761Z,15.30
2022-10-22T23:03:54.786Z,15.30
2022-10-22T23:06:21.640Z,15.30
2022-10-22T23:08:49.824Z,15.30
2022-10-22T23:11:16.784Z,15.30
2022-10-22T23:13:44.082Z,15.40
2022-10-22T23:16:19.440Z,15.30
2022-10-22T23:18:46.899Z,15.30
2022-10-22T23:21:15.901Z,15.30
2022-10-22T23:23:47.016Z,15.30
2022-10-22T23:26:14.440Z,15.30
2022-10-22T23:28:41.300Z,15.30
2022-10-22T23:31:08.214Z,15.30
2022-10-22T23:33:35.191Z,15.30
2022-10-22T23:36:02.239Z,15.30
2022-10-22T23:38:29.109Z,15.30
2022-10-22T23:40:59.277Z,15.30
2022-10-22T23:43:26.331Z,15.30
2022-10-22T23:45:53.232Z,15.30
2022-10-22T23:48:20.288Z,15.30
2022-10-22T23:50:47.439Z,15.30
2022-10-22T23:53:14.760Z,15.30
2022-10-22T23:55:42.333Z,15.30
2022-10-22T23:58:09.438Z,15.40
