createdAt,value
2019-03-30T00:02:28.993Z,46.90
2019-03-30T00:05:01.297Z,44.60
2019-03-30T00:07:33.617Z,41.53
2019-03-30T00:10:05.958Z,43.20
2019-03-30T00:12:38.261Z,42.93
2019-03-30T00:15:10.587Z,41.20
2019-03-30T00:17:42.970Z,40.70
2019-03-30T00:20:15.207Z,42.27
2019-03-30T00:22:47.459Z,41.60
2019-03-30T00:25:19.696Z,45.07
2019-03-30T00:27:51.974Z,46.00
2019-03-30T00:30:24.277Z,46.60
2019-03-30T00:32:56.440Z,47.50
2019-03-30T00:35:28.545Z,47.30
2019-03-30T00:38:00.749Z,49.97
2019-03-30T00:40:34.813Z,47.87
2019-03-30T00:43:08.814Z,44.33
2019-03-30T00:45:42.798Z,38.77
2019-03-30T00:48:27.153Z,36.40
2019-03-30T00:51:15.302Z,36.30
2019-03-30T00:53:59.521Z,37.67
2019-03-30T00:56:43.744Z,33.37
2019-03-30T00:59:32.001Z,27.40
2019-03-30T01:02:20.232Z,26.30
2019-03-30T01:05:09.568Z,28.30
2019-03-30T01:07:57.703Z,30.93
2019-03-30T01:10:45.984Z,25.37
2019-03-30T01:13:40.163Z,26.37
2019-03-30T01:16:28.458Z,24.67
2019-03-30T01:19:03.514Z,27.67
2019-03-30T01:21:51.885Z,35.57
2019-03-30T01:24:26.413Z,36.33
2019-03-30T01:27:00.486Z,31.07
2019-03-30T01:29:49.918Z,36.03
2019-03-30T01:32:38.136Z,36.57
2019-03-30T01:35:26.535Z,38.27
2019-03-30T01:38:00.617Z,41.93
2019-03-30T01:40:34.771Z,48.57
2019-03-30T01:43:08.811Z,35.53
2019-03-30T01:45:57.241Z,47.57
2019-03-30T01:48:31.380Z,46.10
2019-03-30T01:51:05.390Z,42.83
2019-03-30T01:53:39.372Z,44.67
2019-03-30T01:56:27.675Z,41.63
2019-03-30T01:59:15.891Z,42.93
2019-03-30T02:02:00.126Z,47.97
2019-03-30T02:04:48.373Z,50.47
2019-03-30T02:07:36.583Z,50.53
2019-03-30T02:10:44.269Z,52.73
2019-03-30T02:13:18.269Z,56.47
2019-03-30T02:15:52.262Z,53.90
2019-03-30T02:18:26.566Z,52.23
2019-03-30T02:20:58.882Z,51.33
2019-03-30T02:23:31.118Z,52.20
2019-03-30T02:26:03.415Z,44.90
2019-03-30T02:28:35.653Z,44.90
2019-03-30T02:31:07.869Z,46.10
2019-03-30T02:33:40.007Z,43.70
2019-03-30T02:36:12.333Z,48.33
2019-03-30T02:38:44.501Z,45.47
2019-03-30T02:41:16.753Z,43.63
2019-03-30T02:43:48.971Z,42.97
2019-03-30T02:46:21.328Z,42.90
2019-03-30T02:48:53.637Z,42.13
2019-03-30T02:51:25.770Z,38.90
2019-03-30T02:53:57.993Z,38.37
2019-03-30T02:56:30.277Z,35.37
2019-03-30T02:59:02.437Z,36.23
2019-03-30T03:01:34.650Z,33.57
2019-03-30T03:04:06.853Z,34.20
2019-03-30T03:06:40.510Z,31.80
2019-03-30T03:09:12.896Z,33.83
2019-03-30T03:11:45.096Z,35.40
2019-03-30T03:14:17.230Z,31.73
2019-03-30T03:16:49.456Z,33.87
2019-03-30T03:19:21.681Z,38.63
2019-03-30T03:21:53.829Z,43.73
2019-03-30T03:24:25.996Z,38.50
2019-03-30T03:26:58.178Z,40.60
2019-03-30T03:29:30.326Z,40.47
2019-03-30T03:32:02.474Z,38.80
2019-03-30T03:34:34.698Z,39.40
2019-03-30T03:37:07.008Z,38.90
2019-03-30T03:39:39.248Z,38.20
2019-03-30T03:42:11.414Z,34.07
2019-03-30T03:44:43.621Z,34.73
2019-03-30T03:47:15.755Z,35.67
2019-03-30T03:49:47.971Z,37.50
2019-03-30T03:52:20.115Z,36.57
2019-03-30T03:54:52.329Z,36.43
2019-03-30T03:57:24.857Z,38.23
2019-03-30T03:59:57.466Z,38.60
2019-03-30T04:02:34.785Z,36.10
2019-03-30T04:05:08.315Z,34.87
2019-03-30T04:07:43.577Z,35.63
2019-03-30T04:10:15.789Z,34.17
2019-03-30T04:12:47.941Z,35.87
2019-03-30T04:15:26.040Z,33.23
2019-03-30T04:17:58.186Z,32.20
2019-03-30T04:20:30.519Z,31.70
2019-03-30T04:23:02.662Z,33.17
2019-03-30T04:25:34.821Z,31.43
2019-03-30T04:28:07.035Z,33.33
2019-03-30T04:30:39.283Z,35.00
2019-03-30T04:33:11.430Z,33.30
2019-03-30T04:35:43.579Z,34.50
2019-03-30T04:38:15.813Z,33.13
2019-03-30T04:40:48.019Z,33.77
2019-03-30T04:43:20.270Z,35.73
2019-03-30T04:45:52.580Z,33.10
2019-03-30T04:48:24.855Z,33.57
2019-03-30T04:50:57.341Z,33.67
2019-03-30T04:53:29.564Z,35.47
2019-03-30T04:56:01.866Z,34.60
2019-03-30T04:58:34.171Z,36.37
2019-03-30T05:01:07.281Z,36.87
2019-03-30T05:03:40.587Z,38.27
2019-03-30T05:06:12.837Z,37.37
2019-03-30T05:08:45.047Z,36.73
2019-03-30T05:11:17.243Z,37.00
2019-03-30T05:13:49.475Z,36.40
2019-03-30T05:16:21.727Z,37.13
2019-03-30T05:18:55.290Z,41.07
2019-03-30T05:21:27.777Z,39.80
2019-03-30T05:24:00.292Z,42.47
2019-03-30T05:26:33.502Z,41.77
2019-03-30T05:29:05.731Z,44.00
2019-03-30T05:31:37.994Z,46.90
2019-03-30T05:34:10.202Z,51.80
2019-03-30T05:36:42.429Z,51.80
2019-03-30T05:39:14.584Z,51.97
2019-03-30T05:41:46.897Z,49.47
2019-03-30T05:44:19.220Z,51.07
2019-03-30T05:46:51.496Z,61.03
2019-03-30T05:49:23.753Z,66.03
2019-03-30T05:51:56.165Z,68.40
2019-03-30T05:54:28.409Z,66.07
2019-03-30T05:57:00.656Z,56.67
2019-03-30T05:59:32.968Z,60.33
2019-03-30T06:02:05.213Z,58.13
2019-03-30T06:04:37.464Z,56.40
2019-03-30T06:07:09.631Z,51.40
2019-03-30T06:09:41.954Z,48.60
2019-03-30T06:12:14.207Z,47.67
2019-03-30T06:14:46.559Z,42.77
2019-03-30T06:17:18.715Z,43.17
2019-03-30T06:19:50.960Z,44.77
2019-03-30T06:22:23.120Z,43.90
2019-03-30T06:24:55.336Z,44.70
2019-03-30T06:27:27.859Z,44.97
2019-03-30T06:30:19.558Z,47.70
2019-03-30T06:32:51.777Z,51.67
2019-03-30T06:35:23.919Z,55.80
2019-03-30T06:37:56.130Z,56.60
2019-03-30T06:40:28.269Z,54.77
2019-03-30T06:43:00.414Z,49.50
2019-03-30T06:45:32.659Z,42.63
2019-03-30T06:48:04.791Z,42.00
2019-03-30T06:50:37.043Z,45.87
2019-03-30T06:53:09.260Z,35.40
2019-03-30T06:55:41.401Z,33.43
2019-03-30T06:58:13.549Z,46.20
2019-03-30T07:00:45.852Z,34.07
2019-03-30T07:03:17.996Z,31.50
2019-03-30T07:05:50.143Z,32.60
2019-03-30T07:08:22.274Z,41.37
2019-03-30T07:10:54.490Z,60.67
2019-03-30T07:13:26.735Z,36.27
2019-03-30T07:15:58.866Z,41.37
2019-03-30T07:18:31.028Z,43.30
2019-03-30T07:21:03.157Z,37.43
2019-03-30T07:23:35.394Z,35.80
2019-03-30T07:26:07.541Z,36.67
2019-03-30T07:28:39.749Z,30.30
2019-03-30T07:31:11.884Z,31.97
2019-03-30T07:33:44.018Z,28.40
2019-03-30T07:36:16.267Z,34.43
2019-03-30T07:38:48.490Z,26.33
2019-03-30T07:41:20.613Z,30.37
2019-03-30T07:43:52.944Z,26.43
2019-03-30T07:46:25.080Z,26.37
2019-03-30T07:48:57.812Z,22.77
2019-03-30T07:51:33.287Z,24.07
2019-03-30T07:54:04.135Z,23.50
2019-03-30T07:56:36.335Z,22.60
2019-03-30T07:59:08.523Z,21.13
2019-03-30T08:01:40.662Z,21.93
2019-03-30T08:04:12.870Z,23.00
2019-03-30T08:06:45.033Z,21.37
2019-03-30T08:09:17.173Z,20.93
2019-03-30T08:11:49.609Z,27.07
2019-03-30T08:14:21.844Z,22.53
2019-03-30T08:16:54.005Z,24.80
2019-03-30T08:19:26.161Z,23.63
2019-03-30T08:21:58.405Z,25.37
2019-03-30T08:24:30.602Z,22.70
2019-03-30T08:27:02.786Z,27.87
2019-03-30T08:29:35.020Z,26.97
2019-03-30T08:32:07.229Z,29.83
2019-03-30T08:34:39.376Z,32.03
2019-03-30T08:37:11.725Z,30.30
2019-03-30T08:39:43.980Z,33.23
2019-03-30T08:42:16.140Z,44.57
2019-03-30T08:44:48.304Z,30.57
2019-03-30T08:47:20.469Z,35.27
2019-03-30T08:49:52.698Z,27.23
2019-03-30T08:52:24.940Z,42.00
2019-03-30T08:54:57.357Z,29.67
2019-03-30T08:57:29.596Z,30.03
2019-03-30T09:00:01.941Z,36.87
2019-03-30T09:02:35.655Z,29.83
2019-03-30T09:05:08.799Z,25.90
2019-03-30T09:07:41.044Z,22.80
2019-03-30T09:10:13.269Z,26.13
2019-03-30T09:12:45.491Z,20.10
2019-03-30T09:15:17.815Z,20.10
2019-03-30T09:17:50.019Z,25.43
2019-03-30T09:20:22.171Z,22.13
2019-03-30T09:22:54.518Z,21.17
2019-03-30T09:25:26.691Z,19.83
2019-03-30T09:27:58.929Z,20.43
2019-03-30T09:30:31.153Z,23.77
2019-03-30T09:33:03.389Z,22.03
2019-03-30T09:35:36.595Z,21.10
2019-03-30T09:38:08.759Z,22.33
2019-03-30T09:40:40.981Z,24.50
2019-03-30T09:43:13.208Z,22.87
2019-03-30T09:45:45.430Z,22.43
2019-03-30T09:48:17.584Z,24.07
2019-03-30T09:50:50.704Z,22.00
2019-03-30T09:53:22.860Z,23.50
2019-03-30T09:55:55.079Z,22.90
2019-03-30T09:58:27.498Z,22.07
2019-03-30T10:00:59.935Z,24.03
2019-03-30T10:03:32.139Z,24.30
2019-03-30T10:06:04.367Z,22.00
2019-03-30T10:08:36.517Z,22.03
2019-03-30T10:11:08.733Z,23.20
2019-03-30T10:13:40.952Z,21.90
2019-03-30T10:16:13.198Z,23.53
2019-03-30T10:18:45.359Z,24.63
2019-03-30T10:21:17.572Z,25.20
2019-03-30T10:23:49.785Z,24.63
2019-03-30T10:26:21.944Z,23.63
2019-03-30T10:28:54.097Z,20.20
2019-03-30T10:31:26.760Z,22.03
2019-03-30T10:33:59.126Z,23.37
2019-03-30T10:36:31.262Z,24.13
2019-03-30T10:39:03.412Z,22.33
2019-03-30T10:41:35.837Z,23.77
2019-03-30T10:44:08.954Z,23.73
2019-03-30T10:46:41.118Z,24.40
2019-03-30T10:49:13.442Z,24.77
2019-03-30T10:51:45.857Z,25.70
2019-03-30T10:54:18.015Z,28.60
2019-03-30T10:56:50.271Z,24.47
2019-03-30T10:59:22.414Z,23.93
2019-03-30T11:01:54.881Z,25.17
2019-03-30T11:04:27.018Z,26.90
2019-03-30T11:07:00.041Z,23.13
2019-03-30T11:09:32.307Z,23.57
2019-03-30T11:12:04.621Z,25.03
2019-03-30T11:14:36.851Z,26.23
2019-03-30T11:17:09.026Z,26.13
2019-03-30T11:19:41.162Z,26.73
2019-03-30T11:22:13.372Z,26.60
2019-03-30T11:24:45.620Z,25.90
2019-03-30T11:27:17.777Z,35.03
2019-03-30T11:29:50.004Z,27.20
2019-03-30T11:32:23.103Z,26.50
2019-03-30T11:34:55.247Z,25.60
2019-03-30T11:37:27.571Z,26.10
2019-03-30T11:39:59.719Z,25.57
2019-03-30T11:42:31.861Z,25.57
2019-03-30T11:45:04.087Z,26.80
2019-03-30T11:47:36.311Z,26.53
2019-03-30T11:50:08.677Z,28.27
2019-03-30T11:52:40.824Z,25.17
2019-03-30T11:55:21.714Z,26.10
2019-03-30T11:57:46.884Z,28.40
2019-03-30T12:00:19.100Z,28.87
2019-03-30T12:02:51.316Z,26.53
2019-03-30T12:05:23.805Z,28.33
2019-03-30T12:07:55.953Z,27.93
2019-03-30T12:10:28.105Z,27.17
2019-03-30T12:13:00.478Z,26.80
2019-03-30T12:15:32.780Z,26.03
2019-03-30T12:18:04.995Z,25.90
2019-03-30T12:20:37.215Z,26.63
2019-03-30T12:23:09.453Z,25.87
2019-03-30T12:25:41.847Z,26.73
2019-03-30T12:28:14.179Z,25.43
2019-03-30T12:30:46.385Z,25.80
2019-03-30T12:33:18.540Z,27.50
2019-03-30T12:35:50.790Z,30.73
2019-03-30T12:38:23.020Z,31.37
2019-03-30T12:40:55.200Z,34.33
2019-03-30T12:43:27.579Z,29.40
2019-03-30T12:45:59.738Z,26.93
2019-03-30T12:48:32.110Z,26.67
2019-03-30T12:51:04.269Z,29.40
2019-03-30T12:53:49.570Z,31.13
2019-03-30T12:56:10.328Z,25.80
2019-03-30T12:58:42.481Z,28.47
2019-03-30T13:01:15.736Z,25.27
2019-03-30T13:03:47.946Z,26.40
2019-03-30T13:06:20.284Z,28.90
2019-03-30T13:08:52.460Z,27.63
2019-03-30T13:11:25.873Z,27.37
2019-03-30T13:13:58.401Z,26.77
2019-03-30T13:16:30.551Z,27.80
2019-03-30T13:19:02.746Z,27.33
2019-03-30T13:21:34.911Z,29.20
2019-03-30T13:24:07.070Z,26.57
2019-03-30T13:26:39.219Z,27.83
2019-03-30T13:29:11.434Z,28.00
2019-03-30T13:31:43.583Z,26.30
2019-03-30T13:34:15.734Z,25.90
2019-03-30T13:36:47.841Z,28.77
2019-03-30T13:39:20.002Z,28.80
2019-03-30T13:41:52.154Z,28.30
2019-03-30T13:44:24.275Z,29.17
2019-03-30T13:46:56.835Z,27.63
2019-03-30T13:49:29.771Z,27.67
2019-03-30T13:52:02.238Z,28.57
2019-03-30T13:54:34.547Z,28.17
2019-03-30T13:57:06.794Z,27.87
2019-03-30T13:59:39.010Z,28.77
2019-03-30T14:02:11.164Z,28.37
2019-03-30T14:04:43.366Z,28.57
2019-03-30T14:07:15.580Z,28.90
2019-03-30T14:09:48.142Z,26.77
2019-03-30T14:12:20.384Z,27.17
2019-03-30T14:14:52.533Z,22.30
2019-03-30T14:17:25.203Z,23.00
2019-03-30T14:19:57.663Z,24.43
2019-03-30T14:22:29.822Z,23.67
2019-03-30T14:25:02.062Z,21.33
2019-03-30T14:27:34.267Z,21.40
2019-03-30T14:30:06.876Z,23.43
2019-03-30T14:32:39.085Z,21.37
2019-03-30T14:35:11.318Z,22.57
2019-03-30T14:37:44.552Z,20.77
2019-03-30T14:40:16.854Z,21.20
2019-03-30T14:42:49.071Z,20.43
2019-03-30T14:45:21.310Z,23.10
2019-03-30T14:47:54.017Z,20.70
2019-03-30T14:50:26.161Z,21.13
2019-03-30T14:52:58.391Z,19.43
2019-03-30T14:55:30.671Z,20.47
2019-03-30T14:58:02.851Z,22.27
2019-03-30T15:00:35.137Z,21.23
2019-03-30T15:03:07.528Z,22.20
2019-03-30T15:05:41.302Z,18.97
2019-03-30T15:08:13.521Z,16.00
2019-03-30T15:10:45.759Z,17.23
2019-03-30T15:13:17.997Z,17.30
2019-03-30T15:15:50.228Z,17.20
2019-03-30T15:18:22.434Z,18.50
2019-03-30T15:20:55.202Z,17.33
2019-03-30T15:23:27.577Z,20.77
2019-03-30T15:25:59.895Z,23.13
2019-03-30T15:28:32.403Z,20.67
2019-03-30T15:31:04.782Z,21.27
2019-03-30T15:33:37.042Z,17.43
2019-03-30T15:36:09.290Z,25.10
2019-03-30T15:38:41.695Z,21.00
2019-03-30T15:41:14.148Z,20.40
2019-03-30T15:43:46.576Z,18.17
2019-03-30T15:46:20.354Z,17.57
2019-03-30T15:48:53.076Z,17.93
2019-03-30T15:51:25.223Z,17.87
2019-03-30T15:53:58.308Z,33.02
2019-03-30T15:56:32.057Z,18.87
2019-03-30T15:59:04.907Z,17.75
2019-03-30T16:01:39.166Z,17.55
2019-03-30T16:04:12.346Z,16.57
2019-03-30T16:06:44.986Z,17.07
2019-03-30T16:09:17.772Z,19.30
2019-03-30T16:11:50.483Z,20.68
2019-03-30T16:14:23.248Z,22.40
2019-03-30T16:16:56.682Z,24.85
2019-03-30T16:19:29.161Z,25.57
2019-03-30T16:22:01.310Z,26.33
2019-03-30T16:24:34.529Z,23.95
2019-03-30T16:27:06.694Z,26.75
2019-03-30T16:29:38.900Z,57.60
2019-03-30T16:32:11.122Z,94.07
2019-03-30T16:34:43.285Z,76.10
2019-03-30T16:37:15.446Z,64.85
2019-03-30T16:39:47.594Z,72.05
2019-03-30T16:42:19.825Z,50.95
2019-03-30T16:44:51.963Z,54.57
2019-03-30T16:47:24.111Z,47.07
2019-03-30T16:49:57.597Z,56.27
2019-03-30T16:52:29.819Z,55.10
2019-03-30T16:55:02.088Z,54.87
2019-03-30T16:57:43.070Z,51.83
2019-03-30T17:00:08.533Z,52.73
2019-03-30T17:02:40.770Z,104.30
2019-03-30T17:05:12.942Z,132.10
2019-03-30T17:07:45.154Z,130.63
2019-03-30T17:10:17.402Z,118.77
2019-03-30T17:12:49.624Z,128.17
2019-03-30T17:15:21.865Z,175.10
2019-03-30T17:17:54.087Z,180.63
2019-03-30T17:20:26.258Z,129.43
2019-03-30T17:22:59.036Z,118.07
2019-03-30T17:25:32.311Z,97.33
2019-03-30T17:28:06.895Z,123.70
2019-03-30T17:30:38.530Z,105.77
2019-03-30T17:33:10.765Z,149.83
2019-03-30T17:35:42.996Z,189.50
2019-03-30T17:38:15.222Z,179.10
2019-03-30T17:40:47.448Z,167.80
2019-03-30T17:43:19.706Z,146.40
2019-03-30T17:45:51.865Z,136.07
2019-03-30T17:48:24.170Z,124.00
2019-03-30T17:50:58.125Z,111.40
2019-03-30T17:53:30.342Z,104.10
2019-03-30T17:56:02.579Z,109.00
2019-03-30T17:58:34.811Z,100.23
2019-03-30T18:01:07.102Z,96.60
2019-03-30T18:03:39.335Z,98.60
2019-03-30T18:06:11.507Z,106.13
2019-03-30T18:08:44.537Z,128.87
2019-03-30T18:11:16.919Z,120.73
2019-03-30T18:13:49.092Z,79.17
2019-03-30T18:16:22.501Z,108.43
2019-03-30T18:18:55.355Z,147.30
2019-03-30T18:21:28.073Z,76.90
2019-03-30T18:24:00.296Z,62.83
2019-03-30T18:26:32.554Z,115.17
2019-03-30T18:29:05.276Z,73.67
2019-03-30T18:31:37.494Z,103.07
2019-03-30T18:34:09.783Z,237.90
2019-03-30T18:36:44.929Z,218.60
2019-03-30T18:39:18.238Z,153.07
2019-03-30T18:41:52.647Z,122.20
2019-03-30T18:44:25.669Z,114.77
2019-03-30T18:47:00.510Z,125.90
2019-03-30T18:49:32.890Z,142.13
2019-03-30T18:52:06.973Z,139.10
2019-03-30T18:54:39.819Z,144.77
2019-03-30T18:57:12.061Z,155.87
2019-03-30T18:59:44.400Z,158.20
2019-03-30T19:02:19.108Z,169.80
2019-03-30T19:04:50.551Z,169.40
2019-03-30T19:07:22.796Z,181.70
2019-03-30T19:09:55.658Z,184.87
2019-03-30T19:12:28.273Z,184.13
2019-03-30T19:15:01.053Z,168.33
2019-03-30T19:17:33.633Z,164.03
2019-03-30T19:20:07.555Z,167.47
2019-03-30T19:22:40.190Z,185.43
2019-03-30T19:25:12.371Z,256.97
2019-03-30T19:27:44.907Z,276.13
2019-03-30T19:30:17.468Z,266.70
2019-03-30T19:32:50.209Z,264.50
2019-03-30T19:35:22.444Z,234.57
2019-03-30T19:37:54.627Z,258.03
2019-03-30T19:40:27.092Z,227.13
2019-03-30T19:42:59.437Z,229.30
2019-03-30T19:45:31.609Z,223.90
2019-03-30T19:48:03.782Z,221.73
2019-03-30T19:50:35.971Z,243.93
2019-03-30T19:53:08.202Z,223.93
2019-03-30T19:55:40.447Z,239.00
2019-03-30T19:58:12.619Z,256.40
2019-03-30T20:00:44.935Z,225.73
2019-03-30T20:03:17.184Z,223.13
2019-03-30T20:05:49.417Z,146.13
2019-03-30T20:08:21.705Z,140.87
2019-03-30T20:10:54.482Z,150.07
2019-03-30T20:13:27.457Z,126.53
2019-03-30T20:15:59.994Z,122.90
2019-03-30T20:18:32.160Z,123.77
2019-03-30T20:21:04.396Z,137.00
2019-03-30T20:23:36.890Z,139.03
2019-03-30T20:26:09.135Z,139.43
2019-03-30T20:28:41.366Z,153.50
2019-03-30T20:31:14.026Z,146.37
2019-03-30T20:33:46.554Z,143.47
2019-03-30T20:36:19.037Z,158.27
2019-03-30T20:38:51.821Z,151.23
2019-03-30T20:41:24.584Z,162.40
2019-03-30T20:43:56.809Z,163.27
2019-03-30T20:46:29.430Z,158.23
2019-03-30T20:49:02.219Z,149.97
2019-03-30T20:51:35.464Z,158.63
2019-03-30T20:54:07.720Z,166.87
2019-03-30T20:56:39.899Z,150.37
2019-03-30T20:59:12.242Z,154.80
2019-03-30T21:01:44.557Z,154.97
2019-03-30T21:04:17.245Z,150.50
2019-03-30T21:06:49.412Z,153.70
2019-03-30T21:09:21.729Z,140.77
2019-03-30T21:11:54.491Z,146.73
2019-03-30T21:14:26.733Z,142.43
2019-03-30T21:16:59.096Z,147.53
2019-03-30T21:19:31.300Z,141.03
2019-03-30T21:22:03.696Z,141.43
2019-03-30T21:24:36.249Z,143.23
2019-03-30T21:27:09.011Z,135.60
2019-03-30T21:29:54.073Z,135.40
2019-03-30T21:32:16.157Z,131.73
2019-03-30T21:34:48.896Z,141.83
2019-03-30T21:37:21.534Z,140.57
2019-03-30T21:39:53.702Z,137.83
2019-03-30T21:42:27.410Z,147.33
2019-03-30T21:45:00.530Z,171.30
2019-03-30T21:47:32.870Z,166.13
2019-03-30T21:50:05.476Z,149.67
2019-03-30T21:52:38.312Z,148.07
2019-03-30T21:55:10.736Z,147.30
2019-03-30T21:57:43.145Z,144.00
2019-03-30T22:00:19.621Z,132.30
2019-03-30T22:02:52.155Z,130.90
2019-03-30T22:05:24.592Z,130.57
2019-03-30T22:07:57.421Z,141.03
2019-03-30T22:10:29.638Z,144.03
2019-03-30T22:13:01.799Z,148.30
2019-03-30T22:15:34.064Z,145.60
2019-03-30T22:18:06.433Z,162.40
2019-03-30T22:20:39.389Z,157.70
2019-03-30T22:23:12.061Z,150.07
2019-03-30T22:25:44.651Z,163.57
2019-03-30T22:28:16.888Z,159.77
2019-03-30T22:30:49.594Z,149.20
2019-03-30T22:33:22.091Z,143.87
2019-03-30T22:35:54.573Z,115.43
2019-03-30T22:38:27.359Z,111.70
2019-03-30T22:40:59.593Z,116.93
2019-03-30T22:43:32.315Z,120.93
2019-03-30T22:46:07.419Z,119.10
2019-03-30T22:48:39.047Z,115.77
2019-03-30T22:51:12.183Z,113.30
2019-03-30T22:53:44.781Z,103.57
2019-03-30T22:56:17.724Z,102.97
2019-03-30T22:58:49.894Z,98.80
2019-03-30T23:01:23.103Z,100.07
2019-03-30T23:03:56.703Z,93.23
2019-03-30T23:06:28.873Z,91.93
2019-03-30T23:09:01.296Z,88.33
2019-03-30T23:11:35.143Z,89.80
2019-03-30T23:14:07.964Z,84.20
2019-03-30T23:16:40.584Z,73.03
2019-03-30T23:19:12.818Z,67.33
2019-03-30T23:21:45.281Z,68.00
2019-03-30T23:24:17.598Z,67.13
2019-03-30T23:26:49.975Z,67.43
2019-03-30T23:29:22.496Z,69.87
2019-03-30T23:31:54.881Z,67.50
2019-03-30T23:34:27.842Z,67.67
2019-03-30T23:37:00.552Z,66.80
2019-03-30T23:39:32.864Z,63.97
2019-03-30T23:42:05.094Z,62.73
2019-03-30T23:44:37.974Z,62.60
2019-03-30T23:47:10.334Z,65.17
2019-03-30T23:49:42.964Z,59.60
2019-03-30T23:52:15.103Z,64.40
2019-03-30T23:54:47.915Z,65.63
2019-03-30T23:57:20.301Z,65.70
2019-03-30T23:59:52.522Z,66.80
