createdAt,value
2023-04-18T00:00:16.345Z,10.80
2023-04-18T00:01:16.315Z,11.60
2023-04-18T00:02:16.301Z,10.00
2023-04-18T00:03:16.593Z,9.60
2023-04-18T00:04:16.603Z,13.70
2023-04-18T00:05:16.328Z,10.60
2023-04-18T00:06:16.296Z,10.00
2023-04-18T00:07:16.366Z,12.00
2023-04-18T00:08:16.318Z,10.50
2023-04-18T00:09:16.232Z,11.90
2023-04-18T00:10:16.242Z,10.20
2023-04-18T00:11:16.241Z,13.00
2023-04-18T00:12:16.189Z,11.40
2023-04-18T00:13:16.157Z,10.70
2023-04-18T00:14:16.222Z,9.40
2023-04-18T00:15:16.241Z,11.50
2023-04-18T00:16:16.202Z,11.80
2023-04-18T00:17:16.176Z,13.10
2023-04-18T00:18:16.148Z,10.20
2023-04-18T00:19:16.228Z,9.70
2023-04-18T00:20:16.120Z,9.20
2023-04-18T00:21:16.134Z,9.20
2023-04-18T00:22:16.115Z,10.20
2023-04-18T00:23:16.087Z,8.40
2023-04-18T00:24:16.252Z,13.10
2023-04-18T00:25:16.084Z,8.60
2023-04-18T00:26:16.082Z,10.20
2023-04-18T00:27:16.022Z,12.00
2023-04-18T00:28:16.103Z,11.60
2023-04-18T00:29:16.043Z,9.80
2023-04-18T00:30:16.016Z,10.10
2023-04-18T00:31:16.024Z,9.60
2023-04-18T00:32:15.952Z,9.90
2023-04-18T00:33:15.966Z,9.00
2023-04-18T00:34:16.015Z,13.00
2023-04-18T00:35:15.984Z,9.80
2023-04-18T00:36:15.946Z,10.10
2023-04-18T00:37:15.927Z,10.10
2023-04-18T00:38:15.904Z,11.90
2023-04-18T00:39:15.913Z,12.30
2023-04-18T00:40:15.901Z,15.80
2023-04-18T00:41:15.925Z,14.00
2023-04-18T00:42:15.885Z,13.10
2023-04-18T00:43:15.862Z,12.50
2023-04-18T00:44:16.087Z,12.60
2023-04-18T00:45:15.838Z,10.40
2023-04-18T00:46:15.907Z,13.30
2023-04-18T00:47:15.802Z,12.10
2023-04-18T00:48:15.845Z,13.00
2023-04-18T00:49:15.788Z,12.40
2023-04-18T00:50:15.800Z,12.10
2023-04-18T00:51:15.913Z,9.10
2023-04-18T00:52:15.794Z,14.00
2023-04-18T00:53:15.768Z,10.90
2023-04-18T00:54:15.962Z,11.10
2023-04-18T00:55:15.797Z,11.40
2023-04-18T00:56:15.713Z,10.10
2023-04-18T00:57:15.746Z,9.30
2023-04-18T00:58:15.793Z,11.10
2023-04-18T00:59:15.711Z,20.40
2023-04-18T01:00:15.718Z,14.80
2023-04-18T01:01:15.703Z,10.90
2023-04-18T01:02:15.779Z,12.10
2023-04-18T01:03:15.858Z,13.70
2023-04-18T01:04:15.943Z,9.90
2023-04-18T01:05:15.708Z,9.10
2023-04-18T01:06:15.646Z,12.00
2023-04-18T01:07:15.627Z,12.80
2023-04-18T01:08:15.617Z,11.00
2023-04-18T01:09:15.617Z,14.80
2023-04-18T01:10:15.583Z,10.40
2023-04-18T01:11:15.578Z,11.10
2023-04-18T01:12:15.558Z,10.50
2023-04-18T01:13:15.522Z,15.40
2023-04-18T01:14:15.590Z,14.40
2023-04-18T01:15:15.579Z,10.80
2023-04-18T01:16:15.574Z,14.20
2023-04-18T01:17:15.536Z,11.80
2023-04-18T01:18:15.476Z,12.20
2023-04-18T01:19:15.506Z,12.40
2023-04-18T01:20:15.454Z,13.00
2023-04-18T01:21:15.442Z,12.80
2023-04-18T01:22:15.476Z,12.60
2023-04-18T01:23:15.430Z,10.40
2023-04-18T01:24:15.910Z,11.50
2023-04-18T01:25:15.469Z,10.40
2023-04-18T01:26:15.418Z,12.80
2023-04-18T01:27:15.503Z,9.80
2023-04-18T01:28:15.407Z,11.30
2023-04-18T01:29:15.411Z,12.50
2023-04-18T01:30:15.345Z,12.40
2023-04-18T01:31:15.371Z,10.90
2023-04-18T01:32:15.390Z,10.90
2023-04-18T01:33:15.363Z,11.50
2023-04-18T01:34:15.661Z,14.10
2023-04-18T01:35:15.361Z,13.90
2023-04-18T01:36:15.329Z,11.00
2023-04-18T01:37:15.258Z,10.40
2023-04-18T01:38:15.254Z,13.00
2023-04-18T01:39:15.256Z,12.00
2023-04-18T01:40:15.275Z,11.30
2023-04-18T01:41:15.243Z,15.10
2023-04-18T01:42:15.284Z,15.40
2023-04-18T01:43:15.243Z,13.00
2023-04-18T01:44:15.337Z,12.20
2023-04-18T01:45:15.264Z,13.50
2023-04-18T01:46:15.319Z,17.70
2023-04-18T01:47:15.195Z,14.00
2023-04-18T01:48:15.178Z,12.70
2023-04-18T01:49:15.155Z,12.40
2023-04-18T01:50:15.169Z,11.60
2023-04-18T01:51:15.219Z,13.40
2023-04-18T01:52:15.205Z,13.00
2023-04-18T01:53:15.204Z,11.60
2023-04-18T01:54:15.502Z,10.40
2023-04-18T01:55:15.099Z,13.00
2023-04-18T01:56:15.104Z,15.40
2023-04-18T01:57:15.062Z,13.00
2023-04-18T01:58:15.064Z,13.50
2023-04-18T01:59:15.125Z,11.10
2023-04-18T02:00:15.112Z,11.90
2023-04-18T02:01:15.245Z,13.40
2023-04-18T02:02:15.092Z,17.90
2023-04-18T02:03:15.165Z,10.40
2023-04-18T02:04:15.297Z,13.40
2023-04-18T02:05:15.078Z,13.70
2023-04-18T02:06:14.971Z,13.40
2023-04-18T02:07:14.983Z,15.00
2023-04-18T02:08:14.940Z,13.50
2023-04-18T02:09:14.929Z,11.60
2023-04-18T02:10:15.001Z,14.80
2023-04-18T02:11:14.906Z,12.60
2023-04-18T02:12:14.910Z,13.50
2023-04-18T02:13:14.921Z,12.10
2023-04-18T02:14:15.145Z,11.30
2023-04-18T02:15:14.879Z,11.90
2023-04-18T02:16:15.045Z,14.50
2023-04-18T02:17:14.846Z,11.90
2023-04-18T02:18:14.882Z,12.80
2023-04-18T02:19:14.874Z,11.00
2023-04-18T02:20:14.804Z,11.70
2023-04-18T02:21:14.826Z,12.30
2023-04-18T02:22:14.830Z,13.50
2023-04-18T02:23:14.826Z,13.70
2023-04-18T02:24:15.045Z,12.00
2023-04-18T02:25:14.774Z,12.30
2023-04-18T02:26:14.743Z,14.70
2023-04-18T02:27:14.753Z,12.20
2023-04-18T02:28:14.933Z,12.60
2023-04-18T02:29:14.758Z,10.50
2023-04-18T02:30:14.814Z,14.00
2023-04-18T02:31:14.888Z,10.90
2023-04-18T02:32:14.717Z,14.60
2023-04-18T02:33:14.695Z,13.20
2023-04-18T02:34:14.905Z,12.20
2023-04-18T02:35:14.738Z,12.00
2023-04-18T02:36:14.677Z,12.40
2023-04-18T02:37:14.629Z,14.80
2023-04-18T02:38:14.686Z,18.00
2023-04-18T02:39:14.773Z,14.80
2023-04-18T02:40:14.699Z,13.20
2023-04-18T02:41:14.611Z,14.30
2023-04-18T02:42:14.615Z,12.40
2023-04-18T02:43:14.554Z,15.70
2023-04-18T02:44:14.960Z,13.60
2023-04-18T02:45:14.588Z,13.20
2023-04-18T02:46:14.600Z,12.00
2023-04-18T02:47:14.571Z,15.40
2023-04-18T02:48:14.565Z,13.10
2023-04-18T02:49:14.532Z,11.90
2023-04-18T02:50:14.484Z,15.40
2023-04-18T02:51:14.576Z,13.70
2023-04-18T02:52:14.505Z,12.00
2023-04-18T02:53:14.581Z,12.10
2023-04-18T02:54:14.690Z,12.90
2023-04-18T02:55:14.472Z,15.50
2023-04-18T02:56:14.427Z,14.40
2023-04-18T02:57:14.422Z,12.40
2023-04-18T02:58:14.545Z,14.40
2023-04-18T02:59:14.479Z,16.20
2023-04-18T03:00:14.409Z,18.80
2023-04-18T03:01:14.425Z,13.20
2023-04-18T03:02:14.380Z,12.80
2023-04-18T03:03:14.407Z,17.10
2023-04-18T03:04:14.586Z,11.50
2023-04-18T03:05:14.389Z,12.90
2023-04-18T03:06:14.360Z,14.30
2023-04-18T03:07:14.294Z,12.70
2023-04-18T03:08:14.357Z,14.10
2023-04-18T03:09:14.317Z,12.00
2023-04-18T03:10:14.345Z,15.40
2023-04-18T03:11:14.319Z,13.80
2023-04-18T03:12:14.335Z,14.20
2023-04-18T03:13:14.265Z,13.40
2023-04-18T03:14:14.525Z,13.30
2023-04-18T03:15:14.230Z,14.10
2023-04-18T03:16:14.320Z,12.70
2023-04-18T03:17:14.278Z,13.70
2023-04-18T03:18:14.215Z,15.70
2023-04-18T03:19:14.170Z,12.80
2023-04-18T03:20:14.203Z,20.60
2023-04-18T03:21:14.211Z,14.20
2023-04-18T03:22:14.222Z,14.90
2023-04-18T03:23:14.179Z,16.00
2023-04-18T03:24:14.387Z,12.80
2023-04-18T03:25:14.136Z,16.00
2023-04-18T03:26:14.106Z,13.90
2023-04-18T03:27:14.139Z,14.50
2023-04-18T03:28:14.165Z,16.50
2023-04-18T03:29:14.154Z,14.80
2023-04-18T03:30:14.093Z,15.20
2023-04-18T03:31:14.089Z,15.00
2023-04-18T03:32:14.029Z,13.80
2023-04-18T03:33:14.083Z,11.70
2023-04-18T03:34:14.188Z,13.20
2023-04-18T03:35:14.048Z,14.90
2023-04-18T03:36:14.049Z,17.30
2023-04-18T03:37:13.989Z,13.00
2023-04-18T03:38:13.979Z,13.40
2023-04-18T03:39:13.970Z,13.60
2023-04-18T03:40:13.999Z,20.10
2023-04-18T03:41:13.994Z,17.60
2023-04-18T03:42:13.963Z,13.00
2023-04-18T03:43:13.982Z,17.00
2023-04-18T03:44:14.097Z,16.60
2023-04-18T03:45:13.927Z,14.10
2023-04-18T03:46:13.971Z,16.90
2023-04-18T03:47:13.963Z,15.40
2023-04-18T03:48:13.906Z,16.30
2023-04-18T03:49:13.901Z,15.10
2023-04-18T03:50:13.904Z,12.90
2023-04-18T03:51:13.955Z,20.70
2023-04-18T03:52:13.804Z,16.30
2023-04-18T03:53:13.887Z,15.80
2023-04-18T03:54:14.097Z,14.70
2023-04-18T03:55:13.767Z,17.80
2023-04-18T03:56:13.787Z,18.70
2023-04-18T03:57:13.793Z,14.40
2023-04-18T03:58:13.779Z,17.40
2023-04-18T03:59:13.739Z,19.20
2023-04-18T04:00:13.703Z,15.20
2023-04-18T04:01:13.761Z,17.30
2023-04-18T04:02:13.748Z,18.70
2023-04-18T04:03:13.788Z,16.10
2023-04-18T04:04:14.122Z,20.90
2023-04-18T04:05:13.637Z,16.70
2023-04-18T04:06:13.650Z,17.60
2023-04-18T04:07:13.636Z,19.00
2023-04-18T04:08:13.646Z,24.40
2023-04-18T04:09:13.678Z,16.10
2023-04-18T04:10:13.634Z,17.20
2023-04-18T04:11:13.570Z,17.00
2023-04-18T04:12:13.577Z,17.40
2023-04-18T04:13:13.634Z,16.90
2023-04-18T04:14:14.010Z,19.80
2023-04-18T04:15:13.583Z,18.60
2023-04-18T04:16:13.623Z,17.90
2023-04-18T04:17:13.502Z,19.60
2023-04-18T04:18:13.512Z,17.80
2023-04-18T04:19:13.526Z,15.80
2023-04-18T04:20:13.550Z,16.60
2023-04-18T04:21:13.566Z,20.10
2023-04-18T04:22:13.525Z,20.90
2023-04-18T04:23:13.470Z,20.00
2023-04-18T04:24:13.921Z,17.40
2023-04-18T04:25:13.450Z,16.90
2023-04-18T04:26:13.448Z,18.40
2023-04-18T04:27:13.436Z,17.40
2023-04-18T04:28:13.434Z,17.90
2023-04-18T04:29:13.416Z,17.20
2023-04-18T04:30:13.642Z,18.80
2023-04-18T04:31:13.412Z,18.00
2023-04-18T04:32:13.457Z,15.10
2023-04-18T04:33:13.401Z,15.60
2023-04-18T04:34:13.591Z,15.00
2023-04-18T04:35:13.365Z,19.60
2023-04-18T04:36:13.361Z,15.90
2023-04-18T04:37:13.328Z,16.20
2023-04-18T04:38:13.312Z,14.80
2023-04-18T04:39:13.303Z,15.10
2023-04-18T04:40:13.287Z,19.00
2023-04-18T04:41:13.298Z,19.00
2023-04-18T04:42:13.277Z,15.80
2023-04-18T04:43:13.254Z,16.50
2023-04-18T04:44:13.623Z,14.80
2023-04-18T04:45:13.310Z,17.30
2023-04-18T04:46:13.290Z,14.90
2023-04-18T04:47:13.254Z,20.60
2023-04-18T04:48:13.208Z,15.60
2023-04-18T04:49:13.197Z,20.30
2023-04-18T04:50:13.193Z,16.40
2023-04-18T04:51:13.192Z,15.60
2023-04-18T04:52:13.175Z,16.50
2023-04-18T04:53:13.166Z,16.10
2023-04-18T04:54:13.394Z,17.90
2023-04-18T04:55:13.132Z,15.70
2023-04-18T04:56:13.146Z,17.60
2023-04-18T04:57:13.105Z,15.10
2023-04-18T04:58:13.095Z,18.60
2023-04-18T04:59:13.071Z,17.10
2023-04-18T05:00:13.074Z,17.30
2023-04-18T05:01:13.128Z,15.80
2023-04-18T05:02:13.169Z,14.70
2023-04-18T05:03:13.169Z,16.60
2023-04-18T05:04:13.533Z,14.90
2023-04-18T05:05:13.049Z,14.40
2023-04-18T05:06:13.014Z,17.00
2023-04-18T05:07:13.037Z,15.20
2023-04-18T05:08:12.996Z,13.60
2023-04-18T05:09:12.990Z,13.60
2023-04-18T05:10:12.968Z,14.60
2023-04-18T05:11:12.971Z,15.80
2023-04-18T05:12:12.941Z,15.80
2023-04-18T05:13:12.924Z,15.90
2023-04-18T05:14:13.361Z,15.50
2023-04-18T05:15:12.940Z,18.90
2023-04-18T05:16:12.911Z,14.40
2023-04-18T05:17:13.008Z,15.50
2023-04-18T05:18:12.929Z,15.30
2023-04-18T05:19:12.859Z,17.20
2023-04-18T05:20:12.842Z,15.60
2023-04-18T05:21:12.866Z,16.00
2023-04-18T05:22:12.867Z,13.50
2023-04-18T05:23:12.817Z,13.70
2023-04-18T05:24:13.078Z,15.60
2023-04-18T05:25:12.969Z,14.60
2023-04-18T05:26:12.891Z,11.90
2023-04-18T05:27:13.080Z,17.20
2023-04-18T05:28:12.783Z,13.70
2023-04-18T05:29:12.747Z,12.90
2023-04-18T05:30:12.744Z,16.40
2023-04-18T05:31:12.847Z,14.70
2023-04-18T05:32:19.136Z,14.20
2023-04-18T05:33:12.739Z,14.20
2023-04-18T05:34:12.977Z,16.40
2023-04-18T05:35:12.706Z,13.30
2023-04-18T05:36:12.695Z,14.00
2023-04-18T05:37:12.718Z,13.10
2023-04-18T05:38:12.719Z,14.60
2023-04-18T05:39:12.660Z,12.10
2023-04-18T05:40:12.682Z,13.10
2023-04-18T05:41:12.636Z,12.50
2023-04-18T05:42:12.682Z,12.50
2023-04-18T05:43:12.793Z,12.90
2023-04-18T05:44:12.652Z,17.20
2023-04-18T05:45:12.596Z,13.90
2023-04-18T05:46:12.658Z,17.90
2023-04-18T05:47:12.596Z,14.70
2023-04-18T05:48:12.551Z,14.10
2023-04-18T05:49:12.621Z,14.90
2023-04-18T05:50:12.555Z,12.00
2023-04-18T05:51:12.584Z,13.20
2023-04-18T05:52:12.569Z,15.30
2023-04-18T05:53:12.495Z,12.50
2023-04-18T05:54:12.839Z,13.00
2023-04-18T05:55:12.487Z,13.40
2023-04-18T05:56:12.495Z,12.90
2023-04-18T05:57:12.509Z,13.40
2023-04-18T05:58:12.457Z,12.80
2023-04-18T05:59:12.426Z,11.00
2023-04-18T06:00:12.424Z,12.70
2023-04-18T06:01:12.427Z,15.40
2023-04-18T06:02:12.514Z,14.10
2023-04-18T06:03:12.645Z,17.20
2023-04-18T06:04:12.562Z,14.50
2023-04-18T06:05:12.567Z,16.20
2023-04-18T06:06:12.364Z,12.20
2023-04-18T06:07:12.380Z,16.30
2023-04-18T06:08:12.352Z,14.70
2023-04-18T06:09:12.380Z,11.40
2023-04-18T06:10:12.355Z,12.70
2023-04-18T06:11:12.342Z,12.50
2023-04-18T06:12:12.298Z,12.80
2023-04-18T06:13:12.294Z,11.90
2023-04-18T06:14:12.506Z,14.20
2023-04-18T06:15:12.279Z,12.40
2023-04-18T06:16:12.321Z,11.70
2023-04-18T06:17:12.276Z,11.00
2023-04-18T06:18:12.247Z,15.10
2023-04-18T06:19:12.226Z,12.60
2023-04-18T06:20:12.237Z,11.50
2023-04-18T06:21:12.240Z,11.10
2023-04-18T06:22:12.251Z,14.10
2023-04-18T06:23:12.209Z,12.50
2023-04-18T06:24:12.396Z,11.50
2023-04-18T06:25:12.183Z,13.70
2023-04-18T06:26:12.164Z,12.80
2023-04-18T06:27:24.146Z,14.90
2023-04-18T06:28:12.161Z,13.30
2023-04-18T06:29:12.120Z,12.40
2023-04-18T06:30:12.132Z,11.00
2023-04-18T06:31:12.133Z,13.00
2023-04-18T06:32:12.106Z,12.60
2023-04-18T06:33:12.121Z,14.60
2023-04-18T06:34:12.418Z,11.20
2023-04-18T06:35:12.057Z,13.20
2023-04-18T06:36:12.109Z,14.60
2023-04-18T06:37:12.067Z,11.70
2023-04-18T06:38:12.048Z,12.30
2023-04-18T06:39:12.030Z,13.30
2023-04-18T06:40:12.031Z,12.60
2023-04-18T06:41:12.034Z,13.30
2023-04-18T06:42:11.987Z,12.60
2023-04-18T06:43:12.008Z,10.60
2023-04-18T06:44:12.049Z,11.70
2023-04-18T06:45:11.991Z,11.90
2023-04-18T06:46:12.013Z,14.10
2023-04-18T06:47:11.972Z,15.60
2023-04-18T06:48:11.926Z,12.00
2023-04-18T06:49:11.931Z,11.70
2023-04-18T06:50:11.924Z,11.40
2023-04-18T06:51:11.938Z,14.40
2023-04-18T06:52:11.905Z,12.40
2023-04-18T06:53:11.913Z,12.00
2023-04-18T06:54:12.091Z,10.70
2023-04-18T06:55:11.867Z,10.90
2023-04-18T06:56:11.874Z,12.50
2023-04-18T06:57:11.866Z,13.70
2023-04-18T06:58:11.842Z,12.00
2023-04-18T06:59:12.079Z,12.30
2023-04-18T07:00:11.868Z,10.50
2023-04-18T07:01:11.850Z,11.10
2023-04-18T07:02:11.883Z,15.60
2023-04-18T07:03:11.996Z,11.60
2023-04-18T07:04:11.908Z,11.20
2023-04-18T07:05:11.808Z,9.60
2023-04-18T07:06:11.764Z,10.90
2023-04-18T07:07:11.721Z,10.70
2023-04-18T07:08:11.722Z,10.10
2023-04-18T07:09:11.742Z,10.40
2023-04-18T07:10:11.769Z,11.80
2023-04-18T07:11:11.781Z,10.00
2023-04-18T07:12:11.692Z,10.40
2023-04-18T07:13:11.701Z,11.60
2023-04-18T07:14:11.684Z,10.60
2023-04-18T07:15:11.668Z,11.90
2023-04-18T07:16:11.656Z,10.80
2023-04-18T07:17:11.729Z,11.80
2023-04-18T07:18:11.891Z,10.40
2023-04-18T07:19:11.601Z,9.90
2023-04-18T07:20:13.097Z,11.40
2023-04-18T07:21:11.619Z,9.70
2023-04-18T07:22:11.581Z,13.10
2023-04-18T07:23:11.668Z,10.90
2023-04-18T07:24:11.672Z,8.70
2023-04-18T07:25:11.546Z,8.80
2023-04-18T07:26:11.560Z,9.90
2023-04-18T07:27:11.530Z,8.50
2023-04-18T07:28:11.494Z,11.10
2023-04-18T07:29:11.615Z,8.70
2023-04-18T07:30:11.546Z,9.10
2023-04-18T07:31:11.677Z,8.10
2023-04-18T07:32:11.472Z,8.70
2023-04-18T07:33:11.484Z,8.20
2023-04-18T07:34:11.746Z,9.50
2023-04-18T07:35:11.422Z,10.00
2023-04-18T07:36:11.459Z,10.10
2023-04-18T07:37:12.997Z,9.50
2023-04-18T07:38:11.406Z,8.20
2023-04-18T07:39:11.400Z,8.90
2023-04-18T07:40:11.429Z,9.60
2023-04-18T07:41:11.353Z,8.60
2023-04-18T07:42:11.413Z,8.70
2023-04-18T07:43:11.356Z,7.80
2023-04-18T07:44:11.510Z,8.10
2023-04-18T07:45:11.355Z,9.20
2023-04-18T07:46:11.340Z,8.90
2023-04-18T07:47:11.400Z,8.40
2023-04-18T07:48:11.448Z,7.60
2023-04-18T07:49:11.609Z,6.80
2023-04-18T07:50:11.291Z,9.00
2023-04-18T07:51:11.298Z,8.90
2023-04-18T07:52:11.239Z,8.40
2023-04-18T07:53:11.248Z,8.60
2023-04-18T07:54:11.307Z,8.50
2023-04-18T07:55:11.238Z,7.70
2023-04-18T07:56:11.305Z,8.20
2023-04-18T07:57:11.200Z,11.00
2023-04-18T07:58:11.252Z,8.40
2023-04-18T07:59:11.334Z,8.40
2023-04-18T08:00:11.190Z,8.80
2023-04-18T08:01:11.146Z,9.40
2023-04-18T08:02:11.210Z,7.10
2023-04-18T08:03:11.314Z,9.40
2023-04-18T08:04:11.262Z,9.10
2023-04-18T08:05:11.208Z,8.40
2023-04-18T08:06:11.140Z,7.50
2023-04-18T08:07:11.129Z,7.00
2023-04-18T08:08:11.106Z,8.20
2023-04-18T08:09:11.165Z,8.90
2023-04-18T08:10:11.081Z,8.30
2023-04-18T08:11:11.198Z,7.90
2023-04-18T08:12:11.020Z,7.30
2023-04-18T08:13:17.250Z,9.60
2023-04-18T08:14:19.038Z,9.10
2023-04-18T08:15:11.044Z,9.60
2023-04-18T08:16:11.065Z,8.20
2023-04-18T08:17:11.025Z,7.60
2023-04-18T08:18:11.040Z,7.10
2023-04-18T08:19:11.188Z,8.10
2023-04-18T08:20:11.016Z,8.10
2023-04-18T08:21:11.003Z,8.20
2023-04-18T08:22:10.939Z,6.90
2023-04-18T08:23:13.049Z,7.90
2023-04-18T08:24:10.907Z,8.20
2023-04-18T08:25:10.928Z,9.60
2023-04-18T08:26:10.904Z,7.70
2023-04-18T08:27:10.895Z,7.40
2023-04-18T08:28:10.878Z,9.30
2023-04-18T08:29:10.978Z,7.70
2023-04-18T08:30:10.865Z,6.20
2023-04-18T08:31:10.867Z,7.80
2023-04-18T08:32:10.994Z,8.40
2023-04-18T08:33:10.914Z,9.10
2023-04-18T08:34:10.861Z,8.80
2023-04-18T08:35:10.849Z,7.60
2023-04-18T08:36:10.932Z,7.50
2023-04-18T08:37:10.784Z,7.90
2023-04-18T08:38:10.765Z,7.60
2023-04-18T08:39:10.766Z,9.50
2023-04-18T08:40:10.741Z,10.10
2023-04-18T08:41:10.728Z,8.30
2023-04-18T08:42:10.716Z,8.80
2023-04-18T08:43:10.725Z,11.20
2023-04-18T08:44:10.777Z,8.50
2023-04-18T08:45:10.811Z,9.70
2023-04-18T08:46:10.763Z,8.10
2023-04-18T08:47:10.682Z,9.70
2023-04-18T08:48:10.726Z,7.30
2023-04-18T08:49:12.018Z,7.10
2023-04-18T08:50:10.745Z,7.50
2023-04-18T08:51:10.612Z,8.20
2023-04-18T08:52:10.655Z,8.30
2023-04-18T08:53:10.632Z,7.00
2023-04-18T08:54:10.605Z,7.60
2023-04-18T08:55:10.590Z,8.40
2023-04-18T08:56:10.570Z,7.60
2023-04-18T08:57:10.574Z,7.40
2023-04-18T08:58:10.641Z,9.00
2023-04-18T08:59:10.618Z,7.10
2023-04-18T09:00:10.557Z,8.40
2023-04-18T09:01:10.615Z,10.00
2023-04-18T09:02:10.634Z,6.50
2023-04-18T09:03:10.604Z,8.50
2023-04-18T09:04:10.527Z,7.70
2023-04-18T09:05:10.476Z,8.50
2023-04-18T09:06:10.505Z,7.00
2023-04-18T09:07:10.470Z,8.10
2023-04-18T09:08:10.436Z,6.80
2023-04-18T09:09:10.507Z,7.70
2023-04-18T09:10:10.495Z,7.40
2023-04-18T09:11:10.443Z,9.90
2023-04-18T09:12:10.424Z,7.90
2023-04-18T09:13:10.472Z,6.80
2023-04-18T09:14:10.389Z,6.40
2023-04-18T09:15:10.361Z,7.50
2023-04-18T09:16:10.360Z,6.60
2023-04-18T09:17:10.359Z,6.10
2023-04-18T09:18:10.438Z,7.70
2023-04-18T09:19:10.367Z,6.20
2023-04-18T09:20:10.318Z,6.80
2023-04-18T09:21:10.339Z,6.10
2023-04-18T09:22:10.312Z,7.30
2023-04-18T09:23:10.300Z,6.60
2023-04-18T09:24:10.321Z,5.90
2023-04-18T09:25:10.277Z,6.60
2023-04-18T09:26:10.339Z,7.90
2023-04-18T09:27:10.288Z,7.60
2023-04-18T09:28:10.243Z,6.70
2023-04-18T09:29:10.261Z,5.90
2023-04-18T09:30:10.252Z,8.00
2023-04-18T09:31:10.372Z,6.00
2023-04-18T09:32:10.203Z,6.60
2023-04-18T09:33:10.278Z,8.00
2023-04-18T09:34:12.343Z,7.70
2023-04-18T09:35:10.172Z,6.30
2023-04-18T09:36:10.172Z,6.10
2023-04-18T09:37:10.322Z,7.30
2023-04-18T09:38:10.113Z,6.60
2023-04-18T09:39:10.166Z,5.90
2023-04-18T09:40:10.273Z,6.50
2023-04-18T09:41:21.245Z,5.60
2023-04-18T09:42:10.465Z,5.80
2023-04-18T09:43:10.070Z,6.20
2023-04-18T09:44:13.511Z,5.70
2023-04-18T09:45:10.086Z,7.90
2023-04-18T09:46:10.092Z,5.40
2023-04-18T09:47:10.089Z,7.10
2023-04-18T09:48:10.177Z,6.50
2023-04-18T09:49:11.093Z,5.80
2023-04-18T09:50:10.031Z,6.50
2023-04-18T09:51:10.222Z,6.50
2023-04-18T09:52:09.978Z,6.40
2023-04-18T09:53:10.140Z,7.50
2023-04-18T09:54:10.004Z,7.00
2023-04-18T09:55:09.957Z,7.90
2023-04-18T09:56:09.955Z,7.80
2023-04-18T09:57:09.920Z,6.80
2023-04-18T09:58:09.922Z,6.90
2023-04-18T09:59:09.917Z,7.60
2023-04-18T10:00:09.994Z,6.30
2023-04-18T10:01:09.940Z,6.60
2023-04-18T10:02:09.938Z,9.30
2023-04-18T10:03:10.148Z,7.40
2023-04-18T10:04:09.937Z,7.10
2023-04-18T10:05:09.927Z,7.50
2023-04-18T10:06:09.835Z,5.40
2023-04-18T10:07:09.812Z,6.60
2023-04-18T10:08:09.849Z,8.70
2023-04-18T10:09:09.831Z,6.50
2023-04-18T10:10:09.827Z,6.80
2023-04-18T10:11:09.780Z,5.30
2023-04-18T10:12:09.789Z,5.40
2023-04-18T10:13:09.805Z,7.00
2023-04-18T10:14:09.770Z,8.30
2023-04-18T10:15:09.766Z,7.70
2023-04-18T10:16:09.871Z,5.40
2023-04-18T10:17:09.740Z,5.90
2023-04-18T10:18:09.805Z,6.70
2023-04-18T10:19:09.713Z,5.70
2023-04-18T10:20:09.793Z,6.40
2023-04-18T10:21:09.748Z,7.10
2023-04-18T10:22:09.648Z,5.10
2023-04-18T10:23:09.716Z,5.90
2023-04-18T10:24:09.658Z,5.90
2023-04-18T10:25:09.657Z,5.50
2023-04-18T10:26:09.628Z,5.90
2023-04-18T10:27:09.654Z,5.80
2023-04-18T10:28:09.615Z,5.70
2023-04-18T10:29:09.595Z,5.00
2023-04-18T10:30:09.582Z,5.40
2023-04-18T10:31:09.607Z,5.50
2023-04-18T10:32:09.544Z,6.80
2023-04-18T10:33:18.324Z,5.20
2023-04-18T10:34:09.538Z,5.40
2023-04-18T10:35:09.553Z,4.60
2023-04-18T10:36:09.617Z,6.60
2023-04-18T10:37:09.514Z,6.70
2023-04-18T10:38:09.486Z,6.00
2023-04-18T10:39:09.481Z,5.80
2023-04-18T10:40:09.466Z,5.30
2023-04-18T10:41:09.517Z,5.30
2023-04-18T10:42:09.453Z,5.40
2023-04-18T10:43:09.922Z,6.10
2023-04-18T10:44:09.456Z,5.40
2023-04-18T10:45:09.410Z,6.00
2023-04-18T10:46:20.117Z,6.30
2023-04-18T10:47:09.477Z,5.50
2023-04-18T10:48:09.448Z,6.60
2023-04-18T10:49:09.399Z,6.00
2023-04-18T10:50:09.367Z,5.40
2023-04-18T10:51:09.375Z,6.90
2023-04-18T10:52:09.657Z,7.00
2023-04-18T10:53:09.372Z,5.40
2023-04-18T10:54:09.335Z,6.20
2023-04-18T10:55:09.321Z,6.10
2023-04-18T10:56:09.289Z,4.80
2023-04-18T10:57:09.279Z,6.60
2023-04-18T10:58:09.325Z,6.80
2023-04-18T10:59:09.285Z,6.80
2023-04-18T11:00:09.274Z,6.00
2023-04-18T11:01:09.274Z,6.20
2023-04-18T11:02:09.258Z,6.60
2023-04-18T11:03:09.622Z,7.40
2023-04-18T11:04:09.343Z,5.60
2023-04-18T11:05:09.284Z,5.80
2023-04-18T11:06:09.242Z,6.90
2023-04-18T11:07:09.292Z,5.90
2023-04-18T11:08:09.193Z,7.10
2023-04-18T11:09:09.186Z,6.10
2023-04-18T11:10:09.722Z,6.30
2023-04-18T11:11:09.742Z,6.70
2023-04-18T11:12:09.204Z,5.70
2023-04-18T11:13:09.706Z,5.90
2023-04-18T11:14:09.202Z,5.30
2023-04-18T11:15:09.954Z,4.90
2023-04-18T11:16:09.457Z,5.30
2023-04-18T11:17:09.133Z,5.80
2023-04-18T11:18:09.537Z,4.80
2023-04-18T11:19:09.366Z,5.40
2023-04-18T11:20:09.147Z,5.00
2023-04-18T11:21:09.038Z,5.10
2023-04-18T11:22:09.056Z,5.40
2023-04-18T11:23:09.667Z,5.30
2023-04-18T11:24:09.636Z,5.40
2023-04-18T11:25:09.036Z,5.70
2023-04-18T11:26:09.109Z,5.50
2023-04-18T11:27:09.033Z,6.30
2023-04-18T11:28:09.038Z,5.50
2023-04-18T11:29:08.980Z,6.30
2023-04-18T11:30:08.973Z,5.80
2023-04-18T11:31:08.948Z,5.70
2023-04-18T11:32:08.972Z,4.90
2023-04-18T11:33:09.214Z,4.90
2023-04-18T11:34:08.988Z,5.40
2023-04-18T11:35:08.914Z,7.20
2023-04-18T11:36:08.904Z,5.50
2023-04-18T11:37:09.192Z,4.80
2023-04-18T11:38:08.895Z,4.70
2023-04-18T11:39:09.211Z,4.60
2023-04-18T11:40:08.889Z,4.60
2023-04-18T11:41:09.386Z,5.30
2023-04-18T11:42:08.809Z,4.80
2023-04-18T11:43:08.873Z,4.70
2023-04-18T11:44:08.826Z,4.90
2023-04-18T11:45:08.841Z,4.70
2023-04-18T11:46:08.865Z,4.40
2023-04-18T11:47:08.783Z,4.70
2023-04-18T11:48:08.770Z,4.80
2023-04-18T11:49:08.758Z,4.90
2023-04-18T11:50:08.995Z,5.30
2023-04-18T11:51:09.484Z,4.50
2023-04-18T11:52:08.688Z,4.70
2023-04-18T11:53:08.802Z,4.70
2023-04-18T11:54:08.703Z,5.30
2023-04-18T11:55:08.705Z,4.90
2023-04-18T11:56:08.669Z,4.80
2023-04-18T11:57:08.980Z,4.60
2023-04-18T11:58:08.783Z,7.30
2023-04-18T11:59:08.719Z,5.00
2023-04-18T12:00:08.691Z,4.20
2023-04-18T12:01:08.652Z,5.90
2023-04-18T12:02:16.396Z,4.90
2023-04-18T12:03:09.869Z,5.00
2023-04-18T12:04:09.024Z,4.30
2023-04-18T12:05:08.935Z,6.00
2023-04-18T12:06:08.729Z,4.40
2023-04-18T12:07:08.640Z,5.10
2023-04-18T12:08:08.685Z,5.50
2023-04-18T12:09:08.522Z,5.70
2023-04-18T12:10:08.821Z,5.00
2023-04-18T12:11:08.628Z,4.40
2023-04-18T12:12:08.517Z,5.00
2023-04-18T12:13:08.559Z,4.90
2023-04-18T12:14:08.510Z,4.40
2023-04-18T12:15:08.532Z,5.10
2023-04-18T12:16:08.496Z,5.50
2023-04-18T12:17:08.488Z,4.50
2023-04-18T12:18:08.604Z,5.90
2023-04-18T12:19:08.434Z,5.70
2023-04-18T12:20:08.475Z,4.70
2023-04-18T12:21:08.453Z,5.40
2023-04-18T12:22:08.383Z,5.50
2023-04-18T12:23:08.374Z,5.00
2023-04-18T12:24:08.400Z,5.40
2023-04-18T12:25:08.359Z,4.10
2023-04-18T12:26:08.379Z,4.40
2023-04-18T12:27:08.315Z,4.80
2023-04-18T12:28:08.363Z,4.50
2023-04-18T12:29:08.358Z,6.10
2023-04-18T12:30:08.329Z,4.50
2023-04-18T12:31:08.362Z,4.00
2023-04-18T12:32:08.361Z,4.90
2023-04-18T12:33:08.325Z,4.60
2023-04-18T12:34:08.262Z,4.60
2023-04-18T12:35:08.257Z,4.80
2023-04-18T12:36:08.285Z,4.30
2023-04-18T12:37:08.261Z,4.60
2023-04-18T12:38:08.206Z,4.60
2023-04-18T12:39:08.306Z,4.10
2023-04-18T12:40:08.225Z,5.10
2023-04-18T12:41:08.194Z,5.10
2023-04-18T12:42:08.225Z,5.00
2023-04-18T12:43:08.191Z,4.60
2023-04-18T12:44:08.191Z,5.20
2023-04-18T12:45:08.209Z,5.90
2023-04-18T12:46:08.213Z,6.70
2023-04-18T12:47:08.203Z,5.50
2023-04-18T12:48:08.166Z,5.60
2023-04-18T12:49:08.494Z,8.50
2023-04-18T12:50:09.991Z,6.00
2023-04-18T12:51:08.330Z,4.20
2023-04-18T12:52:08.078Z,7.30
2023-04-18T12:53:08.347Z,5.10
2023-04-18T12:54:08.075Z,5.60
2023-04-18T12:55:08.033Z,4.60
2023-04-18T12:56:08.083Z,4.30
2023-04-18T12:57:07.997Z,4.40
2023-04-18T12:58:08.110Z,4.90
2023-04-18T12:59:08.013Z,4.10
2023-04-18T13:00:08.001Z,4.30
2023-04-18T13:01:08.064Z,4.70
2023-04-18T13:02:08.096Z,6.30
2023-04-18T13:03:09.679Z,5.20
2023-04-18T13:04:12.456Z,5.20