createdAt,value
2018-12-20T00:00:20.778Z,7.07
2018-12-20T00:02:48.308Z,7.23
2018-12-20T00:05:16.257Z,7.77
2018-12-20T00:07:43.779Z,9.83
2018-12-20T00:10:11.498Z,9.37
2018-12-20T00:12:39.153Z,8.87
2018-12-20T00:15:06.936Z,8.90
2018-12-20T00:17:40.221Z,9.50
2018-12-20T00:20:07.882Z,9.30
2018-12-20T00:22:35.502Z,7.43
2018-12-20T00:25:03.356Z,6.10
2018-12-20T00:27:31.091Z,8.93
2018-12-20T00:29:58.715Z,8.83
2018-12-20T00:32:26.415Z,8.73
2018-12-20T00:34:53.915Z,7.97
2018-12-20T00:37:21.411Z,6.17
2018-12-20T00:39:49.028Z,9.43
2018-12-20T00:42:16.731Z,7.00
2018-12-20T00:44:44.463Z,7.93
2018-12-20T00:47:11.988Z,8.97
2018-12-20T00:49:39.613Z,6.43
2018-12-20T00:52:07.283Z,7.17
2018-12-20T00:54:34.941Z,6.07
2018-12-20T00:57:02.550Z,7.23
2018-12-20T00:59:30.071Z,6.23
2018-12-20T01:01:57.671Z,6.30
2018-12-20T01:04:25.271Z,7.90
2018-12-20T01:06:52.760Z,6.70
2018-12-20T01:09:20.332Z,7.77
2018-12-20T01:11:47.915Z,7.20
2018-12-20T01:14:15.411Z,7.97
2018-12-20T01:16:42.961Z,7.30
2018-12-20T01:19:10.628Z,7.70
2018-12-20T01:21:38.302Z,7.87
2018-12-20T01:24:05.945Z,8.23
2018-12-20T01:26:33.499Z,7.03
2018-12-20T01:29:01.154Z,5.97
2018-12-20T01:31:28.662Z,6.97
2018-12-20T01:33:56.392Z,4.83
2018-12-20T01:36:23.978Z,6.40
2018-12-20T01:38:51.613Z,6.40
2018-12-20T01:41:19.168Z,4.87
2018-12-20T01:43:46.685Z,5.10
2018-12-20T01:46:14.267Z,5.23
2018-12-20T01:48:42.365Z,7.93
2018-12-20T01:51:09.935Z,7.20
2018-12-20T01:53:37.475Z,7.27
2018-12-20T01:56:05.739Z,5.37
2018-12-20T01:58:33.363Z,6.20
2018-12-20T02:01:00.963Z,9.53
2018-12-20T02:03:28.471Z,9.93
2018-12-20T02:05:56.190Z,6.93
2018-12-20T02:08:24.493Z,7.13
2018-12-20T02:10:52.233Z,5.07
2018-12-20T02:13:19.975Z,5.83
2018-12-20T02:15:47.747Z,7.10
2018-12-20T02:18:15.353Z,5.23
2018-12-20T02:20:42.832Z,5.37
2018-12-20T02:23:10.587Z,4.57
2018-12-20T02:25:38.436Z,4.93
2018-12-20T02:28:06.110Z,6.03
2018-12-20T02:30:34.978Z,6.63
2018-12-20T02:33:02.490Z,5.90
2018-12-20T02:35:30.211Z,4.17
2018-12-20T02:37:58.076Z,3.40
2018-12-20T02:40:25.769Z,5.33
2018-12-20T02:42:53.347Z,4.27
2018-12-20T02:45:20.879Z,5.73
2018-12-20T02:47:48.602Z,4.07
2018-12-20T02:50:16.591Z,6.17
2018-12-20T02:52:44.269Z,4.57
2018-12-20T02:55:11.940Z,4.53
2018-12-20T02:57:39.574Z,5.40
2018-12-20T03:00:08.250Z,3.30
2018-12-20T03:02:35.853Z,5.40
2018-12-20T03:05:03.960Z,4.13
2018-12-20T03:07:31.619Z,4.77
2018-12-20T03:09:59.281Z,3.77
2018-12-20T03:12:26.812Z,3.30
2018-12-20T03:14:54.795Z,4.47
2018-12-20T03:17:23.235Z,4.40
2018-12-20T03:19:51.193Z,4.53
2018-12-20T03:22:18.788Z,3.63
2018-12-20T03:24:46.519Z,7.07
2018-12-20T03:27:14.233Z,2.83
2018-12-20T03:29:41.990Z,4.67
2018-12-20T03:32:09.654Z,2.73
2018-12-20T03:34:37.476Z,3.73
2018-12-20T03:37:05.220Z,3.00
2018-12-20T03:39:32.854Z,3.63
2018-12-20T03:42:00.554Z,3.17
2018-12-20T03:44:28.212Z,4.30
2018-12-20T03:46:56.040Z,4.07
2018-12-20T03:49:23.957Z,3.17
2018-12-20T03:51:52.545Z,5.03
2018-12-20T03:54:20.064Z,4.07
2018-12-20T03:56:47.634Z,3.67
2018-12-20T03:59:15.384Z,4.90
2018-12-20T04:01:42.938Z,3.87
2018-12-20T04:04:10.474Z,4.67
2018-12-20T04:06:38.064Z,3.73
2018-12-20T04:09:06.678Z,4.77
2018-12-20T04:11:34.220Z,4.97
2018-12-20T04:14:01.742Z,5.37
2018-12-20T04:16:29.226Z,3.30
2018-12-20T04:18:56.723Z,6.60
2018-12-20T04:21:24.311Z,4.23
2018-12-20T04:23:51.849Z,3.60
2018-12-20T04:26:19.463Z,6.40
2018-12-20T04:28:47.071Z,3.57
2018-12-20T04:31:14.890Z,4.77
2018-12-20T04:33:42.703Z,4.00
2018-12-20T04:36:10.927Z,4.63
2018-12-20T04:38:38.559Z,4.63
2018-12-20T04:41:06.182Z,3.80
2018-12-20T04:43:33.796Z,4.70
2018-12-20T04:46:01.613Z,4.40
2018-12-20T04:48:29.447Z,4.10
2018-12-20T04:50:57.196Z,5.50
2018-12-20T04:53:24.818Z,4.90
2018-12-20T04:55:52.539Z,5.90
2018-12-20T04:58:20.331Z,3.50
2018-12-20T05:00:48.031Z,4.13
2018-12-20T05:03:15.681Z,4.70
2018-12-20T05:05:43.247Z,3.97
2018-12-20T05:08:10.934Z,4.47
2018-12-20T05:10:38.723Z,5.47
2018-12-20T05:13:06.981Z,4.20
2018-12-20T05:15:35.453Z,4.23
2018-12-20T05:18:03.097Z,4.10
2018-12-20T05:20:30.774Z,5.30
2018-12-20T05:22:58.496Z,3.97
2018-12-20T05:25:26.098Z,3.40
2018-12-20T05:27:53.744Z,3.70
2018-12-20T05:30:21.274Z,4.57
2018-12-20T05:32:48.929Z,4.50
2018-12-20T05:35:16.724Z,3.90
2018-12-20T05:37:44.461Z,3.87
2018-12-20T05:40:12.297Z,5.03
2018-12-20T05:42:40.139Z,4.37
2018-12-20T05:45:07.788Z,4.33
2018-12-20T05:47:35.497Z,5.70
2018-12-20T05:50:04.337Z,6.27
2018-12-20T05:52:32.157Z,6.50
2018-12-20T05:54:59.854Z,4.70
2018-12-20T05:57:27.401Z,5.63
2018-12-20T05:59:55.107Z,5.47
2018-12-20T06:02:23.006Z,8.27
2018-12-20T06:04:50.869Z,4.83
2018-12-20T06:07:18.596Z,5.70
2018-12-20T06:09:46.117Z,7.30
2018-12-20T06:12:13.873Z,5.27
2018-12-20T06:14:42.140Z,6.90
2018-12-20T06:17:09.866Z,9.07
2018-12-20T06:19:37.750Z,5.53
2018-12-20T06:22:05.223Z,9.00
2018-12-20T06:24:32.726Z,7.03
2018-12-20T06:27:00.243Z,8.07
2018-12-20T06:29:27.764Z,6.40
2018-12-20T06:31:55.253Z,6.83
2018-12-20T06:34:22.799Z,9.10
2018-12-20T06:36:50.287Z,7.73
2018-12-20T06:39:18.483Z,8.97
2018-12-20T06:41:46.015Z,6.80
2018-12-20T06:44:13.492Z,8.37
2018-12-20T06:46:42.957Z,5.33
2018-12-20T06:49:10.514Z,8.63
2018-12-20T06:51:38.017Z,7.43
2018-12-20T06:54:05.516Z,5.57
2018-12-20T06:56:33.031Z,7.07
2018-12-20T06:59:00.532Z,6.87
2018-12-20T07:01:28.103Z,6.43
2018-12-20T07:03:55.719Z,8.77
2018-12-20T07:06:23.291Z,9.83
2018-12-20T07:08:50.789Z,10.50
2018-12-20T07:11:18.323Z,8.97
2018-12-20T07:13:45.801Z,6.87
2018-12-20T07:16:13.283Z,7.43
2018-12-20T07:18:40.807Z,5.63
2018-12-20T07:21:08.289Z,5.33
2018-12-20T07:23:35.809Z,9.93
2018-12-20T07:26:03.450Z,7.73
2018-12-20T07:28:31.011Z,8.53
2018-12-20T07:30:58.523Z,8.27
2018-12-20T07:33:26.039Z,6.83
2018-12-20T07:35:53.521Z,5.20
2018-12-20T07:38:21.006Z,10.30
2018-12-20T07:40:48.513Z,7.23
2018-12-20T07:43:18.353Z,10.30
2018-12-20T07:45:45.879Z,7.87
2018-12-20T07:48:13.383Z,6.73
2018-12-20T07:50:40.875Z,8.67
2018-12-20T07:53:08.402Z,7.50
2018-12-20T07:55:35.915Z,10.60
2018-12-20T07:58:03.501Z,6.23
2018-12-20T08:00:32.963Z,8.00
2018-12-20T08:03:00.587Z,9.27
2018-12-20T08:05:28.063Z,10.40
2018-12-20T08:07:55.584Z,7.40
2018-12-20T08:10:23.072Z,7.13
2018-12-20T08:12:50.673Z,7.10
2018-12-20T08:15:18.154Z,12.17
2018-12-20T08:17:45.744Z,7.60
2018-12-20T08:20:13.251Z,7.77
2018-12-20T08:22:40.843Z,6.53
2018-12-20T08:25:08.459Z,7.50
2018-12-20T08:27:35.948Z,7.23
2018-12-20T08:30:04.282Z,8.20
2018-12-20T08:32:31.788Z,11.87
2018-12-20T08:34:59.291Z,9.17
2018-12-20T08:37:26.783Z,6.67
2018-12-20T08:39:54.273Z,9.63
2018-12-20T08:42:21.765Z,9.50
2018-12-20T08:44:49.278Z,9.47
2018-12-20T08:47:16.779Z,9.23
2018-12-20T08:49:44.256Z,8.50
2018-12-20T08:52:11.889Z,11.77
2018-12-20T08:54:39.399Z,9.63
2018-12-20T08:57:06.959Z,8.47
2018-12-20T08:59:34.463Z,8.10
2018-12-20T09:02:01.963Z,9.77
2018-12-20T09:04:29.443Z,9.53
2018-12-20T09:06:56.972Z,8.93
2018-12-20T09:09:24.467Z,5.90
2018-12-20T09:11:52.038Z,7.80
2018-12-20T09:14:19.569Z,7.70
2018-12-20T09:16:47.142Z,11.33
2018-12-20T09:19:14.696Z,6.60
2018-12-20T09:21:42.189Z,8.90
2018-12-20T09:24:09.687Z,8.13
2018-12-20T09:26:37.179Z,9.50
2018-12-20T09:29:04.690Z,12.33
2018-12-20T09:31:32.235Z,11.77
2018-12-20T09:33:59.726Z,10.17
2018-12-20T09:36:27.231Z,9.00
2018-12-20T09:38:54.721Z,8.63
2018-12-20T09:41:22.344Z,9.40
2018-12-20T09:43:49.860Z,12.00
2018-12-20T09:46:17.332Z,7.73
2018-12-20T09:48:46.363Z,8.93
2018-12-20T09:51:14.059Z,7.40
2018-12-20T09:53:41.601Z,10.80
2018-12-20T09:56:09.091Z,8.17
2018-12-20T09:58:36.670Z,8.53
2018-12-20T10:01:04.143Z,8.03
2018-12-20T10:03:32.367Z,7.47
2018-12-20T10:05:59.916Z,9.20
2018-12-20T10:08:27.399Z,8.90
2018-12-20T10:10:54.955Z,10.67
2018-12-20T10:13:22.460Z,9.90
2018-12-20T10:15:49.950Z,11.30
2018-12-20T10:18:17.472Z,7.40
2018-12-20T10:20:45.219Z,8.23
2018-12-20T10:23:12.748Z,8.50
2018-12-20T10:25:40.256Z,8.40
2018-12-20T10:28:07.779Z,6.47
2018-12-20T10:30:35.269Z,10.37
2018-12-20T10:33:02.801Z,6.67
2018-12-20T10:35:30.324Z,8.83
2018-12-20T10:37:57.814Z,9.07
2018-12-20T10:40:25.291Z,10.50
2018-12-20T10:42:53.523Z,10.65
2018-12-20T10:45:21.008Z,10.27
2018-12-20T10:47:48.491Z,9.73
2018-12-20T10:50:16.010Z,7.47
2018-12-20T10:52:43.609Z,8.33
2018-12-20T10:55:11.271Z,8.13
2018-12-20T10:57:38.758Z,6.73
2018-12-20T11:00:07.575Z,11.10
2018-12-20T11:02:40.856Z,8.53
2018-12-20T11:05:14.098Z,9.43
2018-12-20T11:07:47.348Z,9.63
2018-12-20T11:10:22.667Z,8.17
2018-12-20T11:12:50.297Z,6.07
2018-12-20T11:15:17.854Z,7.43
2018-12-20T11:17:45.347Z,8.63
2018-12-20T11:20:12.901Z,8.87
2018-12-20T11:22:40.384Z,7.67
2018-12-20T11:25:07.878Z,12.20
2018-12-20T11:27:35.515Z,8.03
2018-12-20T11:30:03.887Z,10.03
2018-12-20T11:32:31.374Z,7.33
2018-12-20T11:34:58.907Z,7.07
2018-12-20T11:37:26.397Z,8.90
2018-12-20T11:39:59.417Z,8.67
2018-12-20T11:42:23.523Z,7.57
2018-12-20T11:44:51.003Z,8.90
2018-12-20T11:47:24.207Z,8.33
2018-12-20T11:49:51.780Z,8.97
2018-12-20T11:52:19.267Z,8.03
2018-12-20T11:54:46.816Z,8.23
2018-12-20T11:57:14.299Z,5.60
2018-12-20T11:59:41.807Z,7.10
2018-12-20T12:02:09.315Z,8.57
2018-12-20T12:04:36.797Z,8.43
2018-12-20T12:07:04.340Z,8.30
2018-12-20T12:09:31.847Z,7.17
2018-12-20T12:11:59.325Z,6.23
2018-12-20T12:14:26.815Z,10.17
2018-12-20T12:16:54.314Z,4.83
2018-12-20T12:19:21.792Z,9.23
2018-12-20T12:21:49.561Z,8.40
2018-12-20T12:24:17.260Z,7.57
2018-12-20T12:26:44.783Z,8.53
2018-12-20T12:29:12.339Z,7.23
2018-12-20T12:31:39.983Z,7.67
2018-12-20T12:34:07.475Z,8.87
2018-12-20T12:36:34.991Z,7.27
2018-12-20T12:39:03.160Z,7.70
2018-12-20T12:41:30.738Z,6.43
2018-12-20T12:43:58.247Z,7.70
2018-12-20T12:46:25.753Z,8.07
2018-12-20T12:48:53.655Z,9.73
2018-12-20T12:51:21.169Z,7.63
2018-12-20T12:53:48.650Z,8.53
2018-12-20T12:56:16.272Z,10.03
2018-12-20T12:58:43.770Z,9.90
2018-12-20T13:01:11.571Z,9.20
2018-12-20T13:03:39.814Z,7.73
2018-12-20T13:06:07.442Z,7.67
2018-12-20T13:08:34.920Z,9.63
2018-12-20T13:11:02.446Z,10.27
2018-12-20T13:13:29.962Z,7.97
2018-12-20T13:15:57.635Z,8.13
2018-12-20T13:18:25.160Z,7.27
2018-12-20T13:20:52.659Z,7.97
2018-12-20T13:23:20.169Z,8.83
2018-12-20T13:25:47.678Z,8.57
2018-12-20T13:28:15.159Z,8.33
2018-12-20T13:30:42.650Z,8.20
2018-12-20T13:33:10.298Z,6.90
2018-12-20T13:35:37.861Z,8.27
2018-12-20T13:38:05.344Z,10.37
2018-12-20T13:40:32.849Z,9.93
2018-12-20T13:43:00.920Z,10.73
2018-12-20T13:45:28.492Z,8.57
2018-12-20T13:47:56.201Z,11.53
2018-12-20T13:50:23.688Z,8.87
2018-12-20T13:52:51.260Z,10.27
2018-12-20T13:55:18.890Z,7.63
2018-12-20T13:57:46.902Z,9.47
2018-12-20T14:00:14.669Z,8.53
2018-12-20T14:02:42.414Z,8.87
2018-12-20T14:05:09.965Z,10.97
2018-12-20T14:07:37.454Z,8.80
2018-12-20T14:10:05.914Z,8.50
2018-12-20T14:12:33.443Z,8.27
2018-12-20T14:15:00.982Z,11.00
2018-12-20T14:17:28.587Z,8.50
2018-12-20T14:19:56.110Z,9.33
2018-12-20T14:22:23.603Z,10.70
2018-12-20T14:24:51.103Z,9.50
2018-12-20T14:27:18.585Z,15.73
2018-12-20T14:29:46.069Z,7.10
2018-12-20T14:32:14.130Z,7.47
2018-12-20T14:34:41.615Z,9.77
2018-12-20T14:37:09.128Z,10.00
2018-12-20T14:39:36.666Z,9.10
2018-12-20T14:42:04.165Z,9.27
2018-12-20T14:44:32.072Z,9.77
2018-12-20T14:46:59.604Z,12.27
2018-12-20T14:49:27.096Z,10.47
2018-12-20T14:51:54.627Z,9.23
2018-12-20T14:54:22.136Z,12.70
2018-12-20T14:56:49.631Z,10.87
2018-12-20T14:59:17.131Z,12.00
2018-12-20T15:01:44.668Z,9.93
2018-12-20T15:04:12.163Z,10.00
2018-12-20T15:06:39.646Z,13.87
2018-12-20T15:09:07.304Z,9.37
2018-12-20T15:11:34.859Z,10.47
2018-12-20T15:14:02.356Z,13.50
2018-12-20T15:16:30.586Z,9.20
2018-12-20T15:18:58.272Z,9.73
2018-12-20T15:21:25.917Z,10.03
2018-12-20T15:23:53.436Z,14.37
2018-12-20T15:26:20.919Z,10.70
2018-12-20T15:28:48.600Z,10.53
2018-12-20T15:31:16.227Z,9.83
2018-12-20T15:33:44.028Z,10.40
2018-12-20T15:36:11.741Z,9.70
2018-12-20T15:38:39.255Z,9.53
2018-12-20T15:41:06.905Z,9.57
2018-12-20T15:43:34.397Z,11.23
2018-12-20T15:46:01.984Z,10.93
2018-12-20T15:48:29.460Z,11.77
2018-12-20T15:50:56.950Z,12.67
2018-12-20T15:53:24.596Z,10.77
2018-12-20T15:55:52.076Z,9.37
2018-12-20T15:58:20.169Z,9.40
2018-12-20T16:00:48.091Z,10.43
2018-12-20T16:03:15.586Z,10.23
2018-12-20T16:05:43.103Z,8.13
2018-12-20T16:08:10.611Z,11.23
2018-12-20T16:10:38.124Z,7.90
2018-12-20T16:13:05.616Z,8.53
2018-12-20T16:15:33.168Z,10.17
2018-12-20T16:18:00.907Z,7.17
2018-12-20T16:20:28.383Z,10.13
2018-12-20T16:22:55.887Z,9.83
2018-12-20T16:25:23.404Z,10.10
2018-12-20T16:27:51.244Z,8.73
2018-12-20T16:30:18.759Z,11.17
2018-12-20T16:32:46.347Z,6.67
2018-12-20T16:35:13.836Z,9.63
2018-12-20T16:37:41.330Z,10.20
2018-12-20T16:40:08.904Z,9.50
2018-12-20T16:42:36.447Z,8.73
2018-12-20T16:45:05.195Z,10.17
2018-12-20T16:47:32.700Z,13.00
2018-12-20T16:50:00.249Z,9.27
2018-12-20T16:52:27.801Z,8.10
2018-12-20T16:54:55.331Z,8.70
2018-12-20T16:57:22.850Z,8.43
2018-12-20T16:59:50.380Z,9.37
2018-12-20T17:02:17.899Z,8.57
2018-12-20T17:04:45.411Z,9.33
2018-12-20T17:07:12.949Z,8.87
2018-12-20T17:09:40.492Z,11.07
2018-12-20T17:12:07.990Z,9.80
2018-12-20T17:14:35.529Z,11.03
2018-12-20T17:17:03.073Z,10.80
2018-12-20T17:19:30.629Z,7.83
2018-12-20T17:21:58.214Z,11.47
2018-12-20T17:24:25.755Z,11.43
2018-12-20T17:26:53.263Z,8.20
2018-12-20T17:29:20.773Z,12.00
2018-12-20T17:31:48.469Z,9.87
2018-12-20T17:34:16.086Z,11.67
2018-12-20T17:36:43.574Z,13.77
2018-12-20T17:39:11.079Z,10.20
2018-12-20T17:41:38.573Z,12.50
2018-12-20T17:44:06.182Z,11.40
2018-12-20T17:46:33.796Z,14.00
2018-12-20T17:49:01.336Z,11.67
2018-12-20T17:51:28.947Z,12.17
2018-12-20T17:53:56.452Z,9.00
2018-12-20T17:56:23.975Z,11.00
2018-12-20T17:58:51.711Z,8.57
2018-12-20T18:01:19.219Z,9.23
2018-12-20T18:03:46.727Z,8.47
2018-12-20T18:06:14.249Z,10.33
2018-12-20T18:08:41.743Z,12.37
2018-12-20T18:11:09.239Z,13.53
2018-12-20T18:13:36.782Z,11.77
2018-12-20T18:16:04.281Z,9.57
2018-12-20T18:18:31.768Z,9.73
2018-12-20T18:20:59.288Z,11.53
2018-12-20T18:23:26.817Z,10.53
2018-12-20T18:25:54.303Z,8.53
2018-12-20T18:28:21.807Z,7.60
2018-12-20T18:30:49.291Z,8.80
2018-12-20T18:33:16.790Z,10.70
2018-12-20T18:35:44.674Z,11.17
2018-12-20T18:38:12.294Z,10.47
2018-12-20T18:40:39.887Z,8.97
2018-12-20T18:43:07.367Z,12.13
2018-12-20T18:45:34.873Z,13.37
2018-12-20T18:48:02.356Z,11.20
2018-12-20T18:50:30.344Z,11.07
2018-12-20T18:52:57.851Z,8.23
2018-12-20T18:55:25.484Z,11.90
2018-12-20T18:57:52.990Z,11.37
2018-12-20T19:00:20.491Z,12.67
2018-12-20T19:02:48.070Z,11.00
2018-12-20T19:05:16.236Z,12.67
2018-12-20T19:07:43.736Z,9.47
2018-12-20T19:10:11.247Z,10.50
2018-12-20T19:12:38.743Z,12.57
2018-12-20T19:15:07.623Z,11.53
2018-12-20T19:17:35.126Z,11.70
2018-12-20T19:20:02.626Z,11.33
2018-12-20T19:22:30.252Z,11.20
2018-12-20T19:24:57.774Z,11.23
2018-12-20T19:27:25.276Z,14.03
2018-12-20T19:29:52.783Z,11.87
2018-12-20T19:32:20.289Z,9.57
2018-12-20T19:34:47.775Z,11.07
2018-12-20T19:37:15.301Z,12.23
2018-12-20T19:39:42.800Z,11.47
2018-12-20T19:42:11.548Z,9.93
2018-12-20T19:44:39.108Z,10.87
2018-12-20T19:47:06.605Z,13.20
2018-12-20T19:49:34.127Z,9.97
2018-12-20T19:52:01.708Z,9.17
2018-12-20T19:54:29.191Z,8.87
2018-12-20T19:56:56.682Z,9.37
2018-12-20T19:59:24.203Z,16.07
2018-12-20T20:01:51.707Z,9.43
2018-12-20T20:04:19.198Z,10.83
2018-12-20T20:06:46.723Z,9.63
2018-12-20T20:09:14.321Z,9.47
2018-12-20T20:11:41.819Z,10.30
2018-12-20T20:14:09.324Z,9.13
2018-12-20T20:16:36.812Z,10.33
2018-12-20T20:19:04.372Z,7.63
2018-12-20T20:21:31.871Z,7.27
2018-12-20T20:23:59.354Z,10.73
2018-12-20T20:26:26.867Z,11.53
2018-12-20T20:28:55.087Z,10.33
2018-12-20T20:31:22.684Z,10.83
2018-12-20T20:33:50.175Z,10.97
2018-12-20T20:36:17.767Z,7.40
2018-12-20T20:38:45.284Z,8.37
2018-12-20T20:41:12.772Z,9.03
2018-12-20T20:43:40.412Z,11.40
2018-12-20T20:46:08.145Z,17.30
2018-12-20T20:48:35.626Z,11.30
2018-12-20T20:51:04.908Z,11.23
2018-12-20T20:53:34.532Z,12.17
2018-12-20T20:56:05.507Z,9.27
2018-12-20T20:58:33.981Z,10.57
2018-12-20T21:01:01.993Z,12.95
2018-12-20T21:06:08.749Z,9.43
2018-12-20T21:08:37.242Z,14.70
2018-12-20T21:11:06.235Z,10.10
2018-12-20T21:13:36.094Z,16.40
2018-12-20T21:16:03.724Z,13.50
2018-12-20T21:18:31.248Z,10.73
2018-12-20T21:20:58.783Z,9.80
2018-12-20T21:23:26.304Z,14.00
2018-12-20T21:25:53.793Z,8.73
2018-12-20T21:28:21.276Z,10.83
2018-12-20T21:30:48.939Z,8.40
2018-12-20T21:33:16.432Z,6.83
2018-12-20T21:35:43.980Z,8.40
2018-12-20T21:38:11.512Z,8.00
2018-12-20T21:40:38.991Z,10.97
2018-12-20T21:43:06.479Z,9.60
2018-12-20T21:45:34.591Z,10.67
2018-12-20T21:48:02.078Z,9.37
2018-12-20T21:50:29.579Z,9.20
2018-12-20T21:52:57.111Z,10.60
2018-12-20T21:55:24.663Z,12.17
2018-12-20T21:57:52.165Z,11.53
2018-12-20T22:00:19.687Z,12.47
2018-12-20T22:02:47.171Z,11.70
2018-12-20T22:05:14.667Z,13.50
2018-12-20T22:07:42.169Z,11.10
2018-12-20T22:10:09.742Z,13.30
2018-12-20T22:12:37.243Z,9.60
2018-12-20T22:15:05.079Z,13.90
2018-12-20T22:17:32.559Z,9.73
2018-12-20T22:20:00.040Z,12.80
2018-12-20T22:22:27.548Z,10.83
2018-12-20T22:24:55.410Z,8.73
2018-12-20T22:27:22.919Z,10.87
2018-12-20T22:29:50.427Z,9.13
2018-12-20T22:32:17.909Z,10.57
2018-12-20T22:34:45.391Z,10.77
2018-12-20T22:37:12.987Z,10.20
2018-12-20T22:39:41.036Z,9.50
2018-12-20T22:42:08.563Z,12.00
2018-12-20T22:44:36.071Z,9.00
2018-12-20T22:47:03.555Z,10.30
2018-12-20T22:49:31.044Z,10.53
2018-12-20T22:51:58.587Z,10.73
2018-12-20T22:54:26.074Z,13.73
2018-12-20T22:56:53.560Z,12.70
2018-12-20T22:59:21.080Z,11.33
2018-12-20T23:01:48.577Z,9.77
2018-12-20T23:04:16.046Z,11.97
2018-12-20T23:06:43.559Z,11.30
2018-12-20T23:09:11.052Z,14.27
2018-12-20T23:11:38.551Z,8.43
2018-12-20T23:14:06.066Z,9.63
2018-12-20T23:16:33.614Z,8.97
2018-12-20T23:19:01.173Z,9.87
2018-12-20T23:21:29.815Z,11.30
2018-12-20T23:23:57.309Z,11.63
2018-12-20T23:26:24.828Z,11.83
2018-12-20T23:28:52.348Z,9.73
2018-12-20T23:31:19.843Z,10.03
2018-12-20T23:33:47.351Z,9.07
2018-12-20T23:36:14.975Z,9.67
2018-12-20T23:38:42.583Z,8.37
2018-12-20T23:41:10.114Z,11.10
2018-12-20T23:43:37.612Z,11.60
2018-12-20T23:46:05.104Z,9.30
2018-12-20T23:48:32.632Z,10.97
2018-12-20T23:51:00.142Z,14.87
2018-12-20T23:53:27.627Z,10.97
2018-12-20T23:55:55.190Z,12.10
2018-12-20T23:58:22.687Z,13.10
