createdAt,value
2018-11-12T00:00:15.336Z,83.40
2018-11-12T00:02:42.126Z,83.40
2018-11-12T00:05:08.969Z,83.50
2018-11-12T00:07:35.998Z,83.40
2018-11-12T00:10:02.799Z,83.40
2018-11-12T00:12:29.619Z,83.40
2018-11-12T00:14:56.339Z,83.40
2018-11-12T00:17:23.112Z,83.40
2018-11-12T00:19:49.879Z,83.40
2018-11-12T00:22:17.081Z,83.40
2018-11-12T00:24:43.904Z,83.50
2018-11-12T00:27:10.975Z,83.40
2018-11-12T00:29:37.852Z,83.40
2018-11-12T00:32:04.599Z,83.20
2018-11-12T00:34:31.422Z,83.40
2018-11-12T00:36:58.202Z,83.40
2018-11-12T00:39:25.027Z,83.40
2018-11-12T00:41:51.812Z,83.50
2018-11-12T00:44:18.720Z,83.40
2018-11-12T00:46:45.880Z,83.40
2018-11-12T00:49:12.648Z,83.40
2018-11-12T00:51:39.496Z,83.30
2018-11-12T00:54:06.261Z,83.40
2018-11-12T00:56:33.170Z,83.40
2018-11-12T00:59:00.052Z,83.40
2018-11-12T01:01:26.952Z,83.50
2018-11-12T01:03:53.717Z,83.40
2018-11-12T01:06:20.508Z,83.30
2018-11-12T01:08:47.477Z,83.40
2018-11-12T01:11:14.340Z,83.40
2018-11-12T01:13:41.157Z,83.40
2018-11-12T01:16:08.202Z,83.40
2018-11-12T01:18:34.949Z,83.40
2018-11-12T01:21:01.856Z,83.30
2018-11-12T01:23:28.727Z,83.30
2018-11-12T01:25:55.476Z,83.30
2018-11-12T01:28:22.536Z,83.40
2018-11-12T01:30:49.597Z,83.40
2018-11-12T01:33:16.366Z,83.40
2018-11-12T01:35:43.263Z,83.40
2018-11-12T01:38:09.994Z,83.30
2018-11-12T01:40:36.903Z,83.40
2018-11-12T01:43:03.732Z,83.50
2018-11-12T01:45:30.523Z,83.40
2018-11-12T01:47:57.311Z,83.40
2018-11-12T01:50:24.145Z,83.40
2018-11-12T01:52:51.038Z,83.40
2018-11-12T01:55:18.844Z,83.40
2018-11-12T01:57:45.857Z,83.50
2018-11-12T02:00:14.125Z,83.40
2018-11-12T02:02:41.255Z,83.40
2018-11-12T02:05:08.801Z,83.40
2018-11-12T02:07:35.649Z,83.40
2018-11-12T02:10:02.427Z,83.40
2018-11-12T02:12:29.229Z,83.40
2018-11-12T02:14:56.061Z,83.40
2018-11-12T02:17:22.830Z,83.40
2018-11-12T02:19:49.598Z,83.50
2018-11-12T02:22:16.371Z,83.40
2018-11-12T02:24:43.324Z,83.40
2018-11-12T02:27:10.337Z,83.40
2018-11-12T02:29:37.284Z,83.50
2018-11-12T02:32:04.239Z,83.30
2018-11-12T02:34:31.137Z,83.30
2018-11-12T02:36:57.915Z,83.50
2018-11-12T02:39:24.890Z,83.30
2018-11-12T02:41:51.872Z,83.30
2018-11-12T02:44:18.721Z,83.40
2018-11-12T02:46:45.630Z,83.40
2018-11-12T02:49:12.558Z,83.40
2018-11-12T02:51:39.558Z,84.20
2018-11-12T02:54:06.314Z,83.40
2018-11-12T02:56:34.007Z,83.30
2018-11-12T02:59:00.844Z,83.40
2018-11-12T03:01:27.619Z,83.50
2018-11-12T03:03:55.126Z,83.40
2018-11-12T03:06:22.248Z,83.40
2018-11-12T03:08:49.455Z,83.40
2018-11-12T03:11:16.525Z,83.40
2018-11-12T03:13:43.392Z,83.40
2018-11-12T03:16:10.446Z,83.50
2018-11-12T03:18:37.202Z,83.50
2018-11-12T03:21:03.961Z,83.50
2018-11-12T03:23:30.775Z,83.50
2018-11-12T03:25:57.726Z,83.40
2018-11-12T03:28:24.534Z,83.40
2018-11-12T03:30:51.780Z,83.40
2018-11-12T03:33:18.996Z,83.40
2018-11-12T03:35:45.881Z,83.30
2018-11-12T03:38:12.748Z,83.40
2018-11-12T03:40:39.585Z,83.40
2018-11-12T03:43:06.737Z,83.50
2018-11-12T03:45:33.476Z,83.40
2018-11-12T03:48:00.207Z,83.40
2018-11-12T03:50:27.438Z,83.50
2018-11-12T03:52:54.442Z,83.40
2018-11-12T03:55:22.128Z,83.40
2018-11-12T03:57:48.925Z,83.60
2018-11-12T04:00:16.968Z,83.40
2018-11-12T04:02:43.815Z,83.50
2018-11-12T04:05:10.749Z,83.50
2018-11-12T04:07:38.329Z,84.20
2018-11-12T04:10:05.071Z,83.50
2018-11-12T04:12:32.163Z,83.50
2018-11-12T04:14:58.902Z,83.40
2018-11-12T04:17:25.847Z,83.50
2018-11-12T04:19:52.935Z,83.50
2018-11-12T04:22:19.821Z,83.40
2018-11-12T04:24:46.571Z,83.50
2018-11-12T04:27:13.337Z,83.50
2018-11-12T04:29:40.157Z,83.50
2018-11-12T04:32:07.755Z,83.40
2018-11-12T04:34:34.660Z,83.50
2018-11-12T04:37:01.437Z,83.50
2018-11-12T04:39:28.241Z,83.40
2018-11-12T04:41:55.126Z,83.50
2018-11-12T04:44:22.651Z,83.40
2018-11-12T04:46:49.565Z,83.60
2018-11-12T04:49:16.452Z,83.50
2018-11-12T04:51:43.307Z,83.30
2018-11-12T04:54:10.243Z,83.50
2018-11-12T04:56:37.297Z,83.50
2018-11-12T04:59:04.113Z,83.50
2018-11-12T05:01:31.140Z,83.50
2018-11-12T05:03:58.115Z,83.50
2018-11-12T05:06:25.016Z,83.50
2018-11-12T05:08:51.927Z,84.00
2018-11-12T05:11:18.968Z,83.50
2018-11-12T05:13:45.865Z,83.60
2018-11-12T05:16:12.717Z,83.40
2018-11-12T05:18:39.800Z,83.50
2018-11-12T05:21:06.732Z,83.50
2018-11-12T05:23:33.582Z,83.40
2018-11-12T05:26:00.319Z,83.60
2018-11-12T05:28:27.076Z,83.60
2018-11-12T05:30:54.521Z,83.50
2018-11-12T05:33:21.571Z,83.60
2018-11-12T05:35:48.525Z,84.30
2018-11-12T05:38:15.619Z,83.60
2018-11-12T05:40:42.486Z,83.30
2018-11-12T05:43:09.284Z,83.50
2018-11-12T05:45:36.208Z,83.60
2018-11-12T05:48:02.990Z,83.60
2018-11-12T05:50:31.053Z,83.60
2018-11-12T05:52:59.484Z,83.50
2018-11-12T05:55:27.384Z,83.50
2018-11-12T05:57:54.178Z,83.60
2018-11-12T06:00:23.274Z,83.50
2018-11-12T06:02:50.120Z,83.60
2018-11-12T06:05:17.054Z,83.60
2018-11-12T06:07:44.119Z,83.60
2018-11-12T06:10:12.127Z,83.60
2018-11-12T06:12:38.898Z,83.60
2018-11-12T06:15:05.899Z,83.70
2018-11-12T06:17:32.876Z,83.60
2018-11-12T06:20:00.202Z,83.60
2018-11-12T06:22:27.157Z,83.60
2018-11-12T06:24:54.093Z,84.30
2018-11-12T06:27:20.863Z,83.60
2018-11-12T06:29:48.512Z,83.60
2018-11-12T06:32:15.289Z,83.60
2018-11-12T06:34:42.086Z,83.60
2018-11-12T06:37:09.042Z,83.60
2018-11-12T06:39:36.201Z,83.60
2018-11-12T06:42:03.237Z,83.60
2018-11-12T06:44:30.287Z,83.60
2018-11-12T06:46:57.134Z,83.60
2018-11-12T06:49:23.949Z,83.60
2018-11-12T06:51:50.880Z,83.60
2018-11-12T06:54:17.700Z,83.40
2018-11-12T06:56:44.815Z,83.60
2018-11-12T06:59:11.680Z,83.60
2018-11-12T07:01:38.471Z,83.60
2018-11-12T07:04:05.409Z,83.70
2018-11-12T07:06:32.412Z,83.60
2018-11-12T07:08:59.414Z,83.60
2018-11-12T07:11:26.521Z,83.50
2018-11-12T07:13:53.458Z,83.60
2018-11-12T07:16:20.321Z,83.60
2018-11-12T07:18:47.344Z,83.70
2018-11-12T07:21:14.238Z,83.60
2018-11-12T07:23:41.668Z,83.60
2018-11-12T07:26:08.602Z,83.70
2018-11-12T07:28:35.665Z,83.70
2018-11-12T07:31:02.834Z,83.70
2018-11-12T07:33:29.729Z,83.50
2018-11-12T07:35:56.537Z,83.50
2018-11-12T07:38:23.436Z,83.60
2018-11-12T07:40:50.260Z,83.50
2018-11-12T07:43:17.459Z,83.60
2018-11-12T07:45:44.368Z,83.60
2018-11-12T07:48:11.446Z,83.50
2018-11-12T07:50:38.283Z,84.40
2018-11-12T07:53:05.218Z,83.60
2018-11-12T07:55:32.176Z,83.60
2018-11-12T07:57:59.408Z,83.60
2018-11-12T08:00:33.924Z,83.60
2018-11-12T08:03:11.018Z,83.60
2018-11-12T08:05:38.188Z,83.60
2018-11-12T08:08:05.020Z,83.60
2018-11-12T08:10:31.870Z,83.60
2018-11-12T08:12:58.794Z,83.60
2018-11-12T08:15:25.581Z,83.80
2018-11-12T08:17:52.538Z,83.60
2018-11-12T08:20:23.981Z,83.60
2018-11-12T08:22:51.411Z,83.60
2018-11-12T08:25:18.273Z,83.60
2018-11-12T08:27:45.601Z,83.80
2018-11-12T08:30:13.951Z,83.70
2018-11-12T08:32:41.124Z,83.60
2018-11-12T08:35:08.178Z,83.60
2018-11-12T08:37:35.006Z,83.50
2018-11-12T08:40:02.509Z,83.80
2018-11-12T08:42:29.527Z,83.60
2018-11-12T08:44:56.405Z,83.60
2018-11-12T08:47:23.200Z,83.70
2018-11-12T08:49:50.226Z,83.60
2018-11-12T08:52:17.597Z,83.70
2018-11-12T08:54:44.502Z,83.80
2018-11-12T08:57:11.393Z,83.60
2018-11-12T08:59:38.297Z,83.80
2018-11-12T09:02:05.010Z,83.60
2018-11-12T09:04:32.027Z,84.20
2018-11-12T09:06:59.283Z,83.70
2018-11-12T09:09:26.455Z,83.60
2018-11-12T09:11:53.229Z,83.60
2018-11-12T09:14:20.052Z,83.80
2018-11-12T09:16:46.865Z,83.60
2018-11-12T09:19:13.946Z,83.70
2018-11-12T09:21:41.161Z,83.60
2018-11-12T09:24:07.912Z,83.00
2018-11-12T09:26:34.641Z,83.60
2018-11-12T09:29:01.736Z,83.60
2018-11-12T09:31:28.773Z,83.60
2018-11-12T09:38:49.669Z,83.60
2018-11-12T09:41:16.442Z,83.60
2018-11-12T09:43:43.279Z,83.60
2018-11-12T09:46:10.222Z,83.60
2018-11-12T09:48:37.009Z,83.70
2018-11-12T09:51:03.845Z,83.60
2018-11-12T09:53:30.667Z,83.60
2018-11-12T09:55:57.674Z,83.60
2018-11-12T09:58:24.617Z,83.60
2018-11-12T10:00:52.119Z,83.60
2018-11-12T10:03:29.571Z,83.60
2018-11-12T10:05:58.483Z,83.70
2018-11-12T10:08:26.012Z,83.70
2018-11-12T10:10:56.156Z,83.70
2018-11-12T10:13:22.212Z,84.30
2018-11-12T10:15:50.271Z,83.70
2018-11-12T10:18:13.720Z,83.80
2018-11-12T10:20:40.539Z,83.60
2018-11-12T10:23:07.324Z,83.70
2018-11-12T10:25:34.203Z,83.70
2018-11-12T10:28:00.962Z,83.60
2018-11-12T10:30:27.714Z,83.70
2018-11-12T10:32:54.596Z,83.60
2018-11-12T10:35:21.437Z,83.70
2018-11-12T10:37:48.343Z,83.70
2018-11-12T10:40:22.391Z,83.70
2018-11-12T10:42:49.266Z,83.70
2018-11-12T10:45:16.505Z,83.80
2018-11-12T10:47:43.993Z,83.70
2018-11-12T10:50:11.227Z,84.50
2018-11-12T10:52:38.101Z,83.80
2018-11-12T10:55:05.630Z,83.70
2018-11-12T10:57:32.217Z,83.80
2018-11-12T10:59:59.103Z,83.70
2018-11-12T11:02:43.971Z,83.60
2018-11-12T11:05:10.853Z,83.80
2018-11-12T11:07:37.919Z,83.70
2018-11-12T11:10:04.762Z,83.60
2018-11-12T11:12:31.708Z,83.70
2018-11-12T11:14:58.531Z,83.80
2018-11-12T11:17:25.461Z,83.70
2018-11-12T11:19:52.469Z,83.80
2018-11-12T11:22:19.490Z,83.80
2018-11-12T11:24:46.321Z,83.80
2018-11-12T11:27:13.323Z,83.70
2018-11-12T11:29:40.164Z,83.70
2018-11-12T11:32:07.044Z,83.70
2018-11-12T11:34:33.863Z,83.80
2018-11-12T11:37:00.674Z,83.90
2018-11-12T11:39:27.517Z,83.80
2018-11-12T11:41:55.091Z,83.80
2018-11-12T11:44:22.467Z,83.80
2018-11-12T11:46:49.250Z,83.70
2018-11-12T11:49:16.568Z,83.80
2018-11-12T11:51:43.397Z,83.80
2018-11-12T11:54:10.171Z,83.80
2018-11-12T11:56:37.109Z,83.80
2018-11-12T11:59:03.753Z,84.50
2018-11-12T12:01:30.824Z,83.80
2018-11-12T12:06:36.580Z,83.60
2018-11-12T12:09:03.686Z,83.70
2018-11-12T12:11:30.566Z,83.80
2018-11-12T12:13:57.650Z,83.80
2018-11-12T12:16:24.432Z,83.80
2018-11-12T12:18:51.317Z,83.80
2018-11-12T12:21:18.405Z,83.80
2018-11-12T12:23:45.209Z,83.80
2018-11-12T12:26:12.054Z,83.80
2018-11-12T12:28:39.035Z,83.80
2018-11-12T12:31:05.799Z,83.90
2018-11-12T12:33:32.723Z,83.90
2018-11-12T12:35:59.894Z,83.90
2018-11-12T12:38:26.814Z,83.90
2018-11-12T12:40:53.632Z,83.90
2018-11-12T12:43:20.479Z,83.90
2018-11-12T12:45:47.574Z,83.80
2018-11-12T12:48:14.129Z,83.90
2018-11-12T12:50:41.088Z,83.80
2018-11-12T12:53:08.277Z,83.80
2018-11-12T12:55:35.197Z,83.90
2018-11-12T12:58:01.940Z,83.90
2018-11-12T13:00:28.902Z,84.00
2018-11-12T13:02:56.005Z,83.90
2018-11-12T13:05:22.969Z,84.00
2018-11-12T13:07:49.753Z,83.90
2018-11-12T13:10:20.780Z,83.90
2018-11-12T13:12:47.520Z,83.80
2018-11-12T13:15:15.922Z,84.00
2018-11-12T13:17:43.532Z,83.90
2018-11-12T13:20:10.966Z,83.80
2018-11-12T13:22:37.883Z,83.90
2018-11-12T13:25:05.146Z,83.90
2018-11-12T13:27:32.061Z,83.90
2018-11-12T13:29:59.034Z,83.90
2018-11-12T13:32:26.255Z,84.00
2018-11-12T13:34:53.741Z,83.90
2018-11-12T13:37:20.608Z,83.90
2018-11-12T13:39:47.447Z,83.90
2018-11-12T13:42:14.380Z,83.90
2018-11-12T13:44:41.220Z,83.90
2018-11-12T13:47:08.132Z,84.00
2018-11-12T13:49:35.099Z,83.90
2018-11-12T13:52:01.930Z,83.70
2018-11-12T13:54:28.702Z,83.90
2018-11-12T13:56:55.591Z,83.90
2018-11-12T13:59:22.355Z,83.90
2018-11-12T14:01:49.124Z,83.90
2018-11-12T14:04:16.141Z,84.30
2018-11-12T14:06:43.025Z,84.00
2018-11-12T14:09:10.151Z,84.00
2018-11-12T14:11:36.919Z,84.00
2018-11-12T14:14:03.957Z,84.10
2018-11-12T14:16:30.826Z,84.00
2018-11-12T14:18:57.605Z,84.00
2018-11-12T14:21:24.740Z,84.00
2018-11-12T14:23:51.450Z,84.00
2018-11-12T14:26:18.357Z,84.00
2018-11-12T14:28:45.494Z,83.90
2018-11-12T14:31:12.183Z,84.00
2018-11-12T14:33:38.969Z,84.00
2018-11-12T14:36:06.095Z,84.00
2018-11-12T14:38:32.847Z,84.00
2018-11-12T14:40:59.661Z,84.00
2018-11-12T14:43:27.115Z,83.90
2018-11-12T14:45:53.965Z,84.00
2018-11-12T14:48:20.721Z,84.00
2018-11-12T14:50:47.537Z,84.00
2018-11-12T14:53:14.327Z,84.00
2018-11-12T14:55:41.355Z,84.00
2018-11-12T14:58:08.669Z,84.00
2018-11-12T15:00:35.476Z,83.90
2018-11-12T15:03:02.270Z,84.10
2018-11-12T15:05:29.072Z,84.00
2018-11-12T15:07:56.211Z,83.90
2018-11-12T15:10:23.192Z,84.00
2018-11-12T15:12:50.352Z,83.90
2018-11-12T15:15:17.197Z,84.10
2018-11-12T15:17:44.411Z,84.00
2018-11-12T15:20:11.781Z,84.00
2018-11-12T15:22:38.771Z,83.90
2018-11-12T15:25:05.758Z,84.00
2018-11-12T15:27:32.548Z,84.00
2018-11-12T15:29:59.330Z,84.00
2018-11-12T15:32:26.440Z,84.00
2018-11-12T15:34:53.376Z,84.00
2018-11-12T15:37:20.254Z,84.00
2018-11-12T15:39:47.462Z,84.10
2018-11-12T15:42:14.526Z,84.00
2018-11-12T15:44:41.394Z,84.10
2018-11-12T15:47:08.554Z,84.10
2018-11-12T15:49:35.657Z,84.00
2018-11-12T15:52:02.566Z,83.80
2018-11-12T15:54:29.507Z,84.10
2018-11-12T15:56:57.165Z,84.00
2018-11-12T15:59:24.064Z,84.00
2018-11-12T16:01:50.921Z,84.00
2018-11-12T16:04:17.929Z,84.70
2018-11-12T16:06:44.725Z,84.00
2018-11-12T16:09:12.560Z,83.90
2018-11-12T16:11:39.498Z,84.00
2018-11-12T16:14:06.756Z,84.00
2018-11-12T16:16:33.585Z,84.00
2018-11-12T16:19:00.455Z,83.90
2018-11-12T16:21:27.259Z,84.00
2018-11-12T16:23:54.331Z,84.00
2018-11-12T16:26:21.237Z,83.90
2018-11-12T16:28:48.131Z,84.00
2018-11-12T16:31:14.895Z,84.00
2018-11-12T16:33:41.905Z,84.00
2018-11-12T16:36:08.947Z,84.00
2018-11-12T16:38:35.827Z,83.90
2018-11-12T16:41:02.725Z,83.90
2018-11-12T16:43:29.538Z,83.90
2018-11-12T16:45:56.709Z,83.90
2018-11-12T16:48:23.466Z,83.90
2018-11-12T16:50:50.232Z,83.90
2018-11-12T16:53:17.489Z,84.00
2018-11-12T16:55:44.295Z,84.10
2018-11-12T16:58:11.075Z,84.00
2018-11-12T17:00:37.891Z,83.90
2018-11-12T17:03:04.721Z,83.90
2018-11-12T17:05:31.652Z,83.90
2018-11-12T17:07:58.404Z,83.70
2018-11-12T17:10:26.074Z,83.90
2018-11-12T17:12:53.241Z,84.00
2018-11-12T17:15:20.001Z,84.00
2018-11-12T17:17:47.071Z,83.90
2018-11-12T17:20:15.271Z,84.00
2018-11-12T17:22:42.056Z,84.00
2018-11-12T17:25:09.653Z,83.90
2018-11-12T17:27:36.997Z,83.90
2018-11-12T17:30:03.758Z,84.50
2018-11-12T17:32:30.560Z,84.10
2018-11-12T17:34:57.530Z,84.00
2018-11-12T17:37:24.381Z,84.00
2018-11-12T17:39:51.153Z,84.00
2018-11-12T17:42:18.091Z,84.10
2018-11-12T17:44:44.856Z,83.90
2018-11-12T17:47:12.722Z,84.00
2018-11-12T17:49:39.604Z,84.10
2018-11-12T17:52:06.448Z,84.00
2018-11-12T17:54:33.942Z,84.00
2018-11-12T17:57:00.574Z,83.90
2018-11-12T17:59:27.942Z,84.00
2018-11-12T18:01:54.844Z,83.90
2018-11-12T18:04:21.598Z,84.00
2018-11-12T18:06:48.537Z,84.70
2018-11-12T18:09:15.619Z,84.00
2018-11-12T18:11:43.869Z,84.00
2018-11-12T18:14:11.686Z,84.00
2018-11-12T18:16:38.748Z,84.00
2018-11-12T18:19:05.546Z,83.80
2018-11-12T18:21:32.355Z,83.80
2018-11-12T18:23:59.177Z,84.00
2018-11-12T18:26:25.977Z,83.90
2018-11-12T18:28:52.815Z,84.00
2018-11-12T18:31:19.901Z,84.00
2018-11-12T18:33:46.395Z,84.00
2018-11-12T18:36:13.163Z,84.00
2018-11-12T18:38:40.123Z,83.90
2018-11-12T18:41:07.382Z,83.90
2018-11-12T18:43:34.272Z,83.90
2018-11-12T18:46:01.274Z,83.90
2018-11-12T18:48:28.092Z,83.90
2018-11-12T18:50:54.956Z,84.00
2018-11-12T18:53:21.804Z,84.00
2018-11-12T18:55:48.702Z,83.90
2018-11-12T18:58:15.532Z,84.00
2018-11-12T19:00:42.653Z,83.90
2018-11-12T19:03:09.549Z,84.00
2018-11-12T19:05:36.354Z,83.90
2018-11-12T19:08:03.283Z,84.00
2018-11-12T19:10:31.475Z,84.00
2018-11-12T19:12:58.244Z,84.00
2018-11-12T19:15:35.607Z,84.00
2018-11-12T19:18:03.483Z,84.10
2018-11-12T19:20:30.239Z,84.00
2018-11-12T19:22:57.013Z,83.90
2018-11-12T19:25:24.178Z,84.00
2018-11-12T19:27:50.998Z,84.10
2018-11-12T19:30:22.255Z,84.00
2018-11-12T19:32:49.132Z,84.00
2018-11-12T19:35:17.257Z,84.10
2018-11-12T19:37:44.067Z,84.00
2018-11-12T19:40:15.316Z,84.00
2018-11-12T19:42:42.576Z,84.10
2018-11-12T19:45:10.642Z,84.00
2018-11-12T19:47:37.829Z,83.90
2018-11-12T19:50:04.626Z,83.90
2018-11-12T19:52:31.684Z,84.00
2018-11-12T19:54:58.495Z,84.00
2018-11-12T19:57:25.264Z,84.00
2018-11-12T19:59:52.462Z,84.00
2018-11-12T20:02:19.510Z,84.40
2018-11-12T20:04:46.311Z,84.00
2018-11-12T20:07:13.541Z,84.00
2018-11-12T20:09:40.452Z,84.00
2018-11-12T20:12:07.816Z,84.00
2018-11-12T20:14:34.857Z,84.00
2018-11-12T20:17:01.640Z,84.00
2018-11-12T20:19:28.426Z,84.00
2018-11-12T20:21:55.171Z,84.00
2018-11-12T20:24:22.235Z,84.00
2018-11-12T20:26:48.973Z,84.00
2018-11-12T20:29:15.982Z,83.90
2018-11-12T20:31:42.794Z,84.10
2018-11-12T20:34:09.968Z,83.90
2018-11-12T20:36:36.844Z,84.00
2018-11-12T20:39:04.695Z,84.00
2018-11-12T20:41:31.466Z,84.00
2018-11-12T20:43:58.330Z,84.00
2018-11-12T20:46:25.092Z,84.10
2018-11-12T20:48:51.927Z,84.20
2018-11-12T20:51:19.088Z,84.00
2018-11-12T20:53:46.965Z,84.00
2018-11-12T20:56:14.294Z,84.10
2018-11-12T20:58:41.092Z,83.90
2018-11-12T21:01:07.956Z,83.80
2018-11-12T21:03:35.311Z,83.90
2018-11-12T21:06:02.535Z,83.90
2018-11-12T21:08:29.534Z,83.90
2018-11-12T21:10:56.732Z,84.00
2018-11-12T21:13:23.474Z,83.30
2018-11-12T21:15:50.245Z,83.90
2018-11-12T21:18:17.086Z,83.70
2018-11-12T21:20:43.969Z,84.10
2018-11-12T21:23:10.730Z,84.00
2018-11-12T21:25:37.686Z,84.00
2018-11-12T21:28:04.705Z,83.90
2018-11-12T21:30:31.743Z,84.00
2018-11-12T21:32:58.602Z,84.00
2018-11-12T21:35:25.639Z,84.00
2018-11-12T21:37:52.578Z,83.90
2018-11-12T21:40:20.742Z,84.00
2018-11-12T21:42:47.741Z,84.00
2018-11-12T21:45:16.209Z,84.00
2018-11-12T21:47:43.536Z,84.00
2018-11-12T21:50:11.238Z,84.00
2018-11-12T21:52:38.436Z,84.00
2018-11-12T21:55:05.200Z,84.00
2018-11-12T21:57:32.004Z,83.90
2018-11-12T21:59:58.816Z,84.10
2018-11-12T22:02:25.676Z,83.90
2018-11-12T22:04:52.493Z,84.00
2018-11-12T22:07:19.450Z,83.90
2018-11-12T22:09:46.484Z,84.00
2018-11-12T22:12:13.778Z,84.00
2018-11-12T22:14:40.526Z,84.00
2018-11-12T22:17:07.339Z,84.00
2018-11-12T22:19:34.815Z,83.90
2018-11-12T22:22:01.773Z,84.00
2018-11-12T22:24:28.706Z,84.00
2018-11-12T22:26:55.460Z,84.00
2018-11-12T22:29:22.291Z,84.00
2018-11-12T22:31:49.405Z,84.00
2018-11-12T22:34:16.448Z,84.00
2018-11-12T22:36:43.705Z,83.90
2018-11-12T22:39:11.064Z,84.00
2018-11-12T22:41:38.077Z,83.90
2018-11-12T22:44:04.955Z,84.00
2018-11-12T22:46:31.906Z,83.90
2018-11-12T22:48:58.944Z,83.90
2018-11-12T22:51:25.742Z,83.90
2018-11-12T22:53:53.139Z,84.00
2018-11-12T22:56:19.991Z,83.90
2018-11-12T22:58:46.934Z,84.00
2018-11-12T23:01:13.868Z,84.00
2018-11-12T23:03:40.824Z,83.90
2018-11-12T23:06:12.070Z,83.90
2018-11-12T23:08:39.310Z,84.00
2018-11-12T23:11:06.153Z,84.10
2018-11-12T23:13:33.234Z,84.00
2018-11-12T23:16:00.191Z,84.00
2018-11-12T23:18:26.936Z,84.00
2018-11-12T23:20:53.816Z,83.90
2018-11-12T23:23:20.590Z,83.90
2018-11-12T23:25:47.484Z,83.90
2018-11-12T23:28:14.220Z,84.00
2018-11-12T23:30:41.096Z,84.00
2018-11-12T23:33:08.036Z,83.90
2018-11-12T23:35:34.898Z,84.00
2018-11-12T23:38:02.738Z,83.90
2018-11-12T23:40:30.103Z,84.00
2018-11-12T23:42:57.111Z,84.00
2018-11-12T23:45:23.952Z,83.90
2018-11-12T23:47:51.396Z,83.90
2018-11-12T23:50:21.878Z,83.90
2018-11-12T23:52:49.441Z,84.00
2018-11-12T23:55:16.505Z,83.90
2018-11-12T23:57:43.812Z,83.80
