createdAt,value
2023-01-11T00:00:20.359Z,0.00
2023-01-11T00:01:20.317Z,0.00
2023-01-11T00:02:20.355Z,0.00
2023-01-11T00:03:20.291Z,0.00
2023-01-11T00:04:20.311Z,0.00
2023-01-11T00:05:20.269Z,0.00
2023-01-11T00:06:20.348Z,0.00
2023-01-11T00:07:20.287Z,0.00
2023-01-11T00:08:20.233Z,0.00
2023-01-11T00:09:20.268Z,0.00
2023-01-11T00:10:20.213Z,0.00
2023-01-11T00:11:20.234Z,0.00
2023-01-11T00:12:20.211Z,0.00
2023-01-11T00:13:20.197Z,0.00
2023-01-11T00:14:20.200Z,0.00
2023-01-11T00:15:20.184Z,0.00
2023-01-11T00:16:20.222Z,0.00
2023-01-11T00:17:20.165Z,0.00
2023-01-11T00:18:20.143Z,0.00
2023-01-11T00:19:20.110Z,0.00
2023-01-11T00:20:20.127Z,0.00
2023-01-11T00:21:20.100Z,0.00
2023-01-11T00:22:20.112Z,0.00
2023-01-11T00:23:20.087Z,0.00
2023-01-11T00:24:20.072Z,0.00
2023-01-11T00:25:20.085Z,0.00
2023-01-11T00:26:20.060Z,0.00
2023-01-11T00:27:20.026Z,0.00
2023-01-11T00:28:20.023Z,0.00
2023-01-11T00:29:20.016Z,0.00
2023-01-11T00:30:20.026Z,0.00
2023-01-11T00:31:20.077Z,0.00
2023-01-11T00:32:19.975Z,0.00
2023-01-11T00:33:19.965Z,0.00
2023-01-11T00:34:19.951Z,0.00
2023-01-11T00:35:19.933Z,0.00
2023-01-11T00:36:19.930Z,0.00
2023-01-11T00:37:19.939Z,0.00
2023-01-11T00:38:19.935Z,0.00
2023-01-11T00:39:19.903Z,0.00
2023-01-11T00:40:19.892Z,0.00
2023-01-11T00:41:19.877Z,0.00
2023-01-11T00:42:19.877Z,0.00
2023-01-11T00:43:19.845Z,0.00
2023-01-11T00:44:19.878Z,0.00
2023-01-11T00:45:19.845Z,0.00
2023-01-11T00:46:19.932Z,0.00
2023-01-11T00:47:19.832Z,0.00
2023-01-11T00:48:19.812Z,0.00
2023-01-11T00:49:19.792Z,0.00
2023-01-11T00:50:19.805Z,0.00
2023-01-11T00:51:19.769Z,0.00
2023-01-11T00:52:19.763Z,0.00
2023-01-11T00:53:19.754Z,0.00
2023-01-11T00:54:19.724Z,0.00
2023-01-11T00:55:19.735Z,0.00
2023-01-11T00:56:19.709Z,0.00
2023-01-11T00:57:19.703Z,0.00
2023-01-11T00:58:19.704Z,0.00
2023-01-11T00:59:19.677Z,0.00
2023-01-11T01:00:19.663Z,0.00
2023-01-11T01:01:19.715Z,0.00
2023-01-11T01:02:19.705Z,0.00
2023-01-11T01:03:19.641Z,0.00
2023-01-11T01:04:19.631Z,0.00
2023-01-11T01:05:19.617Z,0.00
2023-01-11T01:06:19.609Z,0.00
2023-01-11T01:07:19.577Z,0.00
2023-01-11T01:08:19.588Z,0.00
2023-01-11T01:09:19.574Z,0.00
2023-01-11T01:10:19.556Z,0.00
2023-01-11T01:11:19.544Z,0.00
2023-01-11T01:12:19.539Z,0.00
2023-01-11T01:13:19.550Z,0.00
2023-01-11T01:14:19.517Z,0.00
2023-01-11T01:15:19.503Z,0.00
2023-01-11T01:16:19.535Z,0.00
2023-01-11T01:17:19.475Z,0.00
2023-01-11T01:18:19.494Z,0.00
2023-01-11T01:19:19.464Z,0.00
2023-01-11T01:20:19.448Z,0.00
2023-01-11T01:21:19.437Z,0.00
2023-01-11T01:22:19.429Z,0.00
2023-01-11T01:23:19.413Z,0.00
2023-01-11T01:24:19.387Z,0.00
2023-01-11T01:25:19.399Z,0.00
2023-01-11T01:26:19.392Z,0.00
2023-01-11T01:27:19.381Z,0.00
2023-01-11T01:28:19.348Z,0.00
2023-01-11T01:29:19.380Z,0.00
2023-01-11T01:30:19.335Z,0.00
2023-01-11T01:31:19.383Z,0.00
2023-01-11T01:32:19.318Z,0.00
2023-01-11T01:33:19.308Z,0.00
2023-01-11T01:34:19.326Z,0.00
2023-01-11T01:35:19.291Z,0.00
2023-01-11T01:36:19.264Z,0.00
2023-01-11T01:37:19.247Z,0.00
2023-01-11T01:38:19.240Z,0.00
2023-01-11T01:39:19.227Z,0.00
2023-01-11T01:40:19.232Z,0.00
2023-01-11T01:41:19.240Z,0.00
2023-01-11T01:42:19.212Z,0.00
2023-01-11T01:43:19.219Z,0.00
2023-01-11T01:44:19.195Z,0.00
2023-01-11T01:45:19.171Z,0.00
2023-01-11T01:46:19.196Z,0.00
2023-01-11T01:47:19.132Z,0.00
2023-01-11T01:48:19.156Z,0.00
2023-01-11T01:49:19.121Z,0.00
2023-01-11T01:50:19.157Z,0.00
2023-01-11T01:51:19.101Z,0.00
2023-01-11T01:52:19.092Z,0.00
2023-01-11T01:53:19.107Z,0.00
2023-01-11T01:54:19.073Z,0.00
2023-01-11T01:55:19.104Z,0.00
2023-01-11T01:56:19.061Z,0.00
2023-01-11T01:57:19.048Z,0.00
2023-01-11T01:58:19.030Z,0.00
2023-01-11T01:59:19.014Z,0.00
2023-01-11T02:00:18.997Z,0.00
2023-01-11T02:01:18.988Z,0.00
2023-01-11T02:02:19.028Z,0.00
2023-01-11T02:03:18.980Z,0.00
2023-01-11T02:04:18.979Z,0.00
2023-01-11T02:05:18.966Z,0.00
2023-01-11T02:06:18.962Z,0.00
2023-01-11T02:07:18.918Z,0.00
2023-01-11T02:08:18.920Z,0.00
2023-01-11T02:09:18.906Z,0.00
2023-01-11T02:10:18.913Z,0.00
2023-01-11T02:11:18.865Z,0.00
2023-01-11T02:12:18.883Z,0.00
2023-01-11T02:13:18.844Z,0.00
2023-01-11T02:14:18.836Z,0.00
2023-01-11T02:15:18.858Z,0.00
2023-01-11T02:16:18.863Z,0.00
2023-01-11T02:17:18.804Z,0.00
2023-01-11T02:18:18.792Z,0.00
2023-01-11T02:19:18.776Z,0.00
2023-01-11T02:20:18.782Z,0.00
2023-01-11T02:21:18.774Z,0.00
2023-01-11T02:22:18.830Z,0.00
2023-01-11T02:23:18.752Z,0.00
2023-01-11T02:24:18.756Z,0.00
2023-01-11T02:25:18.715Z,0.00
2023-01-11T02:26:18.695Z,0.00
2023-01-11T02:27:18.727Z,0.00
2023-01-11T02:28:18.699Z,0.00
2023-01-11T02:29:18.679Z,0.00
2023-01-11T02:30:18.669Z,0.00
2023-01-11T02:31:19.690Z,0.00
2023-01-11T02:32:18.656Z,0.00
2023-01-11T02:33:18.631Z,0.00
2023-01-11T02:34:18.610Z,0.00
2023-01-11T02:35:18.623Z,0.00
2023-01-11T02:36:18.591Z,0.00
2023-01-11T02:37:18.624Z,0.00
2023-01-11T02:38:18.602Z,0.00
2023-01-11T02:39:18.561Z,0.00
2023-01-11T02:40:18.578Z,0.00
2023-01-11T02:41:18.561Z,0.00
2023-01-11T02:42:18.546Z,0.00
2023-01-11T02:43:18.542Z,0.00
2023-01-11T02:44:18.517Z,0.00
2023-01-11T02:45:18.495Z,0.00
2023-01-11T02:46:18.511Z,0.00
2023-01-11T02:47:18.491Z,0.00
2023-01-11T02:48:18.467Z,0.00
2023-01-11T02:49:18.492Z,0.00
2023-01-11T02:50:18.450Z,0.00
2023-01-11T02:51:18.420Z,0.00
2023-01-11T02:52:18.414Z,0.00
2023-01-11T02:53:18.421Z,0.00
2023-01-11T02:54:18.437Z,0.00
2023-01-11T02:55:18.400Z,0.00
2023-01-11T02:56:18.396Z,0.00
2023-01-11T02:57:18.374Z,0.00
2023-01-11T02:58:18.365Z,0.00
2023-01-11T02:59:18.364Z,0.00
2023-01-11T03:00:18.335Z,0.00
2023-01-11T03:01:18.371Z,0.00
2023-01-11T03:02:18.341Z,0.00
2023-01-11T03:03:18.308Z,0.00
2023-01-11T03:04:18.306Z,0.00
2023-01-11T03:05:18.264Z,0.00
2023-01-11T03:06:18.289Z,0.00
2023-01-11T03:07:18.248Z,0.00
2023-01-11T03:08:18.273Z,0.00
2023-01-11T03:09:18.267Z,0.00
2023-01-11T03:10:18.253Z,0.00
2023-01-11T03:11:18.203Z,0.00
2023-01-11T03:12:18.222Z,0.00
2023-01-11T03:13:18.197Z,0.00
2023-01-11T03:14:18.193Z,0.00
2023-01-11T03:15:18.164Z,0.00
2023-01-11T03:16:18.214Z,0.00
2023-01-11T03:17:18.163Z,0.00
2023-01-11T03:18:18.167Z,0.00
2023-01-11T03:19:18.128Z,0.00
2023-01-11T03:20:18.100Z,0.00
2023-01-11T03:21:18.110Z,0.00
2023-01-11T03:22:18.102Z,0.00
2023-01-11T03:23:18.103Z,0.00
2023-01-11T03:24:18.082Z,0.00
2023-01-11T03:25:18.047Z,0.00
2023-01-11T03:26:18.082Z,0.00
2023-01-11T03:27:18.044Z,0.00
2023-01-11T03:28:18.031Z,0.00
2023-01-11T03:29:18.009Z,0.00
2023-01-11T03:30:18.005Z,0.00
2023-01-11T03:31:18.089Z,0.00
2023-01-11T03:32:17.991Z,0.00
2023-01-11T03:33:17.991Z,0.00
2023-01-11T03:34:17.978Z,0.00
2023-01-11T03:35:17.961Z,0.00
2023-01-11T03:36:17.927Z,0.00
2023-01-11T03:37:17.924Z,0.00
2023-01-11T03:38:17.905Z,0.00
2023-01-11T03:39:17.914Z,0.00
2023-01-11T03:40:17.903Z,0.00
2023-01-11T03:41:17.879Z,0.00
2023-01-11T03:42:17.888Z,0.00
2023-01-11T03:43:17.844Z,0.00
2023-01-11T03:44:17.848Z,0.00
2023-01-11T03:45:17.837Z,0.00
2023-01-11T03:46:17.907Z,0.00
2023-01-11T03:47:17.816Z,0.00
2023-01-11T03:48:17.811Z,0.00
2023-01-11T03:49:17.778Z,0.00
2023-01-11T03:50:17.798Z,0.00
2023-01-11T03:51:17.787Z,0.00
2023-01-11T03:52:17.746Z,0.00
2023-01-11T03:53:17.762Z,0.00
2023-01-11T03:54:17.736Z,0.00
2023-01-11T03:55:17.716Z,0.00
2023-01-11T03:56:17.707Z,0.00
2023-01-11T03:57:17.728Z,0.00
2023-01-11T03:58:17.714Z,0.00
2023-01-11T03:59:17.676Z,0.00
2023-01-11T04:00:17.668Z,0.00
2023-01-11T04:01:17.705Z,0.00
2023-01-11T04:02:17.655Z,0.00
2023-01-11T04:03:17.626Z,0.00
2023-01-11T04:04:17.701Z,0.00
2023-01-11T04:05:17.619Z,0.00
2023-01-11T04:06:17.621Z,0.00
2023-01-11T04:07:17.587Z,0.00
2023-01-11T04:08:17.603Z,0.00
2023-01-11T04:09:17.592Z,0.00
2023-01-11T04:10:17.572Z,0.00
2023-01-11T04:11:17.542Z,0.00
2023-01-11T04:12:17.554Z,0.00
2023-01-11T04:13:17.529Z,0.00
2023-01-11T04:14:17.564Z,0.00
2023-01-11T04:15:17.513Z,0.00
2023-01-11T04:16:17.518Z,0.00
2023-01-11T04:17:17.480Z,0.00
2023-01-11T04:18:17.463Z,0.00
2023-01-11T04:19:17.463Z,0.00
2023-01-11T04:20:17.441Z,0.00
2023-01-11T04:21:17.433Z,0.00
2023-01-11T04:22:17.455Z,0.00
2023-01-11T04:23:17.412Z,0.00
2023-01-11T04:24:17.413Z,0.00
2023-01-11T04:25:17.389Z,0.00
2023-01-11T04:26:17.391Z,0.00
2023-01-11T04:27:17.370Z,0.00
2023-01-11T04:28:17.356Z,0.00
2023-01-11T04:29:17.360Z,0.00
2023-01-11T04:30:17.364Z,0.00
2023-01-11T04:31:17.361Z,0.00
2023-01-11T04:32:17.323Z,0.00
2023-01-11T04:33:17.291Z,0.00
2023-01-11T04:34:17.299Z,0.00
2023-01-11T04:35:17.285Z,0.00
2023-01-11T04:36:17.290Z,0.00
2023-01-11T04:37:17.254Z,0.00
2023-01-11T04:38:17.249Z,0.00
2023-01-11T04:39:17.235Z,0.00
2023-01-11T04:40:17.236Z,0.00
2023-01-11T04:41:17.215Z,0.00
2023-01-11T04:42:17.223Z,0.00
2023-01-11T04:43:17.195Z,0.00
2023-01-11T04:44:17.199Z,0.00
2023-01-11T04:45:17.163Z,0.00
2023-01-11T04:46:17.195Z,0.00
2023-01-11T04:47:17.162Z,0.00
2023-01-11T04:48:17.148Z,0.00
2023-01-11T04:49:17.152Z,0.00
2023-01-11T04:50:17.180Z,0.00
2023-01-11T04:51:17.138Z,0.00
2023-01-11T04:52:17.123Z,0.00
2023-01-11T04:53:17.075Z,0.00
2023-01-11T04:54:17.084Z,0.00
2023-01-11T04:55:17.071Z,0.00
2023-01-11T04:56:17.052Z,0.00
2023-01-11T04:57:17.049Z,0.00
2023-01-11T04:58:17.033Z,0.00
2023-01-11T04:59:17.035Z,0.00
2023-01-11T05:00:17.042Z,0.00
2023-01-11T05:01:17.077Z,0.00
2023-01-11T05:02:17.000Z,0.00
2023-01-11T05:03:16.959Z,0.00
2023-01-11T05:04:16.991Z,0.00
2023-01-11T05:05:16.953Z,0.00
2023-01-11T05:06:16.963Z,0.00
2023-01-11T05:07:16.935Z,0.00
2023-01-11T05:08:16.908Z,0.00
2023-01-11T05:09:16.912Z,0.00
2023-01-11T05:10:17.083Z,0.00
2023-01-11T05:11:16.926Z,0.00
2023-01-11T05:12:16.935Z,0.00
2023-01-11T05:13:16.866Z,0.00
2023-01-11T05:14:16.872Z,0.00
2023-01-11T05:15:16.842Z,0.00
2023-01-11T05:16:16.871Z,0.00
2023-01-11T05:17:16.806Z,0.00
2023-01-11T05:18:16.827Z,0.00
2023-01-11T05:19:16.805Z,0.00
2023-01-11T05:20:16.786Z,0.00
2023-01-11T05:21:16.768Z,0.00
2023-01-11T05:22:16.766Z,0.00
2023-01-11T05:23:16.754Z,0.00
2023-01-11T05:24:16.743Z,0.00
2023-01-11T05:25:16.753Z,0.00
2023-01-11T05:26:16.756Z,0.00
2023-01-11T05:27:16.773Z,0.00
2023-01-11T05:28:16.692Z,0.00
2023-01-11T05:29:16.720Z,0.00
2023-01-11T05:30:16.670Z,0.00
2023-01-11T05:31:16.754Z,0.00
2023-01-11T05:32:16.640Z,0.00
2023-01-11T05:33:16.641Z,0.00
2023-01-11T05:34:16.662Z,0.00
2023-01-11T05:35:16.641Z,0.00
2023-01-11T05:36:16.606Z,0.00
2023-01-11T05:37:16.629Z,0.00
2023-01-11T05:38:16.584Z,0.00
2023-01-11T05:39:16.574Z,0.00
2023-01-11T05:40:16.589Z,0.00
2023-01-11T05:41:16.553Z,0.00
2023-01-11T05:42:16.543Z,0.00
2023-01-11T05:43:16.531Z,0.00
2023-01-11T05:44:16.522Z,0.00
2023-01-11T05:45:16.517Z,0.00
2023-01-11T05:46:16.595Z,0.00
2023-01-11T05:47:16.491Z,0.00
2023-01-11T05:48:16.481Z,0.00
2023-01-11T05:49:16.470Z,0.00
2023-01-11T05:50:16.461Z,0.00
2023-01-11T05:51:16.446Z,0.00
2023-01-11T05:52:16.446Z,0.00
2023-01-11T05:53:16.424Z,0.00
2023-01-11T05:54:16.414Z,0.00
2023-01-11T05:55:16.405Z,0.00
2023-01-11T05:56:16.373Z,0.00
2023-01-11T05:57:16.360Z,0.00
2023-01-11T05:58:16.369Z,0.00
2023-01-11T05:59:16.342Z,0.00
2023-01-11T06:00:16.327Z,0.00
2023-01-11T06:01:16.348Z,0.00
2023-01-11T06:02:16.424Z,0.00
2023-01-11T06:03:16.390Z,0.00
2023-01-11T06:04:16.294Z,0.00
2023-01-11T06:05:16.338Z,0.00
2023-01-11T06:06:16.288Z,0.00
2023-01-11T06:07:16.266Z,0.00
2023-01-11T06:08:16.274Z,0.00
2023-01-11T06:09:16.231Z,0.00
2023-01-11T06:10:16.250Z,0.00
2023-01-11T06:11:16.229Z,0.00
2023-01-11T06:12:16.269Z,0.00
2023-01-11T06:13:16.214Z,0.00
2023-01-11T06:14:16.208Z,0.00
2023-01-11T06:15:16.171Z,0.00
2023-01-11T06:16:16.231Z,0.00
2023-01-11T06:17:16.155Z,0.00
2023-01-11T06:18:16.158Z,0.00
2023-01-11T06:19:16.154Z,0.00
2023-01-11T06:20:16.119Z,0.00
2023-01-11T06:21:16.134Z,0.00
2023-01-11T06:22:16.143Z,0.00
2023-01-11T06:23:16.101Z,0.00
2023-01-11T06:24:16.103Z,0.00
2023-01-11T06:25:17.080Z,0.00
2023-01-11T06:26:16.105Z,0.00
2023-01-11T06:27:16.057Z,0.00
2023-01-11T06:28:16.036Z,0.00
2023-01-11T06:29:16.063Z,0.00
2023-01-11T06:30:16.044Z,0.00
2023-01-11T06:31:17.697Z,0.00
2023-01-11T06:32:16.008Z,0.00
2023-01-11T06:33:16.037Z,0.00
2023-01-11T06:34:15.949Z,0.00
2023-01-11T06:35:16.004Z,0.00
2023-01-11T06:36:15.984Z,0.00
2023-01-11T06:37:15.945Z,0.00
2023-01-11T06:38:16.007Z,0.00
2023-01-11T06:39:15.938Z,0.00
2023-01-11T06:40:15.909Z,0.00
2023-01-11T06:41:16.292Z,0.00
2023-01-11T06:42:15.874Z,0.00
2023-01-11T06:43:15.872Z,0.00
2023-01-11T06:44:15.880Z,0.00
2023-01-11T06:45:15.861Z,0.00
2023-01-11T06:46:15.957Z,0.00
2023-01-11T06:47:15.825Z,0.00
2023-01-11T06:48:15.873Z,0.00
2023-01-11T06:49:15.854Z,0.00
2023-01-11T06:50:15.833Z,0.00
2023-01-11T06:51:15.791Z,0.00
2023-01-11T06:52:15.767Z,0.00
2023-01-11T06:53:15.796Z,0.00
2023-01-11T06:54:15.837Z,0.00
2023-01-11T06:55:15.765Z,0.00
2023-01-11T06:56:15.757Z,0.00
2023-01-11T06:57:15.705Z,0.00
2023-01-11T06:58:15.687Z,0.00
2023-01-11T06:59:15.699Z,0.00
2023-01-11T07:00:15.806Z,0.00
2023-01-11T07:01:15.714Z,0.00
2023-01-11T07:02:16.280Z,0.00
2023-01-11T07:03:15.713Z,4.00
2023-01-11T07:04:15.637Z,4.00
2023-01-11T07:05:18.122Z,4.00
2023-01-11T07:06:15.619Z,4.00
2023-01-11T07:07:15.597Z,4.00
2023-01-11T07:08:15.623Z,4.00
2023-01-11T07:09:15.818Z,4.00
2023-01-11T07:10:15.631Z,4.00
2023-01-11T07:11:15.586Z,8.00
2023-01-11T07:12:16.227Z,4.00
2023-01-11T07:13:15.550Z,8.00
2023-01-11T07:14:15.546Z,8.00
2023-01-11T07:15:15.516Z,8.00
2023-01-11T07:16:15.542Z,12.00
2023-01-11T07:17:15.474Z,12.00
2023-01-11T07:18:15.511Z,12.00
2023-01-11T07:19:15.487Z,16.00
2023-01-11T07:20:15.463Z,16.00
2023-01-11T07:21:15.447Z,20.00
2023-01-11T07:22:15.463Z,16.00
2023-01-11T07:23:15.437Z,20.00
2023-01-11T07:24:15.543Z,20.00
2023-01-11T07:25:15.421Z,24.00
2023-01-11T07:26:15.421Z,28.00
2023-01-11T07:27:15.568Z,28.00
2023-01-11T07:28:15.374Z,28.00
2023-01-11T07:29:15.363Z,36.00
2023-01-11T07:30:15.400Z,36.00
2023-01-11T07:31:15.380Z,40.00
2023-01-11T07:32:15.345Z,40.00
2023-01-11T07:33:15.308Z,44.00
2023-01-11T07:34:15.305Z,48.00
2023-01-11T07:35:15.290Z,52.00
2023-01-11T07:36:15.352Z,56.00
2023-01-11T07:37:28.715Z,60.00
2023-01-11T07:38:16.245Z,64.00
2023-01-11T07:39:15.258Z,68.00
2023-01-11T07:40:15.247Z,76.00
2023-01-11T07:41:15.245Z,80.00
2023-01-11T07:42:15.414Z,80.00
2023-01-11T07:43:15.610Z,84.00
2023-01-11T07:44:15.227Z,88.00
2023-01-11T07:45:15.320Z,92.00
2023-01-11T07:46:15.311Z,96.00
2023-01-11T07:47:15.184Z,104.00
2023-01-11T07:48:15.185Z,116.00
2023-01-11T07:49:15.156Z,128.00
2023-01-11T07:50:15.118Z,140.00
2023-01-11T07:51:15.158Z,148.00
2023-01-11T07:52:17.738Z,152.00
2023-01-11T07:53:15.109Z,156.00
2023-01-11T07:54:15.099Z,156.00
2023-01-11T07:55:15.068Z,160.00
2023-01-11T07:56:15.106Z,164.00
2023-01-11T07:57:15.091Z,176.00
2023-01-11T07:58:15.058Z,188.00
2023-01-11T07:59:15.025Z,196.00
2023-01-11T08:00:15.064Z,204.00
2023-01-11T08:01:15.047Z,208.00
2023-01-11T08:02:15.028Z,212.00
2023-01-11T08:03:15.132Z,212.00
2023-01-11T08:04:14.962Z,220.00
2023-01-11T08:05:15.040Z,232.00
2023-01-11T08:06:14.983Z,240.00
2023-01-11T08:07:14.946Z,240.00
2023-01-11T08:08:14.937Z,244.00
2023-01-11T08:09:14.920Z,244.00
2023-01-11T08:10:14.943Z,232.00
2023-01-11T08:11:14.919Z,228.00
2023-01-11T08:12:14.911Z,224.00
2023-01-11T08:13:14.887Z,220.00
2023-01-11T08:14:14.998Z,216.00
2023-01-11T08:15:14.900Z,216.00
2023-01-11T08:16:14.893Z,212.00
2023-01-11T08:17:14.850Z,216.00
2023-01-11T08:18:14.878Z,220.00
2023-01-11T08:19:14.814Z,232.00
2023-01-11T08:20:14.804Z,248.00
2023-01-11T08:21:14.939Z,268.00
2023-01-11T08:22:14.800Z,280.00
2023-01-11T08:23:15.289Z,288.00
2023-01-11T08:24:14.746Z,288.00
2023-01-11T08:25:14.755Z,280.00
2023-01-11T08:26:14.738Z,280.00
2023-01-11T08:27:14.815Z,280.00
2023-01-11T08:28:15.281Z,280.00
2023-01-11T08:29:14.730Z,276.00
2023-01-11T08:30:14.764Z,276.00
2023-01-11T08:31:14.802Z,276.00
2023-01-11T08:32:14.659Z,272.00
2023-01-11T08:33:14.670Z,280.00
2023-01-11T08:34:14.673Z,308.00
2023-01-11T08:35:14.651Z,332.00
2023-01-11T08:36:14.871Z,336.00
2023-01-11T08:37:14.614Z,340.00
2023-01-11T08:38:14.579Z,328.00
2023-01-11T08:39:14.618Z,300.00
2023-01-11T08:40:14.596Z,312.00
2023-01-11T08:41:14.609Z,336.00
2023-01-11T08:42:14.584Z,352.00
2023-01-11T08:43:14.526Z,364.00
2023-01-11T08:44:15.042Z,372.00
2023-01-11T08:45:14.538Z,396.00
2023-01-11T08:46:14.590Z,448.00
2023-01-11T08:47:14.951Z,504.00
2023-01-11T08:48:14.493Z,544.00
2023-01-11T08:49:15.250Z,580.00
2023-01-11T08:50:14.466Z,608.00
2023-01-11T08:51:14.574Z,640.00
2023-01-11T08:52:14.481Z,664.00
2023-01-11T08:53:14.426Z,692.00
2023-01-11T08:54:14.454Z,724.00
2023-01-11T08:55:14.441Z,740.00
2023-01-11T08:56:14.405Z,752.00
2023-01-11T08:57:14.381Z,756.00
2023-01-11T08:58:14.428Z,740.00
2023-01-11T08:59:14.393Z,736.00
2023-01-11T09:00:14.351Z,760.00
2023-01-11T09:01:14.380Z,800.00
2023-01-11T09:02:14.365Z,828.00
2023-01-11T09:03:14.353Z,844.00
2023-01-11T09:04:24.137Z,856.00
2023-01-11T09:05:17.977Z,844.00
2023-01-11T09:06:14.365Z,820.00
2023-01-11T09:07:14.286Z,812.00
2023-01-11T09:08:14.286Z,812.00
2023-01-11T09:09:14.261Z,804.00
2023-01-11T09:10:14.248Z,796.00
2023-01-11T09:11:14.337Z,796.00
2023-01-11T09:12:14.216Z,800.00
2023-01-11T09:13:14.232Z,796.00
2023-01-11T09:14:14.209Z,764.00
2023-01-11T09:15:14.294Z,716.00
2023-01-11T09:16:14.229Z,660.00
2023-01-11T09:17:14.173Z,640.00
2023-01-11T09:18:14.189Z,704.00
2023-01-11T09:19:14.141Z,692.00
2023-01-11T09:20:14.122Z,700.00
2023-01-11T09:21:14.122Z,772.00
2023-01-11T09:22:14.106Z,812.00
2023-01-11T09:23:14.135Z,852.00
2023-01-11T09:24:14.087Z,892.00
2023-01-11T09:25:14.063Z,940.00
2023-01-11T09:26:14.070Z,1000.00
2023-01-11T09:27:14.187Z,1024.00
2023-01-11T09:28:14.105Z,1040.00
2023-01-11T09:29:14.127Z,1056.00
2023-01-11T09:30:14.002Z,1072.00
2023-01-11T09:31:14.008Z,1100.00
2023-01-11T09:32:14.026Z,1116.00
2023-01-11T09:33:13.989Z,1136.00
2023-01-11T09:34:14.050Z,1160.00
2023-01-11T09:35:13.967Z,1200.00
2023-01-11T09:36:13.945Z,1264.00
2023-01-11T09:37:13.966Z,1340.00
2023-01-11T09:38:13.941Z,1416.00
2023-01-11T09:39:13.908Z,1480.00
2023-01-11T09:40:14.017Z,1524.00
2023-01-11T09:41:13.896Z,1556.00
2023-01-11T09:42:14.773Z,1588.00
2023-01-11T09:43:13.875Z,1624.00
2023-01-11T09:44:13.877Z,1668.00
2023-01-11T09:45:13.854Z,1684.00
2023-01-11T09:46:13.955Z,1688.00
2023-01-11T09:47:13.844Z,1704.00
2023-01-11T09:48:13.836Z,1744.00
2023-01-11T09:49:13.786Z,1744.00
2023-01-11T09:50:13.837Z,1700.00
2023-01-11T09:51:13.782Z,1656.00
2023-01-11T09:52:13.800Z,1628.00
2023-01-11T09:53:13.769Z,1608.00
2023-01-11T09:54:13.816Z,1564.00
2023-01-11T09:55:13.734Z,1520.00
2023-01-11T09:56:13.785Z,1520.00
2023-01-11T09:57:13.760Z,1520.00
2023-01-11T09:58:13.730Z,1492.00
2023-01-11T09:59:13.692Z,1452.00
2023-01-11T10:00:13.674Z,1464.00
2023-01-11T10:01:13.770Z,1488.00
2023-01-11T10:02:15.770Z,1488.00
2023-01-11T10:03:13.672Z,1500.00
2023-01-11T10:04:13.631Z,1500.00
2023-01-11T10:05:13.690Z,1568.00
2023-01-11T10:06:13.648Z,1640.00
2023-01-11T10:07:13.615Z,1508.00
2023-01-11T10:18:28.388Z,600.00
2023-01-11T10:18:29.106Z,672.00
2023-01-11T10:18:29.207Z,576.00
2023-01-11T10:18:41.880Z,632.00
2023-01-11T10:18:43.077Z,560.00
2023-01-11T10:19:42.059Z,696.00
2023-01-11T10:20:14.509Z,836.00
2023-01-11T10:21:13.468Z,1024.00
2023-01-11T10:22:13.460Z,1120.00
2023-01-11T10:23:13.441Z,1204.00
2023-01-11T10:24:13.411Z,1148.00
2023-01-11T10:25:13.430Z,1092.00
2023-01-11T10:26:13.393Z,1064.00
2023-01-11T10:27:13.456Z,1168.00
2023-01-11T10:28:13.375Z,1212.00
2023-01-11T10:29:13.498Z,1192.00
2023-01-11T10:30:13.408Z,1204.00
2023-01-11T10:31:13.369Z,1348.00
2023-01-11T10:32:13.332Z,1624.00
2023-01-11T10:33:13.320Z,1716.00
2023-01-11T10:34:13.291Z,1716.00
2023-01-11T10:35:13.322Z,1716.00
2023-01-11T10:36:13.283Z,1800.00
2023-01-11T10:37:13.253Z,1960.00
2023-01-11T10:38:13.262Z,2120.00
2023-01-11T10:39:13.236Z,2288.00
2023-01-11T10:40:13.288Z,2556.00
2023-01-11T10:41:13.251Z,2800.00
2023-01-11T10:42:13.287Z,3028.00
2023-01-11T10:43:13.196Z,3212.00
2023-01-11T10:44:13.171Z,3332.00
2023-01-11T10:45:13.178Z,3356.00
2023-01-11T10:46:13.248Z,3388.00
2023-01-11T10:47:13.153Z,3472.00
2023-01-11T10:48:13.220Z,3584.00
2023-01-11T10:49:13.157Z,3772.00
2023-01-11T10:50:13.120Z,4036.00
2023-01-11T10:51:13.121Z,4256.00
2023-01-11T10:52:13.086Z,4428.00
2023-01-11T10:53:13.076Z,4520.00
2023-01-11T10:54:13.119Z,4676.00
2023-01-11T10:55:13.118Z,4940.00
2023-01-11T10:56:13.047Z,5176.00
2023-01-11T10:57:13.091Z,5352.00
2023-01-11T10:58:13.008Z,5460.00
2023-01-11T10:59:13.032Z,5476.00
2023-01-11T11:00:13.016Z,5460.00
2023-01-11T11:01:13.019Z,5476.00
2023-01-11T11:02:13.097Z,5516.00
2023-01-11T11:03:13.043Z,5568.00
2023-01-11T11:04:12.970Z,5652.00
2023-01-11T11:05:12.942Z,5764.00
2023-01-11T11:06:12.946Z,5880.00
2023-01-11T11:07:12.931Z,5972.00
2023-01-11T11:08:14.605Z,6032.00
2023-01-11T11:09:12.929Z,6056.00
2023-01-11T11:10:12.902Z,6048.00
2023-01-11T11:11:12.896Z,6044.00
2023-01-11T11:12:12.921Z,6072.00
2023-01-11T11:13:12.881Z,6116.00
2023-01-11T11:14:12.859Z,6172.00
2023-01-11T11:15:12.816Z,6200.00
2023-01-11T11:16:12.828Z,6208.00
2023-01-11T11:17:12.807Z,6196.00
2023-01-11T11:18:12.829Z,6164.00
2023-01-11T11:19:12.793Z,6144.00
2023-01-11T11:20:12.837Z,6152.00
2023-01-11T11:21:12.747Z,6176.00
2023-01-11T11:22:12.740Z,6212.00
2023-01-11T11:23:12.736Z,6260.00
2023-01-11T11:24:12.730Z,6312.00
2023-01-11T11:25:12.723Z,6372.00
2023-01-11T11:26:12.826Z,6460.00
2023-01-11T11:27:12.906Z,6548.00
2023-01-11T11:28:12.735Z,6640.00
2023-01-11T11:29:12.690Z,6704.00
2023-01-11T11:30:12.653Z,6744.00
2023-01-11T11:31:12.644Z,6712.00
2023-01-11T11:32:12.861Z,6752.00
2023-01-11T11:33:12.716Z,6708.00
2023-01-11T11:34:12.623Z,6624.00
2023-01-11T11:35:12.597Z,6548.00
2023-01-11T11:36:12.681Z,6420.00
2023-01-11T11:37:12.570Z,6300.00
2023-01-11T11:38:12.561Z,6208.00
2023-01-11T11:39:12.591Z,6140.00
2023-01-11T11:40:12.563Z,6096.00
2023-01-11T11:41:12.610Z,6076.00
2023-01-11T11:42:12.527Z,6040.00
2023-01-11T11:43:12.503Z,6000.00
2023-01-11T11:44:12.545Z,5984.00
2023-01-11T11:45:12.489Z,6004.00
2023-01-11T11:46:15.588Z,6100.00
2023-01-11T11:47:13.460Z,6100.00
2023-01-11T11:48:12.505Z,6100.00
2023-01-11T11:49:12.509Z,6044.00
2023-01-11T11:50:12.429Z,5980.00
2023-01-11T11:51:12.403Z,5952.00
2023-01-11T11:52:12.462Z,5916.00
2023-01-11T11:53:12.415Z,5860.00
2023-01-11T11:54:12.437Z,5760.00
2023-01-11T11:55:12.372Z,5628.00
2023-01-11T11:56:12.341Z,5532.00
2023-01-11T11:57:12.359Z,5496.00
2023-01-11T11:58:12.453Z,5512.00
2023-01-11T11:59:12.341Z,5572.00
2023-01-11T12:00:12.318Z,5664.00
2023-01-11T12:01:12.314Z,5756.00
2023-01-11T12:02:12.381Z,5824.00
2023-01-11T12:03:12.286Z,5880.00
2023-01-11T12:04:12.272Z,5900.00
2023-01-11T12:05:12.310Z,5868.00
2023-01-11T12:06:12.254Z,5808.00
2023-01-11T12:07:12.243Z,5720.00
2023-01-11T12:08:12.266Z,5668.00
2023-01-11T12:09:12.221Z,5620.00
2023-01-11T12:10:12.210Z,5592.00
2023-01-11T12:11:12.408Z,5612.00
2023-01-11T12:12:12.173Z,5656.00
2023-01-11T12:13:12.195Z,5696.00
2023-01-11T12:14:12.253Z,5708.00
2023-01-11T12:15:12.127Z,5732.00
2023-01-11T12:16:12.147Z,5748.00
2023-01-11T12:17:12.124Z,5760.00
2023-01-11T12:18:14.171Z,5780.00
2023-01-11T12:19:12.107Z,5776.00
2023-01-11T12:20:12.068Z,5764.00
2023-01-11T12:21:12.073Z,5764.00
2023-01-11T12:22:12.091Z,5760.00
2023-01-11T12:23:12.946Z,5744.00
2023-01-11T12:24:12.264Z,5736.00
2023-01-11T12:25:15.028Z,5716.00
2023-01-11T12:26:12.016Z,5720.00
2023-01-11T12:27:12.134Z,5748.00
2023-01-11T12:28:12.027Z,5768.00
2023-01-11T12:29:12.292Z,5764.00
2023-01-11T12:30:11.996Z,5728.00
2023-01-11T12:31:12.044Z,5696.00
2023-01-11T12:32:11.964Z,5688.00
2023-01-11T12:33:11.953Z,5708.00
2023-01-11T12:34:11.918Z,5724.00
2023-01-11T12:35:11.947Z,5728.00
2023-01-11T12:36:11.895Z,5712.00
2023-01-11T12:37:11.911Z,5704.00
2023-01-11T12:38:11.903Z,5680.00
2023-01-11T12:39:11.874Z,5648.00
2023-01-11T12:40:11.865Z,5572.00
2023-01-11T12:41:11.914Z,5480.00
2023-01-11T12:42:11.912Z,5408.00
2023-01-11T12:43:11.839Z,5316.00
2023-01-11T12:44:11.843Z,5220.00
2023-01-11T12:45:11.828Z,5140.00
2023-01-11T12:46:11.859Z,5076.00
2023-01-11T12:47:11.818Z,5028.00
2023-01-11T12:48:11.791Z,5004.00
2023-01-11T12:49:11.780Z,5012.00
2023-01-11T12:50:11.804Z,5032.00
2023-01-11T12:51:11.736Z,5040.00
2023-01-11T12:52:11.743Z,5016.00
2023-01-11T12:53:11.755Z,4928.00
2023-01-11T12:54:11.697Z,4800.00
2023-01-11T12:55:11.688Z,4684.00
2023-01-11T12:56:11.721Z,4600.00