createdAt,value
2019-04-14T00:02:29.277Z,7.08
2019-04-14T00:05:01.788Z,8.45
2019-04-14T00:07:31.908Z,12.75
2019-04-14T00:10:04.939Z,4.37
2019-04-14T00:12:34.251Z,9.55
2019-04-14T00:15:05.660Z,5.78
2019-04-14T00:17:34.962Z,4.45
2019-04-14T00:20:09.580Z,6.28
2019-04-14T00:22:46.810Z,6.67
2019-04-14T00:25:17.338Z,8.40
2019-04-14T00:27:47.548Z,5.83
2019-04-14T00:30:18.873Z,7.30
2019-04-14T00:32:55.262Z,7.70
2019-04-14T00:35:40.661Z,7.62
2019-04-14T00:38:23.856Z,8.80
2019-04-14T00:41:02.923Z,6.05
2019-04-14T00:43:54.917Z,5.87
2019-04-14T00:46:45.156Z,5.90
2019-04-14T00:49:15.725Z,12.95
2019-04-14T00:51:46.050Z,8.28
2019-04-14T00:54:15.540Z,5.75
2019-04-14T00:56:45.474Z,12.73
2019-04-14T00:59:15.716Z,17.82
2019-04-14T01:01:45.930Z,5.92
2019-04-14T01:04:16.549Z,10.35
2019-04-14T01:06:46.922Z,12.10
2019-04-14T01:09:17.236Z,11.57
2019-04-14T01:11:46.788Z,24.20
2019-04-14T01:14:16.951Z,6.40
2019-04-14T01:16:47.258Z,10.72
2019-04-14T01:19:17.759Z,12.00
2019-04-14T01:21:48.131Z,20.92
2019-04-14T01:24:18.541Z,7.78
2019-04-14T01:26:48.518Z,12.13
2019-04-14T01:29:18.782Z,8.45
2019-04-14T01:31:49.251Z,9.20
2019-04-14T01:34:19.521Z,8.73
2019-04-14T01:36:49.675Z,17.95
2019-04-14T01:39:19.767Z,11.18
2019-04-14T01:41:49.977Z,10.72
2019-04-14T01:44:19.923Z,11.43
2019-04-14T01:46:49.864Z,10.23
2019-04-14T01:49:20.279Z,10.38
2019-04-14T01:51:57.678Z,7.80
2019-04-14T01:54:45.305Z,17.62
2019-04-14T01:57:24.874Z,13.15
2019-04-14T01:59:54.678Z,7.85
2019-04-14T02:02:26.997Z,7.55
2019-04-14T02:04:57.553Z,15.88
2019-04-14T02:07:27.663Z,9.08
2019-04-14T02:09:57.643Z,9.28
2019-04-14T02:12:27.863Z,10.88
2019-04-14T02:14:58.274Z,10.30
2019-04-14T02:17:28.514Z,16.85
2019-04-14T02:19:58.946Z,20.10
2019-04-14T02:22:29.091Z,12.10
2019-04-14T02:24:59.264Z,10.82
2019-04-14T02:27:29.719Z,7.12
2019-04-14T02:30:00.176Z,9.08
2019-04-14T02:32:57.238Z,8.83
2019-04-14T02:35:32.579Z,13.08
2019-04-14T02:38:09.386Z,8.25
2019-04-14T02:40:37.037Z,7.53
2019-04-14T02:42:54.288Z,9.83
2019-04-14T02:45:35.565Z,11.53
2019-04-14T02:50:30.649Z,18.92
2019-04-14T02:53:12.268Z,10.40
2019-04-14T02:58:10.468Z,21.37
2019-04-14T03:00:58.459Z,14.30
2019-04-14T03:03:14.207Z,12.70
2019-04-14T03:05:46.381Z,7.17
2019-04-14T03:08:11.205Z,17.80
2019-04-14T03:10:39.857Z,16.73
2019-04-14T03:13:13.126Z,7.87
2019-04-14T03:15:53.651Z,15.60
2019-04-14T03:18:42.785Z,8.33
2019-04-14T03:21:19.671Z,13.48
2019-04-14T03:23:57.871Z,16.23
2019-04-14T03:26:35.302Z,17.20
2019-04-14T03:29:12.843Z,21.82
2019-04-14T03:39:17.324Z,11.70
2019-04-14T03:41:48.919Z,13.60
2019-04-14T03:44:16.751Z,13.10
2019-04-14T03:46:49.106Z,11.38
2019-04-14T03:54:15.947Z,22.07
2019-04-14T03:56:48.736Z,22.70
2019-04-14T03:59:19.667Z,8.48
2019-04-14T04:01:50.053Z,4.87
2019-04-14T04:04:20.612Z,11.68
2019-04-14T04:06:50.881Z,6.53
2019-04-14T04:09:21.947Z,13.58
2019-04-14T04:11:52.003Z,18.00
2019-04-14T04:14:22.357Z,14.30
2019-04-14T04:17:14.664Z,22.73
2019-04-14T04:20:02.909Z,8.48
2019-04-14T04:23:09.587Z,11.38
2019-04-14T04:25:50.780Z,14.85
2019-04-14T04:28:40.632Z,8.68
2019-04-14T04:31:20.683Z,13.95
2019-04-14T04:34:12.044Z,14.50
2019-04-14T04:36:50.931Z,24.65
2019-04-14T04:39:23.674Z,27.90
2019-04-14T04:41:53.781Z,21.10
2019-04-14T04:44:23.119Z,19.30
2019-04-14T04:46:52.759Z,14.93
2019-04-14T04:49:26.076Z,23.00
2019-04-14T04:51:53.086Z,22.82
2019-04-14T04:54:23.533Z,12.07
2019-04-14T04:56:53.779Z,10.58
2019-04-14T04:59:23.447Z,23.35
2019-04-14T05:01:53.842Z,19.45
2019-04-14T05:04:24.360Z,17.60
2019-04-14T05:06:59.596Z,17.77
2019-04-14T05:09:51.323Z,23.40
2019-04-14T05:12:43.494Z,22.27
2019-04-14T05:15:33.336Z,7.25
2019-04-14T05:18:02.954Z,17.12
2019-04-14T05:20:33.205Z,19.57
2019-04-14T05:23:03.750Z,32.83
2019-04-14T05:25:34.049Z,15.45
2019-04-14T05:28:04.682Z,14.33
2019-04-14T05:30:35.001Z,12.50
2019-04-14T05:33:05.250Z,28.50
2019-04-14T05:35:35.747Z,14.43
2019-04-14T05:38:06.130Z,17.50
2019-04-14T05:40:36.422Z,13.43
2019-04-14T05:43:06.728Z,10.93
2019-04-14T05:45:37.254Z,15.80
2019-04-14T05:48:07.479Z,16.42
2019-04-14T05:50:37.919Z,19.90
2019-04-14T05:53:08.559Z,15.03
2019-04-14T05:55:37.937Z,12.37
2019-04-14T05:58:07.943Z,19.02
2019-04-14T06:00:39.216Z,20.10
2019-04-14T06:03:08.770Z,22.73
2019-04-14T06:05:38.294Z,9.70
2019-04-14T06:08:07.722Z,12.98
2019-04-14T06:10:36.899Z,13.68
2019-04-14T06:13:06.048Z,23.27
2019-04-14T06:15:35.836Z,23.85
2019-04-14T06:18:05.237Z,20.30
2019-04-14T06:20:34.918Z,12.35
2019-04-14T06:23:04.107Z,25.57
2019-04-14T06:25:36.206Z,15.55
2019-04-14T06:28:04.233Z,16.95
2019-04-14T06:30:51.226Z,24.63
2019-04-14T06:33:42.466Z,23.62
2019-04-14T06:36:29.333Z,17.35
2019-04-14T06:39:07.882Z,12.07
2019-04-14T06:41:37.050Z,27.58
2019-04-14T06:44:06.192Z,16.80
2019-04-14T06:46:35.416Z,30.92
2019-04-14T06:49:04.691Z,19.82
2019-04-14T06:51:34.018Z,19.23
2019-04-14T06:54:03.324Z,12.82
2019-04-14T06:56:32.492Z,31.48
2019-04-14T06:59:01.644Z,19.92
2019-04-14T07:01:30.798Z,16.90
2019-04-14T07:04:00.008Z,22.62
2019-04-14T07:06:29.232Z,24.23
2019-04-14T07:08:58.372Z,18.87
2019-04-14T07:11:27.554Z,28.65
2019-04-14T07:13:56.747Z,17.00
2019-04-14T07:16:25.909Z,26.00
2019-04-14T07:18:55.098Z,36.13
2019-04-14T07:21:24.330Z,28.98
2019-04-14T07:23:53.731Z,28.92
2019-04-14T07:26:23.114Z,31.30
2019-04-14T07:28:56.906Z,31.45
2019-04-14T07:31:44.996Z,37.42
2019-04-14T07:34:36.107Z,29.70
2019-04-14T07:37:38.304Z,24.18
2019-04-14T07:40:23.490Z,34.85
2019-04-14T07:43:19.967Z,27.67
2019-04-14T07:45:53.744Z,27.45
2019-04-14T07:48:28.092Z,23.75
2019-04-14T07:51:16.341Z,25.72
2019-04-14T07:53:50.253Z,30.08
2019-04-14T07:56:38.892Z,20.20
2019-04-14T07:59:21.389Z,29.18
2019-04-14T08:01:56.738Z,43.40
2019-04-14T08:04:32.096Z,32.53
2019-04-14T08:07:01.473Z,35.88
2019-04-14T08:09:30.627Z,27.05
2019-04-14T08:11:59.810Z,44.63
2019-04-14T08:14:29.016Z,29.77
2019-04-14T08:16:58.188Z,29.07
2019-04-14T08:19:27.521Z,30.20
2019-04-14T08:21:56.796Z,35.30
2019-04-14T08:24:26.062Z,44.95
2019-04-14T08:26:55.435Z,33.35
2019-04-14T08:29:24.586Z,34.35
2019-04-14T08:31:53.741Z,28.25
2019-04-14T08:34:23.106Z,22.02
2019-04-14T08:36:52.253Z,40.85
2019-04-14T08:39:21.467Z,27.00
2019-04-14T08:42:09.711Z,28.75
2019-04-14T08:44:44.251Z,34.30
2019-04-14T08:47:41.551Z,34.30
2019-04-14T08:50:25.255Z,31.20
2019-04-14T08:53:16.498Z,28.75
2019-04-14T08:56:13.474Z,22.02
2019-04-14T08:59:04.807Z,30.05
2019-04-14T09:01:53.616Z,26.60
2019-04-14T09:04:37.136Z,32.90
2019-04-14T09:07:25.399Z,40.60
2019-04-14T09:09:58.076Z,38.65
2019-04-14T09:12:30.292Z,22.20
2019-04-14T09:14:59.422Z,30.90
2019-04-14T09:17:30.355Z,27.13
2019-04-14T09:19:59.532Z,28.87
2019-04-14T09:22:28.888Z,34.98
2019-04-14T09:24:58.207Z,26.82
2019-04-14T09:27:27.376Z,28.00
2019-04-14T09:29:56.667Z,30.37
2019-04-14T09:32:27.058Z,23.80
2019-04-14T09:34:56.193Z,36.80
2019-04-14T09:37:25.340Z,29.32
2019-04-14T09:39:54.520Z,31.02
2019-04-14T09:42:23.675Z,26.60
2019-04-14T09:44:52.857Z,23.73
2019-04-14T09:47:22.207Z,24.47
2019-04-14T09:49:51.407Z,35.20
2019-04-14T09:52:20.555Z,26.17
2019-04-14T09:54:49.818Z,32.45
2019-04-14T09:57:18.960Z,36.05
2019-04-14T09:59:48.109Z,40.23
2019-04-14T10:02:17.286Z,24.75
2019-04-14T10:04:46.463Z,26.57
2019-04-14T10:07:15.680Z,26.40
2019-04-14T10:09:45.120Z,23.27
2019-04-14T10:12:14.345Z,26.17
2019-04-14T10:14:43.504Z,33.05
2019-04-14T10:17:12.699Z,39.35
2019-04-14T10:19:41.853Z,42.67
2019-04-14T10:22:11.063Z,30.90
2019-04-14T10:24:40.244Z,30.05
2019-04-14T10:27:09.490Z,25.37
2019-04-14T10:29:38.760Z,30.12
2019-04-14T10:32:07.975Z,30.92
2019-04-14T10:34:37.197Z,41.70
2019-04-14T10:37:06.555Z,26.45
2019-04-14T10:39:35.787Z,30.30
2019-04-14T10:42:05.174Z,33.67
2019-04-14T10:44:34.434Z,35.80
2019-04-14T10:47:03.991Z,24.75
2019-04-14T10:49:33.139Z,26.33
2019-04-14T10:52:02.327Z,28.20
2019-04-14T10:54:31.592Z,25.48
2019-04-14T10:57:01.256Z,26.97
2019-04-14T10:59:30.789Z,31.45
2019-04-14T11:02:00.154Z,18.20
2019-04-14T11:04:29.322Z,22.00
2019-04-14T11:07:17.557Z,23.87
2019-04-14T11:09:46.867Z,24.75
2019-04-14T11:12:16.103Z,23.50
2019-04-14T11:14:45.451Z,31.37
2019-04-14T11:17:14.718Z,27.10
2019-04-14T11:19:43.979Z,27.42
2019-04-14T11:22:13.339Z,30.35
2019-04-14T11:24:42.597Z,25.62
2019-04-14T11:27:11.832Z,23.52
2019-04-14T11:29:41.044Z,26.82
2019-04-14T11:32:35.326Z,32.00
2019-04-14T11:35:23.024Z,29.32
2019-04-14T11:38:14.806Z,24.27
2019-04-14T11:40:49.554Z,23.05
2019-04-14T11:43:18.863Z,33.80
2019-04-14T11:45:48.103Z,29.70
2019-04-14T11:48:17.432Z,31.02
2019-04-14T11:50:46.601Z,23.57
2019-04-14T11:53:15.891Z,39.75
2019-04-14T11:55:45.157Z,29.63
2019-04-14T11:58:14.336Z,27.60
2019-04-14T12:00:54.976Z,25.32
2019-04-14T12:03:36.595Z,27.33
2019-04-14T12:06:24.169Z,24.60
2019-04-14T12:09:12.428Z,29.37
2019-04-14T12:11:42.050Z,29.07
2019-04-14T12:14:11.584Z,25.65
2019-04-14T12:16:42.498Z,24.55
2019-04-14T12:19:11.796Z,29.18
2019-04-14T12:21:41.059Z,26.55
2019-04-14T12:24:10.291Z,26.87
2019-04-14T12:26:39.571Z,25.48
2019-04-14T12:29:09.700Z,21.47
2019-04-14T12:31:39.666Z,22.53
2019-04-14T12:34:08.933Z,19.07
2019-04-14T12:36:38.106Z,32.13
2019-04-14T12:39:15.586Z,22.23
2019-04-14T12:41:49.588Z,19.33
2019-04-14T12:44:40.778Z,25.40
2019-04-14T12:47:41.385Z,22.45
2019-04-14T12:50:27.231Z,22.80
2019-04-14T12:52:56.483Z,22.47
2019-04-14T12:55:26.119Z,16.73
2019-04-14T12:57:58.353Z,17.80
2019-04-14T13:00:33.721Z,20.23
2019-04-14T13:03:03.091Z,26.87
2019-04-14T13:05:32.236Z,14.97
2019-04-14T13:08:01.389Z,30.90
2019-04-14T13:10:30.663Z,16.93
2019-04-14T13:12:59.891Z,12.93
2019-04-14T13:15:29.324Z,11.73
2019-04-14T13:17:58.792Z,13.93
2019-04-14T13:20:27.961Z,18.73
2019-04-14T13:22:57.186Z,15.30
2019-04-14T13:25:26.374Z,20.17
2019-04-14T13:27:55.602Z,16.03
2019-04-14T13:30:28.414Z,16.23
2019-04-14T13:32:57.669Z,15.90
2019-04-14T13:35:26.939Z,16.37
2019-04-14T13:37:56.254Z,16.93
2019-04-14T13:40:25.455Z,17.07
2019-04-14T13:42:54.704Z,18.70
2019-04-14T13:45:23.930Z,12.53
2019-04-14T13:47:53.257Z,14.73
2019-04-14T13:50:22.487Z,19.30
2019-04-14T13:52:51.706Z,11.33
2019-04-14T13:55:20.894Z,13.67
2019-04-14T13:57:50.036Z,16.33
2019-04-14T14:00:19.972Z,13.93
2019-04-14T14:02:49.155Z,16.47
2019-04-14T14:05:18.313Z,15.63
2019-04-14T14:07:47.632Z,17.53
2019-04-14T14:10:17.410Z,17.60
2019-04-14T14:13:23.631Z,15.70
2019-04-14T14:16:17.678Z,14.70
2019-04-14T14:18:52.450Z,18.00
2019-04-14T14:21:33.434Z,18.83
2019-04-14T14:24:33.656Z,14.00
2019-04-14T14:27:02.917Z,13.90
2019-04-14T14:29:32.178Z,15.93
2019-04-14T14:32:03.153Z,12.47
2019-04-14T14:34:32.584Z,13.43
2019-04-14T14:37:01.770Z,24.27
2019-04-14T14:39:32.072Z,11.77
2019-04-14T14:42:01.279Z,12.30
2019-04-14T14:44:38.271Z,14.00
2019-04-14T14:47:19.792Z,16.77
2019-04-14T14:50:20.018Z,11.67
2019-04-14T14:52:49.190Z,23.33
2019-04-14T14:55:18.355Z,11.40
2019-04-14T14:57:47.526Z,14.40
2019-04-14T15:00:25.389Z,16.87
2019-04-14T15:02:54.540Z,16.83
2019-04-14T15:05:23.699Z,20.00
2019-04-14T15:07:52.997Z,16.37
2019-04-14T15:10:22.162Z,11.80
2019-04-14T15:12:51.608Z,9.50
2019-04-14T15:15:20.796Z,14.80
2019-04-14T15:17:49.976Z,11.23
2019-04-14T15:20:19.198Z,14.90
2019-04-14T15:22:48.535Z,8.27
2019-04-14T15:25:17.687Z,10.47
2019-04-14T15:27:46.848Z,11.90
2019-04-14T15:30:19.181Z,16.27
2019-04-14T15:32:48.386Z,9.70
2019-04-14T15:35:17.540Z,8.23
2019-04-14T15:37:46.876Z,11.77
2019-04-14T15:40:16.447Z,14.10
2019-04-14T15:42:45.612Z,12.47
2019-04-14T15:45:14.947Z,11.40
2019-04-14T15:47:44.107Z,10.43
2019-04-14T15:50:13.374Z,11.90
2019-04-14T15:52:42.701Z,12.57
2019-04-14T15:55:12.717Z,12.00
2019-04-14T15:58:00.953Z,11.37
2019-04-14T16:00:52.250Z,14.20
2019-04-14T16:03:26.801Z,11.30
2019-04-14T16:06:03.704Z,11.80
2019-04-14T16:08:38.331Z,12.80
2019-04-14T16:11:32.540Z,10.57
2019-04-14T16:14:11.171Z,13.30
2019-04-14T16:17:02.155Z,12.17
2019-04-14T16:19:53.236Z,12.97
2019-04-14T16:22:22.504Z,12.53
2019-04-14T16:24:51.656Z,10.90
2019-04-14T16:27:39.884Z,12.17
2019-04-14T16:30:23.298Z,9.80
2019-04-14T16:33:23.597Z,14.37
2019-04-14T16:35:53.856Z,11.77
2019-04-14T16:38:23.079Z,8.17
2019-04-14T16:40:52.382Z,18.63
2019-04-14T16:43:21.530Z,9.53
2019-04-14T16:45:50.836Z,14.40
2019-04-14T16:48:20.105Z,10.50
2019-04-14T16:50:49.352Z,9.80
2019-04-14T16:53:23.796Z,14.57
2019-04-14T16:56:14.772Z,11.03
2019-04-14T16:59:05.743Z,13.73
2019-04-14T17:01:37.787Z,9.40
2019-04-14T17:04:06.939Z,9.60
2019-04-14T17:06:36.217Z,8.57
2019-04-14T17:09:07.528Z,9.90
2019-04-14T17:11:36.786Z,12.03
2019-04-14T17:14:08.982Z,13.17
2019-04-14T17:16:50.229Z,14.70
2019-04-14T17:19:24.433Z,12.70
2019-04-14T17:22:04.013Z,12.17
2019-04-14T17:25:01.170Z,13.30
2019-04-14T17:27:55.355Z,14.00
2019-04-14T17:30:49.639Z,11.13
2019-04-14T17:33:26.823Z,12.50
2019-04-14T17:36:24.507Z,15.10
2019-04-14T17:39:15.240Z,20.70
2019-04-14T17:42:06.599Z,10.97
2019-04-14T17:44:40.730Z,18.60
2019-04-14T17:47:23.959Z,10.40
2019-04-14T17:49:58.524Z,12.73
2019-04-14T17:52:32.505Z,13.60
2019-04-14T17:55:23.872Z,12.47
2019-04-14T17:58:12.227Z,9.43
2019-04-14T18:01:06.746Z,18.85
2019-04-14T18:03:50.327Z,14.35
2019-04-14T18:06:30.253Z,17.47
2019-04-14T18:09:18.490Z,20.88
2019-04-14T18:12:02.138Z,10.75
2019-04-14T18:14:40.208Z,12.55
2019-04-14T18:17:29.320Z,13.75
2019-04-14T18:20:05.387Z,26.73
2019-04-14T18:22:35.090Z,13.08
2019-04-14T18:25:05.297Z,14.47
2019-04-14T18:27:40.936Z,11.33
2019-04-14T18:30:26.917Z,13.35
2019-04-14T18:33:24.154Z,17.12
2019-04-14T18:36:03.328Z,23.42
2019-04-14T18:38:51.564Z,15.60
2019-04-14T18:41:37.871Z,12.07
2019-04-14T18:44:26.666Z,8.53
2019-04-14T18:47:10.181Z,14.00
2019-04-14T18:49:49.367Z,15.63
2019-04-14T18:52:26.699Z,13.30
2019-04-14T18:55:22.763Z,16.82
2019-04-14T18:58:01.536Z,12.43
2019-04-14T19:00:44.612Z,13.45
2019-04-14T19:03:13.770Z,19.37
2019-04-14T19:05:42.953Z,16.25
2019-04-14T19:08:12.207Z,27.37
2019-04-14T19:10:43.032Z,15.00
2019-04-14T19:13:25.674Z,9.53
2019-04-14T19:16:02.538Z,8.78
2019-04-14T19:18:38.418Z,15.10
2019-04-14T19:21:10.944Z,9.95
2019-04-14T19:23:40.169Z,21.42
2019-04-14T19:26:09.437Z,12.63
2019-04-14T19:28:38.717Z,17.67
2019-04-14T19:31:07.952Z,15.90
2019-04-14T19:33:37.153Z,19.98
2019-04-14T19:36:06.310Z,17.75
2019-04-14T19:38:35.471Z,11.20
2019-04-14T19:41:04.900Z,19.07
2019-04-14T19:43:34.052Z,20.82
2019-04-14T19:46:03.356Z,19.32
2019-04-14T19:48:32.528Z,14.87
2019-04-14T19:51:01.686Z,15.65
2019-04-14T19:53:30.932Z,13.20
2019-04-14T19:56:00.582Z,22.07
2019-04-14T19:58:29.810Z,12.18
2019-04-14T20:00:59.035Z,9.75
2019-04-14T20:03:28.290Z,18.25
2019-04-14T20:05:57.428Z,22.82
2019-04-14T20:08:26.578Z,10.00
2019-04-14T20:10:56.474Z,10.50
2019-04-14T20:13:27.827Z,15.40
2019-04-14T20:16:14.659Z,14.68
2019-04-14T20:19:09.636Z,8.95
2019-04-14T20:21:56.620Z,18.65
2019-04-14T20:24:34.160Z,10.58
2019-04-14T20:27:13.288Z,10.70
2019-04-14T20:29:47.261Z,14.18
2019-04-14T20:32:20.152Z,17.60
2019-04-14T20:34:49.308Z,11.10
2019-04-14T20:37:18.458Z,16.93
2019-04-14T20:39:47.643Z,13.62
2019-04-14T20:42:16.780Z,11.73
2019-04-14T20:44:45.934Z,11.85
2019-04-14T20:47:15.394Z,11.78
2019-04-14T20:49:44.570Z,15.83
2019-04-14T20:52:13.720Z,10.18
2019-04-14T20:54:43.074Z,12.10
2019-04-14T20:57:12.204Z,11.30
2019-04-14T20:59:41.353Z,8.23
2019-04-14T21:02:47.810Z,18.75
2019-04-14T21:05:34.915Z,14.30
2019-04-14T21:08:29.264Z,13.58
2019-04-14T21:11:02.918Z,18.07
2019-04-14T21:13:51.726Z,9.85
2019-04-14T21:16:26.627Z,19.27
2019-04-14T21:19:07.628Z,11.50
2019-04-14T21:21:55.817Z,9.88
2019-04-14T21:24:33.154Z,10.00
2019-04-14T21:27:22.500Z,7.22
2019-04-14T21:30:05.066Z,9.80
2019-04-14T21:32:44.962Z,7.08
2019-04-14T21:35:30.463Z,12.53
2019-04-14T21:38:07.573Z,15.80
2019-04-14T21:40:51.911Z,5.28
2019-04-14T21:43:21.053Z,17.42
2019-04-14T21:45:50.291Z,10.38
2019-04-14T21:48:19.579Z,5.90
2019-04-14T21:50:48.756Z,6.47
2019-04-14T21:53:17.943Z,30.08
2019-04-14T21:55:47.149Z,11.85
2019-04-14T21:58:38.449Z,11.08
2019-04-14T22:01:51.547Z,8.20
2019-04-14T22:04:40.398Z,13.25
2019-04-14T22:07:41.296Z,13.55
2019-04-14T22:10:32.598Z,7.03
2019-04-14T22:13:02.292Z,13.72
2019-04-14T22:15:31.531Z,9.63
2019-04-14T22:18:00.884Z,10.45
2019-04-14T22:20:30.200Z,8.68
2019-04-14T22:23:01.191Z,38.67
2019-04-14T22:25:30.427Z,11.08
2019-04-14T22:27:59.686Z,8.03
2019-04-14T22:30:28.834Z,10.28
2019-04-14T22:32:58.044Z,17.60
2019-04-14T22:35:28.436Z,6.85
2019-04-14T22:37:57.631Z,10.20
2019-04-14T22:40:26.785Z,12.15
2019-04-14T22:42:56.464Z,13.43
2019-04-14T22:45:25.619Z,10.80
2019-04-14T22:47:54.958Z,14.45
2019-04-14T22:50:24.196Z,11.05
2019-04-14T22:52:53.459Z,14.60
2019-04-14T22:55:22.609Z,8.50
2019-04-14T22:57:51.811Z,7.22
2019-04-14T23:00:38.161Z,6.45
2019-04-14T23:03:19.175Z,15.32
2019-04-14T23:05:54.438Z,8.28
2019-04-14T23:08:55.187Z,10.75
2019-04-14T23:11:41.671Z,11.85
2019-04-14T23:14:40.452Z,11.57
2019-04-14T23:17:46.979Z,14.23
2019-04-14T23:20:25.711Z,12.33
2019-04-14T23:23:29.040Z,7.08
2019-04-14T23:25:58.439Z,6.50
2019-04-14T23:28:27.583Z,17.17
2019-04-14T23:30:56.865Z,7.58
2019-04-14T23:33:26.123Z,16.05
2019-04-14T23:35:55.263Z,16.42
2019-04-14T23:38:24.476Z,12.68
2019-04-14T23:40:53.719Z,18.50
2019-04-14T23:43:22.936Z,11.55
2019-04-14T23:45:52.081Z,23.32
2019-04-14T23:48:21.328Z,5.87
2019-04-14T23:50:50.473Z,7.58
2019-04-14T23:53:19.762Z,15.13
2019-04-14T23:55:50.305Z,16.82
2019-04-14T23:58:19.755Z,25.60
