createdAt,value
2019-03-05T00:01:19.906Z,67.89
2019-03-05T00:03:48.698Z,68.16
2019-03-05T00:06:17.470Z,67.90
2019-03-05T00:08:46.216Z,67.80
2019-03-05T00:11:14.970Z,67.96
2019-03-05T00:13:43.710Z,67.64
2019-03-05T00:16:12.506Z,68.03
2019-03-05T00:18:41.260Z,68.64
2019-03-05T00:21:10.104Z,68.53
2019-03-05T00:23:52.670Z,68.28
2019-03-05T00:26:33.052Z,68.01
2019-03-05T00:29:10.628Z,67.76
2019-03-05T00:31:41.731Z,67.41
2019-03-05T00:34:25.217Z,67.44
2019-03-05T00:36:56.861Z,67.35
2019-03-05T00:39:28.526Z,67.56
2019-03-05T00:42:05.810Z,67.63
2019-03-05T00:44:44.909Z,68.02
2019-03-05T00:47:40.679Z,68.74
2019-03-05T00:50:21.432Z,68.20
2019-03-05T00:53:02.133Z,68.71
2019-03-05T00:55:54.782Z,69.17
2019-03-05T00:58:32.476Z,69.26
2019-03-05T01:01:09.941Z,69.86
2019-03-05T01:03:47.853Z,69.80
2019-03-05T01:06:22.265Z,69.48
2019-03-05T01:08:51.232Z,68.78
2019-03-05T01:11:20.798Z,67.62
2019-03-05T01:13:49.523Z,67.20
2019-03-05T01:16:20.113Z,67.48
2019-03-05T01:18:48.899Z,66.88
2019-03-05T01:21:17.915Z,66.93
2019-03-05T01:23:46.630Z,66.26
2019-03-05T01:26:15.483Z,66.20
2019-03-05T01:28:44.314Z,66.29
2019-03-05T01:31:33.365Z,66.64
2019-03-05T01:34:06.628Z,66.32
2019-03-05T01:36:42.736Z,66.08
2019-03-05T01:39:16.293Z,66.17
2019-03-05T01:41:45.006Z,66.27
2019-03-05T01:44:13.714Z,66.26
2019-03-05T01:46:42.418Z,66.61
2019-03-05T01:49:11.158Z,66.87
2019-03-05T01:51:39.861Z,66.98
2019-03-05T01:54:08.562Z,66.53
2019-03-05T01:56:37.310Z,66.69
2019-03-05T01:59:06.014Z,66.76
2019-03-05T02:01:34.821Z,66.51
2019-03-05T02:04:03.636Z,66.98
2019-03-05T02:06:32.337Z,66.81
2019-03-05T02:09:01.192Z,66.17
2019-03-05T02:11:29.894Z,66.38
2019-03-05T02:13:58.607Z,66.76
2019-03-05T02:16:27.321Z,67.18
2019-03-05T02:19:01.664Z,67.16
2019-03-05T02:21:33.502Z,66.28
2019-03-05T02:24:39.806Z,66.09
2019-03-05T02:27:20.629Z,66.50
2019-03-05T02:29:52.304Z,65.69
2019-03-05T02:32:29.900Z,66.01
2019-03-05T02:35:01.561Z,66.55
2019-03-05T02:37:39.031Z,66.33
2019-03-05T02:40:28.599Z,66.88
2019-03-05T02:43:15.151Z,66.97
2019-03-05T02:45:46.777Z,65.54
2019-03-05T02:48:38.132Z,65.36
2019-03-05T02:51:26.404Z,65.62
2019-03-05T02:54:13.239Z,66.28
2019-03-05T02:57:02.980Z,65.75
2019-03-05T02:59:31.692Z,65.86
2019-03-05T03:02:01.968Z,65.76
2019-03-05T03:04:44.572Z,65.29
2019-03-05T03:07:13.280Z,65.53
2019-03-05T03:09:50.441Z,64.88
2019-03-05T03:12:19.147Z,65.47
2019-03-05T03:14:47.857Z,65.59
2019-03-05T03:17:16.647Z,65.09
2019-03-05T03:19:45.349Z,65.28
2019-03-05T03:22:14.062Z,65.50
2019-03-05T03:24:42.765Z,65.71
2019-03-05T03:27:11.487Z,66.12
2019-03-05T03:29:40.217Z,66.77
2019-03-05T03:32:08.930Z,69.13
2019-03-05T03:34:37.642Z,68.96
2019-03-05T03:37:06.354Z,69.05
2019-03-05T03:39:35.067Z,68.74
2019-03-05T03:42:03.910Z,68.20
2019-03-05T03:44:34.338Z,68.44
2019-03-05T03:47:03.049Z,68.12
2019-03-05T03:49:34.204Z,67.27
2019-03-05T03:52:02.930Z,68.13
2019-03-05T03:54:36.082Z,68.01
2019-03-05T03:57:04.791Z,67.19
2019-03-05T03:59:33.517Z,67.39
2019-03-05T04:02:02.227Z,67.39
2019-03-05T04:04:30.925Z,67.16
2019-03-05T04:06:59.676Z,67.16
2019-03-05T04:09:28.486Z,67.96
2019-03-05T04:11:57.194Z,68.28
2019-03-05T04:14:25.933Z,68.98
2019-03-05T04:16:54.627Z,68.99
2019-03-05T04:19:24.950Z,67.32
2019-03-05T04:21:53.655Z,68.04
2019-03-05T04:24:22.368Z,69.04
2019-03-05T04:26:51.135Z,68.14
2019-03-05T04:29:19.866Z,67.90
2019-03-05T04:31:48.548Z,68.27
2019-03-05T04:34:17.339Z,68.50
2019-03-05T04:36:46.043Z,68.96
2019-03-05T04:39:14.748Z,68.86
2019-03-05T04:41:43.495Z,68.80
2019-03-05T04:44:13.511Z,68.80
2019-03-05T04:46:43.829Z,69.23
2019-03-05T04:49:14.122Z,69.25
2019-03-05T04:51:50.501Z,69.38
2019-03-05T04:54:19.216Z,69.54
2019-03-05T04:56:47.971Z,69.21
2019-03-05T04:59:16.775Z,68.52
2019-03-05T05:01:45.489Z,67.94
2019-03-05T05:04:14.238Z,67.75
2019-03-05T05:06:42.951Z,68.04
2019-03-05T05:09:12.268Z,67.19
2019-03-05T05:11:40.985Z,67.22
2019-03-05T05:14:09.695Z,67.50
2019-03-05T05:16:38.468Z,68.02
2019-03-05T05:19:07.177Z,67.62
2019-03-05T05:21:35.890Z,67.22
2019-03-05T05:24:04.604Z,67.71
2019-03-05T05:26:36.802Z,66.94
2019-03-05T05:29:05.559Z,66.52
2019-03-05T05:31:34.263Z,65.82
2019-03-05T05:34:03.039Z,65.90
2019-03-05T05:36:33.608Z,65.58
2019-03-05T05:39:02.316Z,65.57
2019-03-05T05:41:31.067Z,65.68
2019-03-05T05:43:59.788Z,65.77
2019-03-05T05:46:28.499Z,65.59
2019-03-05T05:48:57.257Z,64.17
2019-03-05T05:51:25.968Z,64.48
2019-03-05T05:53:54.680Z,64.80
2019-03-05T05:56:23.462Z,65.76
2019-03-05T05:58:52.175Z,67.84
2019-03-05T06:01:20.934Z,68.07
2019-03-05T06:03:49.648Z,68.22
2019-03-05T06:06:18.435Z,69.05
2019-03-05T06:08:47.171Z,68.85
2019-03-05T06:11:15.887Z,68.33
2019-03-05T06:13:44.659Z,68.10
2019-03-05T06:16:13.373Z,67.51
2019-03-05T06:18:42.084Z,67.07
2019-03-05T06:21:10.832Z,66.47
2019-03-05T06:23:39.541Z,65.96
2019-03-05T06:26:08.816Z,65.35
2019-03-05T06:28:37.657Z,65.27
2019-03-05T06:31:06.366Z,64.29
2019-03-05T06:33:35.112Z,63.15
2019-03-05T06:36:03.827Z,63.45
2019-03-05T06:38:32.536Z,62.46
2019-03-05T06:41:01.287Z,62.01
2019-03-05T06:43:30.001Z,61.57
2019-03-05T06:45:58.706Z,61.82
2019-03-05T06:48:27.482Z,61.31
2019-03-05T06:50:56.190Z,61.29
2019-03-05T06:53:24.900Z,62.84
2019-03-05T06:55:53.654Z,64.24
2019-03-05T06:58:22.355Z,65.93
2019-03-05T07:00:51.062Z,68.04
2019-03-05T07:03:19.781Z,68.92
2019-03-05T07:06:24.712Z,67.64
2019-03-05T07:08:56.329Z,67.71
2019-03-05T07:11:55.252Z,66.76
2019-03-05T07:14:32.494Z,66.51
2019-03-05T07:17:09.787Z,67.05
2019-03-05T07:19:43.930Z,66.65
2019-03-05T07:22:21.173Z,66.41
2019-03-05T07:24:49.897Z,65.94
2019-03-05T07:27:24.312Z,65.46
2019-03-05T07:29:54.074Z,64.96
2019-03-05T07:32:22.830Z,64.69
2019-03-05T07:34:52.309Z,64.36
2019-03-05T07:37:21.019Z,64.40
2019-03-05T07:39:49.739Z,63.45
2019-03-05T07:42:18.492Z,62.00
2019-03-05T07:44:47.199Z,59.82
2019-03-05T07:47:15.911Z,58.86
2019-03-05T07:49:44.617Z,58.29
2019-03-05T07:52:13.338Z,57.18
2019-03-05T07:54:42.059Z,56.11
2019-03-05T07:57:10.786Z,56.38
2019-03-05T07:59:39.531Z,55.35
2019-03-05T08:02:08.251Z,54.63
2019-03-05T08:04:36.989Z,53.09
2019-03-05T08:07:05.714Z,53.95
2019-03-05T08:09:36.034Z,52.77
2019-03-05T08:12:16.980Z,53.27
2019-03-05T08:14:57.457Z,52.60
2019-03-05T08:17:26.173Z,53.54
2019-03-05T08:19:54.894Z,54.84
2019-03-05T08:22:23.620Z,54.18
2019-03-05T08:24:52.336Z,53.94
2019-03-05T08:27:21.056Z,53.76
2019-03-05T08:29:49.769Z,53.07
2019-03-05T08:32:18.496Z,52.75
2019-03-05T08:34:47.207Z,52.27
2019-03-05T08:37:15.931Z,52.36
2019-03-05T08:39:44.688Z,52.27
2019-03-05T08:42:13.404Z,51.95
2019-03-05T08:44:49.957Z,50.00
2019-03-05T08:47:12.556Z,48.80
2019-03-05T08:49:41.270Z,48.15
2019-03-05T08:52:10.017Z,46.06
2019-03-05T08:54:38.744Z,44.88
2019-03-05T08:57:07.452Z,43.89
2019-03-05T08:59:36.175Z,42.55
2019-03-05T09:02:04.880Z,41.99
2019-03-05T09:04:33.782Z,42.54
2019-03-05T09:07:02.500Z,42.85
2019-03-05T09:09:31.216Z,42.37
2019-03-05T09:12:00.072Z,42.20
2019-03-05T09:14:28.782Z,44.25
2019-03-05T09:16:57.496Z,44.07
2019-03-05T09:19:26.246Z,43.16
2019-03-05T09:21:54.963Z,43.42
2019-03-05T09:24:23.668Z,43.44
2019-03-05T09:26:52.455Z,41.69
2019-03-05T09:29:21.138Z,42.49
2019-03-05T09:31:50.164Z,41.27
2019-03-05T09:34:18.873Z,41.00
2019-03-05T09:36:51.240Z,40.94
2019-03-05T09:39:18.025Z,39.72
2019-03-05T09:41:46.742Z,38.95
2019-03-05T09:44:15.498Z,38.77
2019-03-05T09:46:44.209Z,39.24
2019-03-05T09:49:12.934Z,38.41
2019-03-05T09:51:41.688Z,38.77
2019-03-05T09:54:10.413Z,38.15
2019-03-05T09:56:39.114Z,37.90
2019-03-05T09:59:07.849Z,38.09
2019-03-05T10:01:36.771Z,38.02
2019-03-05T10:04:05.624Z,37.01
2019-03-05T10:06:34.330Z,37.36
2019-03-05T10:09:04.889Z,37.84
2019-03-05T10:11:35.111Z,37.73
2019-03-05T10:14:03.831Z,37.24
2019-03-05T10:16:33.838Z,36.98
2019-03-05T10:19:02.563Z,37.00
2019-03-05T10:21:31.274Z,36.35
2019-03-05T10:24:10.036Z,36.24
2019-03-05T10:26:30.426Z,36.94
2019-03-05T10:28:59.174Z,36.78
2019-03-05T10:31:27.888Z,36.53
2019-03-05T10:33:56.585Z,36.88
2019-03-05T10:36:25.332Z,36.52
2019-03-05T10:38:57.602Z,36.77
2019-03-05T10:41:25.040Z,36.41
2019-03-05T10:43:53.756Z,35.27
2019-03-05T10:46:22.473Z,35.84
2019-03-05T10:48:51.232Z,36.40
2019-03-05T10:51:19.935Z,36.12
2019-03-05T10:53:48.646Z,35.19
2019-03-05T10:56:17.856Z,35.62
2019-03-05T10:58:46.565Z,35.44
2019-03-05T11:01:15.290Z,36.03
2019-03-05T11:03:44.004Z,35.13
2019-03-05T11:06:12.761Z,35.13
2019-03-05T11:08:41.479Z,34.94
2019-03-05T11:11:13.733Z,34.87
2019-03-05T11:13:40.677Z,34.41
2019-03-05T11:16:09.508Z,34.96
2019-03-05T11:18:38.630Z,35.33
2019-03-05T11:21:07.543Z,34.97
2019-03-05T11:23:36.251Z,35.16
2019-03-05T11:26:05.214Z,35.00
2019-03-05T11:28:33.930Z,35.11
2019-03-05T11:31:02.637Z,34.99
2019-03-05T11:33:33.895Z,35.35
2019-03-05T11:36:02.602Z,34.92
2019-03-05T11:38:34.008Z,34.86
2019-03-05T11:41:02.915Z,35.33
2019-03-05T11:43:31.625Z,34.93
2019-03-05T11:46:00.450Z,35.24
2019-03-05T11:48:29.158Z,35.13
2019-03-05T11:50:57.910Z,35.00
2019-03-05T11:53:26.626Z,35.01
2019-03-05T11:55:55.338Z,35.30
2019-03-05T11:58:24.051Z,35.28
2019-03-05T12:01:06.354Z,34.87
2019-03-05T12:03:36.537Z,34.64
2019-03-05T12:06:05.347Z,34.74
2019-03-05T12:08:34.063Z,34.91
2019-03-05T12:11:02.783Z,34.93
2019-03-05T12:13:31.486Z,34.83
2019-03-05T12:16:00.341Z,33.89
2019-03-05T12:18:29.042Z,34.29
2019-03-05T12:20:57.748Z,33.79
2019-03-05T12:23:26.523Z,34.04
2019-03-05T12:25:55.227Z,34.23
2019-03-05T12:28:23.935Z,34.48
2019-03-05T12:30:53.007Z,34.25
2019-03-05T12:33:21.724Z,33.94
2019-03-05T12:35:50.475Z,34.38
2019-03-05T12:38:19.190Z,34.45
2019-03-05T12:40:47.913Z,34.35
2019-03-05T12:43:16.674Z,34.15
2019-03-05T12:45:45.377Z,33.99
2019-03-05T12:48:14.081Z,34.25
2019-03-05T12:50:42.845Z,33.09
2019-03-05T12:53:12.061Z,32.80
2019-03-05T12:55:40.776Z,33.13
2019-03-05T12:58:09.502Z,33.31
2019-03-05T13:00:38.563Z,33.33
2019-03-05T13:03:07.326Z,33.21
2019-03-05T13:05:36.034Z,33.30
2019-03-05T13:08:04.745Z,33.14
2019-03-05T13:10:36.111Z,32.94
2019-03-05T13:13:04.827Z,33.13
2019-03-05T13:15:38.510Z,32.85
2019-03-05T13:18:07.418Z,33.19
2019-03-05T13:20:36.123Z,32.58
2019-03-05T13:23:09.215Z,32.68
2019-03-05T13:25:38.032Z,32.29
2019-03-05T13:28:05.815Z,32.49
2019-03-05T13:30:34.619Z,32.83
2019-03-05T13:33:03.368Z,32.73
2019-03-05T13:35:32.389Z,33.58
2019-03-05T13:38:07.668Z,33.14
2019-03-05T13:40:38.255Z,33.30
2019-03-05T13:43:05.985Z,33.68
2019-03-05T13:45:34.705Z,34.12
2019-03-05T13:48:14.869Z,33.84
2019-03-05T13:51:01.249Z,33.69
2019-03-05T13:54:00.043Z,33.77
2019-03-05T13:56:42.228Z,33.54
2019-03-05T13:59:34.719Z,33.46
2019-03-05T14:02:04.052Z,33.64
2019-03-05T14:04:47.492Z,33.46
2019-03-05T14:07:24.766Z,33.54
2019-03-05T14:09:53.531Z,33.54
2019-03-05T14:12:22.321Z,33.37
2019-03-05T14:14:51.049Z,33.35
2019-03-05T14:17:21.342Z,33.06
2019-03-05T14:19:50.056Z,32.94
2019-03-05T14:22:18.801Z,34.19
2019-03-05T14:24:47.538Z,34.12
2019-03-05T14:27:16.317Z,34.38
2019-03-05T14:29:45.119Z,34.33
2019-03-05T14:32:13.949Z,34.58
2019-03-05T14:34:44.191Z,34.39
2019-03-05T14:37:12.898Z,34.39
2019-03-05T14:39:41.615Z,34.39
2019-03-05T14:42:11.678Z,34.32
2019-03-05T14:44:41.690Z,34.30
2019-03-05T14:47:10.419Z,34.97
2019-03-05T14:49:39.186Z,35.35
2019-03-05T14:52:08.098Z,35.49
2019-03-05T14:54:36.827Z,35.74
2019-03-05T14:57:05.558Z,35.38
2019-03-05T14:59:34.247Z,35.55
2019-03-05T15:02:03.005Z,35.59
2019-03-05T15:04:31.720Z,35.56
2019-03-05T15:07:00.464Z,35.85
2019-03-05T15:09:29.364Z,35.67
2019-03-05T15:11:58.106Z,35.72
2019-03-05T15:14:26.799Z,36.05
2019-03-05T15:16:55.543Z,36.30
2019-03-05T15:19:24.296Z,36.32
2019-03-05T15:21:53.080Z,36.39
2019-03-05T15:24:21.793Z,36.39
2019-03-05T15:26:50.471Z,36.74
2019-03-05T15:29:19.234Z,37.16
2019-03-05T15:31:48.072Z,37.00
2019-03-05T15:34:16.918Z,37.07
2019-03-05T15:36:45.703Z,37.76
2019-03-05T15:39:14.492Z,38.29
2019-03-05T15:41:46.034Z,39.34
2019-03-05T15:44:13.743Z,39.60
2019-03-05T15:46:42.424Z,39.36
2019-03-05T15:49:11.148Z,40.21
2019-03-05T15:51:39.982Z,40.51
2019-03-05T15:54:08.815Z,40.60
2019-03-05T15:56:37.703Z,40.51
2019-03-05T15:59:06.413Z,40.83
2019-03-05T16:01:35.138Z,41.30
2019-03-05T16:04:03.866Z,41.39
2019-03-05T16:06:35.219Z,41.43
2019-03-05T16:09:05.521Z,41.60
2019-03-05T16:11:35.141Z,41.66
2019-03-05T16:14:04.044Z,42.00
2019-03-05T16:16:32.805Z,42.10
2019-03-05T16:19:01.567Z,42.20
2019-03-05T16:21:30.281Z,42.20
2019-03-05T16:24:01.686Z,41.53
2019-03-05T16:26:29.470Z,41.87
2019-03-05T16:28:58.195Z,41.90
2019-03-05T16:31:35.479Z,42.50
2019-03-05T16:34:14.815Z,42.16
2019-03-05T16:36:51.057Z,42.45
2019-03-05T16:39:21.713Z,42.15
2019-03-05T16:41:53.399Z,42.33
2019-03-05T16:44:36.310Z,42.38
2019-03-05T16:47:06.685Z,42.82
2019-03-05T16:49:39.718Z,42.70
2019-03-05T16:52:10.025Z,43.06
2019-03-05T16:54:46.334Z,42.54
2019-03-05T16:57:19.424Z,42.74
2019-03-05T16:59:55.768Z,42.75
2019-03-05T17:02:37.530Z,43.41
2019-03-05T17:05:27.172Z,43.29
2019-03-05T17:08:03.409Z,43.68
2019-03-05T17:10:42.939Z,43.73
2019-03-05T17:13:20.439Z,43.42
2019-03-05T17:15:49.166Z,44.29
2019-03-05T17:18:17.928Z,43.08
2019-03-05T17:20:46.654Z,43.54
2019-03-05T17:23:15.394Z,44.00
2019-03-05T17:25:44.156Z,43.94
2019-03-05T17:28:12.912Z,43.56
2019-03-05T17:30:41.805Z,43.45
2019-03-05T17:33:10.528Z,43.05
2019-03-05T17:35:39.252Z,42.36
2019-03-05T17:38:08.012Z,42.25
2019-03-05T17:40:36.728Z,43.36
2019-03-05T17:43:05.549Z,42.84
2019-03-05T17:45:34.403Z,43.40
2019-03-05T17:48:03.117Z,43.07
2019-03-05T17:50:31.834Z,44.17
2019-03-05T17:53:00.559Z,44.58
2019-03-05T17:55:29.380Z,44.82
2019-03-05T17:57:58.431Z,44.19
2019-03-05T18:00:34.726Z,44.25
2019-03-05T18:03:03.480Z,44.59
2019-03-05T18:05:32.192Z,44.67
2019-03-05T18:08:00.904Z,44.62
2019-03-05T18:10:30.135Z,44.68
2019-03-05T18:12:58.862Z,44.70
2019-03-05T18:15:28.837Z,44.98
2019-03-05T18:17:57.698Z,45.33
2019-03-05T18:20:26.452Z,45.71
2019-03-05T18:22:55.171Z,45.58
2019-03-05T18:25:30.168Z,45.61
2019-03-05T18:28:03.854Z,45.47
2019-03-05T18:30:35.704Z,45.37
2019-03-05T18:33:04.477Z,45.63
2019-03-05T18:35:33.229Z,45.52
2019-03-05T18:38:01.947Z,45.57
2019-03-05T18:40:30.687Z,45.58
2019-03-05T18:42:59.529Z,45.69
2019-03-05T18:45:34.335Z,45.67
2019-03-05T18:48:03.049Z,45.90
2019-03-05T18:50:31.797Z,46.06
2019-03-05T18:53:02.396Z,46.14
2019-03-05T18:55:31.398Z,45.91
2019-03-05T18:58:00.168Z,46.17
2019-03-05T19:00:31.060Z,46.12
2019-03-05T19:03:07.697Z,46.08
2019-03-05T19:05:36.727Z,46.62
2019-03-05T19:08:05.538Z,46.66
2019-03-05T19:10:34.575Z,46.61
2019-03-05T19:13:03.296Z,46.47
2019-03-05T19:15:32.210Z,46.59
2019-03-05T19:18:01.180Z,46.81
2019-03-05T19:20:30.912Z,46.75
2019-03-05T19:23:00.026Z,47.07
2019-03-05T19:25:30.235Z,47.09
2019-03-05T19:27:58.956Z,46.94
2019-03-05T19:30:30.543Z,47.21
2019-03-05T19:32:59.334Z,47.43
2019-03-05T19:35:28.062Z,47.52
2019-03-05T19:37:56.815Z,47.53
2019-03-05T19:40:30.753Z,47.70
2019-03-05T19:42:59.726Z,47.88
2019-03-05T19:45:28.513Z,48.10
2019-03-05T19:47:57.231Z,48.34
2019-03-05T19:50:26.104Z,48.11
2019-03-05T19:52:54.834Z,48.21
2019-03-05T19:55:30.556Z,48.08
2019-03-05T19:58:09.314Z,47.86
2019-03-05T20:00:41.717Z,48.20
2019-03-05T20:03:10.435Z,48.08
2019-03-05T20:05:40.181Z,47.87
2019-03-05T20:08:08.957Z,47.95
2019-03-05T20:10:39.626Z,48.07
2019-03-05T20:13:08.341Z,48.27
2019-03-05T20:15:37.060Z,47.86
2019-03-05T20:18:07.377Z,48.07
2019-03-05T20:20:36.248Z,48.26
2019-03-05T20:23:05.358Z,48.62
2019-03-05T20:25:34.413Z,48.43
2019-03-05T20:28:03.134Z,48.50
2019-03-05T20:30:34.543Z,49.00
2019-03-05T20:33:03.257Z,48.96
2019-03-05T20:35:31.978Z,49.30
2019-03-05T20:38:00.711Z,49.38
2019-03-05T20:40:30.558Z,49.78
2019-03-05T20:43:00.040Z,50.29
2019-03-05T20:45:30.670Z,49.84
2019-03-05T20:47:59.590Z,50.50
2019-03-05T20:50:28.333Z,50.24
2019-03-05T20:52:57.154Z,50.03
2019-03-05T20:55:27.216Z,50.10
2019-03-05T20:57:55.987Z,49.83
2019-03-05T21:00:27.083Z,49.88
2019-03-05T21:02:58.399Z,50.00
2019-03-05T21:05:29.721Z,50.66
2019-03-05T21:07:58.434Z,51.50
2019-03-05T21:10:27.214Z,52.38
2019-03-05T21:12:56.127Z,52.46
2019-03-05T21:15:25.020Z,53.52
2019-03-05T21:17:55.289Z,54.27
2019-03-05T21:20:24.002Z,55.67
2019-03-05T21:22:52.724Z,56.48
2019-03-05T21:25:21.786Z,57.98
2019-03-05T21:27:50.498Z,58.38
2019-03-05T21:30:24.429Z,58.95
2019-03-05T21:32:53.161Z,59.58
2019-03-05T21:35:21.879Z,59.22
2019-03-05T21:37:50.642Z,59.40
2019-03-05T21:40:21.273Z,59.23
2019-03-05T21:42:49.991Z,59.82
2019-03-05T21:45:28.188Z,60.01
2019-03-05T21:47:56.905Z,60.26
2019-03-05T21:50:25.671Z,60.23
2019-03-05T21:52:54.392Z,60.19
2019-03-05T21:55:23.103Z,59.90
2019-03-05T21:57:51.843Z,59.39
2019-03-05T22:00:31.738Z,58.88
2019-03-05T22:03:01.808Z,58.87
2019-03-05T22:05:30.829Z,59.17
2019-03-05T22:07:59.545Z,58.92
2019-03-05T22:10:28.265Z,58.38
2019-03-05T22:12:56.975Z,58.54
2019-03-05T22:15:27.543Z,58.38
2019-03-05T22:17:56.296Z,57.13
2019-03-05T22:20:25.070Z,55.52
2019-03-05T22:22:53.784Z,55.29
2019-03-05T22:25:23.490Z,54.79
2019-03-05T22:27:52.234Z,57.63
2019-03-05T22:30:29.699Z,57.58
2019-03-05T22:32:58.456Z,56.60
2019-03-05T22:35:27.167Z,56.73
2019-03-05T22:37:55.887Z,57.06
2019-03-05T22:40:25.610Z,57.08
2019-03-05T22:42:54.326Z,57.05
2019-03-05T22:45:25.443Z,57.48
2019-03-05T22:47:54.852Z,56.95
2019-03-05T22:50:23.566Z,57.50
2019-03-05T22:52:52.283Z,58.67
2019-03-05T22:55:21.000Z,60.05
2019-03-05T22:57:49.781Z,60.62
2019-03-05T23:00:25.885Z,60.59
2019-03-05T23:02:54.747Z,60.29
2019-03-05T23:05:23.969Z,60.60
2019-03-05T23:07:52.680Z,60.01
2019-03-05T23:10:21.579Z,60.40
2019-03-05T23:12:50.288Z,59.94
2019-03-05T23:15:19.343Z,59.29
2019-03-05T23:17:48.060Z,60.19
2019-03-05T23:20:18.337Z,59.07
2019-03-05T23:22:47.541Z,59.71
2019-03-05T23:25:18.053Z,61.15
2019-03-05T23:27:46.877Z,61.34
2019-03-05T23:30:18.339Z,61.98
2019-03-05T23:32:49.919Z,63.77
2019-03-05T23:35:18.843Z,65.07
2019-03-05T23:37:47.650Z,67.39
2019-03-05T23:40:17.297Z,70.44
2019-03-05T23:42:46.214Z,71.27
2019-03-05T23:45:18.886Z,72.06
2019-03-05T23:47:47.705Z,73.16
2019-03-05T23:50:17.414Z,73.31
2019-03-05T23:52:46.204Z,73.10
2019-03-05T23:55:15.402Z,73.27
2019-03-05T23:57:44.288Z,74.48
