createdAt,value
2023-05-14T00:02:22.909Z,94.45
2023-05-14T00:04:50.600Z,92.11
2023-05-14T00:07:18.375Z,92.84
2023-05-14T00:09:46.233Z,92.10
2023-05-14T00:12:13.992Z,96.14
2023-05-14T00:14:41.742Z,96.07
2023-05-14T00:17:09.503Z,93.26
2023-05-14T00:19:41.807Z,94.63
2023-05-14T00:22:09.707Z,93.77
2023-05-14T00:24:38.129Z,92.97
2023-05-14T00:27:06.523Z,93.59
2023-05-14T00:29:34.209Z,92.72
2023-05-14T00:32:01.966Z,93.17
2023-05-14T00:34:29.683Z,92.61
2023-05-14T00:36:58.779Z,93.74
2023-05-14T00:39:26.608Z,93.16
2023-05-14T00:41:54.387Z,94.04
2023-05-14T00:44:22.077Z,95.03
2023-05-14T00:46:49.969Z,96.49
2023-05-14T00:49:18.614Z,94.44
2023-05-14T00:51:47.098Z,94.39
2023-05-14T00:54:17.799Z,93.90
2023-05-14T00:56:46.752Z,94.75
2023-05-14T00:59:14.758Z,95.02
2023-05-14T01:01:42.573Z,98.99
2023-05-14T01:04:11.629Z,98.08
2023-05-14T01:06:48.430Z,98.51
2023-05-14T01:09:24.015Z,95.69
2023-05-14T01:11:56.972Z,97.21
2023-05-14T01:14:34.329Z,96.29
2023-05-14T01:17:06.137Z,95.22
2023-05-14T01:19:40.558Z,95.50
2023-05-14T01:22:09.882Z,94.46
2023-05-14T01:24:37.762Z,94.31
2023-05-14T01:27:10.895Z,95.09
2023-05-14T01:29:41.576Z,95.98
2023-05-14T01:32:10.269Z,96.42
2023-05-14T01:34:40.986Z,96.07
2023-05-14T01:37:12.872Z,96.54
2023-05-14T01:39:43.536Z,97.95
2023-05-14T01:42:11.912Z,98.08
2023-05-14T01:44:39.598Z,98.18
2023-05-14T01:47:07.334Z,99.32
2023-05-14T01:49:35.018Z,99.99
2023-05-14T01:52:02.758Z,100.00
2023-05-14T01:54:31.900Z,98.09
2023-05-14T01:56:59.634Z,97.24
2023-05-14T01:59:29.429Z,97.14
2023-05-14T02:01:57.234Z,96.04
2023-05-14T02:04:24.996Z,98.94
2023-05-14T02:06:52.812Z,98.62
2023-05-14T02:09:20.536Z,98.55
2023-05-14T02:11:49.686Z,97.42
2023-05-14T02:14:17.386Z,96.42
2023-05-14T02:16:45.164Z,95.88
2023-05-14T02:19:12.962Z,97.74
2023-05-14T02:21:41.116Z,97.06
2023-05-14T02:24:09.149Z,97.33
2023-05-14T02:26:36.853Z,96.88
2023-05-14T02:29:05.916Z,97.51
2023-05-14T02:31:33.673Z,97.72
2023-05-14T02:34:02.407Z,97.10
2023-05-14T02:36:30.117Z,99.73
2023-05-14T02:39:01.047Z,98.31
2023-05-14T02:41:28.975Z,99.15
2023-05-14T02:43:56.715Z,100.00
2023-05-14T02:46:25.876Z,99.30
2023-05-14T02:48:53.608Z,98.31
2023-05-14T02:51:21.922Z,99.20
2023-05-14T02:53:50.042Z,96.76
2023-05-14T02:56:17.702Z,98.49
2023-05-14T02:58:45.417Z,97.32
2023-05-14T03:01:13.199Z,97.27
2023-05-14T03:03:42.628Z,96.83
2023-05-14T03:06:10.960Z,98.51
2023-05-14T03:08:38.648Z,99.39
2023-05-14T03:11:06.948Z,97.92
2023-05-14T03:13:34.624Z,100.00
2023-05-14T03:16:02.345Z,98.04
2023-05-14T03:18:30.754Z,99.38
2023-05-14T03:20:59.908Z,98.67
2023-05-14T03:23:27.878Z,99.20
2023-05-14T03:25:55.666Z,97.54
2023-05-14T03:28:23.351Z,98.39
2023-05-14T03:30:51.097Z,98.26
2023-05-14T03:33:18.921Z,96.87
2023-05-14T03:35:46.609Z,97.72
2023-05-14T03:38:15.710Z,97.85
2023-05-14T03:40:43.586Z,98.65
2023-05-14T03:43:11.316Z,99.57
2023-05-14T03:45:40.880Z,99.04
2023-05-14T03:48:08.743Z,98.14
2023-05-14T03:50:36.648Z,98.82
2023-05-14T03:53:04.390Z,96.27
2023-05-14T03:55:33.412Z,98.29
2023-05-14T03:58:02.016Z,99.65
2023-05-14T04:00:29.855Z,98.95
2023-05-14T04:02:57.629Z,98.90
2023-05-14T04:05:25.432Z,100.00
2023-05-14T04:07:53.539Z,99.30
2023-05-14T04:10:21.527Z,99.67
2023-05-14T04:12:50.787Z,97.86
2023-05-14T04:15:18.524Z,99.43
2023-05-14T04:17:46.288Z,96.53
2023-05-14T04:20:14.053Z,96.87
2023-05-14T04:22:41.790Z,98.53
2023-05-14T04:25:09.939Z,96.14
2023-05-14T04:27:37.682Z,95.75
2023-05-14T04:30:08.419Z,98.22
2023-05-14T04:32:36.458Z,97.00
2023-05-14T04:35:04.505Z,99.72
2023-05-14T04:37:32.989Z,99.06
2023-05-14T04:40:00.926Z,98.14
2023-05-14T04:42:28.599Z,96.24
2023-05-14T04:44:56.350Z,96.75
2023-05-14T04:47:26.521Z,98.84
2023-05-14T04:49:54.234Z,97.91
2023-05-14T04:52:21.943Z,98.95
2023-05-14T04:54:49.703Z,98.09
2023-05-14T04:57:17.494Z,96.31
2023-05-14T04:59:45.222Z,97.37
2023-05-14T05:02:12.893Z,98.04
2023-05-14T05:04:41.965Z,100.00
2023-05-14T05:07:09.730Z,97.63
2023-05-14T05:09:37.485Z,99.95
2023-05-14T05:12:05.771Z,95.34
2023-05-14T05:14:33.546Z,97.27
2023-05-14T05:17:01.330Z,95.80
2023-05-14T05:19:39.453Z,95.27
2023-05-14T05:22:11.918Z,96.17
2023-05-14T05:24:39.655Z,98.80
2023-05-14T05:27:07.379Z,100.00
2023-05-14T05:29:36.214Z,98.19
2023-05-14T05:32:04.088Z,96.69
2023-05-14T05:34:31.808Z,100.00
2023-05-14T05:36:59.611Z,99.32
2023-05-14T05:39:34.546Z,97.01
2023-05-14T05:42:02.897Z,96.74
2023-05-14T05:44:30.734Z,96.47
2023-05-14T05:46:58.566Z,98.06
2023-05-14T05:49:26.404Z,97.72
2023-05-14T05:51:54.189Z,98.75
2023-05-14T05:54:21.908Z,100.00
2023-05-14T05:56:50.981Z,98.06
2023-05-14T05:59:18.662Z,95.52
2023-05-14T06:01:46.672Z,93.60
2023-05-14T06:04:14.454Z,93.47
2023-05-14T06:06:42.408Z,93.29
2023-05-14T06:09:10.123Z,93.27
2023-05-14T06:11:37.891Z,93.94
2023-05-14T06:14:06.949Z,98.76
2023-05-14T06:16:34.795Z,96.21
2023-05-14T06:19:02.568Z,95.11
2023-05-14T06:21:30.414Z,93.77
2023-05-14T06:23:58.144Z,97.36
2023-05-14T06:26:25.996Z,97.04
2023-05-14T06:28:53.797Z,98.90
2023-05-14T06:31:22.946Z,96.53
2023-05-14T06:33:50.638Z,94.34
2023-05-14T06:36:18.373Z,97.22
2023-05-14T06:38:46.200Z,95.97
2023-05-14T06:41:14.055Z,95.23
2023-05-14T06:43:41.718Z,97.87
2023-05-14T06:46:09.419Z,96.32
2023-05-14T06:48:38.513Z,94.09
2023-05-14T06:51:06.450Z,92.48
2023-05-14T06:53:34.118Z,93.29
2023-05-14T06:56:01.828Z,94.38
2023-05-14T06:58:29.487Z,92.99
2023-05-14T07:00:57.357Z,88.76
2023-05-14T07:03:25.132Z,88.24
2023-05-14T07:05:54.294Z,87.56
2023-05-14T07:08:22.317Z,85.48
2023-05-14T07:10:50.008Z,89.84
2023-05-14T07:13:17.755Z,86.60
2023-05-14T07:15:45.466Z,86.57
2023-05-14T07:18:13.296Z,85.02
2023-05-14T07:20:41.091Z,87.75
2023-05-14T07:23:10.127Z,87.94
2023-05-14T07:25:37.827Z,86.40
2023-05-14T07:28:05.594Z,87.51
2023-05-14T07:30:33.263Z,89.72
2023-05-14T07:33:00.966Z,88.07
2023-05-14T07:35:28.729Z,89.59
2023-05-14T07:37:56.450Z,88.42
2023-05-14T07:40:26.064Z,89.77
2023-05-14T07:42:54.001Z,88.30
2023-05-14T07:45:21.698Z,91.04
2023-05-14T07:47:51.869Z,93.05
2023-05-14T07:50:20.112Z,91.21
2023-05-14T07:52:47.776Z,92.20
2023-05-14T07:55:15.576Z,88.93
2023-05-14T07:57:44.731Z,91.18
2023-05-14T08:00:13.544Z,91.70
2023-05-14T08:02:42.490Z,88.71
2023-05-14T08:05:10.817Z,85.86
2023-05-14T08:07:38.619Z,89.54
2023-05-14T08:10:08.030Z,90.05
2023-05-14T08:12:35.813Z,86.20
2023-05-14T08:15:05.815Z,88.64
2023-05-14T08:17:33.547Z,86.83
2023-05-14T08:20:01.411Z,84.15
2023-05-14T08:22:29.336Z,84.86
2023-05-14T08:24:57.085Z,84.78
2023-05-14T08:27:24.776Z,89.45
2023-05-14T08:29:52.624Z,88.10
2023-05-14T08:32:23.846Z,85.55
2023-05-14T08:34:52.533Z,82.11
2023-05-14T08:37:20.418Z,81.83
2023-05-14T08:39:48.202Z,85.82
2023-05-14T08:42:19.226Z,82.33
2023-05-14T08:44:50.393Z,81.95
2023-05-14T08:47:19.920Z,81.79
2023-05-14T08:49:53.507Z,82.60
2023-05-14T08:52:23.306Z,78.84
2023-05-14T08:54:54.007Z,79.57
2023-05-14T08:57:24.867Z,78.04
2023-05-14T08:59:52.665Z,81.25
2023-05-14T09:02:24.046Z,79.35
2023-05-14T09:04:56.752Z,76.05
2023-05-14T09:07:24.923Z,80.12
2023-05-14T09:09:53.397Z,79.24
2023-05-14T09:12:21.632Z,77.57
2023-05-14T09:14:50.698Z,77.26
2023-05-14T09:17:19.478Z,76.19
2023-05-14T09:19:49.384Z,78.12
2023-05-14T09:22:19.023Z,76.63
2023-05-14T09:24:47.362Z,83.20
2023-05-14T09:27:21.350Z,83.73
2023-05-14T09:29:49.462Z,80.56
2023-05-14T09:32:17.316Z,82.63
2023-05-14T09:34:45.049Z,77.41
2023-05-14T09:37:12.839Z,79.71
2023-05-14T09:39:41.977Z,82.15
2023-05-14T09:42:09.692Z,83.73
2023-05-14T09:44:38.121Z,82.60
2023-05-14T09:47:06.510Z,80.57
2023-05-14T09:49:35.180Z,75.68
2023-05-14T09:52:03.709Z,73.98
2023-05-14T09:54:33.106Z,75.20
2023-05-14T09:57:02.198Z,78.56
2023-05-14T09:59:29.887Z,74.17
2023-05-14T10:01:58.920Z,75.86
2023-05-14T10:04:26.879Z,76.24
2023-05-14T10:06:56.169Z,75.62
2023-05-14T10:09:26.347Z,73.71
2023-05-14T10:12:00.338Z,74.21
2023-05-14T10:14:37.543Z,73.65
2023-05-14T10:17:07.322Z,72.03
2023-05-14T10:19:36.039Z,72.56
2023-05-14T10:22:08.080Z,73.28
2023-05-14T10:24:38.796Z,76.04
2023-05-14T10:27:07.047Z,76.01
2023-05-14T10:29:38.282Z,74.95
2023-05-14T10:32:07.704Z,73.02
2023-05-14T10:34:41.237Z,72.46
2023-05-14T10:37:11.033Z,69.54
2023-05-14T10:39:46.179Z,75.91
2023-05-14T10:42:17.171Z,70.34
2023-05-14T10:44:51.385Z,72.75
2023-05-14T10:47:19.421Z,73.57
2023-05-14T10:49:50.133Z,72.47
2023-05-14T10:52:22.052Z,74.19
2023-05-14T10:54:51.854Z,68.06
2023-05-14T10:57:20.838Z,66.06
2023-05-14T10:59:53.251Z,69.98
2023-05-14T11:02:23.467Z,74.87
2023-05-14T11:04:59.259Z,70.22
2023-05-14T11:07:30.001Z,68.41
2023-05-14T11:10:02.967Z,69.11
2023-05-14T11:12:31.125Z,70.13
2023-05-14T11:15:02.303Z,71.29
2023-05-14T11:17:31.906Z,67.88
2023-05-14T11:20:00.259Z,67.36
2023-05-14T11:22:28.402Z,66.40
2023-05-14T11:24:56.280Z,65.02
2023-05-14T11:27:24.223Z,63.41
2023-05-14T11:29:52.177Z,65.00
2023-05-14T11:32:21.519Z,62.67
2023-05-14T11:34:49.220Z,65.99
2023-05-14T11:37:17.903Z,64.46
2023-05-14T11:39:49.988Z,67.21
2023-05-14T11:42:19.545Z,61.99
2023-05-14T11:44:49.016Z,62.28
2023-05-14T11:47:18.279Z,60.49
2023-05-14T11:49:47.787Z,61.08
2023-05-14T11:52:19.517Z,60.38
2023-05-14T11:54:47.793Z,62.25
2023-05-14T11:57:17.811Z,60.60
2023-05-14T11:59:46.339Z,59.06
2023-05-14T12:02:15.759Z,62.23
2023-05-14T12:04:45.463Z,60.52
2023-05-14T12:07:16.875Z,59.89
2023-05-14T12:09:49.524Z,64.13
2023-05-14T12:12:19.405Z,58.21
2023-05-14T12:14:47.340Z,58.22
2023-05-14T12:17:16.834Z,58.63
2023-05-14T12:19:45.807Z,56.99
2023-05-14T12:22:17.264Z,58.48
2023-05-14T12:24:53.466Z,57.24
2023-05-14T12:27:23.203Z,58.76
2023-05-14T12:29:53.410Z,58.31
2023-05-14T12:32:21.228Z,58.52
2023-05-14T12:34:48.985Z,58.70
2023-05-14T12:37:19.092Z,56.29
2023-05-14T12:39:46.801Z,54.65
2023-05-14T12:42:15.558Z,54.24
2023-05-14T12:44:43.511Z,54.10
2023-05-14T12:47:11.424Z,53.75
2023-05-14T12:49:39.196Z,56.20
2023-05-14T12:52:25.741Z,54.87
2023-05-14T12:54:56.400Z,53.78
2023-05-14T12:57:24.171Z,54.80
2023-05-14T12:59:51.885Z,55.08
2023-05-14T13:02:19.652Z,53.11
2023-05-14T13:04:47.340Z,51.92
2023-05-14T13:07:15.169Z,50.48
2023-05-14T13:09:42.909Z,51.93
2023-05-14T13:12:12.128Z,54.76
2023-05-14T13:14:39.841Z,52.71
2023-05-14T13:17:08.205Z,56.79
2023-05-14T13:19:36.079Z,53.74
2023-05-14T13:22:03.840Z,55.98
2023-05-14T13:24:31.546Z,54.42
2023-05-14T13:26:59.442Z,53.77
2023-05-14T13:29:31.491Z,53.63
2023-05-14T13:31:59.187Z,52.05
2023-05-14T13:34:27.051Z,52.55
2023-05-14T13:36:54.780Z,54.55
2023-05-14T13:39:26.801Z,55.45
2023-05-14T13:41:56.669Z,56.83
2023-05-14T13:44:24.471Z,56.95
2023-05-14T13:46:53.950Z,56.67
2023-05-14T13:49:21.787Z,56.81
2023-05-14T13:51:49.452Z,56.06
2023-05-14T13:54:17.135Z,53.07
2023-05-14T13:56:45.054Z,55.23
2023-05-14T13:59:12.766Z,57.41
2023-05-14T14:01:40.519Z,59.50
2023-05-14T14:04:10.002Z,61.37
2023-05-14T14:06:37.751Z,56.20
2023-05-14T14:09:05.464Z,53.44
2023-05-14T14:11:33.221Z,54.53
2023-05-14T14:14:00.937Z,57.99
2023-05-14T14:16:28.726Z,56.06
2023-05-14T14:18:57.422Z,54.99
2023-05-14T14:21:26.558Z,54.87
2023-05-14T14:23:54.423Z,55.33
2023-05-14T14:26:22.352Z,53.94
2023-05-14T14:28:50.084Z,56.19
2023-05-14T14:31:18.496Z,53.79
2023-05-14T14:33:46.248Z,52.34
2023-05-14T14:36:13.995Z,56.17
2023-05-14T14:38:43.091Z,57.08
2023-05-14T14:41:10.948Z,53.78
2023-05-14T14:43:40.251Z,55.09
2023-05-14T14:46:08.738Z,50.79
2023-05-14T14:48:37.850Z,47.72
2023-05-14T14:51:06.191Z,47.93
2023-05-14T14:53:34.661Z,46.32
2023-05-14T14:56:03.883Z,48.66
2023-05-14T14:58:32.089Z,48.81
2023-05-14T15:01:00.112Z,48.31
2023-05-14T15:03:28.009Z,49.53
2023-05-14T15:05:55.875Z,49.64
2023-05-14T15:08:26.966Z,48.87
2023-05-14T15:10:54.832Z,49.65
2023-05-14T15:13:24.544Z,48.79
2023-05-14T15:15:52.951Z,48.71
2023-05-14T15:18:20.910Z,48.80
2023-05-14T15:20:48.693Z,48.22
2023-05-14T15:23:16.397Z,49.83
2023-05-14T15:25:44.283Z,53.76
2023-05-14T15:28:12.138Z,54.31
2023-05-14T15:30:41.186Z,54.86
2023-05-14T15:33:09.486Z,54.77
2023-05-14T15:35:37.595Z,53.44
2023-05-14T15:38:05.540Z,53.21
2023-05-14T15:40:34.949Z,52.25
2023-05-14T15:43:02.922Z,55.09
2023-05-14T15:45:30.704Z,55.78
2023-05-14T15:47:59.868Z,55.53
2023-05-14T15:50:27.733Z,55.50
2023-05-14T15:52:55.443Z,53.89
2023-05-14T15:55:23.230Z,54.18
2023-05-14T15:57:50.990Z,52.68
2023-05-14T16:00:19.582Z,54.10
2023-05-14T16:02:47.365Z,54.84
2023-05-14T16:05:16.537Z,53.41
2023-05-14T16:07:44.365Z,52.65
2023-05-14T16:10:12.428Z,53.50
2023-05-14T16:12:40.188Z,52.22
2023-05-14T16:15:08.939Z,53.13
2023-05-14T16:17:36.725Z,51.03
2023-05-14T16:20:05.798Z,49.64
2023-05-14T16:22:36.225Z,49.44
2023-05-14T16:25:04.801Z,49.20
2023-05-14T16:27:32.778Z,50.34
2023-05-14T16:30:00.458Z,51.43
2023-05-14T16:32:28.214Z,51.93
2023-05-14T16:34:56.529Z,52.74
2023-05-14T16:37:24.422Z,53.00
2023-05-14T16:39:53.565Z,56.22
2023-05-14T16:42:21.428Z,57.74
2023-05-14T16:44:49.137Z,58.74
2023-05-14T16:47:16.891Z,58.43
2023-05-14T16:49:44.588Z,59.00
2023-05-14T16:52:12.309Z,56.53
2023-05-14T16:54:40.053Z,59.00
2023-05-14T16:57:09.170Z,60.45
2023-05-14T16:59:36.909Z,60.85
2023-05-14T17:02:04.833Z,63.16
2023-05-14T17:04:33.439Z,62.33
2023-05-14T17:07:01.657Z,63.18
2023-05-14T17:09:29.334Z,64.17
2023-05-14T17:11:57.036Z,66.16
2023-05-14T17:14:26.263Z,65.19
2023-05-14T17:16:54.769Z,66.19
2023-05-14T17:19:22.557Z,67.62
2023-05-14T17:21:50.307Z,64.70
2023-05-14T17:24:18.016Z,68.44
2023-05-14T17:26:45.761Z,66.15
2023-05-14T17:29:13.504Z,67.30
2023-05-14T17:31:43.102Z,68.21
2023-05-14T17:34:10.793Z,65.66
2023-05-14T17:36:38.498Z,65.92
2023-05-14T17:39:06.228Z,67.24
2023-05-14T17:41:33.986Z,69.10
2023-05-14T17:44:01.746Z,71.34
2023-05-14T17:46:29.539Z,71.77
2023-05-14T17:48:58.884Z,71.68
2023-05-14T17:51:26.559Z,72.74
2023-05-14T17:53:54.320Z,71.30
2023-05-14T17:56:22.088Z,70.82
2023-05-14T17:58:50.712Z,68.42
2023-05-14T18:01:19.026Z,65.23
2023-05-14T18:03:46.871Z,60.81
2023-05-14T18:06:16.809Z,60.18
2023-05-14T18:08:44.609Z,59.35
2023-05-14T18:11:12.345Z,60.75
2023-05-14T18:13:40.230Z,63.10
2023-05-14T18:16:08.753Z,64.04
2023-05-14T18:18:36.596Z,63.37
2023-05-14T18:21:04.497Z,65.03
2023-05-14T18:23:33.765Z,64.92
2023-05-14T18:26:01.464Z,64.95
2023-05-14T18:28:29.350Z,65.59
2023-05-14T18:30:57.133Z,65.45
2023-05-14T18:33:24.870Z,66.87
2023-05-14T18:35:53.469Z,67.54
2023-05-14T18:38:21.150Z,67.92
2023-05-14T18:40:50.416Z,70.08
2023-05-14T18:43:18.654Z,72.12
2023-05-14T18:45:47.849Z,73.35
2023-05-14T18:48:16.178Z,73.03
2023-05-14T18:50:43.964Z,75.53
2023-05-14T18:53:11.711Z,78.62
2023-05-14T18:55:39.521Z,77.19
2023-05-14T18:58:09.170Z,77.72
2023-05-14T19:00:36.900Z,76.36
2023-05-14T19:03:04.940Z,76.44
2023-05-14T19:05:32.807Z,76.35
2023-05-14T19:08:00.900Z,76.45
2023-05-14T19:10:28.748Z,79.34
2023-05-14T19:12:56.492Z,77.09
2023-05-14T19:15:26.135Z,77.26
2023-05-14T19:17:54.379Z,78.46
2023-05-14T19:20:22.107Z,79.27
2023-05-14T19:22:49.795Z,76.75
2023-05-14T19:25:17.607Z,76.90
2023-05-14T19:27:47.633Z,75.73
2023-05-14T19:30:15.783Z,78.83
2023-05-14T19:32:44.859Z,80.27
2023-05-14T19:35:12.676Z,78.80
2023-05-14T19:37:40.405Z,80.63
2023-05-14T19:40:09.158Z,79.64
2023-05-14T19:42:36.815Z,80.96
2023-05-14T19:45:04.956Z,83.80
2023-05-14T19:47:33.126Z,81.38
2023-05-14T19:50:02.218Z,79.96
2023-05-14T19:52:29.879Z,76.69
2023-05-14T19:54:57.609Z,75.40
2023-05-14T19:57:26.560Z,73.93
2023-05-14T19:59:54.304Z,74.96
2023-05-14T20:02:22.713Z,75.88
2023-05-14T20:04:50.511Z,77.67
2023-05-14T20:07:20.161Z,77.39
2023-05-14T20:09:47.919Z,77.73
2023-05-14T20:12:16.766Z,76.27
2023-05-14T20:14:44.827Z,78.93
2023-05-14T20:17:12.781Z,79.99
2023-05-14T20:19:41.223Z,81.47
2023-05-14T20:22:08.973Z,82.29
2023-05-14T20:24:38.526Z,82.91
2023-05-14T20:27:06.623Z,83.18
2023-05-14T20:29:34.490Z,81.94
2023-05-14T20:32:02.317Z,85.18
2023-05-14T20:34:30.090Z,87.86
2023-05-14T20:36:58.110Z,87.72
2023-05-14T20:39:25.885Z,90.98
2023-05-14T20:41:54.982Z,89.84
2023-05-14T20:44:22.668Z,89.19
2023-05-14T20:46:50.506Z,88.51
2023-05-14T20:49:18.361Z,88.51
2023-05-14T20:51:46.064Z,89.50
2023-05-14T20:54:13.749Z,89.89
2023-05-14T20:56:41.496Z,88.54
2023-05-14T20:59:10.606Z,90.30
2023-05-14T21:01:38.491Z,91.41
2023-05-14T21:04:06.352Z,89.30
2023-05-14T21:06:34.136Z,89.79
2023-05-14T21:09:01.892Z,89.46
2023-05-14T21:11:29.617Z,87.52
2023-05-14T21:13:57.293Z,89.86
2023-05-14T21:16:26.563Z,89.95
2023-05-14T21:18:54.401Z,89.74
2023-05-14T21:21:22.169Z,89.42
2023-05-14T21:23:50.320Z,88.34
2023-05-14T21:26:18.061Z,87.64
2023-05-14T21:28:45.733Z,86.95
2023-05-14T21:31:13.520Z,86.29
2023-05-14T21:33:42.570Z,85.64
2023-05-14T21:36:10.841Z,84.48
2023-05-14T21:38:38.715Z,84.76
2023-05-14T21:41:06.509Z,83.29
2023-05-14T21:43:34.517Z,86.10
2023-05-14T21:46:02.249Z,87.40
2023-05-14T21:48:30.052Z,87.01
2023-05-14T21:50:59.248Z,86.94
2023-05-14T21:53:27.003Z,86.31
2023-05-14T21:55:55.252Z,86.07
2023-05-14T21:58:23.044Z,84.67
2023-05-14T22:00:50.828Z,86.13
2023-05-14T22:03:18.687Z,85.42
2023-05-14T22:05:46.411Z,87.38
2023-05-14T22:08:17.344Z,84.30
2023-05-14T22:10:45.436Z,88.19
2023-05-14T22:13:13.216Z,89.45
2023-05-14T22:15:40.959Z,87.03
2023-05-14T22:18:08.858Z,90.73
2023-05-14T22:20:36.623Z,95.32
2023-05-14T22:23:04.397Z,95.22
2023-05-14T22:25:33.491Z,96.85
2023-05-14T22:28:01.202Z,97.47
2023-05-14T22:30:28.866Z,96.88
2023-05-14T22:32:56.723Z,96.27
2023-05-14T22:35:24.574Z,93.43
2023-05-14T22:37:52.548Z,95.77
2023-05-14T22:40:20.411Z,94.16
2023-05-14T22:42:49.477Z,94.04
2023-05-14T22:45:17.310Z,94.53
2023-05-14T22:47:45.060Z,92.99
2023-05-14T22:50:12.772Z,93.93
2023-05-14T22:52:41.212Z,93.69
2023-05-14T22:55:09.693Z,94.78
2023-05-14T22:57:37.498Z,94.08
2023-05-14T23:00:09.107Z,95.22
2023-05-14T23:02:36.925Z,94.22
2023-05-14T23:05:05.074Z,93.34
2023-05-14T23:07:32.750Z,93.41
2023-05-14T23:10:00.515Z,93.78
2023-05-14T23:12:28.266Z,95.35
2023-05-14T23:14:56.030Z,95.71
2023-05-14T23:17:25.148Z,92.72
2023-05-14T23:19:53.071Z,92.46
2023-05-14T23:22:20.814Z,94.68
2023-05-14T23:24:48.536Z,95.63
2023-05-14T23:27:16.427Z,93.13
2023-05-14T23:29:44.113Z,92.48
2023-05-14T23:32:12.023Z,91.20
2023-05-14T23:34:41.170Z,92.97
2023-05-14T23:37:09.078Z,93.07
2023-05-14T23:39:37.107Z,94.63
2023-05-14T23:42:04.967Z,95.23
2023-05-14T23:44:32.643Z,94.61
2023-05-14T23:47:00.597Z,96.60
2023-05-14T23:49:28.353Z,95.12
2023-05-14T23:51:57.630Z,95.45
2023-05-14T23:54:25.410Z,94.53
2023-05-14T23:56:53.400Z,94.74
2023-05-14T23:59:21.497Z,96.87
