createdAt,value
2023-04-25T00:00:50.069Z,10.33
2023-04-25T00:03:17.240Z,11.10
2023-04-25T00:05:44.036Z,10.57
2023-04-25T00:08:10.664Z,11.40
2023-04-25T00:10:37.650Z,11.33
2023-04-25T00:13:04.286Z,11.20
2023-04-25T00:15:33.672Z,11.47
2023-04-25T00:18:00.217Z,11.63
2023-04-25T00:20:26.769Z,11.47
2023-04-25T00:22:54.415Z,11.57
2023-04-25T00:25:21.036Z,12.43
2023-04-25T00:27:47.582Z,13.20
2023-04-25T00:30:14.955Z,12.60
2023-04-25T00:32:41.831Z,12.93
2023-04-25T00:35:08.675Z,13.50
2023-04-25T00:37:35.339Z,13.73
2023-04-25T00:40:01.914Z,13.77
2023-04-25T00:42:29.579Z,13.77
2023-04-25T00:44:56.646Z,14.50
2023-04-25T00:47:24.785Z,13.57
2023-04-25T00:49:51.299Z,13.80
2023-04-25T00:52:18.051Z,14.10
2023-04-25T00:54:44.594Z,13.50
2023-04-25T00:57:11.845Z,14.23
2023-04-25T00:59:39.242Z,13.43
2023-04-25T01:02:05.842Z,13.90
2023-04-25T01:04:32.379Z,14.50
2023-04-25T01:06:59.162Z,14.63
2023-04-25T01:09:25.793Z,14.17
2023-04-25T01:11:52.504Z,14.13
2023-04-25T01:14:19.053Z,13.83
2023-04-25T01:16:45.832Z,13.20
2023-04-25T01:19:13.380Z,13.83
2023-04-25T01:21:40.898Z,13.47
2023-04-25T01:24:07.715Z,13.53
2023-04-25T01:26:34.894Z,12.70
2023-04-25T01:29:01.706Z,13.17
2023-04-25T01:31:29.250Z,13.13
2023-04-25T01:33:55.905Z,13.73
2023-04-25T01:36:22.981Z,13.30
2023-04-25T01:38:49.984Z,12.90
2023-04-25T01:41:17.986Z,13.87
2023-04-25T01:43:45.479Z,13.30
2023-04-25T01:46:13.181Z,12.90
2023-04-25T01:48:39.721Z,13.53
2023-04-25T01:51:07.270Z,13.60
2023-04-25T01:53:34.716Z,13.60
2023-04-25T01:56:02.870Z,14.07
2023-04-25T01:58:33.760Z,13.70
2023-04-25T02:01:03.332Z,14.90
2023-04-25T02:03:37.877Z,13.73
2023-04-25T02:06:08.232Z,13.47
2023-04-25T02:08:38.532Z,13.60
2023-04-25T02:11:05.221Z,13.50
2023-04-25T02:13:39.049Z,13.10
2023-04-25T02:16:36.733Z,13.50
2023-04-25T02:19:03.604Z,14.10
2023-04-25T02:21:31.502Z,14.33
2023-04-25T02:23:58.407Z,13.97
2023-04-25T02:26:25.405Z,14.00
2023-04-25T02:28:52.428Z,14.43
2023-04-25T02:31:19.844Z,14.03
2023-04-25T02:33:47.223Z,13.13
2023-04-25T02:36:13.674Z,13.50
2023-04-25T02:38:42.047Z,13.37
2023-04-25T02:41:08.519Z,13.67
2023-04-25T02:43:34.982Z,13.40
2023-04-25T02:46:01.476Z,13.63
2023-04-25T02:48:28.028Z,13.07
2023-04-25T02:50:55.412Z,13.90
2023-04-25T02:53:22.045Z,13.13
2023-04-25T02:55:53.470Z,13.33
2023-04-25T02:58:20.022Z,13.07
2023-04-25T03:00:49.576Z,13.03
2023-04-25T03:03:19.083Z,12.73
2023-04-25T03:05:47.760Z,12.13
2023-04-25T03:08:14.660Z,12.23
2023-04-25T03:10:41.286Z,12.87
2023-04-25T03:13:09.816Z,12.20
2023-04-25T03:15:37.310Z,13.03
2023-04-25T03:18:04.031Z,12.70
2023-04-25T03:20:31.112Z,12.90
2023-04-25T03:22:57.789Z,12.93
2023-04-25T03:25:24.312Z,13.57
2023-04-25T03:27:50.894Z,13.60
2023-04-25T03:30:17.817Z,13.67
2023-04-25T03:32:45.070Z,14.20
2023-04-25T03:35:15.784Z,12.43
2023-04-25T03:37:46.271Z,13.73
2023-04-25T03:40:17.157Z,15.13
2023-04-25T03:43:08.416Z,14.33
2023-04-25T03:45:36.261Z,14.23
2023-04-25T03:48:03.018Z,15.07
2023-04-25T03:50:30.858Z,14.83
2023-04-25T03:52:57.415Z,14.67
2023-04-25T03:55:27.853Z,14.03
2023-04-25T03:57:54.610Z,14.70
2023-04-25T04:00:22.016Z,14.27
2023-04-25T04:02:52.229Z,14.93
2023-04-25T04:05:18.969Z,14.10
2023-04-25T04:07:51.990Z,14.83
2023-04-25T04:10:18.555Z,13.53
2023-04-25T04:12:45.260Z,13.90
2023-04-25T04:15:12.805Z,13.53
2023-04-25T04:17:40.095Z,14.80
2023-04-25T04:20:09.078Z,14.40
2023-04-25T04:22:37.143Z,13.37
2023-04-25T04:25:08.355Z,12.93
2023-04-25T04:27:55.575Z,12.70
2023-04-25T04:30:43.434Z,13.63
2023-04-25T04:33:10.102Z,13.43
2023-04-25T04:35:37.531Z,13.53
2023-04-25T04:38:04.385Z,13.90
2023-04-25T04:40:35.798Z,12.93
2023-04-25T04:43:13.190Z,12.33
2023-04-25T04:45:51.486Z,12.80
2023-04-25T04:48:22.329Z,12.57
2023-04-25T04:51:16.569Z,11.73
2023-04-25T04:53:59.191Z,12.70
2023-04-25T04:56:39.411Z,11.70
2023-04-25T04:59:28.424Z,13.03
2023-04-25T05:02:05.849Z,12.73
2023-04-25T05:04:52.645Z,12.40
2023-04-25T05:07:35.832Z,12.37
2023-04-25T05:10:21.498Z,13.43
2023-04-25T05:12:56.887Z,12.23
2023-04-25T05:15:41.824Z,13.53
2023-04-25T05:18:23.688Z,12.77
2023-04-25T05:21:04.024Z,12.70
2023-04-25T05:24:00.605Z,13.17
2023-04-25T05:26:45.549Z,13.60
2023-04-25T05:29:26.686Z,14.87
2023-04-25T05:32:18.643Z,14.77
2023-04-25T05:34:47.289Z,15.13
2023-04-25T05:37:26.123Z,14.57
2023-04-25T05:39:56.265Z,16.00
2023-04-25T05:42:47.284Z,16.30
2023-04-25T05:45:19.850Z,15.37
2023-04-25T05:47:56.310Z,15.57
2023-04-25T05:50:33.255Z,15.40
2023-04-25T05:53:03.981Z,15.77
2023-04-25T05:55:32.655Z,16.67
2023-04-25T05:58:01.718Z,16.83
2023-04-25T06:00:28.467Z,15.93
2023-04-25T06:02:55.333Z,16.47
2023-04-25T06:05:22.131Z,15.10
2023-04-25T06:07:49.177Z,15.13
2023-04-25T06:10:15.974Z,14.63
2023-04-25T06:12:43.108Z,16.70
2023-04-25T06:15:24.379Z,16.07
2023-04-25T06:17:54.367Z,14.03
2023-04-25T06:20:24.030Z,14.10
2023-04-25T06:22:52.702Z,14.97
2023-04-25T06:25:21.192Z,14.03
2023-04-25T06:27:47.716Z,14.67
2023-04-25T06:30:14.360Z,14.17
2023-04-25T06:32:40.902Z,13.90
2023-04-25T06:35:07.738Z,13.13
2023-04-25T06:37:35.881Z,13.20
2023-04-25T06:40:03.401Z,12.47
2023-04-25T06:42:29.919Z,12.87
2023-04-25T06:44:58.954Z,14.37
2023-04-25T06:47:25.708Z,13.93
2023-04-25T06:49:52.221Z,14.80
2023-04-25T06:52:19.982Z,13.77
2023-04-25T06:54:47.491Z,12.60
2023-04-25T06:57:25.375Z,12.50
2023-04-25T06:59:52.118Z,11.50
2023-04-25T07:02:18.648Z,10.83
2023-04-25T07:04:47.169Z,11.00
2023-04-25T07:07:14.072Z,10.87
2023-04-25T07:09:46.936Z,10.73
2023-04-25T07:12:13.392Z,10.90
2023-04-25T07:14:40.368Z,11.30
2023-04-25T07:17:08.024Z,10.83
2023-04-25T07:19:35.647Z,11.13
2023-04-25T07:22:03.129Z,10.93
2023-04-25T07:24:31.994Z,10.83
2023-04-25T07:26:59.363Z,10.23
2023-04-25T07:29:32.756Z,11.67
2023-04-25T07:32:00.557Z,10.70
2023-04-25T07:34:27.123Z,10.97
2023-04-25T07:36:54.718Z,11.93
2023-04-25T07:39:24.111Z,10.67
2023-04-25T07:41:53.023Z,9.97
2023-04-25T07:44:25.118Z,10.20
2023-04-25T07:46:51.920Z,10.30
2023-04-25T07:49:18.460Z,10.20
2023-04-25T07:51:45.474Z,10.53
2023-04-25T07:54:16.642Z,11.57
2023-04-25T07:56:52.720Z,10.07
2023-04-25T07:59:23.111Z,10.87
2023-04-25T08:01:49.717Z,10.47
2023-04-25T08:04:18.356Z,10.63
2023-04-25T08:06:54.622Z,9.90
2023-04-25T08:09:25.787Z,9.70
2023-04-25T08:11:53.524Z,10.73
2023-04-25T08:14:26.103Z,10.10
2023-04-25T08:16:53.080Z,10.13
2023-04-25T08:19:20.542Z,11.33
2023-04-25T08:21:47.672Z,11.10
2023-04-25T08:24:19.349Z,9.97
2023-04-25T08:26:46.125Z,11.00
2023-04-25T08:29:16.452Z,10.83
2023-04-25T08:31:43.259Z,11.30
2023-04-25T08:34:10.662Z,10.63
2023-04-25T08:36:46.126Z,10.97
2023-04-25T08:39:43.007Z,10.13
2023-04-25T08:42:16.247Z,10.27
2023-04-25T08:44:42.807Z,10.47
2023-04-25T08:47:09.563Z,11.07
2023-04-25T08:49:47.058Z,10.07
2023-04-25T08:52:14.931Z,10.67
2023-04-25T08:54:49.960Z,10.30
2023-04-25T08:57:18.630Z,9.73
2023-04-25T08:59:47.903Z,9.03
2023-04-25T09:02:17.540Z,10.07
2023-04-25T09:04:46.769Z,9.43
2023-04-25T09:07:13.718Z,10.70
2023-04-25T09:09:40.764Z,10.23
2023-04-25T09:12:07.379Z,10.93
2023-04-25T09:14:34.121Z,10.23
2023-04-25T09:17:08.801Z,9.90
2023-04-25T09:19:46.135Z,10.40
2023-04-25T09:22:19.294Z,9.70
2023-04-25T09:24:47.152Z,9.97
2023-04-25T09:27:20.023Z,10.17
2023-04-25T09:29:48.702Z,9.37
2023-04-25T09:32:21.919Z,9.23
2023-04-25T09:34:53.211Z,9.00
2023-04-25T09:37:23.254Z,8.10
2023-04-25T09:40:09.073Z,8.40
2023-04-25T09:42:48.708Z,8.17
2023-04-25T09:45:18.550Z,8.20
2023-04-25T09:47:45.486Z,8.07
2023-04-25T09:50:18.413Z,7.20
2023-04-25T09:53:04.351Z,7.77
2023-04-25T09:55:37.614Z,6.87
2023-04-25T09:58:11.413Z,7.07
2023-04-25T10:00:39.209Z,7.23
2023-04-25T10:03:21.329Z,7.40
2023-04-25T10:06:13.872Z,6.30
2023-04-25T10:08:41.763Z,6.77
2023-04-25T10:11:09.433Z,6.90
2023-04-25T10:13:36.904Z,6.57
2023-04-25T10:16:05.803Z,5.87
2023-04-25T10:18:33.478Z,6.17
2023-04-25T10:21:05.681Z,4.70
2023-04-25T10:23:33.081Z,4.53
2023-04-25T10:26:00.965Z,5.17
2023-04-25T10:28:33.204Z,4.97
2023-04-25T10:31:04.795Z,5.03
2023-04-25T10:33:39.727Z,4.60
2023-04-25T10:36:18.475Z,4.10
2023-04-25T10:38:46.423Z,4.03
2023-04-25T10:41:14.302Z,4.10
2023-04-25T10:43:45.485Z,4.17
2023-04-25T10:46:32.118Z,4.13
2023-04-25T10:49:00.606Z,4.17
2023-04-25T10:51:43.402Z,4.23
2023-04-25T10:54:21.201Z,4.10
2023-04-25T10:56:50.045Z,3.80
2023-04-25T10:59:19.247Z,5.10
2023-04-25T11:01:52.845Z,3.77
2023-04-25T11:04:29.818Z,4.17
2023-04-25T11:07:07.807Z,4.40
2023-04-25T11:09:41.109Z,4.73
2023-04-25T11:12:12.669Z,5.00
2023-04-25T11:17:07.354Z,4.47
2023-04-25T11:19:34.089Z,5.07
2023-04-25T11:22:02.232Z,4.13
2023-04-25T11:24:29.785Z,4.57
2023-04-25T11:26:56.558Z,4.33
2023-04-25T11:29:24.365Z,4.53
2023-04-25T11:31:51.479Z,4.20
2023-04-25T11:34:21.368Z,4.23
2023-04-25T11:36:47.918Z,4.70
2023-04-25T11:39:14.586Z,3.87
2023-04-25T11:41:42.833Z,3.87
2023-04-25T11:44:11.535Z,4.00
2023-04-25T11:46:38.096Z,3.90
2023-04-25T11:49:05.911Z,3.77
2023-04-25T11:51:42.233Z,4.00
2023-04-25T11:54:09.031Z,3.60
2023-04-25T11:56:37.912Z,3.97
2023-04-25T11:59:06.964Z,3.40
2023-04-25T12:01:39.700Z,3.77
2023-04-25T12:04:24.440Z,3.90
2023-04-25T12:06:55.169Z,4.67
2023-04-25T12:09:32.690Z,5.80
2023-04-25T12:12:03.670Z,3.70
2023-04-25T12:14:35.175Z,3.90
2023-04-25T12:17:04.883Z,2.67
2023-04-25T12:19:35.743Z,2.77
2023-04-25T12:22:04.233Z,2.80
2023-04-25T12:24:36.940Z,3.97
2023-04-25T12:27:09.048Z,3.93
2023-04-25T12:29:48.706Z,3.57
2023-04-25T12:32:16.605Z,4.33
2023-04-25T12:34:43.518Z,4.40
2023-04-25T12:37:10.483Z,4.10
2023-04-25T12:39:37.107Z,4.20
2023-04-25T12:42:05.063Z,3.93
2023-04-25T12:44:32.760Z,4.10
2023-04-25T12:47:00.895Z,4.00
2023-04-25T12:49:27.592Z,4.00
2023-04-25T12:51:56.852Z,4.03
2023-04-25T12:54:23.306Z,3.53
2023-04-25T12:56:52.231Z,3.70
2023-04-25T12:59:19.484Z,3.73
2023-04-25T13:01:46.428Z,3.40
2023-04-25T13:04:13.274Z,3.70
2023-04-25T13:06:39.903Z,3.80
2023-04-25T13:09:07.809Z,3.23
2023-04-25T13:11:34.272Z,3.10
2023-04-25T13:14:01.514Z,3.00
2023-04-25T13:16:28.265Z,2.90
2023-04-25T13:18:54.729Z,3.60
2023-04-25T13:21:21.171Z,3.70
2023-04-25T13:23:47.730Z,4.13
2023-04-25T13:26:14.249Z,3.50
2023-04-25T13:28:42.918Z,3.70
2023-04-25T13:31:11.565Z,3.73
2023-04-25T13:33:38.066Z,3.97
2023-04-25T13:36:04.899Z,3.70
2023-04-25T13:38:31.550Z,3.23
2023-04-25T13:41:00.163Z,3.23
2023-04-25T13:43:34.889Z,3.70
2023-04-25T13:46:01.615Z,3.23
2023-04-25T13:48:28.212Z,3.23
2023-04-25T13:50:54.619Z,3.33
2023-04-25T13:53:22.053Z,3.07
2023-04-25T13:55:48.604Z,3.30
2023-04-25T13:58:15.081Z,3.50
2023-04-25T14:00:44.090Z,3.07
2023-04-25T14:03:10.991Z,3.50
2023-04-25T14:05:39.013Z,3.47
2023-04-25T14:08:09.723Z,4.03
2023-04-25T14:10:36.592Z,3.40
2023-04-25T14:13:04.135Z,3.50
2023-04-25T14:15:34.954Z,3.30
2023-04-25T14:18:02.341Z,3.20
2023-04-25T14:20:29.639Z,3.00
2023-04-25T14:22:58.092Z,3.30
2023-04-25T14:25:25.238Z,2.60
2023-04-25T14:27:51.901Z,2.50
2023-04-25T14:30:20.307Z,2.87
2023-04-25T14:32:49.599Z,3.00
2023-04-25T14:35:16.819Z,2.67
2023-04-25T14:37:43.447Z,2.70
2023-04-25T14:40:11.774Z,2.40
2023-04-25T14:42:38.692Z,2.30
2023-04-25T14:45:07.669Z,2.23
2023-04-25T14:47:39.060Z,2.13
2023-04-25T14:50:07.344Z,1.90
2023-04-25T14:52:34.094Z,2.10
2023-04-25T14:55:06.152Z,2.33
2023-04-25T14:57:33.765Z,2.20
2023-04-25T15:00:00.588Z,2.27
2023-04-25T15:02:27.593Z,1.90
2023-04-25T15:04:55.743Z,2.00
2023-04-25T15:07:25.362Z,1.60
2023-04-25T15:09:51.984Z,1.73
2023-04-25T15:12:18.756Z,1.87
2023-04-25T15:14:46.060Z,2.30
2023-04-25T15:17:15.940Z,2.30
2023-04-25T15:19:42.456Z,2.20
2023-04-25T15:22:12.236Z,2.20
2023-04-25T15:24:38.796Z,2.50
2023-04-25T15:27:05.494Z,2.30
2023-04-25T15:29:34.726Z,2.13
2023-04-25T15:32:01.364Z,2.40
2023-04-25T15:34:28.036Z,2.20
2023-04-25T15:36:54.799Z,2.30
2023-04-25T15:39:22.833Z,2.30
2023-04-25T15:41:49.465Z,2.07
2023-04-25T15:44:16.199Z,2.33
2023-04-25T15:46:44.270Z,2.40
2023-04-25T15:49:11.018Z,2.37
2023-04-25T15:51:42.334Z,2.40
2023-04-25T15:54:09.060Z,2.30
2023-04-25T15:56:35.926Z,2.13
2023-04-25T15:59:02.563Z,2.00
2023-04-25T16:01:31.070Z,2.27
2023-04-25T16:04:01.380Z,2.50
2023-04-25T16:06:28.587Z,2.20
2023-04-25T16:08:55.399Z,2.60
2023-04-25T16:11:29.149Z,2.47
2023-04-25T16:13:57.817Z,2.23
2023-04-25T16:16:24.382Z,2.40
2023-04-25T16:18:53.745Z,2.10
2023-04-25T16:21:27.278Z,2.47
2023-04-25T16:23:57.404Z,2.30
2023-04-25T16:26:26.524Z,2.50
2023-04-25T16:28:53.070Z,2.27
2023-04-25T16:31:24.720Z,2.20
2023-04-25T16:33:51.517Z,2.37
2023-04-25T16:36:20.657Z,2.20
2023-04-25T16:38:47.099Z,2.50
2023-04-25T16:41:14.729Z,2.50
2023-04-25T16:43:41.363Z,2.50
2023-04-25T16:46:08.001Z,2.87
2023-04-25T16:48:37.425Z,2.30
2023-04-25T16:51:04.396Z,2.37
2023-04-25T16:53:32.538Z,3.13
2023-04-25T16:55:58.989Z,2.40
2023-04-25T16:58:31.266Z,1.90
2023-04-25T17:00:58.003Z,2.17
2023-04-25T17:03:33.239Z,1.90
2023-04-25T17:06:04.422Z,2.77
2023-04-25T17:08:31.039Z,2.60
2023-04-25T17:10:57.624Z,1.90
2023-04-25T17:13:30.718Z,2.27
2023-04-25T17:15:58.306Z,1.83
2023-04-25T17:18:28.152Z,2.33
2023-04-25T17:20:55.617Z,2.27
2023-04-25T17:23:22.535Z,2.03
2023-04-25T17:25:49.271Z,1.87
2023-04-25T17:28:21.803Z,1.93
2023-04-25T17:30:48.318Z,2.30
2023-04-25T17:33:18.261Z,2.20
2023-04-25T17:35:44.878Z,2.37
2023-04-25T17:38:11.366Z,2.63
2023-04-25T17:40:38.280Z,2.43
2023-04-25T17:43:04.918Z,2.30
2023-04-25T17:45:34.689Z,1.90
2023-04-25T17:48:02.177Z,2.50
2023-04-25T17:50:28.859Z,2.33
2023-04-25T17:52:55.577Z,2.50
2023-04-25T17:55:22.018Z,3.80
2023-04-25T17:57:48.639Z,2.30
2023-04-25T18:00:15.563Z,2.20
2023-04-25T18:02:42.609Z,2.03
2023-04-25T18:05:09.899Z,2.27
2023-04-25T18:07:37.006Z,1.87
2023-04-25T18:10:07.246Z,2.47
2023-04-25T18:12:34.034Z,2.10
2023-04-25T18:15:01.820Z,2.20
2023-04-25T18:17:28.426Z,2.60
2023-04-25T18:19:55.461Z,2.23
2023-04-25T18:22:22.410Z,1.90
2023-04-25T18:24:50.777Z,2.20
2023-04-25T18:27:17.440Z,2.53
2023-04-25T18:29:45.394Z,2.47
2023-04-25T18:32:12.464Z,2.77
2023-04-25T18:34:42.956Z,2.27
2023-04-25T18:37:09.605Z,2.77
2023-04-25T18:39:36.444Z,2.20
2023-04-25T18:42:06.736Z,2.30
2023-04-25T18:44:36.550Z,2.53
2023-04-25T18:47:03.286Z,2.60
2023-04-25T18:49:31.127Z,2.80
2023-04-25T18:51:57.947Z,2.77
2023-04-25T18:54:24.560Z,2.10
2023-04-25T18:56:51.697Z,2.50
2023-04-25T18:59:18.569Z,2.80
2023-04-25T19:01:48.677Z,2.47
2023-04-25T19:04:15.561Z,2.67
2023-04-25T19:06:42.267Z,3.00
2023-04-25T19:09:10.164Z,3.17
2023-04-25T19:11:38.196Z,3.27
2023-04-25T19:14:04.878Z,3.30
2023-04-25T19:16:38.524Z,3.10
2023-04-25T19:19:06.059Z,3.00
2023-04-25T19:21:33.135Z,2.67
2023-04-25T19:24:01.361Z,2.63
2023-04-25T19:26:28.612Z,2.77
2023-04-25T19:29:11.588Z,2.87
2023-04-25T19:31:41.774Z,2.50
2023-04-25T19:34:09.303Z,2.87
2023-04-25T19:36:38.385Z,2.30
2023-04-25T19:39:07.017Z,2.80
2023-04-25T19:41:36.346Z,2.80
2023-04-25T19:44:08.320Z,2.80
2023-04-25T19:46:36.313Z,2.80
2023-04-25T19:49:05.382Z,3.60
2023-04-25T19:51:36.613Z,3.93
2023-04-25T19:54:03.582Z,3.90
2023-04-25T19:56:35.114Z,3.43
2023-04-25T19:59:04.236Z,5.67
2023-04-25T20:01:30.943Z,10.37
2023-04-25T20:03:58.376Z,8.70
2023-04-25T20:06:24.945Z,4.60
2023-04-25T20:08:55.163Z,3.90
2023-04-25T20:11:21.820Z,3.80
2023-04-25T20:13:48.307Z,3.60
2023-04-25T20:16:19.896Z,4.10
2023-04-25T20:18:50.352Z,3.70
2023-04-25T20:21:22.096Z,4.80
2023-04-25T20:23:48.642Z,4.17
2023-04-25T20:26:15.285Z,4.00
2023-04-25T20:28:49.422Z,3.93
2023-04-25T20:31:16.915Z,3.57
2023-04-25T20:33:43.729Z,3.63
2023-04-25T20:36:10.255Z,3.40
2023-04-25T20:38:36.841Z,3.97
2023-04-25T20:41:03.744Z,3.93
2023-04-25T20:43:31.221Z,3.37
2023-04-25T20:45:58.698Z,3.27
2023-04-25T20:48:25.923Z,3.47
2023-04-25T20:50:52.521Z,3.27
2023-04-25T20:53:19.542Z,2.80
2023-04-25T20:55:46.421Z,3.20
2023-04-25T20:58:13.162Z,3.00
2023-04-25T21:00:40.008Z,3.07
2023-04-25T21:03:07.873Z,3.23
2023-04-25T21:05:36.957Z,3.47
2023-04-25T21:08:06.763Z,3.53
2023-04-25T21:10:35.000Z,4.07
2023-04-25T21:13:03.363Z,4.20
2023-04-25T21:15:30.385Z,4.40
2023-04-25T21:17:57.484Z,3.77
2023-04-25T21:20:24.152Z,3.70
2023-04-25T21:22:53.821Z,4.03
2023-04-25T21:25:31.196Z,3.37
2023-04-25T21:27:58.634Z,3.47
2023-04-25T21:30:26.115Z,3.37
2023-04-25T21:32:53.133Z,3.23
2023-04-25T21:35:21.893Z,4.07
2023-04-25T21:37:49.194Z,4.20
2023-04-25T21:40:16.029Z,5.10
2023-04-25T21:42:44.643Z,5.07
2023-04-25T21:45:11.901Z,4.87
2023-04-25T21:47:39.165Z,4.57
2023-04-25T21:50:10.511Z,4.60
2023-04-25T21:52:40.522Z,4.10
2023-04-25T21:55:19.799Z,3.90
2023-04-25T21:58:11.199Z,4.10
2023-04-25T22:00:45.574Z,3.77
2023-04-25T22:03:18.499Z,3.60
2023-04-25T22:05:45.336Z,3.53
2023-04-25T22:08:11.793Z,3.03
2023-04-25T22:10:39.824Z,3.47
2023-04-25T22:13:06.329Z,3.17
2023-04-25T22:15:32.787Z,3.17
2023-04-25T22:17:59.403Z,3.27
2023-04-25T22:20:26.776Z,2.87
2023-04-25T22:22:54.537Z,3.53
2023-04-25T22:25:21.260Z,3.70
2023-04-25T22:27:48.128Z,3.13
2023-04-25T22:30:14.989Z,3.07
2023-04-25T22:32:41.983Z,3.10
2023-04-25T22:35:10.279Z,3.70
2023-04-25T22:37:37.013Z,3.63
2023-04-25T22:40:07.658Z,4.30
2023-04-25T22:42:41.180Z,4.80
2023-04-25T22:45:08.836Z,4.37
2023-04-25T22:47:37.065Z,3.83
2023-04-25T22:50:07.001Z,3.80
2023-04-25T22:52:36.352Z,3.47
2023-04-25T22:55:03.255Z,3.03
2023-04-25T22:57:30.238Z,3.27
2023-04-25T22:59:57.461Z,3.03
2023-04-25T23:02:24.943Z,3.50
2023-04-25T23:04:53.190Z,3.63
2023-04-25T23:07:20.745Z,3.60
2023-04-25T23:09:47.220Z,3.90
2023-04-25T23:12:13.672Z,3.63
2023-04-25T23:14:40.184Z,3.20
2023-04-25T23:17:06.905Z,3.70
2023-04-25T23:19:34.362Z,3.37
2023-04-25T23:22:01.796Z,3.90
2023-04-25T23:24:28.262Z,3.80
2023-04-25T23:26:54.699Z,4.10
2023-04-25T23:29:21.431Z,3.80
2023-04-25T23:31:47.862Z,3.83
2023-04-25T23:34:14.345Z,3.40
2023-04-25T23:36:40.765Z,3.47
2023-04-25T23:39:09.916Z,3.80
2023-04-25T23:41:36.538Z,4.00
2023-04-25T23:44:03.491Z,4.00
2023-04-25T23:46:30.950Z,4.57
2023-04-25T23:48:57.659Z,5.30
2023-04-25T23:51:25.174Z,5.63
2023-04-25T23:53:51.845Z,4.80
2023-04-25T23:56:18.285Z,4.23
2023-04-25T23:58:44.728Z,3.83
