createdAt,value
2018-06-14T00:40:01.511Z,1012.4
2018-06-14T01:00:00.865Z,1012.26
2018-06-14T01:20:01.098Z,1012.29
2018-06-14T01:30:00.955Z,1012.22
2018-06-14T02:00:01.392Z,1012.06
2018-06-14T04:10:00.869Z,1011.79
2018-06-14T04:15:00.633Z,1011.79
2018-06-14T04:20:00.621Z,1011.8
2018-06-14T04:30:00.626Z,1011.74
2018-06-14T04:35:00.763Z,1011.74
2018-06-14T04:40:00.605Z,1011.65
2018-06-14T04:45:00.604Z,1011.65
2018-06-14T04:50:00.648Z,1011.55
2018-06-14T04:55:00.602Z,1011.55
2018-06-14T05:00:00.638Z,1011.59
2018-06-14T05:05:00.659Z,1011.59
2018-06-14T05:10:00.711Z,1011.47
2018-06-14T05:15:00.606Z,1011.47
2018-06-14T05:20:00.634Z,1011.34
2018-06-14T05:30:00.800Z,1011.19
2018-06-14T05:35:00.542Z,1011.19
2018-06-14T05:40:00.687Z,1011.15
2018-06-14T05:45:00.680Z,1011.15
2018-06-14T05:50:00.699Z,1011.16
2018-06-14T05:55:00.568Z,1011.16
2018-06-14T06:00:00.864Z,1011.08
2018-06-14T06:05:00.625Z,1011.08
2018-06-14T06:10:00.625Z,1011.05
2018-06-14T06:15:00.751Z,1011.05
2018-06-14T06:20:00.751Z,1010.92
2018-06-14T06:25:00.566Z,1010.92
2018-06-14T06:30:00.852Z,1010.89
2018-06-14T06:35:00.579Z,1010.89
2018-06-14T06:40:00.648Z,1010.9
2018-06-14T06:45:00.861Z,1010.9
2018-06-14T06:50:00.702Z,1010.88
2018-06-14T07:00:00.778Z,1010.75
2018-06-14T07:15:00.858Z,1010.72
2018-06-14T07:20:00.670Z,1010.62
2018-06-14T07:25:00.602Z,1010.62
2018-06-14T07:30:00.829Z,1010.58
2018-06-14T07:35:00.558Z,1010.58
2018-06-14T07:40:00.673Z,1010.63
2018-06-14T07:45:00.708Z,1010.63
2018-06-14T07:50:00.608Z,1010.7
2018-06-14T07:55:00.551Z,1010.7
2018-06-14T08:00:01.269Z,1010.57
2018-06-14T08:10:00.804Z,1010.66
2018-06-14T08:15:00.748Z,1010.66
2018-06-14T08:30:00.789Z,1010.6
2018-06-14T08:40:00.677Z,1010.45
2018-06-14T08:45:00.658Z,1010.45
2018-06-14T08:50:00.639Z,1010.54
2018-06-14T08:55:00.601Z,1010.54
2018-06-14T09:00:00.924Z,1010.55
2018-06-14T09:15:00.781Z,1010.43
2018-06-14T09:20:00.711Z,1010.36
2018-06-14T09:25:00.576Z,1010.36
2018-06-14T09:30:01.119Z,1010.29
2018-06-14T09:35:00.605Z,1010.29
2018-06-14T09:40:00.644Z,1010.19
2018-06-14T09:45:00.755Z,1010.19
2018-06-14T09:50:00.696Z,1010.06
2018-06-14T09:55:00.606Z,1010.06
2018-06-14T10:00:00.885Z,1010.01
2018-06-14T10:05:00.609Z,1010.01
2018-06-14T10:15:00.821Z,1009.99
2018-06-14T10:25:00.783Z,1009.79
2018-06-14T10:30:00.767Z,1009.84
2018-06-14T10:45:00.802Z,1009.79
2018-06-14T10:50:00.677Z,1009.78
2018-06-14T10:55:00.604Z,1009.78
2018-06-14T11:00:00.936Z,1009.57
2018-06-14T11:05:00.639Z,1009.57
2018-06-14T11:10:00.769Z,1009.58
2018-06-14T11:15:00.763Z,1009.58
2018-06-14T11:20:00.739Z,1009.42
2018-06-14T11:25:00.665Z,1009.42
2018-06-14T11:30:01.059Z,1009.34
2018-06-14T11:35:00.654Z,1009.34
2018-06-14T11:40:00.739Z,1009.28
2018-06-14T11:45:00.751Z,1009.28
2018-06-14T11:50:00.735Z,1009.28
2018-06-14T11:55:00.679Z,1009.28
2018-06-14T12:00:00.890Z,1009.22
2018-06-14T12:05:00.620Z,1009.22
2018-06-14T12:10:00.756Z,1009.12
2018-06-14T12:15:00.860Z,1009.12
2018-06-14T12:20:00.683Z,1009.08
2018-06-14T12:25:00.661Z,1009.08
2018-06-14T12:30:00.798Z,1008.9
2018-06-14T12:40:00.684Z,1008.77
2018-06-14T12:45:00.767Z,1008.77
2018-06-14T12:50:00.863Z,1008.8
2018-06-14T12:55:00.605Z,1008.8
2018-06-14T13:00:00.871Z,1008.72
2018-06-14T13:05:00.680Z,1008.72
2018-06-14T13:10:00.732Z,1008.68
2018-06-14T13:15:00.822Z,1008.68
2018-06-14T13:20:00.766Z,1008.75
2018-06-14T13:25:00.648Z,1008.75
2018-06-14T13:30:00.885Z,1008.63
2018-06-14T13:35:00.610Z,1008.63
2018-06-14T13:40:00.628Z,1008.68
2018-06-14T13:45:00.821Z,1008.68
2018-06-14T13:50:00.772Z,1008.58
2018-06-14T13:55:05.706Z,1008.58
2018-06-14T14:00:00.926Z,1008.69
2018-06-14T14:05:00.702Z,1008.69
2018-06-14T14:10:00.701Z,1008.67
2018-06-14T14:15:00.787Z,1008.67
2018-06-14T14:20:00.820Z,1008.61
2018-06-14T14:30:00.811Z,1008.46
2018-06-14T14:35:00.641Z,1008.46
2018-06-14T14:45:00.800Z,1008.5
2018-06-14T14:50:00.751Z,1008.47
2018-06-14T15:00:00.974Z,1008.33
2018-06-14T15:05:00.626Z,1008.33
2018-06-14T15:15:00.973Z,1008.43
2018-06-14T15:20:00.768Z,1008.44
2018-06-14T15:25:00.862Z,1008.44
2018-06-14T15:30:00.909Z,1008.41
2018-06-14T15:35:00.819Z,1008.41
2018-06-14T15:40:00.825Z,1008.75
2018-06-14T15:45:00.786Z,1008.75
2018-06-14T15:50:00.820Z,1009.03
2018-06-14T15:55:00.805Z,1009.03
2018-06-14T16:00:00.879Z,1009.15
2018-06-14T16:05:00.810Z,1009.15
2018-06-14T16:10:00.780Z,1009.38
2018-06-14T16:15:00.860Z,1009.38
2018-06-14T16:20:00.771Z,1009.64
2018-06-14T16:25:00.848Z,1009.64
2018-06-14T16:30:00.858Z,1009.73
2018-06-14T16:35:00.813Z,1009.73
2018-06-14T16:40:00.854Z,1009.98
2018-06-14T16:45:00.780Z,1009.98
2018-06-14T16:50:00.852Z,1010.12
2018-06-14T16:55:00.843Z,1010.12
2018-06-14T17:00:00.827Z,1009.95
2018-06-14T17:05:01.160Z,1009.95
2018-06-14T17:10:00.807Z,1009.77
2018-06-14T17:15:00.860Z,1009.77
2018-06-14T17:20:00.812Z,1009.84
2018-06-14T17:25:00.814Z,1009.84
2018-06-14T17:30:00.860Z,1009.99
2018-06-14T17:45:00.915Z,1010.03
2018-06-14T17:55:00.935Z,1010.13
2018-06-14T18:00:00.979Z,1010.04
2018-06-14T18:10:00.806Z,1009.87
2018-06-14T18:15:00.923Z,1009.87
2018-06-14T18:20:00.820Z,1009.87
2018-06-14T18:30:01.267Z,1009.79
2018-06-14T18:45:00.826Z,1009.85
2018-06-14T18:50:00.829Z,1009.85
2018-06-14T18:55:00.848Z,1009.85
2018-06-14T19:00:00.889Z,1009.9
2018-06-14T19:15:01.160Z,1009.95
2018-06-14T19:20:00.864Z,1010.03
2018-06-14T19:30:00.924Z,1010.05
2018-06-14T19:40:01.131Z,1010.28
2018-06-14T19:45:00.819Z,1010.28
2018-06-14T19:50:00.899Z,1010.35
2018-06-14T19:55:00.919Z,1010.35
2018-06-14T20:00:00.850Z,1010.43
2018-06-14T20:05:00.896Z,1010.43
2018-06-14T20:15:00.878Z,1010.4
2018-06-14T20:20:00.881Z,1010.4
2018-06-14T20:30:00.888Z,1010.52
2018-06-14T20:35:00.832Z,1010.52
2018-06-14T20:45:00.873Z,1010.63
2018-06-14T21:00:01.495Z,1010.69
2018-06-14T21:10:00.868Z,1010.73
2018-06-14T21:15:00.902Z,1010.73
2018-06-14T21:25:00.839Z,1010.86
2018-06-14T21:30:00.921Z,1010.94
2018-06-14T21:45:00.710Z,1011.02
2018-06-14T21:55:00.741Z,1011.03
2018-06-14T22:00:00.766Z,1011.18
2018-06-14T22:10:00.889Z,1011.36
2018-06-14T22:15:00.825Z,1011.36
2018-06-14T22:25:01.910Z,1011.42
2018-06-14T22:30:00.948Z,1011.54
2018-06-14T22:45:00.856Z,1011.62
2018-06-14T23:00:00.853Z,1011.59
2018-06-14T23:15:00.887Z,1011.59
2018-06-14T23:20:00.917Z,1011.64
