createdAt,value
2016-06-23T00:00:32.773Z,0
2016-06-23T00:01:31.463Z,0
2016-06-23T00:02:31.310Z,0
2016-06-23T00:03:30.239Z,0
2016-06-23T00:04:30.866Z,0
2016-06-23T00:05:31.483Z,0
2016-06-23T00:06:31.544Z,0
2016-06-23T00:07:30.890Z,0
2016-06-23T00:08:31.502Z,0
2016-06-23T00:09:31.629Z,0
2016-06-23T00:10:30.906Z,0
2016-06-23T00:11:32.432Z,0
2016-06-23T00:12:31.550Z,0
2016-06-23T00:13:32.211Z,0
2016-06-23T00:14:31.546Z,0
2016-06-23T00:15:31.566Z,0
2016-06-23T00:16:32.192Z,0
2016-06-23T00:17:30.952Z,0
2016-06-23T00:18:30.968Z,0
2016-06-23T00:19:31.189Z,0
2016-06-23T00:20:32.250Z,0
2016-06-23T00:21:31.586Z,0
2016-06-23T00:22:31.871Z,0
2016-06-23T00:23:30.982Z,0
2016-06-23T00:24:31.180Z,0
2016-06-23T00:25:31.009Z,0
2016-06-23T00:26:31.633Z,0
2016-06-23T00:27:32.240Z,0
2016-06-23T00:28:31.650Z,0
2016-06-23T00:29:30.410Z,0
2016-06-23T00:30:31.040Z,0
2016-06-23T00:31:31.039Z,0
2016-06-23T00:32:30.447Z,0
2016-06-23T00:33:34.249Z,0
2016-06-23T00:34:31.062Z,0
2016-06-23T00:35:31.941Z,0
2016-06-23T00:36:30.445Z,0
2016-06-23T00:37:31.694Z,0
2016-06-23T00:38:31.103Z,0
2016-06-23T00:39:31.701Z,0
2016-06-23T00:40:31.713Z,0
2016-06-23T00:41:32.348Z,0
2016-06-23T00:42:29.865Z,0
2016-06-23T00:43:30.510Z,0
2016-06-23T00:44:32.297Z,0
2016-06-23T00:45:32.388Z,0
2016-06-23T00:46:32.968Z,0
2016-06-23T00:47:31.783Z,0
2016-06-23T00:48:32.385Z,0
2016-06-23T00:49:31.146Z,0
2016-06-23T00:50:31.775Z,0
2016-06-23T00:51:31.160Z,0
2016-06-23T00:52:31.165Z,0
2016-06-23T00:53:32.402Z,0
2016-06-23T00:54:30.563Z,0
2016-06-23T00:55:32.465Z,0
2016-06-23T00:56:31.196Z,0
2016-06-23T00:57:30.602Z,0
2016-06-23T00:58:30.590Z,0
2016-06-23T00:59:32.454Z,0
2016-06-23T01:00:31.245Z,0
2016-06-23T01:01:31.858Z,0
2016-06-23T01:02:31.874Z,0
2016-06-23T01:03:31.872Z,0
2016-06-23T01:04:31.261Z,0
2016-06-23T01:05:31.879Z,0
2016-06-23T01:06:32.578Z,0
2016-06-23T01:07:31.977Z,0
2016-06-23T01:08:31.391Z,0
2016-06-23T01:09:31.994Z,0
2016-06-23T01:10:31.918Z,0
2016-06-23T01:11:32.948Z,0
2016-06-23T01:12:32.778Z,0
2016-06-23T01:13:32.994Z,0
2016-06-23T01:14:32.001Z,0
2016-06-23T01:15:31.943Z,0
2016-06-23T01:16:31.340Z,0
2016-06-23T01:17:32.872Z,0
2016-06-23T01:18:32.567Z,0
2016-06-23T01:19:33.130Z,0
2016-06-23T01:20:32.591Z,0
2016-06-23T01:21:32.850Z,0
2016-06-23T01:22:32.590Z,0
2016-06-23T01:23:32.607Z,0
2016-06-23T01:24:31.995Z,0
2016-06-23T01:25:31.993Z,0
2016-06-23T01:26:32.633Z,0
2016-06-23T01:27:31.401Z,0
2016-06-23T01:28:31.397Z,0
2016-06-23T01:29:30.802Z,0
2016-06-23T01:30:32.644Z,0
2016-06-23T01:31:30.803Z,0
2016-06-23T01:32:33.913Z,0
2016-06-23T01:33:32.681Z,0
2016-06-23T01:34:33.211Z,0
2016-06-23T01:35:30.839Z,0
2016-06-23T01:36:31.473Z,0
2016-06-23T01:37:32.087Z,0
2016-06-23T01:38:31.472Z,0
2016-06-23T01:39:32.106Z,0
2016-06-23T01:40:32.105Z,0
2016-06-23T01:41:32.826Z,0
2016-06-23T01:42:31.486Z,0
2016-06-23T01:43:31.598Z,0
2016-06-23T01:44:31.515Z,0
2016-06-23T01:45:33.536Z,0
2016-06-23T01:46:30.918Z,0
2016-06-23T01:47:31.547Z,0
2016-06-23T01:48:32.152Z,0
2016-06-23T01:49:32.780Z,0
2016-06-23T01:50:30.309Z,0
2016-06-23T01:51:31.545Z,0
2016-06-23T01:52:32.974Z,0
2016-06-23T01:53:32.176Z,0
2016-06-23T01:54:31.656Z,0
2016-06-23T01:55:31.580Z,0
2016-06-23T01:56:33.566Z,0
2016-06-23T01:57:32.191Z,0
2016-06-23T01:58:32.212Z,0
2016-06-23T01:59:32.836Z,0
2016-06-23T02:00:32.207Z,0
2016-06-23T02:01:31.610Z,0
2016-06-23T02:02:32.858Z,0
2016-06-23T02:03:31.977Z,0
2016-06-23T02:04:32.274Z,0
2016-06-23T02:05:32.264Z,0
2016-06-23T02:06:32.267Z,0
2016-06-23T02:07:33.030Z,0
2016-06-23T02:08:33.059Z,0
2016-06-23T02:09:32.281Z,0
2016-06-23T02:10:32.297Z,0
2016-06-23T02:11:31.676Z,0
2016-06-23T02:12:32.308Z,0
2016-06-23T02:13:32.311Z,0
2016-06-23T02:14:31.747Z,0
2016-06-23T02:15:32.400Z,0
2016-06-23T02:16:31.711Z,0
2016-06-23T02:17:31.711Z,0
2016-06-23T02:18:32.347Z,0
2016-06-23T02:19:32.963Z,0
2016-06-23T02:20:31.753Z,0
2016-06-23T02:21:32.361Z,0
2016-06-23T02:22:32.381Z,0
2016-06-23T02:23:32.399Z,0
2016-06-23T02:24:31.164Z,0
2016-06-23T02:25:33.010Z,0
2016-06-23T02:26:32.392Z,0
2016-06-23T02:27:32.433Z,0
2016-06-23T02:28:32.403Z,0
2016-06-23T02:29:32.867Z,0
2016-06-23T02:30:32.444Z,0
2016-06-23T02:31:32.969Z,0
2016-06-23T02:32:33.031Z,0
2016-06-23T02:33:32.434Z,0
2016-06-23T02:34:32.427Z,0
2016-06-23T02:35:32.468Z,0
2016-06-23T02:36:33.069Z,0
2016-06-23T02:37:33.083Z,0
2016-06-23T02:38:33.322Z,0
2016-06-23T02:39:33.095Z,0
2016-06-23T02:40:32.480Z,0
2016-06-23T02:41:33.098Z,0
2016-06-23T02:42:33.177Z,0
2016-06-23T02:43:32.507Z,0
2016-06-23T02:44:32.546Z,0
2016-06-23T02:45:33.137Z,0
2016-06-23T02:46:31.902Z,0
2016-06-23T02:47:32.519Z,0
2016-06-23T02:48:31.911Z,0
2016-06-23T02:49:33.526Z,0
2016-06-23T02:50:31.945Z,0
2016-06-23T02:51:34.326Z,0
2016-06-23T02:52:31.334Z,0
2016-06-23T02:53:33.422Z,0
2016-06-23T02:54:32.579Z,0
2016-06-23T02:55:31.960Z,0
2016-06-23T02:56:31.991Z,0
2016-06-23T02:57:31.336Z,0
2016-06-23T02:58:32.591Z,0
2016-06-23T02:59:32.641Z,0
2016-06-23T03:00:32.598Z,0
2016-06-23T03:01:32.626Z,0
2016-06-23T03:02:34.323Z,0
2016-06-23T03:03:32.615Z,0
2016-06-23T03:04:32.832Z,0
2016-06-23T03:05:32.654Z,0
2016-06-23T03:06:32.654Z,0
2016-06-23T03:07:31.437Z,0
2016-06-23T03:08:32.091Z,0
2016-06-23T03:09:32.662Z,0
2016-06-23T03:10:32.673Z,0
2016-06-23T03:11:32.767Z,0
2016-06-23T03:12:32.690Z,0
2016-06-23T03:13:32.925Z,0
2016-06-23T03:14:32.710Z,0
2016-06-23T03:15:33.559Z,0
2016-06-23T03:16:33.391Z,0
2016-06-23T03:17:34.430Z,0
2016-06-23T03:18:33.358Z,0
2016-06-23T03:19:33.347Z,0
2016-06-23T03:20:32.730Z,0
2016-06-23T03:21:31.498Z,0
2016-06-23T03:22:31.508Z,0
2016-06-23T03:23:32.767Z,0
2016-06-23T03:24:32.755Z,5
2016-06-23T03:25:31.543Z,5
2016-06-23T03:26:33.053Z,5
2016-06-23T03:27:32.161Z,5
2016-06-23T03:28:32.786Z,5
2016-06-23T03:29:32.815Z,5
2016-06-23T03:30:32.791Z,5
2016-06-23T03:31:33.431Z,5
2016-06-23T03:32:32.812Z,5
2016-06-23T03:33:32.807Z,5
2016-06-23T03:34:31.611Z,5
2016-06-23T03:35:32.222Z,5
2016-06-23T03:36:33.440Z,5
2016-06-23T03:37:32.477Z,10
2016-06-23T03:38:32.835Z,10
2016-06-23T03:39:33.690Z,10
2016-06-23T03:40:32.245Z,10
2016-06-23T03:41:32.860Z,10
2016-06-23T03:42:32.276Z,10
2016-06-23T03:43:32.870Z,10
2016-06-23T03:44:32.270Z,10
2016-06-23T03:45:31.653Z,10
2016-06-23T03:46:32.896Z,10
2016-06-23T03:47:32.904Z,10
2016-06-23T03:48:33.469Z,10
2016-06-23T03:49:32.932Z,10
2016-06-23T03:50:34.235Z,10
2016-06-23T03:51:32.917Z,10
2016-06-23T03:52:32.952Z,10
2016-06-23T03:53:32.942Z,15
2016-06-23T03:54:32.960Z,15
2016-06-23T03:55:32.352Z,15
2016-06-23T03:56:32.965Z,15
2016-06-23T03:57:31.738Z,20
2016-06-23T03:58:33.594Z,20
2016-06-23T03:59:33.267Z,20
2016-06-23T04:00:33.621Z,20
2016-06-23T04:01:32.384Z,20
2016-06-23T04:02:33.014Z,25
2016-06-23T04:03:31.775Z,25
2016-06-23T04:04:33.031Z,25
2016-06-23T04:05:32.403Z,25
2016-06-23T04:06:33.060Z,25
2016-06-23T04:07:33.044Z,25
2016-06-23T04:08:32.450Z,25
2016-06-23T04:09:32.442Z,25
2016-06-23T04:10:33.661Z,25
2016-06-23T04:11:33.090Z,25
2016-06-23T04:12:33.087Z,25
2016-06-23T04:13:33.076Z,25
2016-06-23T04:14:32.941Z,30
2016-06-23T04:15:32.461Z,30
2016-06-23T04:16:33.081Z,30
2016-06-23T04:17:32.508Z,30
2016-06-23T04:18:32.477Z,30
2016-06-23T04:19:33.769Z,30
2016-06-23T04:20:33.727Z,35
2016-06-23T04:21:33.415Z,35
2016-06-23T04:22:33.123Z,35
2016-06-23T04:23:33.963Z,35
2016-06-23T04:24:33.139Z,35
2016-06-23T04:25:33.865Z,35
2016-06-23T04:26:32.527Z,35
2016-06-23T04:27:32.548Z,35
2016-06-23T04:28:33.786Z,35
2016-06-23T04:29:32.548Z,40
2016-06-23T04:30:32.573Z,45
2016-06-23T04:31:33.802Z,45
2016-06-23T04:32:32.731Z,45
2016-06-23T04:33:32.586Z,45
2016-06-23T04:34:32.588Z,45
2016-06-23T04:35:32.613Z,45
2016-06-23T04:36:32.654Z,45
2016-06-23T04:37:33.228Z,45
2016-06-23T04:38:33.251Z,45
2016-06-23T04:39:33.870Z,35
2016-06-23T04:40:33.870Z,35
2016-06-23T04:41:33.250Z,35
2016-06-23T04:42:32.057Z,35
2016-06-23T04:43:33.255Z,35
2016-06-23T04:44:33.262Z,40
2016-06-23T04:45:33.619Z,40
2016-06-23T04:46:33.286Z,55
2016-06-23T04:47:34.955Z,55
2016-06-23T04:48:33.921Z,65
2016-06-23T04:49:32.068Z,65
2016-06-23T04:50:33.349Z,70
2016-06-23T04:51:33.320Z,75
2016-06-23T04:52:33.931Z,115
2016-06-23T04:53:33.319Z,190
2016-06-23T04:54:33.327Z,255
2016-06-23T04:55:33.338Z,340
2016-06-23T04:56:33.898Z,410
2016-06-23T04:57:32.126Z,445
2016-06-23T04:58:33.728Z,455
2016-06-23T04:59:33.381Z,465
2016-06-23T05:00:34.416Z,480
2016-06-23T05:01:32.747Z,490
2016-06-23T05:02:33.374Z,500
2016-06-23T05:03:32.792Z,505
2016-06-23T05:04:33.379Z,520
2016-06-23T05:05:33.411Z,525
2016-06-23T05:06:33.410Z,535
2016-06-23T05:07:34.057Z,550
2016-06-23T05:08:33.427Z,560
2016-06-23T05:09:32.648Z,570
2016-06-23T05:10:33.434Z,575
2016-06-23T05:11:34.559Z,585
2016-06-23T05:12:34.125Z,595
2016-06-23T05:13:34.078Z,605
2016-06-23T05:14:32.869Z,480
2016-06-23T05:15:33.497Z,605
2016-06-23T05:16:33.520Z,600
2016-06-23T05:17:33.659Z,610
2016-06-23T05:18:34.413Z,635
2016-06-23T05:19:33.546Z,655
2016-06-23T05:20:32.918Z,645
2016-06-23T05:21:33.545Z,630
2016-06-23T05:22:34.327Z,655
2016-06-23T05:23:32.937Z,665
2016-06-23T05:24:32.958Z,680
2016-06-23T05:25:33.557Z,665
2016-06-23T05:26:32.974Z,615
2016-06-23T05:27:33.602Z,520
2016-06-23T05:28:32.972Z,605
2016-06-23T05:29:33.003Z,695
2016-06-23T05:30:33.628Z,635
2016-06-23T05:31:34.639Z,805
2016-06-23T05:32:33.029Z,795
2016-06-23T05:33:36.055Z,750
2016-06-23T05:34:33.678Z,735
2016-06-23T05:35:35.347Z,770
2016-06-23T05:36:33.677Z,765
2016-06-23T05:37:33.066Z,780
2016-06-23T05:38:33.080Z,785
2016-06-23T05:39:33.713Z,785
2016-06-23T05:40:33.094Z,800
2016-06-23T05:41:33.138Z,815
2016-06-23T05:42:35.566Z,850
2016-06-23T05:43:34.350Z,875
2016-06-23T05:44:34.122Z,865
2016-06-23T05:45:33.162Z,885
2016-06-23T05:46:33.157Z,895
2016-06-23T05:47:32.290Z,965
2016-06-23T05:48:31.943Z,980
2016-06-23T05:49:33.193Z,875
2016-06-23T05:50:33.822Z,875
2016-06-23T05:51:32.598Z,935
2016-06-23T05:52:33.222Z,940
2016-06-23T05:53:34.324Z,970
2016-06-23T05:54:33.245Z,965
2016-06-23T05:55:34.247Z,895
2016-06-23T05:56:33.287Z,890
2016-06-23T05:57:32.651Z,930
2016-06-23T05:58:33.926Z,955
2016-06-23T05:59:34.162Z,980
2016-06-23T06:00:32.679Z,990
2016-06-23T06:01:34.585Z,975
2016-06-23T06:02:32.098Z,1025
2016-06-23T06:03:34.600Z,1060
2016-06-23T06:04:32.753Z,1055
2016-06-23T06:05:32.751Z,1030
2016-06-23T06:06:34.617Z,1050
2016-06-23T06:07:34.004Z,1075
2016-06-23T06:08:35.170Z,1050
2016-06-23T06:09:34.205Z,885
2016-06-23T06:10:34.669Z,1005
2016-06-23T06:11:34.062Z,1075
2016-06-23T06:12:34.244Z,1130
2016-06-23T06:13:34.076Z,1170
2016-06-23T06:14:34.702Z,1170
2016-06-23T06:15:32.835Z,1155
2016-06-23T06:16:33.478Z,1115
2016-06-23T06:17:34.130Z,1125
2016-06-23T06:18:34.178Z,1105
2016-06-23T06:19:36.871Z,1080
2016-06-23T06:20:33.558Z,1095
2016-06-23T06:21:34.818Z,1120
2016-06-23T06:22:34.182Z,1210
2016-06-23T06:23:34.191Z,1260
2016-06-23T06:24:34.818Z,1300
2016-06-23T06:25:33.605Z,1320
2016-06-23T06:26:33.586Z,1265
2016-06-23T06:27:34.211Z,1230
2016-06-23T06:28:35.727Z,1180
2016-06-23T06:29:33.625Z,1145
2016-06-23T06:30:35.084Z,1200
2016-06-23T06:31:34.269Z,1245
2016-06-23T06:32:33.655Z,1270
2016-06-23T06:33:33.040Z,1240
2016-06-23T06:34:33.680Z,1240
2016-06-23T06:35:34.334Z,1295
2016-06-23T06:36:34.922Z,1340
2016-06-23T06:37:33.088Z,1390
2016-06-23T06:38:33.741Z,1435
2016-06-23T06:39:34.623Z,1445
2016-06-23T06:40:34.345Z,1415
2016-06-23T06:41:34.916Z,1370
2016-06-23T06:42:33.755Z,1400
2016-06-23T06:43:33.773Z,1385
2016-06-23T06:44:33.779Z,1275
2016-06-23T06:45:34.037Z,1190
2016-06-23T06:46:33.808Z,1320
2016-06-23T06:47:34.462Z,1435
2016-06-23T06:48:33.857Z,1445
2016-06-23T06:49:34.478Z,1505
2016-06-23T06:50:33.896Z,1520
2016-06-23T06:51:34.482Z,1555
2016-06-23T06:52:35.579Z,1525
2016-06-23T06:53:33.891Z,1460
2016-06-23T06:54:35.858Z,1445
2016-06-23T06:55:34.540Z,1510
2016-06-23T06:56:32.693Z,1470
2016-06-23T06:57:34.565Z,1390
2016-06-23T06:58:33.334Z,1400
2016-06-23T06:59:33.967Z,1480
2016-06-23T07:00:33.975Z,1500
2016-06-23T07:01:35.225Z,1525
2016-06-23T07:02:35.234Z,1590
2016-06-23T07:03:35.231Z,1625
2016-06-23T07:04:34.635Z,1655
2016-06-23T07:05:35.979Z,1685
2016-06-23T07:06:34.694Z,1705
2016-06-23T07:07:34.046Z,1685
2016-06-23T07:08:34.092Z,1610
2016-06-23T07:09:34.703Z,1505
2016-06-23T07:10:34.087Z,1490
2016-06-23T07:11:34.751Z,1520
2016-06-23T07:12:34.191Z,1625
2016-06-23T07:13:34.751Z,1670
2016-06-23T07:14:34.694Z,1700
2016-06-23T07:15:34.156Z,1730
2016-06-23T07:16:36.582Z,1725
2016-06-23T07:17:34.815Z,1615
2016-06-23T07:18:35.450Z,1545
2016-06-23T07:19:34.873Z,1670
2016-06-23T07:20:35.487Z,1790
2016-06-23T07:21:34.867Z,1800
2016-06-23T07:22:34.256Z,1810
2016-06-23T07:23:34.875Z,1800
2016-06-23T07:24:34.283Z,1760
2016-06-23T07:25:34.688Z,1725
2016-06-23T07:26:33.665Z,1650
2016-06-23T07:27:36.013Z,1685
2016-06-23T07:28:34.942Z,1785
2016-06-23T07:29:35.577Z,1825
2016-06-23T07:30:34.968Z,1850
2016-06-23T07:31:34.355Z,1850
2016-06-23T07:32:35.622Z,1810
2016-06-23T07:33:34.378Z,1715
2016-06-23T07:34:34.390Z,1275
2016-06-23T07:35:35.033Z,665
2016-06-23T07:36:35.053Z,195
2016-06-23T07:37:35.033Z,140
2016-06-23T07:38:36.308Z,135
2016-06-23T07:39:34.458Z,130
2016-06-23T07:40:35.127Z,125
2016-06-23T07:41:34.499Z,125
2016-06-23T07:42:33.887Z,125
2016-06-23T07:43:35.783Z,115
2016-06-23T07:44:35.131Z,120
2016-06-23T07:45:35.217Z,105
2016-06-23T07:46:33.938Z,115
2016-06-23T07:47:34.603Z,115
2016-06-23T07:48:35.162Z,100
2016-06-23T07:49:35.934Z,105
2016-06-23T07:50:35.797Z,105
2016-06-23T07:51:35.222Z,125
2016-06-23T07:52:35.254Z,125
2016-06-23T07:53:34.585Z,125
2016-06-23T07:54:35.221Z,120
2016-06-23T07:55:35.867Z,120
2016-06-23T07:56:35.259Z,115
2016-06-23T07:57:34.690Z,110
2016-06-23T07:58:34.678Z,110
2016-06-23T07:59:34.667Z,110
2016-06-23T08:00:36.035Z,110
2016-06-23T08:01:34.085Z,105
2016-06-23T08:02:36.638Z,105
2016-06-23T08:03:35.291Z,105
2016-06-23T08:04:34.682Z,105
2016-06-23T08:05:35.933Z,105
2016-06-23T08:06:34.710Z,105
2016-06-23T08:07:36.004Z,105
2016-06-23T08:08:34.741Z,100
2016-06-23T08:09:34.735Z,100
2016-06-23T08:10:34.748Z,100
2016-06-23T08:11:37.347Z,100
2016-06-23T08:12:34.765Z,100
2016-06-23T08:13:34.805Z,100
2016-06-23T08:14:34.832Z,100
2016-06-23T08:15:35.588Z,95
2016-06-23T08:16:33.569Z,95
2016-06-23T08:17:35.439Z,95
2016-06-23T08:18:34.804Z,95
2016-06-23T08:19:34.817Z,95
2016-06-23T08:20:34.823Z,95
2016-06-23T08:21:34.245Z,95
2016-06-23T08:22:34.542Z,90
2016-06-23T08:23:34.862Z,90
2016-06-23T08:24:37.148Z,90
2016-06-23T08:25:34.874Z,90
2016-06-23T08:26:36.177Z,90
2016-06-23T08:27:34.892Z,90
2016-06-23T08:28:35.526Z,90
2016-06-23T08:29:35.516Z,90
2016-06-23T08:30:35.552Z,90
2016-06-23T08:31:34.917Z,90
2016-06-23T08:32:35.524Z,85
2016-06-23T08:33:35.970Z,85
2016-06-23T08:34:35.570Z,85
2016-06-23T08:35:37.339Z,85
2016-06-23T08:36:34.975Z,85
2016-06-23T08:37:35.310Z,85
2016-06-23T08:38:34.963Z,85
2016-06-23T08:39:34.373Z,85
2016-06-23T08:40:34.371Z,85
2016-06-23T08:41:34.375Z,85
2016-06-23T08:42:36.224Z,85
2016-06-23T08:43:35.026Z,85
2016-06-23T08:44:35.669Z,90
2016-06-23T08:45:35.046Z,90
2016-06-23T08:46:37.400Z,90
2016-06-23T08:47:35.677Z,90
2016-06-23T08:48:36.072Z,90
2016-06-23T08:49:36.301Z,75
2016-06-23T08:50:36.886Z,90
2016-06-23T08:51:35.082Z,95
2016-06-23T08:52:35.717Z,95
2016-06-23T08:53:35.087Z,95
2016-06-23T08:54:34.494Z,100
2016-06-23T08:55:35.740Z,100
2016-06-23T08:56:35.743Z,100
2016-06-23T08:57:36.979Z,100
2016-06-23T08:58:35.134Z,100
2016-06-23T08:59:36.066Z,100
2016-06-23T09:00:35.186Z,100
2016-06-23T09:01:37.450Z,100
2016-06-23T09:02:36.428Z,100
2016-06-23T09:03:36.456Z,95
2016-06-23T09:04:35.203Z,100
2016-06-23T09:05:35.831Z,100
2016-06-23T09:06:35.825Z,95
2016-06-23T09:07:35.238Z,105
2016-06-23T09:08:35.659Z,100
2016-06-23T09:09:36.497Z,100
2016-06-23T09:10:37.578Z,100
2016-06-23T09:11:35.882Z,90
2016-06-23T09:12:37.549Z,85
2016-06-23T09:13:36.510Z,90
2016-06-23T09:14:35.340Z,95
2016-06-23T09:15:35.912Z,90
2016-06-23T09:16:35.962Z,115
2016-06-23T09:17:35.291Z,120
2016-06-23T09:18:35.315Z,120
2016-06-23T09:19:36.471Z,125
2016-06-23T09:20:36.563Z,125
2016-06-23T09:21:35.126Z,125
2016-06-23T09:22:35.997Z,125
2016-06-23T09:23:37.701Z,120
2016-06-23T09:24:36.626Z,115
2016-06-23T09:25:36.609Z,105
2016-06-23T09:26:36.664Z,115
2016-06-23T09:27:34.798Z,125
2016-06-23T09:28:36.003Z,110
2016-06-23T09:29:35.418Z,105
2016-06-23T09:30:36.646Z,105
2016-06-23T09:31:34.811Z,100
2016-06-23T09:32:35.414Z,120
2016-06-23T09:33:35.437Z,125
2016-06-23T09:34:38.663Z,130
2016-06-23T09:35:34.846Z,135
2016-06-23T09:36:36.079Z,105
2016-06-23T09:37:36.103Z,120
2016-06-23T09:38:35.492Z,125
2016-06-23T09:39:34.882Z,125
2016-06-23T09:40:35.502Z,125
2016-06-23T09:41:35.538Z,120
2016-06-23T09:42:35.503Z,120
2016-06-23T09:43:37.445Z,115
2016-06-23T09:44:36.135Z,115
2016-06-23T09:45:36.828Z,100
2016-06-23T09:46:36.149Z,90
2016-06-23T09:47:37.546Z,90
2016-06-23T09:48:36.800Z,85
2016-06-23T09:49:36.178Z,85
2016-06-23T09:50:34.951Z,100
2016-06-23T09:51:36.842Z,100
2016-06-23T09:52:36.218Z,100
2016-06-23T09:53:35.603Z,95
2016-06-23T09:54:34.395Z,95
2016-06-23T09:55:36.872Z,100
2016-06-23T09:56:36.380Z,100
2016-06-23T09:57:36.262Z,90
2016-06-23T09:58:36.128Z,100
2016-06-23T09:59:36.289Z,100
2016-06-23T10:00:36.890Z,100
2016-06-23T10:01:36.907Z,95
2016-06-23T10:02:36.306Z,95
2016-06-23T10:03:35.723Z,90
2016-06-23T10:04:36.924Z,90
2016-06-23T10:05:36.325Z,90
2016-06-23T10:06:36.342Z,85
2016-06-23T10:07:36.462Z,85
2016-06-23T10:08:36.354Z,85
2016-06-23T10:09:35.768Z,85
2016-06-23T10:10:35.163Z,85
2016-06-23T10:11:36.977Z,85
2016-06-23T10:12:37.007Z,85
2016-06-23T10:13:36.391Z,85
2016-06-23T10:14:36.392Z,85
2016-06-23T10:15:35.263Z,85
2016-06-23T10:16:37.091Z,85
2016-06-23T10:17:35.819Z,85
2016-06-23T10:18:36.734Z,85
2016-06-23T10:19:35.834Z,85
2016-06-23T10:20:37.381Z,85
2016-06-23T10:21:35.888Z,85
2016-06-23T10:22:36.466Z,80
2016-06-23T10:23:36.463Z,80
2016-06-23T10:24:36.467Z,80
2016-06-23T10:25:35.915Z,80
2016-06-23T10:26:36.481Z,80
2016-06-23T10:27:36.509Z,80
2016-06-23T10:28:50.738Z,80
2016-06-23T10:29:36.719Z,75
2016-06-23T10:30:36.526Z,80
2016-06-23T10:31:37.520Z,80
2016-06-23T10:32:37.157Z,75
2016-06-23T10:33:36.543Z,80
2016-06-23T10:34:36.536Z,80
2016-06-23T10:35:35.985Z,80
2016-06-23T10:36:36.563Z,80
2016-06-23T10:37:35.358Z,80
2016-06-23T10:38:36.650Z,80
2016-06-23T10:39:36.584Z,80
2016-06-23T10:40:36.608Z,80
2016-06-23T10:41:36.601Z,80
2016-06-23T10:42:39.347Z,80
2016-06-23T10:43:36.640Z,80
2016-06-23T10:44:37.251Z,80
2016-06-23T10:45:36.015Z,80
2016-06-23T10:46:36.695Z,80
2016-06-23T10:47:37.027Z,80
2016-06-23T10:48:37.259Z,80
2016-06-23T10:49:36.662Z,85
2016-06-23T10:50:36.678Z,85
2016-06-23T10:51:37.315Z,90
2016-06-23T10:52:37.331Z,100
2016-06-23T10:53:38.138Z,105
2016-06-23T10:54:36.102Z,105
2016-06-23T10:55:36.088Z,105
2016-06-23T10:56:36.113Z,105
2016-06-23T10:57:36.730Z,110
2016-06-23T10:58:36.732Z,95
2016-06-23T10:59:37.373Z,90
2016-06-23T11:00:37.381Z,95
2016-06-23T11:01:36.784Z,75
2016-06-23T11:02:36.775Z,75
2016-06-23T11:03:36.142Z,70
2016-06-23T11:04:39.059Z,70
2016-06-23T11:05:37.423Z,95
2016-06-23T11:06:36.374Z,75
2016-06-23T11:07:36.217Z,80
2016-06-23T11:08:36.859Z,75
2016-06-23T11:09:36.213Z,90
2016-06-23T11:10:35.623Z,75
2016-06-23T11:11:36.863Z,100
2016-06-23T11:12:37.473Z,105
2016-06-23T11:13:36.239Z,105
2016-06-23T11:14:36.862Z,105
2016-06-23T11:15:37.589Z,100
2016-06-23T11:16:37.045Z,95
2016-06-23T11:17:37.531Z,85
2016-06-23T11:18:36.971Z,80
2016-06-23T11:19:37.542Z,75
2016-06-23T11:20:36.919Z,80
2016-06-23T11:21:36.300Z,75
2016-06-23T11:22:37.041Z,75
2016-06-23T11:23:36.935Z,75
2016-06-23T11:24:36.983Z,75
2016-06-23T11:25:37.562Z,75
2016-06-23T11:26:36.785Z,75
2016-06-23T11:27:37.590Z,75
2016-06-23T11:28:38.315Z,75
2016-06-23T11:29:36.382Z,75
2016-06-23T11:30:37.627Z,75
2016-06-23T11:31:36.406Z,75
2016-06-23T11:32:37.065Z,75
2016-06-23T11:33:37.660Z,75
2016-06-23T11:34:36.436Z,75
2016-06-23T11:35:37.647Z,75
2016-06-23T11:36:37.668Z,80
2016-06-23T11:37:37.659Z,80
2016-06-23T11:38:37.068Z,80
2016-06-23T11:39:37.360Z,80
2016-06-23T11:40:37.073Z,80
2016-06-23T11:41:36.784Z,80
2016-06-23T11:42:37.136Z,85
2016-06-23T11:43:35.883Z,85
2016-06-23T11:44:36.502Z,85
2016-06-23T11:45:36.495Z,85
2016-06-23T11:46:37.154Z,90
2016-06-23T11:47:37.764Z,85
2016-06-23T11:48:37.777Z,95
2016-06-23T11:49:36.542Z,85
2016-06-23T11:50:38.188Z,85
2016-06-23T11:51:37.238Z,80
2016-06-23T11:52:52.137Z,80
2016-06-23T11:53:36.744Z,80
2016-06-23T11:54:36.761Z,65
2016-06-23T11:55:36.104Z,65
2016-06-23T11:56:37.477Z,65
2016-06-23T11:57:37.373Z,65
2016-06-23T11:58:36.880Z,65
2016-06-23T11:59:36.254Z,70
2016-06-23T12:00:52.232Z,70
2016-06-23T12:01:38.943Z,65
2016-06-23T12:02:38.066Z,65
2016-06-23T12:03:39.407Z,70
2016-06-23T12:04:36.779Z,75
2016-06-23T12:06:37.424Z,80
2016-06-23T12:07:35.608Z,80
2016-06-23T12:08:36.787Z,80
2016-06-23T12:09:38.150Z,75
2016-06-23T12:10:37.534Z,75
2016-06-23T12:11:36.949Z,75
2016-06-23T12:12:51.760Z,75
2016-06-23T12:13:36.911Z,80
2016-06-23T12:14:37.565Z,85
2016-06-23T12:15:37.397Z,85
2016-06-23T12:16:38.015Z,90
2016-06-23T12:17:36.768Z,85
2016-06-23T12:18:36.805Z,85
2016-06-23T12:19:37.421Z,95
2016-06-23T12:20:38.037Z,100
2016-06-23T12:21:37.424Z,100
2016-06-23T12:22:37.424Z,100
2016-06-23T12:23:37.753Z,100
2016-06-23T12:24:37.459Z,100
2016-06-23T12:25:36.354Z,100
2016-06-23T12:26:36.873Z,105
2016-06-23T12:27:37.699Z,105
2016-06-23T12:28:37.519Z,100
2016-06-23T12:29:37.475Z,95
2016-06-23T12:30:36.250Z,75
2016-06-23T12:31:37.474Z,75
2016-06-23T12:32:38.132Z,75
2016-06-23T12:33:37.519Z,75
2016-06-23T12:34:37.311Z,65
2016-06-23T12:35:37.539Z,70
2016-06-23T12:36:38.693Z,70
2016-06-23T12:37:36.936Z,70
2016-06-23T12:38:38.317Z,70
2016-06-23T12:39:37.556Z,70
2016-06-23T12:40:36.957Z,70
2016-06-23T12:41:38.199Z,70
2016-06-23T12:42:36.975Z,65
2016-06-23T12:43:37.598Z,60
2016-06-23T12:44:36.992Z,60
2016-06-23T12:45:37.622Z,60
2016-06-23T12:46:38.242Z,60
2016-06-23T12:47:38.774Z,60
2016-06-23T12:48:38.050Z,60
2016-06-23T12:49:39.333Z,60
2016-06-23T12:50:38.270Z,55
2016-06-23T12:51:38.692Z,55
2016-06-23T12:52:37.687Z,55
2016-06-23T12:53:37.670Z,60
2016-06-23T12:54:37.664Z,55
2016-06-23T12:55:37.689Z,55
2016-06-23T12:56:36.494Z,45
2016-06-23T12:57:37.070Z,50
2016-06-23T12:58:39.433Z,55
2016-06-23T12:59:37.092Z,55
2016-06-23T13:00:37.123Z,55
2016-06-23T13:01:37.718Z,55
2016-06-23T13:02:38.150Z,50
2016-06-23T13:03:37.739Z,50
2016-06-23T13:04:38.377Z,50
2016-06-23T13:05:37.780Z,50
2016-06-23T13:06:37.161Z,55
2016-06-23T13:07:38.376Z,55
2016-06-23T13:08:37.174Z,50
2016-06-23T13:09:38.311Z,50
2016-06-23T13:10:38.431Z,50
2016-06-23T13:11:36.993Z,50
2016-06-23T13:12:37.811Z,55
2016-06-23T13:13:38.282Z,40
2016-06-23T13:14:38.455Z,50
2016-06-23T13:15:37.838Z,55
2016-06-23T13:16:37.227Z,45
2016-06-23T13:17:37.858Z,55
2016-06-23T13:18:37.862Z,45
2016-06-23T13:19:38.164Z,55
2016-06-23T13:20:39.098Z,50
2016-06-23T13:21:36.671Z,45
2016-06-23T13:22:39.653Z,55
2016-06-23T13:23:38.007Z,55
2016-06-23T13:24:38.403Z,55
2016-06-23T13:25:37.941Z,55
2016-06-23T13:26:37.941Z,55
2016-06-23T13:27:37.938Z,60
2016-06-23T13:28:37.328Z,50
2016-06-23T13:29:38.002Z,55
2016-06-23T13:30:36.090Z,55
2016-06-23T13:31:36.744Z,55
2016-06-23T13:32:37.376Z,50
2016-06-23T13:33:39.463Z,50
2016-06-23T13:34:38.016Z,50
2016-06-23T13:35:38.657Z,50
2016-06-23T13:36:38.015Z,55
2016-06-23T13:37:38.049Z,50
2016-06-23T13:38:36.183Z,55
2016-06-23T13:39:36.780Z,55
2016-06-23T13:40:37.409Z,50
2016-06-23T13:41:38.073Z,50
2016-06-23T13:42:38.071Z,50
2016-06-23T13:43:38.072Z,50
2016-06-23T13:44:39.723Z,55
2016-06-23T13:45:38.096Z,55
2016-06-23T13:46:38.805Z,50
2016-06-23T13:47:38.774Z,55
2016-06-23T13:48:36.878Z,55
2016-06-23T13:49:38.114Z,55
2016-06-23T13:50:38.175Z,55
2016-06-23T13:51:37.519Z,55
2016-06-23T13:52:38.144Z,60
2016-06-23T13:53:38.141Z,60
2016-06-23T13:54:37.526Z,60
2016-06-23T13:55:39.729Z,60
2016-06-23T13:56:36.949Z,60
2016-06-23T13:57:39.645Z,65
2016-06-23T13:58:36.966Z,65
2016-06-23T13:59:38.987Z,60
2016-06-23T14:00:38.822Z,60
2016-06-23T14:01:38.867Z,60
2016-06-23T14:02:38.241Z,60
2016-06-23T14:03:38.240Z,60
2016-06-23T14:04:38.853Z,60
2016-06-23T14:05:38.239Z,55
2016-06-23T14:06:38.629Z,60
2016-06-23T14:07:37.015Z,60
2016-06-23T14:08:40.052Z,60
2016-06-23T14:09:38.275Z,55
2016-06-23T14:10:39.825Z,55
2016-06-23T14:11:38.270Z,55