createdAt,value
2022-08-18T00:01:17.175Z,89.53
2022-08-18T00:03:55.595Z,91.23
2022-08-18T00:06:29.313Z,89.87
2022-08-18T00:08:59.948Z,91.50
2022-08-18T00:11:41.058Z,89.80
2022-08-18T00:14:21.228Z,89.67
2022-08-18T00:16:51.272Z,88.60
2022-08-18T00:19:43.631Z,89.23
2022-08-18T00:22:15.106Z,93.90
2022-08-18T00:24:48.597Z,88.23
2022-08-18T00:27:23.117Z,90.57
2022-08-18T00:29:53.653Z,90.37
2022-08-18T00:32:24.676Z,93.13
2022-08-18T00:34:55.241Z,91.43
2022-08-18T00:37:25.667Z,91.50
2022-08-18T00:39:56.929Z,90.00
2022-08-18T00:42:31.016Z,90.60
2022-08-18T00:45:06.404Z,87.97
2022-08-18T00:47:42.633Z,89.07
2022-08-18T00:50:25.330Z,90.97
2022-08-18T00:52:57.651Z,89.73
2022-08-18T00:55:27.757Z,88.10
2022-08-18T00:58:04.005Z,89.40
2022-08-18T01:00:33.994Z,88.20
2022-08-18T01:03:06.446Z,86.77
2022-08-18T01:05:41.412Z,84.97
2022-08-18T01:08:14.618Z,85.20
2022-08-18T01:10:45.737Z,86.47
2022-08-18T01:13:14.607Z,86.33
2022-08-18T01:15:43.534Z,84.50
2022-08-18T01:18:31.483Z,84.40
2022-08-18T01:21:29.928Z,78.23
2022-08-18T01:24:00.928Z,75.43
2022-08-18T01:26:30.489Z,81.87
2022-08-18T01:29:11.681Z,83.30
2022-08-18T01:31:54.557Z,73.87
2022-08-18T01:34:25.274Z,73.57
2022-08-18T01:36:55.442Z,76.13
2022-08-18T01:41:24.475Z,73.90
2022-08-18T01:42:17.272Z,76.70
2022-08-18T01:44:48.408Z,81.67
2022-08-18T01:47:17.268Z,81.13
2022-08-18T01:49:46.587Z,79.43
2022-08-18T01:52:20.495Z,78.70
2022-08-18T01:54:50.699Z,77.70
2022-08-18T01:57:21.089Z,81.33
2022-08-18T01:59:49.785Z,81.67
2022-08-18T02:02:24.496Z,77.70
2022-08-18T02:04:55.823Z,78.73
2022-08-18T02:07:30.811Z,80.43
2022-08-18T02:10:11.707Z,81.67
2022-08-18T02:12:41.998Z,83.57
2022-08-18T02:15:11.982Z,79.63
2022-08-18T02:17:41.246Z,81.57
2022-08-18T02:20:12.299Z,85.30
2022-08-18T02:22:42.080Z,84.30
2022-08-18T02:25:13.142Z,84.70
2022-08-18T02:27:41.916Z,84.57
2022-08-18T02:30:13.491Z,86.33
2022-08-18T02:32:42.360Z,85.50
2022-08-18T02:35:12.434Z,84.13
2022-08-18T02:37:42.210Z,87.57
2022-08-18T02:40:15.460Z,85.73
2022-08-18T02:42:44.850Z,85.83
2022-08-18T02:45:14.961Z,88.57
2022-08-18T02:47:45.105Z,83.07
2022-08-18T02:50:14.743Z,83.70
2022-08-18T02:52:43.162Z,85.70
2022-08-18T02:55:13.715Z,85.30
2022-08-18T02:57:44.468Z,85.93
2022-08-18T03:00:15.791Z,84.83
2022-08-18T03:02:48.387Z,81.37
2022-08-18T03:05:17.414Z,84.07
2022-08-18T03:07:47.031Z,81.43
2022-08-18T03:10:32.330Z,86.33
2022-08-18T03:13:03.299Z,81.27
2022-08-18T03:15:32.500Z,83.13
2022-08-18T03:18:02.226Z,82.87
2022-08-18T03:20:31.631Z,82.10
2022-08-18T03:23:05.675Z,80.60
2022-08-18T03:25:46.333Z,79.40
2022-08-18T03:28:15.577Z,80.57
2022-08-18T03:30:44.704Z,79.63
2022-08-18T03:33:16.370Z,80.77
2022-08-18T03:35:45.073Z,78.23
2022-08-18T03:38:13.608Z,79.03
2022-08-18T03:40:44.075Z,79.67
2022-08-18T03:43:38.882Z,76.77
2022-08-18T03:46:04.694Z,76.67
2022-08-18T03:48:34.859Z,78.37
2022-08-18T03:51:06.940Z,75.47
2022-08-18T03:53:35.673Z,77.93
2022-08-18T03:56:09.587Z,76.23
2022-08-18T03:58:38.719Z,75.17
2022-08-18T04:01:07.316Z,78.63
2022-08-18T04:03:37.076Z,77.00
2022-08-18T04:06:10.841Z,76.70
2022-08-18T04:08:41.099Z,78.03
2022-08-18T04:11:11.094Z,78.77
2022-08-18T04:13:39.761Z,76.87
2022-08-18T04:16:09.181Z,72.77
2022-08-18T04:18:37.833Z,77.43
2022-08-18T04:21:08.492Z,73.13
2022-08-18T04:23:43.462Z,70.53
2022-08-18T04:26:19.095Z,73.47
2022-08-18T04:28:47.944Z,73.67
2022-08-18T04:31:18.279Z,70.40
2022-08-18T04:33:46.800Z,68.73
2022-08-18T04:36:18.705Z,66.13
2022-08-18T04:38:49.630Z,67.17
2022-08-18T04:41:23.395Z,72.13
2022-08-18T04:43:52.726Z,69.57
2022-08-18T04:46:23.980Z,69.10
2022-08-18T04:48:59.053Z,66.90
2022-08-18T04:52:33.941Z,64.17
2022-08-18T04:54:17.583Z,63.37
2022-08-18T04:56:47.545Z,62.20
2022-08-18T04:59:16.458Z,60.70
2022-08-18T05:01:47.978Z,61.47
2022-08-18T05:04:18.985Z,59.03
2022-08-18T05:06:48.417Z,58.70
2022-08-18T05:09:23.116Z,59.97
2022-08-18T05:11:53.405Z,56.93
2022-08-18T05:14:22.762Z,56.30
2022-08-18T05:16:52.257Z,55.23
2022-08-18T05:19:23.529Z,55.23
2022-08-18T05:21:59.795Z,55.23
2022-08-18T05:24:36.755Z,54.40
2022-08-18T05:27:08.371Z,54.23
2022-08-18T05:29:41.493Z,54.10
2022-08-18T05:32:10.368Z,54.47
2022-08-18T05:34:59.877Z,50.77
2022-08-18T05:37:37.333Z,52.40
2022-08-18T05:40:11.293Z,55.70
2022-08-18T05:42:43.196Z,57.03
2022-08-18T05:45:14.097Z,51.57
2022-08-18T05:47:42.895Z,51.57
2022-08-18T05:50:19.222Z,46.20
2022-08-18T05:52:53.890Z,44.07
2022-08-18T05:55:47.780Z,42.57
2022-08-18T05:58:23.893Z,42.63
2022-08-18T06:01:09.121Z,35.53
2022-08-18T06:03:45.034Z,29.03
2022-08-18T06:06:19.929Z,30.43
2022-08-18T06:09:03.520Z,28.20
2022-08-18T06:11:32.671Z,24.80
2022-08-18T06:14:02.954Z,24.90
2022-08-18T06:16:45.322Z,23.10
2022-08-18T06:19:28.739Z,21.03
2022-08-18T06:22:09.694Z,17.30
2022-08-18T06:24:45.905Z,16.83
2022-08-18T06:27:23.754Z,17.37
2022-08-18T06:30:05.364Z,17.60
2022-08-18T06:32:57.075Z,18.63
2022-08-18T06:35:34.513Z,17.37
2022-08-18T06:38:45.765Z,17.03
2022-08-18T06:41:42.510Z,16.83
2022-08-18T06:44:09.118Z,17.00
2022-08-18T06:46:43.341Z,16.13
2022-08-18T06:49:13.889Z,15.10
2022-08-18T06:51:43.196Z,14.97
2022-08-18T06:54:29.566Z,15.87
2022-08-18T06:56:59.786Z,16.60
2022-08-18T06:59:31.374Z,16.30
2022-08-18T07:02:07.390Z,15.97
2022-08-18T07:04:42.953Z,17.57
2022-08-18T07:07:51.032Z,16.23
2022-08-18T07:10:35.253Z,15.40
2022-08-18T07:13:26.501Z,14.50
2022-08-18T07:15:56.585Z,15.93
2022-08-18T07:18:30.006Z,16.17
2022-08-18T07:21:03.551Z,14.70
2022-08-18T07:23:35.124Z,16.60
2022-08-18T07:26:12.010Z,16.50
2022-08-18T07:28:46.263Z,15.40
2022-08-18T07:31:37.422Z,15.93
2022-08-18T07:34:13.542Z,14.93
2022-08-18T07:36:49.151Z,15.57
2022-08-18T07:39:24.707Z,13.20
2022-08-18T07:42:00.117Z,14.53
2022-08-18T07:44:41.892Z,14.23
2022-08-18T07:47:18.881Z,13.57
2022-08-18T07:50:15.498Z,14.47
2022-08-18T07:52:47.012Z,14.50
2022-08-18T07:55:28.314Z,15.47
2022-08-18T07:58:08.025Z,15.17
2022-08-18T08:00:58.079Z,15.70
2022-08-18T08:03:40.185Z,16.80
2022-08-18T08:06:19.299Z,16.77
2022-08-18T08:08:59.091Z,17.63
2022-08-18T08:11:39.777Z,16.77
2022-08-18T08:14:32.363Z,18.77
2022-08-18T08:17:10.042Z,19.03
2022-08-18T08:20:12.371Z,18.10
2022-08-18T08:22:52.504Z,16.33
2022-08-18T08:28:31.490Z,16.00
2022-08-18T08:31:33.169Z,14.13
2022-08-18T08:34:06.829Z,14.43
2022-08-18T08:36:39.817Z,11.53
2022-08-18T08:39:15.946Z,11.50
2022-08-18T08:41:50.059Z,12.67
2022-08-18T08:44:23.693Z,11.80
2022-08-18T08:47:00.281Z,11.63
2022-08-18T08:49:38.880Z,11.50
2022-08-18T08:52:18.927Z,12.27
2022-08-18T08:54:55.415Z,12.20
2022-08-18T08:57:29.078Z,11.53
2022-08-18T09:00:01.226Z,11.90
2022-08-18T09:03:03.563Z,10.57
2022-08-18T09:05:40.196Z,7.97
2022-08-18T09:08:24.602Z,9.83
2022-08-18T09:11:19.225Z,9.53
2022-08-18T09:14:09.373Z,10.10
2022-08-18T09:16:50.222Z,11.30
2022-08-18T09:19:38.279Z,9.93
2022-08-18T09:22:17.779Z,9.30
2022-08-18T09:24:50.991Z,11.37
2022-08-18T09:27:53.859Z,10.97
2022-08-18T09:30:42.592Z,11.00
2022-08-18T09:33:21.404Z,11.70
2022-08-18T09:36:20.083Z,10.50
2022-08-18T09:39:11.036Z,10.33
2022-08-18T09:41:50.373Z,10.17
2022-08-18T09:44:51.599Z,11.07
2022-08-18T09:47:52.241Z,10.60
2022-08-18T09:50:54.423Z,10.67
2022-08-18T09:53:56.679Z,10.50
2022-08-18T09:56:58.290Z,10.47
2022-08-18T10:00:12.037Z,10.87
2022-08-18T10:03:06.346Z,11.10
2022-08-18T10:05:35.868Z,10.40
2022-08-18T10:08:43.891Z,12.17
2022-08-18T10:11:50.969Z,11.27
2022-08-18T10:14:48.149Z,11.60
2022-08-18T10:17:34.688Z,12.23
2022-08-18T10:20:25.842Z,11.50
2022-08-18T10:22:57.423Z,12.83
2022-08-18T10:25:37.460Z,12.90
2022-08-18T10:28:10.139Z,12.00
2022-08-18T10:31:05.938Z,12.60
2022-08-18T10:34:00.211Z,14.20
2022-08-18T10:39:46.093Z,14.70
2022-08-18T10:42:21.516Z,13.43
2022-08-18T10:44:57.161Z,13.30
2022-08-18T10:47:33.575Z,13.00
2022-08-18T10:50:06.470Z,13.10
2022-08-18T10:53:24.080Z,13.93
2022-08-18T10:55:51.590Z,13.47
2022-08-18T10:58:36.827Z,12.87
2022-08-18T11:01:18.361Z,13.60
2022-08-18T11:04:27.519Z,12.27
2022-08-18T11:07:07.790Z,13.27
2022-08-18T11:13:07.501Z,13.23
2022-08-18T11:15:51.165Z,12.23
2022-08-18T11:18:38.967Z,12.83
2022-08-18T11:21:32.946Z,13.20
2022-08-18T11:24:11.279Z,12.43
2022-08-18T11:26:44.604Z,14.47
2022-08-18T11:29:32.867Z,14.17
2022-08-18T11:32:06.959Z,12.37
2022-08-18T11:34:52.045Z,12.80
2022-08-18T11:43:29.837Z,10.90
2022-08-18T11:46:16.467Z,8.33
2022-08-18T11:48:53.175Z,9.98
2022-08-18T11:51:27.413Z,9.27
2022-08-18T11:54:00.127Z,10.70
2022-08-18T11:59:35.054Z,9.73
2022-08-18T12:02:25.468Z,8.43
2022-08-18T12:04:57.939Z,7.85
2022-08-18T12:07:35.271Z,8.45
2022-08-18T12:10:19.877Z,8.05
2022-08-18T12:12:53.419Z,8.07
2022-08-18T12:18:28.541Z,7.97
2022-08-18T12:20:58.941Z,8.35
2022-08-18T12:23:39.133Z,7.70
2022-08-18T12:26:27.344Z,8.60
2022-08-18T12:29:09.044Z,8.00
2022-08-18T12:31:42.535Z,7.00
2022-08-18T12:34:18.018Z,7.40
2022-08-18T12:36:58.104Z,7.10
2022-08-18T12:39:29.196Z,7.60
2022-08-18T12:41:59.510Z,7.60
2022-08-18T12:44:28.155Z,7.70
2022-08-18T12:46:57.600Z,6.93
2022-08-18T12:49:29.589Z,7.00
2022-08-18T12:52:03.537Z,7.55
2022-08-18T12:54:35.667Z,7.28
2022-08-18T12:57:07.195Z,7.25
2022-08-18T12:59:37.817Z,7.00
2022-08-18T13:02:08.043Z,7.15
2022-08-18T13:04:37.673Z,6.70
2022-08-18T13:07:08.055Z,6.80
2022-08-18T13:09:48.588Z,6.97
2022-08-18T13:12:23.961Z,6.32
2022-08-18T13:14:55.092Z,6.05
2022-08-18T13:17:30.005Z,6.50
2022-08-18T13:20:06.454Z,6.50
2022-08-18T13:22:36.728Z,5.53
2022-08-18T13:25:12.829Z,6.15
2022-08-18T13:27:57.895Z,6.00
2022-08-18T13:30:30.887Z,6.10
2022-08-18T13:33:02.438Z,5.88
2022-08-18T13:35:38.340Z,5.38
2022-08-18T13:38:20.735Z,6.38
2022-08-18T13:40:53.298Z,6.07
2022-08-18T13:43:26.094Z,6.32
2022-08-18T13:45:56.075Z,5.68
2022-08-18T13:48:25.740Z,6.30
2022-08-18T13:50:56.513Z,6.57
2022-08-18T13:53:26.411Z,6.90
2022-08-18T13:55:59.412Z,6.95
2022-08-18T13:58:29.450Z,5.82
2022-08-18T14:01:22.438Z,6.22
2022-08-18T14:03:50.033Z,5.90
2022-08-18T14:06:22.902Z,6.70
2022-08-18T14:08:53.185Z,6.03
2022-08-18T14:11:27.713Z,6.43
2022-08-18T14:14:04.535Z,6.10
2022-08-18T14:16:33.443Z,7.20
2022-08-18T14:19:22.838Z,8.15
2022-08-18T14:22:16.014Z,6.85
2022-08-18T14:25:03.366Z,6.97
2022-08-18T14:27:36.880Z,7.25
2022-08-18T14:30:07.850Z,7.35
2022-08-18T14:32:36.870Z,6.65
2022-08-18T14:35:33.765Z,6.82
2022-08-18T14:38:09.974Z,8.27
2022-08-18T14:40:42.963Z,6.88
2022-08-18T14:43:14.620Z,7.57
2022-08-18T14:45:47.552Z,7.60
2022-08-18T14:48:20.539Z,7.35
2022-08-18T14:50:55.442Z,8.02
2022-08-18T14:53:26.238Z,7.40
2022-08-18T14:55:56.376Z,6.80
2022-08-18T14:58:31.172Z,7.65
2022-08-18T15:01:10.593Z,7.28
2022-08-18T15:03:40.800Z,7.78
2022-08-18T15:06:16.986Z,6.65
2022-08-18T15:08:51.423Z,7.25
2022-08-18T15:11:23.935Z,7.55
2022-08-18T15:13:54.974Z,6.65
2022-08-18T15:16:31.570Z,6.90
2022-08-18T15:19:01.851Z,6.10
2022-08-18T15:21:48.625Z,6.00
2022-08-18T15:24:37.696Z,6.88
2022-08-18T15:27:19.460Z,6.20
2022-08-18T15:30:04.990Z,6.82
2022-08-18T15:32:33.503Z,6.78
2022-08-18T15:35:02.271Z,6.93
2022-08-18T15:37:43.562Z,6.57
2022-08-18T15:40:21.837Z,6.90
2022-08-18T15:43:02.722Z,6.95
2022-08-18T15:45:43.301Z,6.78
2022-08-18T15:48:26.979Z,6.75
2022-08-18T15:50:55.867Z,6.03
2022-08-18T15:53:29.855Z,6.28
2022-08-18T15:56:04.284Z,5.57
2022-08-18T15:58:33.029Z,6.82
2022-08-18T16:01:02.934Z,6.65
2022-08-18T16:03:50.255Z,5.82
2022-08-18T16:06:23.752Z,6.00
2022-08-18T16:08:57.093Z,7.18
2022-08-18T16:11:29.189Z,8.68
2022-08-18T16:14:00.127Z,8.15
2022-08-18T16:16:35.734Z,8.07
2022-08-18T16:19:07.001Z,8.55
2022-08-18T16:21:40.241Z,8.77
2022-08-18T16:24:10.268Z,7.30
2022-08-18T16:26:40.151Z,7.22
2022-08-18T16:29:09.403Z,7.85
2022-08-18T16:31:41.527Z,6.93
2022-08-18T16:34:10.550Z,6.38
2022-08-18T16:36:39.089Z,6.25
2022-08-18T16:39:08.054Z,6.35
2022-08-18T16:41:38.629Z,5.90
2022-08-18T16:44:07.187Z,6.25
2022-08-18T16:46:35.786Z,7.40
2022-08-18T16:49:07.765Z,6.15
2022-08-18T16:51:37.967Z,6.72
2022-08-18T16:54:06.689Z,6.15
2022-08-18T16:56:36.041Z,6.97
2022-08-18T16:59:22.716Z,6.78
2022-08-18T17:02:09.208Z,6.68
2022-08-18T17:04:39.188Z,6.15
2022-08-18T17:07:08.822Z,6.22
2022-08-18T17:09:37.496Z,7.05
2022-08-18T17:12:06.418Z,6.18
2022-08-18T17:14:37.009Z,6.07
2022-08-18T17:17:08.205Z,5.57
2022-08-18T17:19:38.511Z,6.95
2022-08-18T17:22:08.621Z,6.40
2022-08-18T17:24:38.249Z,6.47
2022-08-18T17:27:26.168Z,6.53
2022-08-18T17:30:03.365Z,6.63
2022-08-18T17:32:39.340Z,6.43
2022-08-18T17:35:15.080Z,6.25
2022-08-18T17:37:49.541Z,6.25
2022-08-18T17:40:22.420Z,6.20
2022-08-18T17:42:53.627Z,6.18
2022-08-18T17:45:23.378Z,5.63
2022-08-18T17:47:58.395Z,7.05
2022-08-18T17:50:49.736Z,6.10
2022-08-18T17:53:18.834Z,6.75
2022-08-18T17:55:52.287Z,7.07
2022-08-18T17:58:28.140Z,6.80
2022-08-18T18:00:57.433Z,7.55
2022-08-18T18:03:28.460Z,7.18
2022-08-18T18:08:51.469Z,7.45
2022-08-18T18:11:26.898Z,7.80
2022-08-18T18:13:55.926Z,8.25
2022-08-18T18:16:35.234Z,7.63
2022-08-18T18:19:06.919Z,8.32
2022-08-18T18:21:55.395Z,8.17
2022-08-18T18:24:33.482Z,8.43
2022-08-18T18:27:02.783Z,7.70
2022-08-18T18:29:38.148Z,8.80
2022-08-18T18:32:23.450Z,7.93
2022-08-18T18:35:08.886Z,8.07
2022-08-18T18:37:50.444Z,8.53
2022-08-18T18:40:27.324Z,8.50
2022-08-18T18:42:57.025Z,8.97
2022-08-18T18:45:28.717Z,8.40
2022-08-18T18:48:04.840Z,8.30
2022-08-18T18:50:52.921Z,9.60
2022-08-18T18:53:52.141Z,9.67
2022-08-18T18:56:30.032Z,9.63
2022-08-18T18:59:06.324Z,9.80
2022-08-18T19:01:44.630Z,8.30
2022-08-18T19:04:20.021Z,8.37
2022-08-18T19:06:55.319Z,8.67
2022-08-18T19:09:32.112Z,8.23
2022-08-18T19:12:10.564Z,8.40
2022-08-18T19:14:46.852Z,9.43
2022-08-18T19:17:37.457Z,9.97
2022-08-18T19:20:12.451Z,10.07
2022-08-18T19:22:46.385Z,11.37
2022-08-18T19:25:24.865Z,9.53
2022-08-18T19:28:03.015Z,9.97
2022-08-18T19:30:34.928Z,11.73
2022-08-18T19:33:05.643Z,9.77
2022-08-18T19:35:44.929Z,11.50
2022-08-18T19:38:23.871Z,9.87
2022-08-18T19:41:00.545Z,9.77
2022-08-18T19:43:39.427Z,11.30
2022-08-18T19:46:19.199Z,10.83
2022-08-18T19:48:55.816Z,10.90
2022-08-18T19:51:30.669Z,10.30
2022-08-18T19:54:18.764Z,9.83
2022-08-18T19:57:05.082Z,10.33
2022-08-18T19:59:52.810Z,10.50
2022-08-18T20:02:36.925Z,9.97
2022-08-18T20:05:20.670Z,10.30
2022-08-18T20:08:24.343Z,9.50
2022-08-18T20:11:16.671Z,10.13
2022-08-18T20:13:49.330Z,10.20
2022-08-18T20:16:43.466Z,10.27
2022-08-18T20:19:43.067Z,10.07
2022-08-18T20:22:28.180Z,10.43
2022-08-18T20:24:59.770Z,10.80
2022-08-18T20:27:32.894Z,12.93
2022-08-18T20:30:34.143Z,12.50
2022-08-18T20:33:30.404Z,11.27
2022-08-18T20:36:15.016Z,12.33
2022-08-18T20:38:46.583Z,11.40
2022-08-18T20:41:39.132Z,10.03
2022-08-18T20:44:46.643Z,10.90
2022-08-18T20:47:58.508Z,10.33
2022-08-18T20:51:06.725Z,10.10
2022-08-18T20:53:57.231Z,10.80
2022-08-18T20:56:43.900Z,12.63
2022-08-18T20:59:22.296Z,10.50
2022-08-18T21:01:58.725Z,10.87
2022-08-18T21:04:47.484Z,11.80
2022-08-18T21:07:36.576Z,11.33
2022-08-18T21:10:13.965Z,12.23
2022-08-18T21:12:52.361Z,12.00
2022-08-18T21:15:24.589Z,12.27
2022-08-18T21:18:04.321Z,12.20
2022-08-18T21:20:36.807Z,12.53
2022-08-18T21:23:09.249Z,14.37
2022-08-18T21:25:41.942Z,13.87
2022-08-18T21:28:13.524Z,12.97
2022-08-18T21:30:56.546Z,13.03
2022-08-18T21:33:50.842Z,13.20
2022-08-18T21:36:25.664Z,13.50
2022-08-18T21:39:03.472Z,13.40
2022-08-18T21:41:42.295Z,13.17
2022-08-18T21:44:23.034Z,13.43
2022-08-18T21:46:52.267Z,14.60
2022-08-18T21:49:29.735Z,13.47
2022-08-18T21:51:59.761Z,14.10
2022-08-18T21:54:32.280Z,13.73
2022-08-18T21:57:20.609Z,14.27
2022-08-18T22:00:12.074Z,13.23
2022-08-18T22:02:41.331Z,12.20
2022-08-18T22:05:13.974Z,12.23
2022-08-18T22:07:50.896Z,13.17
2022-08-18T22:10:43.097Z,13.10
2022-08-18T22:13:39.768Z,13.07
2022-08-18T22:16:28.942Z,13.17
2022-08-18T22:19:13.265Z,13.53
2022-08-18T22:21:47.225Z,14.83
2022-08-18T22:24:21.707Z,15.47
2022-08-18T22:27:05.009Z,12.70
2022-08-18T22:29:45.546Z,14.27
2022-08-18T22:32:14.883Z,14.07
2022-08-18T22:34:43.704Z,14.83
2022-08-18T22:37:19.202Z,13.67
2022-08-18T22:39:52.846Z,13.37
2022-08-18T22:42:24.671Z,14.47
2022-08-18T22:44:53.927Z,13.90
2022-08-18T22:47:24.010Z,13.57
2022-08-18T22:49:52.631Z,13.63
2022-08-18T22:52:29.883Z,13.80
2022-08-18T22:55:06.837Z,14.60
2022-08-18T22:57:36.626Z,14.60
2022-08-18T23:00:09.151Z,15.47
2022-08-18T23:02:39.143Z,15.10
2022-08-18T23:05:08.466Z,15.17
2022-08-18T23:07:37.446Z,15.23
2022-08-18T23:10:13.953Z,13.77
2022-08-18T23:12:43.183Z,12.53
2022-08-18T23:15:12.656Z,11.07
2022-08-18T23:17:42.027Z,12.33
2022-08-18T23:20:17.791Z,12.83
2022-08-18T23:22:47.972Z,13.17
2022-08-18T23:25:19.046Z,14.10
2022-08-18T23:27:47.643Z,14.87
2022-08-18T23:30:16.201Z,15.33
2022-08-18T23:32:44.878Z,15.40
2022-08-18T23:35:13.273Z,15.07
2022-08-18T23:37:41.740Z,14.87
2022-08-18T23:40:13.593Z,14.67
2022-08-18T23:42:44.048Z,14.33
2022-08-18T23:45:13.097Z,15.37
2022-08-18T23:47:41.519Z,16.40
2022-08-18T23:50:10.888Z,14.83
2022-08-18T23:52:39.614Z,15.90
2022-08-18T23:55:10.725Z,18.10
2022-08-18T23:57:39.673Z,17.50
