createdAt,value
2019-03-18T00:01:08.113Z,1.87
2019-03-18T00:03:37.144Z,1.83
2019-03-18T00:06:06.174Z,1.70
2019-03-18T00:08:35.136Z,1.93
2019-03-18T00:11:04.159Z,1.40
2019-03-18T00:13:33.120Z,1.93
2019-03-18T00:16:02.085Z,1.50
2019-03-18T00:18:31.049Z,1.70
2019-03-18T00:21:00.073Z,2.03
2019-03-18T00:23:29.114Z,1.27
2019-03-18T00:25:58.171Z,2.00
2019-03-18T00:28:27.218Z,1.53
2019-03-18T00:30:56.237Z,1.60
2019-03-18T00:33:25.205Z,1.70
2019-03-18T00:35:54.233Z,1.80
2019-03-18T00:38:23.183Z,1.70
2019-03-18T00:40:52.077Z,1.80
2019-03-18T00:43:21.033Z,2.10
2019-03-18T00:45:50.077Z,1.80
2019-03-18T00:48:19.028Z,1.57
2019-03-18T00:50:47.998Z,1.77
2019-03-18T00:53:16.945Z,1.77
2019-03-18T00:55:45.921Z,1.30
2019-03-18T00:58:14.864Z,1.50
2019-03-18T01:00:43.916Z,1.40
2019-03-18T01:03:12.856Z,1.57
2019-03-18T01:05:41.889Z,1.30
2019-03-18T01:08:10.920Z,1.20
2019-03-18T01:10:39.951Z,1.63
2019-03-18T01:13:08.989Z,1.63
2019-03-18T01:15:38.013Z,1.33
2019-03-18T01:18:06.973Z,1.00
2019-03-18T01:20:35.925Z,1.40
2019-03-18T01:23:04.899Z,1.50
2019-03-18T01:25:33.785Z,1.77
2019-03-18T01:28:02.762Z,1.30
2019-03-18T01:30:31.693Z,1.30
2019-03-18T01:33:00.657Z,1.20
2019-03-18T01:35:29.529Z,1.20
2019-03-18T01:37:58.584Z,1.43
2019-03-18T01:40:27.601Z,1.73
2019-03-18T01:42:56.570Z,1.80
2019-03-18T01:45:25.611Z,1.03
2019-03-18T01:47:54.476Z,1.17
2019-03-18T01:50:23.416Z,1.80
2019-03-18T01:52:52.287Z,1.10
2019-03-18T01:55:21.235Z,1.43
2019-03-18T01:57:50.160Z,1.00
2019-03-18T02:00:19.163Z,1.50
2019-03-18T02:02:48.057Z,1.87
2019-03-18T02:05:17.066Z,1.20
2019-03-18T02:07:46.025Z,1.40
2019-03-18T02:10:15.068Z,1.20
2019-03-18T02:12:44.093Z,1.10
2019-03-18T02:15:13.257Z,1.10
2019-03-18T02:17:42.285Z,1.37
2019-03-18T02:20:11.457Z,1.00
2019-03-18T02:22:40.448Z,1.60
2019-03-18T02:25:09.717Z,1.20
2019-03-18T02:27:39.154Z,1.23
2019-03-18T02:30:08.736Z,1.40
2019-03-18T02:32:37.598Z,1.50
2019-03-18T02:35:06.841Z,1.10
2019-03-18T02:37:35.805Z,1.30
2019-03-18T02:40:04.986Z,1.40
2019-03-18T02:42:34.018Z,1.03
2019-03-18T02:45:02.993Z,1.13
2019-03-18T02:47:31.949Z,1.23
2019-03-18T02:50:00.900Z,1.10
2019-03-18T02:52:30.009Z,1.17
2019-03-18T02:54:58.878Z,1.30
2019-03-18T02:57:27.850Z,1.10
2019-03-18T02:59:56.805Z,1.00
2019-03-18T03:02:25.769Z,1.03
2019-03-18T03:04:54.729Z,1.40
2019-03-18T03:07:23.776Z,1.07
2019-03-18T03:09:52.833Z,0.83
2019-03-18T03:12:21.861Z,1.00
2019-03-18T03:14:50.774Z,1.20
2019-03-18T03:17:21.647Z,0.87
2019-03-18T03:19:50.537Z,0.80
2019-03-18T03:22:19.525Z,1.00
2019-03-18T03:24:48.681Z,0.93
2019-03-18T03:27:17.696Z,1.00
2019-03-18T03:29:46.709Z,1.17
2019-03-18T03:32:15.611Z,0.90
2019-03-18T03:34:44.547Z,1.27
2019-03-18T03:37:13.656Z,0.93
2019-03-18T03:39:42.685Z,1.10
2019-03-18T03:42:11.633Z,0.93
2019-03-18T03:44:40.602Z,0.90
2019-03-18T03:47:09.556Z,0.97
2019-03-18T03:49:38.542Z,1.10
2019-03-18T03:52:07.593Z,0.93
2019-03-18T03:54:36.674Z,0.70
2019-03-18T03:57:05.874Z,0.83
2019-03-18T03:59:34.912Z,1.10
2019-03-18T04:02:03.923Z,0.80
2019-03-18T04:04:32.981Z,1.00
2019-03-18T04:07:01.983Z,0.80
2019-03-18T04:09:31.021Z,1.07
2019-03-18T04:11:59.955Z,1.00
2019-03-18T04:14:28.993Z,1.03
2019-03-18T04:17:02.485Z,0.97
2019-03-18T04:19:28.759Z,0.87
2019-03-18T04:21:57.789Z,0.80
2019-03-18T04:24:26.818Z,0.90
2019-03-18T04:26:55.800Z,0.80
2019-03-18T04:29:24.824Z,0.80
2019-03-18T04:31:53.713Z,0.83
2019-03-18T04:34:22.662Z,0.83
2019-03-18T04:36:51.694Z,0.90
2019-03-18T04:39:20.634Z,0.80
2019-03-18T04:41:49.529Z,1.00
2019-03-18T04:44:18.481Z,0.90
2019-03-18T04:46:47.441Z,0.90
2019-03-18T04:49:22.593Z,0.80
2019-03-18T04:51:51.631Z,0.90
2019-03-18T04:54:20.640Z,1.00
2019-03-18T04:56:49.721Z,1.30
2019-03-18T04:59:18.752Z,1.27
2019-03-18T05:01:47.817Z,1.00
2019-03-18T05:04:16.868Z,1.00
2019-03-18T05:06:45.938Z,0.90
2019-03-18T05:09:14.907Z,0.80
2019-03-18T05:11:43.973Z,1.10
2019-03-18T05:14:13.013Z,0.87
2019-03-18T05:16:42.073Z,0.60
2019-03-18T05:19:11.146Z,0.87
2019-03-18T05:21:40.187Z,1.30
2019-03-18T05:24:09.275Z,0.90
2019-03-18T05:26:38.332Z,0.83
2019-03-18T05:29:07.388Z,0.70
2019-03-18T05:31:36.432Z,0.70
2019-03-18T05:34:05.491Z,0.70
2019-03-18T05:36:34.516Z,0.70
2019-03-18T05:39:04.264Z,0.83
2019-03-18T05:41:33.208Z,1.00
2019-03-18T05:44:02.300Z,1.00
2019-03-18T05:46:31.348Z,0.70
2019-03-18T05:49:00.412Z,0.70
2019-03-18T05:51:29.372Z,0.83
2019-03-18T05:53:58.433Z,0.83
2019-03-18T05:56:27.472Z,0.93
2019-03-18T05:58:56.560Z,0.90
2019-03-18T06:01:25.651Z,0.70
2019-03-18T06:03:54.701Z,0.70
2019-03-18T06:06:23.779Z,0.80
2019-03-18T06:08:52.829Z,0.83
2019-03-18T06:11:21.813Z,1.07
2019-03-18T06:13:50.778Z,1.03
2019-03-18T06:16:19.817Z,1.10
2019-03-18T06:18:48.869Z,1.00
2019-03-18T06:21:17.943Z,0.90
2019-03-18T06:23:47.009Z,0.90
2019-03-18T06:26:16.073Z,0.80
2019-03-18T06:28:46.929Z,0.90
2019-03-18T06:31:15.997Z,0.70
2019-03-18T06:33:45.130Z,0.90
2019-03-18T06:36:14.196Z,0.80
2019-03-18T06:38:43.134Z,0.97
2019-03-18T06:41:12.183Z,0.70
2019-03-18T06:43:41.308Z,0.90
2019-03-18T06:46:10.269Z,0.60
2019-03-18T06:48:39.320Z,0.80
2019-03-18T06:51:08.351Z,0.80
2019-03-18T06:53:40.064Z,0.80
2019-03-18T06:56:08.009Z,0.93
2019-03-18T06:58:37.064Z,0.70
2019-03-18T07:01:06.120Z,0.73
2019-03-18T07:03:35.177Z,1.07
2019-03-18T07:06:04.258Z,0.80
2019-03-18T07:08:33.216Z,0.70
2019-03-18T07:11:02.189Z,0.80
2019-03-18T07:13:31.250Z,0.80
2019-03-18T07:16:00.309Z,0.80
2019-03-18T07:18:29.375Z,0.80
2019-03-18T07:20:58.429Z,0.90
2019-03-18T07:23:27.561Z,3.97
2019-03-18T07:25:56.649Z,13.70
2019-03-18T07:28:25.742Z,20.20
2019-03-18T07:30:54.784Z,22.30
2019-03-18T07:33:23.865Z,24.67
2019-03-18T07:35:52.949Z,27.57
2019-03-18T07:38:22.017Z,28.57
2019-03-18T07:40:51.090Z,28.97
2019-03-18T07:43:20.154Z,28.30
2019-03-18T07:45:49.233Z,29.50
2019-03-18T07:48:29.981Z,28.80
2019-03-18T07:50:49.099Z,26.77
2019-03-18T07:53:18.397Z,29.63
2019-03-18T07:55:47.601Z,30.47
2019-03-18T07:58:16.678Z,27.97
2019-03-18T08:00:45.815Z,26.07
2019-03-18T08:03:15.018Z,27.37
2019-03-18T08:05:44.082Z,25.90
2019-03-18T08:08:13.128Z,23.40
2019-03-18T08:10:42.194Z,24.30
2019-03-18T08:13:11.289Z,24.07
2019-03-18T08:15:40.335Z,22.23
2019-03-18T08:18:09.395Z,21.80
2019-03-18T08:20:38.471Z,23.60
2019-03-18T08:23:07.517Z,21.30
2019-03-18T08:25:36.588Z,21.37
2019-03-18T08:28:05.638Z,19.80
2019-03-18T08:30:34.715Z,20.37
2019-03-18T08:33:03.836Z,19.80
2019-03-18T08:35:32.905Z,18.33
2019-03-18T08:38:01.957Z,18.60
2019-03-18T08:40:31.025Z,21.13
2019-03-18T08:43:00.222Z,18.47
2019-03-18T08:45:29.290Z,16.70
2019-03-18T08:47:58.358Z,16.00
2019-03-18T08:50:27.424Z,18.50
2019-03-18T08:52:56.492Z,17.00
2019-03-18T08:55:25.545Z,17.07
2019-03-18T08:57:54.608Z,16.93
2019-03-18T09:00:23.765Z,14.90
2019-03-18T09:02:52.815Z,15.60
2019-03-18T09:05:21.869Z,17.00
2019-03-18T09:07:50.949Z,14.97
2019-03-18T09:10:20.010Z,14.73
2019-03-18T09:12:49.082Z,15.30
2019-03-18T09:15:18.140Z,14.90
2019-03-18T09:17:47.202Z,13.37
2019-03-18T09:20:16.272Z,15.10
2019-03-18T09:22:45.334Z,14.77
2019-03-18T09:25:14.521Z,15.30
2019-03-18T09:27:43.561Z,15.40
2019-03-18T09:30:13.238Z,14.20
2019-03-18T09:32:42.295Z,13.67
2019-03-18T09:35:11.481Z,13.30
2019-03-18T09:37:40.538Z,14.30
2019-03-18T09:40:09.843Z,13.77
2019-03-18T09:42:38.949Z,13.20
2019-03-18T09:45:08.431Z,12.07
2019-03-18T09:47:37.482Z,12.10
2019-03-18T09:50:07.013Z,13.37
2019-03-18T09:52:36.087Z,12.47
2019-03-18T09:55:05.185Z,12.57
2019-03-18T09:57:34.278Z,11.73
2019-03-18T10:00:03.338Z,12.47
2019-03-18T10:02:32.321Z,11.37
2019-03-18T10:05:01.365Z,10.43
2019-03-18T10:07:30.421Z,11.00
2019-03-18T10:09:59.469Z,10.43
2019-03-18T10:12:28.545Z,11.90
2019-03-18T10:14:57.605Z,11.10
2019-03-18T10:17:26.676Z,10.13
2019-03-18T10:19:55.731Z,10.50
2019-03-18T10:22:24.684Z,10.40
2019-03-18T10:24:53.748Z,10.10
2019-03-18T10:27:22.803Z,11.03
2019-03-18T10:29:51.866Z,9.00
2019-03-18T10:32:20.970Z,10.60
2019-03-18T10:34:50.040Z,10.83
2019-03-18T10:37:19.115Z,8.83
2019-03-18T10:39:48.193Z,10.70
2019-03-18T10:42:17.224Z,9.67
2019-03-18T10:44:46.299Z,9.40
2019-03-18T10:47:15.344Z,9.90
2019-03-18T10:49:46.279Z,8.20
2019-03-18T10:52:15.098Z,8.57
2019-03-18T10:54:44.189Z,7.80
2019-03-18T10:57:13.264Z,9.20
2019-03-18T10:59:42.301Z,9.23
2019-03-18T11:02:11.370Z,8.80
2019-03-18T11:04:40.342Z,8.60
2019-03-18T11:07:09.414Z,8.53
2019-03-18T11:09:38.556Z,9.40
2019-03-18T11:12:07.618Z,7.83
2019-03-18T11:14:36.656Z,8.40
2019-03-18T11:17:05.721Z,7.77
2019-03-18T11:19:34.769Z,8.07
2019-03-18T11:22:03.837Z,7.80
2019-03-18T11:24:32.907Z,8.33
2019-03-18T11:27:01.977Z,8.10
2019-03-18T11:29:31.020Z,8.33
2019-03-18T11:32:00.067Z,7.33
2019-03-18T11:34:29.130Z,8.10
2019-03-18T11:36:58.281Z,8.20
2019-03-18T11:39:27.337Z,6.80
2019-03-18T11:41:56.422Z,7.00
2019-03-18T11:44:25.501Z,7.77
2019-03-18T11:46:54.575Z,7.07
2019-03-18T11:49:23.532Z,7.37
2019-03-18T11:51:52.585Z,6.97
2019-03-18T11:54:21.680Z,7.00
2019-03-18T11:56:50.965Z,6.97
2019-03-18T11:59:21.122Z,6.57
2019-03-18T12:01:50.407Z,6.27
2019-03-18T12:04:19.481Z,6.40
2019-03-18T12:06:48.538Z,6.70
2019-03-18T12:09:17.618Z,6.03
2019-03-18T12:11:46.718Z,6.80
2019-03-18T12:14:15.652Z,6.37
2019-03-18T12:16:44.716Z,5.57
2019-03-18T12:19:13.732Z,5.90
2019-03-18T12:21:42.770Z,7.50
2019-03-18T12:24:11.927Z,6.47
2019-03-18T12:26:40.995Z,6.40
2019-03-18T12:29:10.056Z,4.97
2019-03-18T12:31:39.126Z,5.17
2019-03-18T12:34:08.161Z,5.67
2019-03-18T12:36:37.217Z,5.63
2019-03-18T12:39:06.828Z,5.60
2019-03-18T12:41:35.899Z,5.97
2019-03-18T12:44:05.158Z,6.20
2019-03-18T12:46:34.217Z,5.27
2019-03-18T12:49:03.374Z,5.60
2019-03-18T12:51:32.441Z,5.90
2019-03-18T12:54:01.469Z,5.80
2019-03-18T12:56:30.433Z,6.00
2019-03-18T12:58:59.460Z,5.37
2019-03-18T13:01:29.930Z,4.60
2019-03-18T13:03:59.115Z,5.10
2019-03-18T13:06:28.061Z,4.87
2019-03-18T13:08:57.106Z,5.90
2019-03-18T13:11:26.165Z,5.03
2019-03-18T13:13:55.235Z,4.13
2019-03-18T13:16:24.258Z,5.67
2019-03-18T13:18:53.323Z,4.83
2019-03-18T13:21:22.374Z,4.63
2019-03-18T13:23:51.461Z,4.23
2019-03-18T13:26:20.521Z,6.43
2019-03-18T13:28:49.553Z,5.07
2019-03-18T13:31:18.609Z,5.10
2019-03-18T13:33:47.661Z,5.33
2019-03-18T13:36:16.709Z,4.67
2019-03-18T13:38:45.762Z,3.97
2019-03-18T13:41:14.834Z,4.33
2019-03-18T13:43:43.893Z,4.43
2019-03-18T13:46:12.961Z,4.10
2019-03-18T13:48:42.015Z,4.40
2019-03-18T13:51:20.315Z,4.70
2019-03-18T13:53:41.847Z,4.20
2019-03-18T13:56:10.919Z,3.93
2019-03-18T13:58:39.953Z,3.73
2019-03-18T14:01:08.982Z,4.00
2019-03-18T14:03:37.952Z,3.93
2019-03-18T14:06:06.990Z,3.73
2019-03-18T14:08:36.057Z,4.03
2019-03-18T14:11:05.101Z,3.60
2019-03-18T14:13:34.175Z,3.47
2019-03-18T14:16:03.321Z,3.63
2019-03-18T14:18:32.393Z,3.43
2019-03-18T14:21:01.461Z,3.73
2019-03-18T14:23:30.546Z,3.73
2019-03-18T14:25:59.597Z,4.60
2019-03-18T14:28:28.679Z,3.33
2019-03-18T14:30:57.616Z,4.40
2019-03-18T14:33:26.633Z,3.10
2019-03-18T14:35:55.564Z,3.00
2019-03-18T14:38:24.440Z,3.60
2019-03-18T14:40:53.498Z,3.17
2019-03-18T14:43:22.551Z,3.70
2019-03-18T14:45:51.617Z,3.07
2019-03-18T14:48:20.484Z,3.60
2019-03-18T14:50:49.446Z,3.43
2019-03-18T14:53:18.563Z,3.50
2019-03-18T14:55:47.587Z,3.60
2019-03-18T14:58:16.525Z,3.53
2019-03-18T15:00:45.577Z,3.43
2019-03-18T15:03:14.619Z,3.53
2019-03-18T15:05:43.700Z,3.57
2019-03-18T15:08:12.755Z,3.87
2019-03-18T15:10:41.825Z,3.90
2019-03-18T15:13:10.886Z,3.03
2019-03-18T15:15:39.932Z,3.40
2019-03-18T15:18:08.990Z,2.80
2019-03-18T15:20:38.045Z,3.40
2019-03-18T15:23:07.110Z,3.50
2019-03-18T15:25:36.186Z,2.60
2019-03-18T15:28:05.515Z,3.30
2019-03-18T15:30:34.673Z,2.87
2019-03-18T15:33:03.823Z,3.10
2019-03-18T15:35:32.965Z,3.10
2019-03-18T15:38:02.039Z,3.00
2019-03-18T15:40:31.172Z,2.70
2019-03-18T15:43:00.249Z,3.43
2019-03-18T15:45:29.293Z,2.60
2019-03-18T15:47:58.360Z,2.80
2019-03-18T15:50:27.717Z,3.20
2019-03-18T15:52:56.780Z,2.60
2019-03-18T15:55:25.812Z,3.17
2019-03-18T15:57:54.897Z,3.03
2019-03-18T16:00:23.990Z,2.70
2019-03-18T16:02:53.055Z,3.50
2019-03-18T16:05:22.114Z,2.50
2019-03-18T16:07:51.197Z,2.70
2019-03-18T16:10:20.471Z,2.83
2019-03-18T16:12:49.522Z,2.70
2019-03-18T16:15:19.006Z,2.03
2019-03-18T16:17:48.162Z,2.63
2019-03-18T16:20:17.323Z,2.70
2019-03-18T16:22:46.386Z,2.67
2019-03-18T16:25:15.462Z,2.90
2019-03-18T16:27:44.511Z,2.40
2019-03-18T16:30:14.457Z,2.93
2019-03-18T16:32:43.616Z,2.90
2019-03-18T16:35:15.670Z,2.77
2019-03-18T16:37:43.941Z,2.03
2019-03-18T16:40:13.277Z,2.70
2019-03-18T16:42:42.672Z,2.47
2019-03-18T16:45:12.815Z,2.33
2019-03-18T16:47:41.876Z,2.27
2019-03-18T16:50:12.737Z,2.30
2019-03-18T16:52:41.777Z,2.47
2019-03-18T16:55:11.138Z,2.30
2019-03-18T16:57:40.198Z,2.27
2019-03-18T17:00:12.378Z,2.87
2019-03-18T17:02:41.444Z,2.60
2019-03-18T17:05:10.705Z,2.10
2019-03-18T17:07:39.790Z,2.13
2019-03-18T17:10:09.141Z,2.00
2019-03-18T17:12:39.077Z,2.17
2019-03-18T17:15:08.788Z,2.37
2019-03-18T17:17:37.832Z,2.40
2019-03-18T17:20:08.111Z,2.53
2019-03-18T17:22:48.165Z,1.80
2019-03-18T17:25:10.085Z,2.40
2019-03-18T17:27:39.181Z,2.20
2019-03-18T17:30:11.549Z,1.93
2019-03-18T17:32:40.602Z,2.57
2019-03-18T17:35:09.670Z,2.00
2019-03-18T17:37:38.731Z,2.20
2019-03-18T17:40:08.645Z,2.33
2019-03-18T17:42:37.689Z,2.13
2019-03-18T17:45:07.774Z,1.70
2019-03-18T17:47:36.753Z,2.20
2019-03-18T17:50:06.337Z,2.17
2019-03-18T17:52:35.433Z,2.00
2019-03-18T17:55:04.715Z,2.53
2019-03-18T17:57:33.786Z,1.87
2019-03-18T18:00:02.928Z,2.20
2019-03-18T18:02:31.982Z,1.83
2019-03-18T18:05:03.179Z,2.27
2019-03-18T18:07:31.830Z,2.07
2019-03-18T18:10:00.871Z,2.07
2019-03-18T18:12:29.939Z,1.70
2019-03-18T18:14:59.134Z,1.90
2019-03-18T18:17:28.341Z,2.03
2019-03-18T18:19:57.389Z,1.77
2019-03-18T18:22:26.483Z,2.50
2019-03-18T18:24:55.549Z,2.23
2019-03-18T18:27:24.602Z,2.13
2019-03-18T18:29:53.593Z,1.67
2019-03-18T18:32:22.646Z,1.77
2019-03-18T18:34:51.721Z,2.07
2019-03-18T18:37:20.790Z,1.70
2019-03-18T18:39:49.867Z,2.20
2019-03-18T18:42:18.913Z,2.13
2019-03-18T18:44:47.978Z,2.47
2019-03-18T18:47:17.025Z,1.53
2019-03-18T18:49:46.061Z,1.83
2019-03-18T18:52:15.155Z,1.63
2019-03-18T18:54:44.278Z,1.30
2019-03-18T18:57:13.354Z,1.93
2019-03-18T18:59:42.401Z,1.63
2019-03-18T19:02:11.481Z,2.20
2019-03-18T19:04:40.548Z,1.70
2019-03-18T19:07:09.617Z,1.90
2019-03-18T19:09:38.740Z,1.30
2019-03-18T19:12:07.981Z,1.60
2019-03-18T19:14:37.054Z,2.17
2019-03-18T19:17:06.189Z,1.93
2019-03-18T19:19:35.282Z,2.00
2019-03-18T19:22:04.880Z,1.90
2019-03-18T19:24:33.944Z,1.60
2019-03-18T19:27:03.019Z,1.43
2019-03-18T19:29:32.065Z,1.50
2019-03-18T19:32:01.120Z,1.63
2019-03-18T19:34:30.172Z,1.57
2019-03-18T19:36:59.249Z,1.70
2019-03-18T19:39:28.306Z,1.90
2019-03-18T19:41:57.408Z,2.03
2019-03-18T19:44:26.454Z,1.90
2019-03-18T19:46:55.531Z,2.00
2019-03-18T19:49:24.593Z,2.10
2019-03-18T19:51:53.830Z,1.53
2019-03-18T19:54:22.813Z,2.43
2019-03-18T19:56:52.285Z,2.00
2019-03-18T19:59:22.773Z,1.60
2019-03-18T20:01:52.573Z,2.23
2019-03-18T20:04:22.885Z,1.90
2019-03-18T20:06:52.956Z,1.60
2019-03-18T20:09:23.046Z,1.90
2019-03-18T20:11:53.111Z,1.73
2019-03-18T20:14:23.130Z,1.80
2019-03-18T20:16:52.957Z,1.70
2019-03-18T20:19:25.583Z,2.10
2019-03-18T20:21:54.855Z,1.63
2019-03-18T20:24:25.003Z,1.83
2019-03-18T20:26:55.279Z,1.40
2019-03-18T20:29:25.362Z,1.70
2019-03-18T20:31:55.266Z,1.63
2019-03-18T20:34:25.213Z,2.00
2019-03-18T20:36:55.437Z,1.63
2019-03-18T20:39:25.283Z,1.53
2019-03-18T20:41:55.115Z,1.70
2019-03-18T20:44:24.908Z,1.50
2019-03-18T20:46:54.744Z,1.53
2019-03-18T20:49:23.861Z,1.73
2019-03-18T20:51:52.883Z,1.93
2019-03-18T20:54:21.819Z,2.13
2019-03-18T20:56:50.780Z,1.77
2019-03-18T20:59:19.741Z,2.00
2019-03-18T21:01:48.787Z,1.90
2019-03-18T21:04:17.862Z,1.97
2019-03-18T21:06:46.941Z,1.40
2019-03-18T21:09:15.800Z,1.93
2019-03-18T21:11:44.889Z,1.83
2019-03-18T21:14:13.933Z,1.50
2019-03-18T21:16:42.905Z,2.13
2019-03-18T21:19:11.979Z,1.60
2019-03-18T21:21:41.026Z,2.17
2019-03-18T21:24:10.086Z,1.50
2019-03-18T21:26:39.174Z,1.63
2019-03-18T21:29:08.217Z,1.60
2019-03-18T21:31:37.259Z,2.00
2019-03-18T21:34:06.310Z,1.80
2019-03-18T21:36:38.115Z,1.50
2019-03-18T21:39:09.208Z,2.17
2019-03-18T21:41:38.277Z,1.77
2019-03-18T21:44:07.371Z,1.53
2019-03-18T21:46:36.437Z,1.80
2019-03-18T21:49:05.664Z,1.70
2019-03-18T21:51:34.761Z,1.83
2019-03-18T21:54:03.812Z,1.60
2019-03-18T21:56:33.140Z,1.63
2019-03-18T21:59:03.001Z,1.97
2019-03-18T22:01:33.139Z,1.73
2019-03-18T22:04:03.292Z,1.80
2019-03-18T22:06:33.247Z,1.57
2019-03-18T22:09:02.533Z,1.70
2019-03-18T22:11:31.609Z,2.23
2019-03-18T22:14:00.653Z,1.60
2019-03-18T22:16:29.717Z,2.30
2019-03-18T22:18:58.790Z,1.50
2019-03-18T22:21:27.846Z,1.80
2019-03-18T22:23:56.921Z,2.10
2019-03-18T22:26:25.997Z,1.77
2019-03-18T22:28:55.086Z,2.60
2019-03-18T22:31:24.157Z,1.67
2019-03-18T22:33:53.437Z,1.40
2019-03-18T22:36:22.515Z,1.53
2019-03-18T22:38:51.648Z,2.03
2019-03-18T22:41:21.621Z,2.10
2019-03-18T22:43:51.881Z,1.67
2019-03-18T22:46:20.965Z,1.40
2019-03-18T22:48:50.026Z,2.07
2019-03-18T22:51:19.081Z,1.47
2019-03-18T22:53:48.142Z,1.77
2019-03-18T22:56:17.221Z,1.87
2019-03-18T22:58:46.268Z,1.70
2019-03-18T23:01:18.469Z,1.90
2019-03-18T23:03:47.593Z,1.20
2019-03-18T23:06:16.750Z,1.97
2019-03-18T23:08:45.792Z,1.70
2019-03-18T23:11:14.867Z,1.80
2019-03-18T23:13:43.921Z,1.90
2019-03-18T23:16:13.004Z,1.50
2019-03-18T23:18:43.045Z,1.93
2019-03-18T23:21:12.651Z,2.00
2019-03-18T23:23:42.621Z,1.60
2019-03-18T23:26:12.161Z,1.47
2019-03-18T23:28:41.879Z,1.43
2019-03-18T23:31:11.425Z,1.97
2019-03-18T23:33:40.540Z,1.60
2019-03-18T23:36:09.625Z,2.00
2019-03-18T23:38:40.130Z,1.37
2019-03-18T23:41:09.922Z,2.03
2019-03-18T23:43:39.009Z,1.60
2019-03-18T23:46:09.447Z,1.87
2019-03-18T23:48:39.280Z,1.50
2019-03-18T23:51:09.190Z,1.40
2019-03-18T23:53:39.035Z,2.10
2019-03-18T23:56:09.251Z,2.00
2019-03-18T23:58:38.357Z,1.80
