createdAt,value
2023-05-10T01:38:06.661Z,13.20
2023-05-10T01:40:37.439Z,13.20
2023-05-10T01:43:09.184Z,13.20
2023-05-10T01:45:43.722Z,13.20
2023-05-10T01:48:12.007Z,13.30
2023-05-10T01:50:43.305Z,13.20
2023-05-10T01:53:12.184Z,13.20
2023-05-10T01:55:51.885Z,13.20
2023-05-10T01:58:23.687Z,13.20
2023-05-10T02:00:53.242Z,13.20
2023-05-10T02:03:24.217Z,13.20
2023-05-10T02:05:53.029Z,13.20
2023-05-10T02:08:22.014Z,13.20
2023-05-10T02:10:50.250Z,13.20
2023-05-10T02:13:19.057Z,13.20
2023-05-10T02:15:49.746Z,13.20
2023-05-10T02:18:17.902Z,13.20
2023-05-10T02:20:47.576Z,13.20
2023-05-10T02:23:17.467Z,13.20
2023-05-10T02:25:46.340Z,13.20
2023-05-10T02:28:15.335Z,13.20
2023-05-10T02:30:43.437Z,13.20
2023-05-10T02:33:11.614Z,13.20
2023-05-10T02:35:40.055Z,13.20
2023-05-10T02:38:08.605Z,13.20
2023-05-10T02:40:37.832Z,13.20
2023-05-10T02:43:07.102Z,13.20
2023-05-10T02:45:36.617Z,13.20
2023-05-10T02:48:03.871Z,13.20
2023-05-10T02:50:33.019Z,13.10
2023-05-10T02:53:10.622Z,13.10
2023-05-10T02:55:41.476Z,13.10
2023-05-10T02:58:08.503Z,13.10
2023-05-10T03:00:36.602Z,13.10
2023-05-10T03:03:03.945Z,13.10
2023-05-10T03:05:31.292Z,13.10
2023-05-10T03:07:58.281Z,13.10
2023-05-10T03:10:30.354Z,13.10
2023-05-10T03:12:57.372Z,13.10
2023-05-10T03:15:41.706Z,13.10
2023-05-10T03:18:17.339Z,13.10
2023-05-10T03:20:51.975Z,13.10
2023-05-10T03:24:00.750Z,13.20
2023-05-10T03:26:29.414Z,13.20
2023-05-10T03:28:59.984Z,13.20
2023-05-10T03:31:27.300Z,13.20
2023-05-10T03:33:54.415Z,13.20
2023-05-10T03:36:21.479Z,13.10
2023-05-10T03:38:48.483Z,13.20
2023-05-10T03:41:15.493Z,13.20
2023-05-10T03:43:42.603Z,13.20
2023-05-10T03:46:09.555Z,13.20
2023-05-10T03:48:36.642Z,13.20
2023-05-10T03:51:03.701Z,13.10
2023-05-10T03:53:30.721Z,13.10
2023-05-10T03:55:57.703Z,13.10
2023-05-10T03:58:24.670Z,13.10
2023-05-10T04:00:53.037Z,13.10
2023-05-10T04:03:21.264Z,13.10
2023-05-10T04:05:48.337Z,13.10
2023-05-10T04:08:17.440Z,13.10
2023-05-10T04:10:44.648Z,13.10
2023-05-10T04:13:12.210Z,13.10
2023-05-10T04:15:39.202Z,13.10
2023-05-10T04:18:08.728Z,13.10
2023-05-10T04:20:35.968Z,13.10
2023-05-10T04:23:02.936Z,13.10
2023-05-10T04:25:29.855Z,13.10
2023-05-10T04:27:56.742Z,13.10
2023-05-10T04:30:23.740Z,13.10
2023-05-10T04:32:50.751Z,13.00
2023-05-10T04:35:17.955Z,13.00
2023-05-10T04:37:45.001Z,13.00
2023-05-10T04:40:12.448Z,12.90
2023-05-10T04:42:42.228Z,12.90
2023-05-10T04:45:10.648Z,12.90
2023-05-10T04:47:38.152Z,12.80
2023-05-10T04:50:06.380Z,12.80
2023-05-10T04:52:33.357Z,12.80
2023-05-10T04:55:00.488Z,12.80
2023-05-10T04:57:27.533Z,12.80
2023-05-10T04:59:54.458Z,12.80
2023-05-10T05:02:21.385Z,12.80
2023-05-10T05:04:48.366Z,12.90
2023-05-10T05:07:15.335Z,12.80
2023-05-10T05:09:42.359Z,12.90
2023-05-10T05:12:09.581Z,12.80
2023-05-10T05:14:36.579Z,12.80
2023-05-10T05:17:03.633Z,12.80
2023-05-10T05:19:32.625Z,12.80
2023-05-10T05:21:59.536Z,12.80
2023-05-10T05:24:26.717Z,12.90
2023-05-10T05:26:53.598Z,12.90
2023-05-10T05:29:20.507Z,12.90
2023-05-10T05:31:47.524Z,12.90
2023-05-10T05:34:14.455Z,12.90
2023-05-10T05:36:41.414Z,12.90
2023-05-10T05:39:08.404Z,12.90
2023-05-10T05:41:35.460Z,12.90
2023-05-10T05:44:02.354Z,12.90
2023-05-10T05:46:29.400Z,12.90
2023-05-10T05:48:56.664Z,12.90
2023-05-10T05:51:23.691Z,12.90
2023-05-10T05:53:50.657Z,12.90
2023-05-10T05:56:18.849Z,12.90
2023-05-10T05:58:45.813Z,13.00
2023-05-10T06:01:12.800Z,13.00
2023-05-10T06:03:39.741Z,12.90
2023-05-10T06:06:06.840Z,12.90
2023-05-10T06:08:34.938Z,13.00
2023-05-10T06:11:02.506Z,13.00
2023-05-10T06:13:33.257Z,13.00
2023-05-10T06:16:00.572Z,13.00
2023-05-10T06:18:27.559Z,13.00
2023-05-10T06:20:54.519Z,12.90
2023-05-10T06:23:21.594Z,12.90
2023-05-10T06:25:48.723Z,12.90
2023-05-10T06:28:15.625Z,12.90
2023-05-10T06:30:42.652Z,12.90
2023-05-10T06:33:09.788Z,12.90
2023-05-10T06:35:37.824Z,12.90
2023-05-10T06:38:04.822Z,12.90
2023-05-10T06:40:31.859Z,12.80
2023-05-10T06:42:58.784Z,12.90
2023-05-10T06:45:25.672Z,12.90
2023-05-10T06:47:52.754Z,12.80
2023-05-10T06:50:19.727Z,12.80
2023-05-10T06:52:46.668Z,12.80
2023-05-10T06:55:13.645Z,12.80
2023-05-10T06:57:40.616Z,12.90
2023-05-10T07:00:09.605Z,12.90
2023-05-10T07:02:37.007Z,12.90
2023-05-10T07:05:04.381Z,12.80
2023-05-10T07:07:31.467Z,12.90
2023-05-10T07:09:58.856Z,12.80
2023-05-10T07:12:26.094Z,12.70
2023-05-10T07:14:53.334Z,12.70
2023-05-10T07:17:20.571Z,12.70
2023-05-10T07:19:47.502Z,12.80
2023-05-10T07:22:14.471Z,12.80
2023-05-10T07:24:41.770Z,12.90
2023-05-10T07:27:08.965Z,13.00
2023-05-10T07:29:36.679Z,13.00
2023-05-10T07:32:03.666Z,13.00
2023-05-10T07:34:31.497Z,13.10
2023-05-10T07:37:02.201Z,13.10
2023-05-10T07:39:29.251Z,13.20
2023-05-10T07:41:56.811Z,13.20
2023-05-10T07:44:24.272Z,13.30
2023-05-10T07:46:51.446Z,13.30
2023-05-10T07:49:18.649Z,13.40
2023-05-10T07:51:45.720Z,13.40
2023-05-10T07:54:13.673Z,13.30
2023-05-10T07:56:41.679Z,13.30
2023-05-10T07:59:10.204Z,13.30
2023-05-10T08:01:39.127Z,13.40
2023-05-10T08:04:06.159Z,13.40
2023-05-10T08:06:33.137Z,13.40
2023-05-10T08:09:00.162Z,13.40
2023-05-10T08:11:28.765Z,13.40
2023-05-10T08:13:55.850Z,13.30
2023-05-10T08:16:23.258Z,13.30
2023-05-10T08:18:51.730Z,13.30
2023-05-10T08:21:18.968Z,13.30
2023-05-10T08:23:46.047Z,13.30
2023-05-10T08:26:13.114Z,13.30
2023-05-10T08:28:40.109Z,13.30
2023-05-10T08:31:07.184Z,13.40
2023-05-10T08:33:34.258Z,13.30
2023-05-10T08:36:01.269Z,13.30
2023-05-10T08:38:28.293Z,13.30
2023-05-10T08:41:00.113Z,13.40
2023-05-10T08:43:31.487Z,13.50
2023-05-10T08:46:01.627Z,13.60
2023-05-10T08:48:30.895Z,13.60
2023-05-10T08:51:01.696Z,13.60
2023-05-10T08:53:32.192Z,13.60
2023-05-10T08:55:59.199Z,13.60
2023-05-10T08:58:26.805Z,13.60
2023-05-10T09:00:54.451Z,13.60
2023-05-10T09:03:21.768Z,13.60
2023-05-10T09:05:50.181Z,13.60
2023-05-10T09:08:17.571Z,13.60
2023-05-10T09:10:45.761Z,13.60
2023-05-10T09:13:12.930Z,13.70
2023-05-10T09:15:39.961Z,13.70
2023-05-10T09:18:07.078Z,13.70
2023-05-10T09:20:34.057Z,13.80
2023-05-10T09:23:00.977Z,13.80
2023-05-10T09:25:28.616Z,13.80
2023-05-10T09:27:56.316Z,13.80
2023-05-10T09:30:28.418Z,13.80
2023-05-10T09:32:57.063Z,13.90
2023-05-10T09:35:32.782Z,14.10
2023-05-10T09:38:03.879Z,14.20
2023-05-10T09:40:31.838Z,14.30
2023-05-10T09:43:07.080Z,14.40
2023-05-10T09:45:38.290Z,14.50
2023-05-10T09:48:07.033Z,14.60
2023-05-10T09:50:35.312Z,14.70
2023-05-10T09:53:04.486Z,14.90
2023-05-10T09:55:41.508Z,15.00
2023-05-10T09:58:11.669Z,15.00
2023-05-10T10:00:43.623Z,15.10
2023-05-10T10:03:15.676Z,15.00
2023-05-10T10:05:46.314Z,14.90
2023-05-10T10:08:14.251Z,14.90
2023-05-10T10:10:42.202Z,14.80
2023-05-10T10:13:09.439Z,14.90
2023-05-10T10:15:36.765Z,14.90
2023-05-10T10:18:06.995Z,15.20
2023-05-10T10:20:34.740Z,15.40
2023-05-10T10:23:01.704Z,15.40
2023-05-10T10:25:28.878Z,15.40
2023-05-10T10:27:55.759Z,15.40
2023-05-10T10:30:41.525Z,15.40
2023-05-10T10:33:48.325Z,15.40
2023-05-10T10:36:17.046Z,15.30
2023-05-10T10:38:50.158Z,15.30
2023-05-10T10:41:29.021Z,15.40
2023-05-10T10:44:27.083Z,15.50
2023-05-10T10:47:32.702Z,15.50
2023-05-10T10:50:02.773Z,15.60
2023-05-10T10:52:36.355Z,15.60
2023-05-10T10:55:05.204Z,15.60
2023-05-10T10:57:48.489Z,15.70
2023-05-10T11:00:36.430Z,15.80
2023-05-10T11:03:14.478Z,15.90
2023-05-10T11:05:48.018Z,16.10
2023-05-10T11:08:29.673Z,16.10
2023-05-10T11:11:04.325Z,16.20
2023-05-10T11:13:39.897Z,16.30
2023-05-10T11:16:20.247Z,16.30
2023-05-10T11:19:04.265Z,16.50
2023-05-10T11:21:31.970Z,16.40
2023-05-10T11:24:00.915Z,16.30
2023-05-10T11:26:36.130Z,16.40
2023-05-10T11:29:05.539Z,16.40
2023-05-10T11:31:32.694Z,16.40
2023-05-10T11:34:02.797Z,16.40
2023-05-10T11:36:33.624Z,16.30
2023-05-10T11:39:01.097Z,16.30
2023-05-10T11:41:30.698Z,16.30
2023-05-10T11:43:59.594Z,16.20
2023-05-10T11:46:28.671Z,16.00
2023-05-10T11:49:07.851Z,15.90
2023-05-10T11:51:40.347Z,15.80
2023-05-10T11:54:10.441Z,15.70
2023-05-10T11:56:41.377Z,15.70
2023-05-10T11:59:09.191Z,15.60
2023-05-10T12:01:37.173Z,15.50
2023-05-10T12:04:04.553Z,15.50
2023-05-10T12:06:33.990Z,15.40
2023-05-10T12:09:07.768Z,15.30
2023-05-10T12:11:39.347Z,15.30
2023-05-10T12:14:09.259Z,15.30
2023-05-10T12:16:37.205Z,15.30
2023-05-10T12:19:04.571Z,15.30
2023-05-10T12:21:32.347Z,15.30
2023-05-10T12:24:08.663Z,15.20
2023-05-10T12:26:37.000Z,15.20
2023-05-10T12:29:33.291Z,15.10
2023-05-10T12:32:01.243Z,15.20
2023-05-10T12:34:32.491Z,15.20
2023-05-10T12:36:59.851Z,15.30
2023-05-10T12:39:27.004Z,15.40
2023-05-10T12:41:54.395Z,15.40
2023-05-10T12:44:21.425Z,15.50
2023-05-10T12:46:48.709Z,15.60
2023-05-10T12:49:15.667Z,15.70
2023-05-10T12:51:42.635Z,15.80
2023-05-10T12:54:09.644Z,15.90
2023-05-10T12:56:37.977Z,16.00
2023-05-10T12:59:05.083Z,16.10
2023-05-10T13:01:32.091Z,16.20
2023-05-10T13:03:59.081Z,16.20
2023-05-10T13:06:26.134Z,16.30
2023-05-10T13:08:52.987Z,16.40
2023-05-10T13:11:20.842Z,16.40
2023-05-10T13:13:47.890Z,16.50
2023-05-10T13:16:15.007Z,16.50
2023-05-10T13:18:41.945Z,16.50
2023-05-10T13:21:09.122Z,16.60
2023-05-10T13:23:36.095Z,16.40
2023-05-10T13:26:03.095Z,16.00
2023-05-10T13:28:30.555Z,15.80
2023-05-10T13:30:57.574Z,15.70
2023-05-10T13:33:24.593Z,15.60
2023-05-10T13:35:52.823Z,15.50
2023-05-10T13:38:22.485Z,15.50
2023-05-10T13:40:53.534Z,15.50
2023-05-10T13:43:20.873Z,15.50
2023-05-10T13:45:47.779Z,15.50
2023-05-10T13:48:14.662Z,15.50
2023-05-10T13:50:41.722Z,15.50
2023-05-10T13:53:08.729Z,15.50
2023-05-10T13:55:36.137Z,15.50
2023-05-10T13:58:03.097Z,15.60
2023-05-10T14:00:30.001Z,15.50
2023-05-10T14:02:57.192Z,15.50
2023-05-10T14:05:26.299Z,15.50
2023-05-10T14:07:53.684Z,15.50
2023-05-10T14:10:21.043Z,15.50
2023-05-10T14:12:48.037Z,15.50
2023-05-10T14:15:15.245Z,15.60
2023-05-10T14:17:42.407Z,15.60
2023-05-10T14:20:09.841Z,15.70
2023-05-10T14:22:36.850Z,15.70
2023-05-10T14:25:04.094Z,15.80
2023-05-10T14:27:31.466Z,15.80
2023-05-10T14:29:58.557Z,16.00
2023-05-10T14:32:25.905Z,16.00
2023-05-10T14:34:52.850Z,16.20
2023-05-10T14:37:19.775Z,16.40
2023-05-10T14:39:46.692Z,16.50
2023-05-10T14:42:13.795Z,16.50
2023-05-10T14:44:40.736Z,16.60
2023-05-10T14:47:08.506Z,16.60
2023-05-10T14:49:36.413Z,16.60
2023-05-10T14:52:04.241Z,16.70
2023-05-10T14:54:31.244Z,16.80
2023-05-10T14:56:58.233Z,17.00
2023-05-10T14:59:25.327Z,17.20
2023-05-10T15:01:52.880Z,17.30
2023-05-10T15:04:20.169Z,17.40
2023-05-10T15:06:47.550Z,17.30
2023-05-10T15:09:14.502Z,17.30
2023-05-10T15:11:41.552Z,17.40
2023-05-10T15:14:08.531Z,17.40
2023-05-10T15:16:36.197Z,17.50
2023-05-10T15:19:03.569Z,17.40
2023-05-10T15:21:36.136Z,17.40
2023-05-10T15:24:03.181Z,17.20
2023-05-10T15:26:30.159Z,17.00
2023-05-10T15:28:57.333Z,16.80
2023-05-10T15:31:24.288Z,16.70
2023-05-10T15:33:51.959Z,16.60
2023-05-10T15:36:19.085Z,16.50
2023-05-10T15:38:46.050Z,16.50
2023-05-10T15:41:12.913Z,16.40
2023-05-10T15:43:39.894Z,16.30
2023-05-10T15:46:07.048Z,16.30
2023-05-10T15:48:34.238Z,16.20
2023-05-10T15:51:01.132Z,16.20
2023-05-10T15:53:28.139Z,16.20
2023-05-10T15:55:55.217Z,16.20
2023-05-10T15:58:22.203Z,16.10
2023-05-10T16:00:49.214Z,16.10
2023-05-10T16:03:16.475Z,16.00
2023-05-10T16:05:43.472Z,15.90
2023-05-10T16:08:10.480Z,15.90
2023-05-10T16:10:38.349Z,15.80
2023-05-10T16:13:05.450Z,15.70
2023-05-10T16:15:34.755Z,15.60
2023-05-10T16:18:01.893Z,15.50
2023-05-10T16:20:30.118Z,15.50
2023-05-10T16:22:57.161Z,15.50
2023-05-10T16:25:24.089Z,15.50
2023-05-10T16:27:52.287Z,15.50
2023-05-10T16:30:20.104Z,15.50
2023-05-10T16:32:48.340Z,15.60
2023-05-10T16:35:15.544Z,15.60
2023-05-10T16:37:42.709Z,15.60
2023-05-10T16:40:10.481Z,15.70
2023-05-10T16:42:37.466Z,15.70
2023-05-10T16:45:07.468Z,15.70
2023-05-10T16:47:36.383Z,15.70
2023-05-10T16:50:05.687Z,15.70
2023-05-10T16:52:34.015Z,15.70
2023-05-10T16:55:01.249Z,15.80
2023-05-10T16:57:28.199Z,15.80
2023-05-10T16:59:56.315Z,15.90
2023-05-10T17:02:23.913Z,15.90
2023-05-10T17:04:53.163Z,16.00
2023-05-10T17:07:20.073Z,15.90
2023-05-10T17:09:47.035Z,15.90
2023-05-10T17:12:14.203Z,15.90
2023-05-10T17:14:41.228Z,15.80
2023-05-10T17:17:08.212Z,15.80
2023-05-10T17:19:35.207Z,15.80
2023-05-10T17:22:02.178Z,15.70
2023-05-10T17:24:29.831Z,15.60
2023-05-10T17:26:57.557Z,15.60
2023-05-10T17:29:24.518Z,15.50
2023-05-10T17:31:51.617Z,15.40
2023-05-10T17:34:18.728Z,15.30
2023-05-10T17:36:45.658Z,15.30
2023-05-10T17:39:12.748Z,15.30
2023-05-10T17:41:39.698Z,15.30
2023-05-10T17:44:07.449Z,15.20
2023-05-10T17:46:35.100Z,15.10
2023-05-10T17:49:02.059Z,15.10
2023-05-10T17:51:29.084Z,15.00
2023-05-10T17:53:56.178Z,15.00
2023-05-10T17:56:23.218Z,14.90
2023-05-10T17:58:50.569Z,14.90
2023-05-10T18:01:17.661Z,14.90
2023-05-10T18:03:44.628Z,14.90
2023-05-10T18:06:11.745Z,14.90
2023-05-10T18:08:38.712Z,14.90
2023-05-10T18:11:05.660Z,14.80
2023-05-10T18:13:32.815Z,14.80
2023-05-10T18:15:59.713Z,14.80
2023-05-10T18:18:26.754Z,14.70
2023-05-10T18:20:56.850Z,14.70
2023-05-10T18:23:24.646Z,14.70
2023-05-10T18:25:51.980Z,14.70
2023-05-10T18:28:18.914Z,14.60
2023-05-10T18:30:46.040Z,14.50
2023-05-10T18:33:13.245Z,14.50
2023-05-10T18:35:40.362Z,14.40
2023-05-10T18:38:09.804Z,14.40
2023-05-10T18:40:37.079Z,14.30
2023-05-10T18:43:04.235Z,14.40
2023-05-10T18:45:31.622Z,14.30
2023-05-10T18:47:58.627Z,14.20
2023-05-10T18:50:25.606Z,14.20
2023-05-10T18:52:52.665Z,14.20
2023-05-10T18:55:20.064Z,14.10
2023-05-10T18:57:47.132Z,14.10
2023-05-10T19:00:14.321Z,14.10
2023-05-10T19:02:41.625Z,14.10
2023-05-10T19:05:09.504Z,14.10
2023-05-10T19:07:36.888Z,14.10
2023-05-10T19:10:04.026Z,14.00
2023-05-10T19:12:31.007Z,14.10
2023-05-10T19:14:57.888Z,14.00
2023-05-10T19:17:25.059Z,14.00
2023-05-10T19:19:52.104Z,14.00
2023-05-10T19:22:28.352Z,14.00
2023-05-10T19:25:03.816Z,14.00
2023-05-10T19:27:33.321Z,14.00
2023-05-10T19:30:01.738Z,13.90
2023-05-10T19:32:29.098Z,13.90
2023-05-10T19:34:56.711Z,13.90
2023-05-10T19:37:26.061Z,13.90
2023-05-10T19:39:53.383Z,13.90
2023-05-10T19:42:20.822Z,13.90
2023-05-10T19:44:48.200Z,13.90
2023-05-10T19:47:15.371Z,13.90
2023-05-10T19:49:42.371Z,13.90
2023-05-10T19:52:10.670Z,13.90
2023-05-10T19:54:38.161Z,13.80
2023-05-10T19:57:05.073Z,13.80
2023-05-10T19:59:32.065Z,13.80
2023-05-10T20:01:59.054Z,13.70
2023-05-10T20:04:27.108Z,13.70
2023-05-10T20:06:54.028Z,13.70
2023-05-10T20:09:20.930Z,13.70
2023-05-10T20:11:49.117Z,13.60
2023-05-10T20:14:16.567Z,13.60
2023-05-10T20:16:43.619Z,13.60
2023-05-10T20:19:11.869Z,13.60
2023-05-10T20:21:38.883Z,13.50
2023-05-10T20:24:06.828Z,13.50
2023-05-10T20:26:34.032Z,13.50
2023-05-10T20:29:01.069Z,13.50
2023-05-10T20:31:28.241Z,13.40
2023-05-10T20:33:55.133Z,13.30
2023-05-10T20:36:22.019Z,13.30
2023-05-10T20:38:48.973Z,13.30
2023-05-10T20:41:15.877Z,13.20
2023-05-10T20:43:42.926Z,13.20
2023-05-10T20:46:09.927Z,13.20
2023-05-10T20:48:36.937Z,13.20
2023-05-10T20:51:03.951Z,13.10
2023-05-10T20:53:31.068Z,13.10
2023-05-10T20:55:58.066Z,13.10
2023-05-10T20:58:25.140Z,13.00
2023-05-10T21:00:52.050Z,13.00
2023-05-10T21:03:19.019Z,13.00
2023-05-10T21:05:45.943Z,12.90
2023-05-10T21:08:12.921Z,12.80
2023-05-10T21:10:39.809Z,12.90
2023-05-10T21:13:06.697Z,12.90
2023-05-10T21:15:33.587Z,12.90
2023-05-10T21:18:00.731Z,12.80
2023-05-10T21:20:27.638Z,12.80
2023-05-10T21:22:54.602Z,12.70
2023-05-10T21:25:22.984Z,12.70
2023-05-10T21:27:49.909Z,12.70
2023-05-10T21:30:17.460Z,12.60
2023-05-10T21:32:44.559Z,12.60
2023-05-10T21:35:11.533Z,12.60
2023-05-10T21:37:38.493Z,12.60
2023-05-10T21:40:05.926Z,12.50
2023-05-10T21:42:32.824Z,12.50
2023-05-10T21:44:59.763Z,12.50
2023-05-10T21:47:26.734Z,12.50
2023-05-10T21:49:53.795Z,12.40
2023-05-10T21:52:20.780Z,12.40
2023-05-10T21:54:47.770Z,12.40
2023-05-10T21:57:14.769Z,12.40
2023-05-10T21:59:41.811Z,12.30
2023-05-10T22:02:08.816Z,12.30
2023-05-10T22:04:35.903Z,12.20
2023-05-10T22:07:02.879Z,12.20
2023-05-10T22:09:29.853Z,12.10
2023-05-10T22:11:56.792Z,12.10
2023-05-10T22:14:23.842Z,12.10
2023-05-10T22:16:50.811Z,12.10
2023-05-10T22:19:17.872Z,12.10
2023-05-10T22:21:44.774Z,12.10
2023-05-10T22:24:11.697Z,12.10
2023-05-10T22:26:38.592Z,12.10
2023-05-10T22:29:05.691Z,12.10
2023-05-10T22:31:32.800Z,12.10
2023-05-10T22:33:59.808Z,12.10
2023-05-10T22:36:27.307Z,12.10
2023-05-10T22:38:54.292Z,12.00
2023-05-10T22:41:22.604Z,12.00
2023-05-10T22:43:49.981Z,11.90
2023-05-10T22:46:16.989Z,11.90
2023-05-10T22:48:44.029Z,11.90
2023-05-10T22:51:10.975Z,11.80
2023-05-10T22:53:38.012Z,11.80
2023-05-10T22:56:05.972Z,11.80
2023-05-10T22:58:33.138Z,11.80
2023-05-10T23:01:00.342Z,11.80
2023-05-10T23:03:27.338Z,11.80
2023-05-10T23:05:54.326Z,11.70
2023-05-10T23:08:22.436Z,11.70
2023-05-10T23:10:49.414Z,11.80
2023-05-10T23:13:16.334Z,11.80
2023-05-10T23:15:43.673Z,11.80
2023-05-10T23:18:10.692Z,11.70
2023-05-10T23:20:37.748Z,11.80
2023-05-10T23:23:04.677Z,11.80
2023-05-10T23:25:31.650Z,11.80
2023-05-10T23:27:58.636Z,11.80
2023-05-10T23:30:25.639Z,11.90
2023-05-10T23:32:52.672Z,11.90
