createdAt,value
2022-11-21T00:01:18.246Z,3.39
2022-11-21T00:03:46.520Z,3.42
2022-11-21T00:06:14.570Z,3.43
2022-11-21T00:08:44.584Z,3.43
2022-11-21T00:11:14.276Z,3.46
2022-11-21T00:13:42.837Z,3.49
2022-11-21T00:16:12.890Z,3.51
2022-11-21T00:18:41.703Z,3.48
2022-11-21T00:21:12.095Z,3.45
2022-11-21T00:23:39.857Z,3.48
2022-11-21T00:26:10.618Z,3.45
2022-11-21T00:28:38.843Z,3.46
2022-11-21T00:31:07.219Z,3.46
2022-11-21T00:33:36.495Z,3.46
2022-11-21T00:36:08.324Z,3.49
2022-11-21T00:38:36.411Z,3.51
2022-11-21T00:41:04.333Z,3.56
2022-11-21T00:43:34.488Z,3.57
2022-11-21T00:46:03.233Z,3.60
2022-11-21T00:48:31.624Z,3.61
2022-11-21T00:51:00.792Z,3.62
2022-11-21T00:53:28.938Z,3.65
2022-11-21T00:55:56.853Z,3.67
2022-11-21T00:58:26.273Z,3.67
2022-11-21T01:01:03.757Z,3.71
2022-11-21T01:03:33.954Z,3.75
2022-11-21T01:06:06.600Z,3.76
2022-11-21T01:08:36.852Z,3.79
2022-11-21T01:11:05.893Z,3.78
2022-11-21T01:13:34.154Z,3.82
2022-11-21T01:16:06.470Z,3.83
2022-11-21T01:18:34.493Z,3.86
2022-11-21T01:21:02.909Z,3.89
2022-11-21T01:23:30.904Z,3.95
2022-11-21T01:26:03.228Z,3.97
2022-11-21T01:28:31.211Z,3.97
2022-11-21T01:31:06.236Z,3.95
2022-11-21T01:33:34.448Z,3.96
2022-11-21T01:36:08.791Z,3.98
2022-11-21T01:38:36.836Z,3.98
2022-11-21T01:41:06.095Z,3.98
2022-11-21T01:43:34.092Z,3.97
2022-11-21T01:46:10.169Z,4.00
2022-11-21T01:48:40.798Z,3.99
2022-11-21T01:51:12.355Z,3.98
2022-11-21T01:53:40.817Z,4.00
2022-11-21T01:56:09.767Z,4.04
2022-11-21T01:58:38.531Z,4.04
2022-11-21T02:01:08.029Z,4.07
2022-11-21T02:03:38.916Z,4.08
2022-11-21T02:06:08.058Z,4.11
2022-11-21T02:08:35.992Z,4.16
2022-11-21T02:11:11.336Z,4.16
2022-11-21T02:13:39.280Z,4.14
2022-11-21T02:16:09.402Z,4.14
2022-11-21T02:18:40.007Z,4.15
2022-11-21T02:21:15.249Z,4.17
2022-11-21T02:23:48.912Z,4.19
2022-11-21T02:26:25.900Z,4.21
2022-11-21T02:28:55.115Z,4.20
2022-11-21T02:32:40.569Z,4.20
2022-11-21T02:35:06.238Z,4.22
2022-11-21T02:37:49.245Z,4.18
2022-11-21T02:40:39.312Z,4.18
2022-11-21T02:46:55.722Z,4.22
2022-11-21T02:56:23.297Z,4.13
2022-11-21T02:58:52.675Z,4.04
2022-11-21T03:01:25.172Z,4.04
2022-11-21T03:03:55.757Z,4.01
2022-11-21T03:06:26.858Z,3.93
2022-11-21T03:09:32.436Z,3.96
2022-11-21T03:12:04.799Z,3.90
2022-11-21T03:14:40.164Z,3.85
2022-11-21T03:17:41.432Z,3.82
2022-11-21T03:20:43.735Z,3.81
2022-11-21T03:23:48.026Z,3.75
2022-11-21T03:26:23.160Z,3.73
2022-11-21T03:29:16.129Z,3.75
2022-11-21T03:32:27.940Z,3.74
2022-11-21T03:35:29.442Z,3.76
2022-11-21T03:38:21.176Z,3.77
2022-11-21T03:41:57.141Z,3.80
2022-11-21T03:44:33.766Z,3.79
2022-11-21T03:53:50.112Z,3.87
2022-11-21T03:56:36.641Z,3.89
2022-11-21T03:59:33.615Z,3.92
2022-11-21T04:03:54.596Z,3.93
2022-11-21T04:06:44.054Z,3.97
2022-11-21T04:38:50.276Z,3.63
2022-11-21T04:42:06.372Z,3.58
2022-11-21T04:58:17.657Z,3.23
2022-11-21T05:01:27.601Z,3.22
2022-11-21T05:03:55.335Z,3.14
2022-11-21T05:06:22.996Z,3.19
2022-11-21T05:08:54.014Z,3.22
2022-11-21T05:11:39.550Z,3.21
2022-11-21T05:14:07.235Z,3.21
2022-11-21T05:16:36.318Z,3.20
2022-11-21T05:19:03.978Z,3.19
2022-11-21T05:21:31.767Z,3.22
2022-11-21T05:23:59.566Z,3.25
2022-11-21T05:26:27.523Z,3.25
2022-11-21T05:28:55.863Z,3.29
2022-11-21T05:31:23.667Z,3.32
2022-11-21T05:33:52.972Z,3.39
2022-11-21T05:36:20.710Z,3.41
2022-11-21T05:38:48.647Z,3.45
2022-11-21T05:41:16.456Z,3.46
2022-11-21T05:43:45.903Z,3.51
2022-11-21T05:46:13.975Z,3.52
2022-11-21T05:48:41.824Z,3.52
2022-11-21T05:51:11.065Z,3.58
2022-11-21T05:53:39.172Z,3.62
2022-11-21T05:56:09.163Z,3.66
2022-11-21T05:58:37.277Z,3.70
2022-11-21T06:01:06.886Z,3.74
2022-11-21T06:03:36.705Z,3.77
2022-11-21T06:06:06.152Z,3.78
2022-11-21T06:08:37.021Z,3.79
2022-11-21T06:11:06.290Z,3.80
2022-11-21T06:13:35.266Z,3.84
2022-11-21T06:16:05.522Z,3.87
2022-11-21T06:18:36.755Z,3.91
2022-11-21T06:21:06.328Z,3.93
2022-11-21T06:23:36.328Z,3.87
2022-11-21T06:26:07.194Z,3.83
2022-11-21T06:28:36.770Z,3.83
2022-11-21T06:31:05.282Z,3.83
2022-11-21T06:33:33.496Z,3.81
2022-11-21T06:36:03.416Z,3.81
2022-11-21T06:38:31.176Z,3.77
2022-11-21T06:41:00.688Z,3.74
2022-11-21T06:43:28.885Z,3.70
2022-11-21T06:45:58.956Z,3.67
2022-11-21T06:48:27.013Z,3.65
2022-11-21T06:50:54.837Z,3.60
2022-11-21T06:53:22.897Z,3.56
2022-11-21T06:55:50.836Z,3.51
2022-11-21T06:58:20.393Z,3.47
2022-11-21T07:00:49.713Z,3.48
2022-11-21T07:03:18.615Z,3.44
2022-11-21T07:05:46.899Z,3.41
2022-11-21T07:08:14.828Z,3.36
2022-11-21T07:11:03.426Z,3.32
2022-11-21T07:13:32.600Z,3.30
2022-11-21T07:16:03.412Z,3.21
2022-11-21T07:18:31.625Z,3.23
2022-11-21T07:21:00.346Z,3.24
2022-11-21T07:23:28.484Z,3.27
2022-11-21T07:25:56.239Z,3.27
2022-11-21T07:28:23.934Z,3.32
2022-11-21T07:30:53.190Z,3.36
2022-11-21T07:33:20.932Z,3.41
2022-11-21T07:35:48.679Z,3.46
2022-11-21T07:38:16.714Z,3.45
2022-11-21T07:40:44.517Z,3.52
2022-11-21T07:43:12.709Z,3.57
2022-11-21T07:45:40.389Z,3.62
2022-11-21T07:48:11.002Z,3.59
2022-11-21T07:50:38.787Z,3.60
2022-11-21T07:53:07.746Z,3.53
2022-11-21T07:55:40.303Z,3.57
2022-11-21T07:58:09.987Z,3.58
2022-11-21T08:00:39.661Z,3.56
2022-11-21T08:03:08.882Z,3.58
2022-11-21T08:05:37.824Z,3.59
2022-11-21T08:08:06.891Z,3.58
2022-11-21T08:10:34.923Z,3.59
2022-11-21T08:13:03.154Z,3.51
2022-11-21T08:15:31.349Z,3.50
2022-11-21T08:17:59.197Z,3.56
2022-11-21T08:20:29.967Z,3.62
2022-11-21T08:22:57.957Z,3.65
2022-11-21T08:25:29.446Z,3.70
2022-11-21T08:27:58.758Z,3.71
2022-11-21T08:30:28.457Z,3.82
2022-11-21T08:32:57.454Z,3.89
2022-11-21T08:35:26.577Z,3.89
2022-11-21T08:41:55.074Z,3.95
2022-11-21T08:47:57.405Z,4.07
2022-11-21T08:54:06.942Z,4.38
2022-11-21T08:57:40.107Z,4.49
2022-11-21T09:03:40.967Z,4.81
2022-11-21T09:10:46.554Z,5.08
2022-11-21T09:13:18.465Z,5.26
2022-11-21T09:16:04.251Z,5.38
2022-11-21T09:18:56.084Z,5.54
2022-11-21T09:21:24.096Z,5.66
2022-11-21T09:23:52.146Z,5.79
2022-11-21T09:26:23.988Z,5.92
2022-11-21T09:28:53.281Z,6.01
2022-11-21T09:31:21.218Z,6.07
2022-11-21T09:33:54.639Z,6.14
2022-11-21T09:36:22.855Z,6.21
2022-11-21T09:38:53.143Z,6.34
2022-11-21T09:41:46.228Z,6.42
2022-11-21T09:44:23.096Z,6.47
2022-11-21T09:46:53.823Z,6.55
2022-11-21T09:49:23.555Z,6.62
2022-11-21T09:51:52.289Z,6.60
2022-11-21T09:54:23.515Z,6.52
2022-11-21T09:56:52.767Z,6.59
2022-11-21T09:59:31.110Z,6.66
2022-11-21T10:01:58.950Z,6.74
2022-11-21T10:04:27.559Z,6.77
2022-11-21T10:07:02.920Z,6.82
2022-11-21T10:09:42.134Z,6.96
2022-11-21T10:12:33.868Z,7.04
2022-11-21T10:15:08.669Z,7.22
2022-11-21T10:17:48.196Z,7.31
2022-11-21T10:20:29.667Z,7.39
2022-11-21T10:23:11.386Z,7.51
2022-11-21T10:25:40.389Z,7.35
2022-11-21T10:28:12.191Z,7.52
2022-11-21T10:30:43.696Z,7.68
2022-11-21T10:33:15.369Z,7.68
2022-11-21T10:35:46.155Z,7.73
2022-11-21T10:38:21.135Z,7.67
2022-11-21T10:40:50.460Z,7.68
2022-11-21T10:43:44.651Z,7.57
2022-11-21T10:46:13.703Z,7.65
2022-11-21T10:48:41.366Z,7.69
2022-11-21T10:51:29.870Z,7.72
2022-11-21T10:54:24.978Z,7.61
2022-11-21T10:56:53.972Z,7.53
2022-11-21T10:59:30.132Z,7.52
2022-11-21T11:02:01.803Z,7.47
2022-11-21T11:04:35.336Z,7.46
2022-11-21T11:07:22.896Z,7.53
2022-11-21T11:09:52.407Z,7.73
2022-11-21T11:12:25.479Z,7.90
2022-11-21T11:14:54.432Z,7.84
2022-11-21T11:17:31.419Z,8.00
2022-11-21T11:20:05.357Z,7.90
2022-11-21T11:22:33.027Z,7.87
2022-11-21T11:25:01.154Z,7.73
2022-11-21T11:27:29.797Z,7.70
2022-11-21T11:29:57.562Z,7.72
2022-11-21T11:32:25.469Z,7.67
2022-11-21T11:35:00.789Z,7.55
2022-11-21T11:37:40.421Z,7.59
2022-11-21T11:40:18.243Z,7.52
2022-11-21T11:43:32.066Z,7.36
2022-11-21T11:46:25.251Z,7.34
2022-11-21T11:49:19.263Z,7.34
2022-11-21T11:51:48.360Z,7.37
2022-11-21T11:54:19.288Z,7.25
2022-11-21T11:56:47.833Z,7.19
2022-11-21T11:59:18.720Z,7.15
2022-11-21T12:01:50.332Z,7.20
2022-11-21T12:04:20.950Z,7.11
2022-11-21T12:09:45.809Z,7.07
2022-11-21T12:12:17.060Z,7.16
2022-11-21T12:15:08.236Z,7.29
2022-11-21T12:17:40.844Z,7.31
2022-11-21T12:20:16.671Z,7.31
2022-11-21T12:22:47.164Z,7.20
2022-11-21T12:25:15.388Z,7.22
2022-11-21T12:27:43.617Z,7.27
2022-11-21T12:30:51.816Z,7.44
2022-11-21T12:33:22.340Z,7.59
2022-11-21T12:36:16.719Z,7.71
2022-11-21T12:39:04.593Z,7.83
2022-11-21T12:41:54.437Z,7.87
2022-11-21T12:44:35.299Z,7.70
2022-11-21T12:47:14.983Z,7.79
2022-11-21T12:50:06.651Z,7.89
2022-11-21T12:52:55.434Z,7.84
2022-11-21T12:55:35.365Z,8.03
2022-11-21T12:58:26.466Z,8.15
2022-11-21T13:01:05.870Z,8.14
2022-11-21T13:03:46.060Z,8.01
2022-11-21T13:06:16.485Z,7.93
2022-11-21T13:08:46.488Z,7.79
2022-11-21T13:11:40.660Z,7.80
2022-11-21T13:14:12.237Z,7.73
2022-11-21T13:16:46.590Z,7.68
2022-11-21T13:19:20.396Z,7.59
2022-11-21T13:21:49.012Z,7.50
2022-11-21T13:24:49.830Z,7.37
2022-11-21T13:27:36.744Z,7.46
2022-11-21T13:30:24.894Z,7.64
2022-11-21T13:32:53.289Z,7.69
2022-11-21T13:36:06.910Z,7.75
2022-11-21T13:39:17.535Z,7.77
2022-11-21T13:42:20.576Z,7.72
2022-11-21T13:44:50.212Z,7.57
2022-11-21T13:47:56.350Z,7.19
2022-11-21T13:50:34.013Z,7.18
2022-11-21T13:53:09.257Z,7.12
2022-11-21T13:55:47.176Z,7.03
2022-11-21T13:58:24.565Z,6.97
2022-11-21T14:01:19.317Z,6.85
2022-11-21T14:04:03.212Z,6.91
2022-11-21T14:06:37.400Z,6.97
2022-11-21T14:09:18.391Z,7.00
2022-11-21T14:11:49.492Z,7.09
2022-11-21T14:14:31.504Z,7.08
2022-11-21T14:17:19.987Z,7.12
2022-11-21T14:19:49.551Z,7.07
2022-11-21T14:22:31.990Z,7.11
2022-11-21T14:25:02.988Z,7.13
2022-11-21T14:27:32.277Z,7.14
2022-11-21T14:30:00.212Z,7.10
2022-11-21T14:32:30.285Z,7.09
2022-11-21T14:35:12.137Z,7.03
2022-11-21T14:37:43.386Z,6.90
2022-11-21T14:40:14.138Z,6.84
2022-11-21T14:42:42.092Z,6.76
2022-11-21T14:45:17.628Z,6.64
2022-11-21T14:47:51.098Z,6.65
2022-11-21T14:50:29.337Z,6.68
2022-11-21T14:53:00.081Z,6.67
2022-11-21T14:55:31.008Z,6.65
2022-11-21T14:58:00.849Z,6.60
2022-11-21T15:00:58.046Z,6.61
2022-11-21T15:03:22.884Z,6.60
2022-11-21T15:06:08.126Z,6.59
2022-11-21T15:09:28.647Z,6.59
2022-11-21T15:11:27.020Z,6.52
2022-11-21T15:14:16.026Z,6.39
2022-11-21T15:16:44.638Z,6.30
2022-11-21T15:19:21.318Z,6.32
2022-11-21T15:21:50.237Z,6.23
2022-11-21T15:24:19.575Z,6.19
2022-11-21T15:26:48.193Z,6.15
2022-11-21T15:29:20.853Z,6.09
2022-11-21T15:31:51.411Z,6.08
2022-11-21T15:34:35.429Z,5.93
2022-11-21T15:37:08.409Z,5.80
2022-11-21T15:39:37.695Z,5.70
2022-11-21T15:42:45.255Z,5.61
2022-11-21T15:45:25.512Z,5.55
2022-11-21T15:47:53.680Z,5.52
2022-11-21T15:50:25.410Z,5.40
2022-11-21T15:52:54.667Z,5.36
2022-11-21T15:55:23.933Z,5.26
2022-11-21T15:57:51.784Z,5.19
2022-11-21T16:00:19.883Z,5.16
2022-11-21T16:02:47.762Z,5.15
2022-11-21T16:05:16.821Z,5.00
2022-11-21T16:07:48.169Z,4.93
2022-11-21T16:10:21.375Z,4.81
2022-11-21T16:12:50.768Z,4.77
2022-11-21T16:15:18.714Z,4.75
2022-11-21T16:17:47.797Z,4.71
2022-11-21T16:20:15.971Z,4.57
2022-11-21T16:22:47.598Z,4.53
2022-11-21T16:25:16.076Z,4.47
2022-11-21T16:27:43.978Z,4.40
2022-11-21T16:30:12.481Z,4.38
2022-11-21T16:32:40.393Z,4.29
2022-11-21T16:35:08.876Z,4.18
2022-11-21T16:37:36.729Z,4.10
2022-11-21T16:40:07.394Z,4.02
2022-11-21T16:42:35.397Z,3.88
2022-11-21T16:45:03.413Z,3.88
2022-11-21T16:47:31.357Z,3.91
2022-11-21T16:50:02.142Z,3.96
2022-11-21T16:52:34.102Z,3.95
2022-11-21T16:55:04.267Z,3.95
2022-11-21T16:57:36.556Z,3.91
2022-11-21T17:00:05.556Z,3.92
2022-11-21T17:02:33.408Z,3.92
2022-11-21T17:05:01.290Z,3.88
2022-11-21T17:07:29.306Z,3.83
2022-11-21T17:09:57.188Z,3.81
2022-11-21T17:12:25.146Z,3.80
2022-11-21T17:14:54.922Z,3.78
2022-11-21T17:17:22.966Z,3.74
2022-11-21T17:19:50.970Z,3.59
2022-11-21T17:22:24.535Z,3.56
2022-11-21T17:24:53.529Z,3.65
2022-11-21T17:27:21.360Z,3.75
2022-11-21T17:29:49.028Z,3.80
2022-11-21T17:32:18.436Z,3.86
2022-11-21T17:34:46.147Z,3.87
2022-11-21T17:37:13.845Z,3.84
2022-11-21T17:39:41.518Z,3.78
2022-11-21T17:42:09.170Z,3.77
2022-11-21T17:44:37.000Z,3.77
2022-11-21T17:47:04.989Z,3.70
2022-11-21T17:49:37.181Z,3.67
2022-11-21T17:52:08.194Z,3.62
2022-11-21T17:54:35.946Z,3.63
2022-11-21T17:57:03.674Z,3.59
2022-11-21T17:59:31.760Z,3.53
2022-11-21T18:01:59.812Z,3.50
2022-11-21T18:04:27.705Z,3.46
2022-11-21T18:06:57.004Z,3.42
2022-11-21T18:09:24.764Z,3.40
2022-11-21T18:11:52.648Z,3.33
2022-11-21T18:14:20.533Z,3.28
2022-11-21T18:16:53.041Z,3.12
2022-11-21T18:19:21.152Z,3.08
2022-11-21T18:21:49.006Z,3.07
2022-11-21T18:24:18.231Z,3.03
2022-11-21T18:26:47.118Z,2.97
2022-11-21T18:32:03.282Z,2.94
2022-11-21T18:34:31.162Z,2.94
2022-11-21T18:36:59.023Z,2.91
2022-11-21T18:39:28.435Z,2.90
2022-11-21T18:41:56.393Z,2.85
2022-11-21T18:44:24.140Z,2.89
2022-11-21T18:46:51.919Z,2.88
2022-11-21T18:49:19.698Z,2.90
2022-11-21T18:51:48.564Z,2.92
2022-11-21T18:54:16.544Z,2.89
2022-11-21T18:56:46.997Z,2.86
2022-11-21T18:59:15.112Z,2.93
2022-11-21T19:01:43.371Z,2.99
2022-11-21T19:04:11.299Z,2.96
2022-11-21T19:06:39.025Z,2.96
2022-11-21T19:09:08.338Z,3.02
2022-11-21T19:11:36.182Z,3.08
2022-11-21T19:14:05.740Z,3.14
2022-11-21T19:16:34.323Z,3.19
2022-11-21T19:21:50.501Z,3.24
2022-11-21T19:24:19.401Z,3.30
2022-11-21T19:26:50.183Z,3.32
2022-11-21T19:29:19.576Z,3.36
2022-11-21T19:31:47.287Z,3.41
2022-11-21T19:34:15.153Z,3.44
2022-11-21T19:36:43.284Z,3.42
2022-11-21T19:39:11.352Z,3.39
2022-11-21T19:41:39.113Z,3.28
2022-11-21T19:44:06.930Z,3.27
2022-11-21T19:46:37.777Z,3.31
2022-11-21T19:49:06.564Z,3.42
2022-11-21T19:51:36.618Z,3.49
2022-11-21T19:54:05.068Z,3.53
2022-11-21T19:56:32.926Z,3.57
2022-11-21T19:59:00.684Z,3.58
2022-11-21T20:01:29.724Z,3.56
2022-11-21T20:04:00.825Z,3.56
2022-11-21T20:06:30.906Z,3.51
2022-11-21T20:09:00.952Z,3.55
2022-11-21T20:11:30.567Z,3.55
2022-11-21T20:13:58.328Z,3.52
2022-11-21T20:16:28.203Z,3.37
2022-11-21T20:18:58.655Z,3.42
2022-11-21T20:21:26.724Z,3.45
2022-11-21T20:23:54.530Z,3.47
2022-11-21T20:26:23.608Z,3.49
2022-11-21T20:28:51.739Z,3.48
2022-11-21T20:31:21.214Z,3.44
2022-11-21T20:33:50.195Z,3.42
2022-11-21T20:36:20.479Z,3.34
2022-11-21T20:38:51.412Z,3.25
2022-11-21T20:41:19.161Z,3.26
2022-11-21T20:44:44.365Z,3.26
2022-11-21T20:46:35.340Z,3.28
2022-11-21T20:49:03.118Z,3.21
2022-11-21T20:53:13.108Z,3.11
2022-11-21T20:54:19.930Z,3.07
2022-11-21T20:56:47.592Z,3.09
2022-11-21T20:59:15.597Z,3.10
2022-11-21T21:01:43.437Z,3.07
2022-11-21T21:04:11.518Z,3.09
2022-11-21T21:06:40.864Z,3.10
2022-11-21T21:09:08.628Z,3.08
2022-11-21T21:11:51.659Z,3.09
2022-11-21T21:14:20.667Z,3.09
2022-11-21T21:16:48.373Z,3.12
2022-11-21T21:19:16.174Z,3.20
2022-11-21T21:21:45.209Z,3.29
2022-11-21T21:24:13.477Z,3.32
2022-11-21T21:26:43.370Z,3.32
2022-11-21T21:29:12.014Z,3.33
2022-11-21T21:31:42.693Z,3.35
2022-11-21T21:34:13.129Z,3.33
2022-11-21T21:36:40.816Z,3.29
2022-11-21T21:39:10.124Z,3.20
2022-11-21T21:41:39.894Z,3.17
2022-11-21T21:44:07.906Z,3.18
2022-11-21T21:46:35.714Z,3.14
2022-11-21T21:49:03.827Z,3.11
2022-11-21T21:51:32.237Z,3.12
2022-11-21T21:54:00.827Z,3.13
2022-11-21T21:56:30.168Z,3.11
2022-11-21T21:58:58.829Z,3.09
2022-11-21T22:01:27.729Z,3.04
2022-11-21T22:03:56.643Z,3.04
2022-11-21T22:06:24.728Z,3.00
2022-11-21T22:08:52.803Z,2.96
2022-11-21T22:11:21.881Z,2.96
2022-11-21T22:13:53.420Z,2.99
2022-11-21T22:16:21.108Z,2.93
2022-11-21T22:18:48.797Z,2.91
2022-11-21T22:21:17.766Z,2.89
2022-11-21T22:24:02.822Z,2.85
2022-11-21T22:26:33.338Z,2.83
2022-11-21T22:29:02.451Z,2.80
2022-11-21T22:31:31.418Z,2.80
2022-11-21T22:33:59.363Z,2.80
2022-11-21T22:36:27.319Z,2.81
2022-11-21T22:38:55.432Z,2.82
2022-11-21T22:41:24.248Z,2.85
2022-11-21T22:43:53.429Z,2.88
2022-11-21T22:46:23.113Z,2.83
2022-11-21T22:48:50.877Z,2.82
2022-11-21T22:51:20.446Z,2.86
2022-11-21T22:53:48.277Z,2.84
2022-11-21T22:56:17.382Z,2.87
2022-11-21T22:58:45.532Z,2.88
2022-11-21T23:01:14.808Z,2.93
2022-11-21T23:03:44.981Z,2.90
2022-11-21T23:06:14.735Z,2.91
2022-11-21T23:08:42.817Z,2.89
2022-11-21T23:11:13.267Z,2.92
2022-11-21T23:13:42.679Z,2.90
2022-11-21T23:16:10.983Z,2.92
2022-11-21T23:18:38.905Z,2.94
2022-11-21T23:21:08.739Z,2.93
2022-11-21T23:23:37.014Z,2.94
2022-11-21T23:26:04.950Z,2.94
2022-11-21T23:28:32.877Z,2.94
2022-11-21T23:31:00.683Z,2.92
2022-11-21T23:33:28.641Z,2.94
2022-11-21T23:35:56.396Z,2.92
2022-11-21T23:38:25.547Z,2.94
2022-11-21T23:40:53.344Z,2.96
2022-11-21T23:43:21.019Z,3.01
2022-11-21T23:45:51.345Z,3.01
2022-11-21T23:48:19.625Z,3.06
2022-11-21T23:50:47.595Z,3.08
2022-11-21T23:53:15.322Z,3.08
2022-11-21T23:55:45.413Z,3.10
2022-11-21T23:58:13.409Z,3.13
