createdAt,value
2019-06-10T00:00:37.645Z,0.00
2019-06-10T00:01:37.707Z,0.00
2019-06-10T00:02:37.620Z,0.00
2019-06-10T00:03:37.608Z,0.00
2019-06-10T00:04:37.585Z,0.00
2019-06-10T00:05:37.591Z,0.00
2019-06-10T00:06:37.573Z,0.00
2019-06-10T00:07:37.558Z,0.00
2019-06-10T00:08:37.544Z,0.00
2019-06-10T00:09:37.539Z,0.00
2019-06-10T00:10:37.551Z,0.00
2019-06-10T00:11:37.564Z,0.00
2019-06-10T00:12:37.514Z,0.00
2019-06-10T00:13:37.488Z,0.00
2019-06-10T00:14:37.484Z,0.00
2019-06-10T00:15:37.467Z,0.00
2019-06-10T00:16:37.471Z,0.00
2019-06-10T00:17:50.661Z,0.00
2019-06-10T00:18:42.962Z,0.00
2019-06-10T00:19:40.739Z,0.00
2019-06-10T00:20:37.414Z,0.00
2019-06-10T00:21:37.430Z,0.00
2019-06-10T00:22:37.388Z,0.00
2019-06-10T00:23:37.379Z,0.00
2019-06-10T00:24:37.363Z,0.00
2019-06-10T00:25:37.353Z,0.00
2019-06-10T00:26:37.353Z,0.00
2019-06-10T00:27:37.334Z,0.00
2019-06-10T00:28:37.342Z,0.00
2019-06-10T00:29:37.321Z,0.00
2019-06-10T00:30:37.309Z,0.00
2019-06-10T00:31:37.332Z,0.00
2019-06-10T00:32:37.275Z,0.00
2019-06-10T00:33:37.267Z,0.00
2019-06-10T00:34:37.265Z,0.00
2019-06-10T00:35:37.241Z,0.00
2019-06-10T00:36:37.234Z,0.00
2019-06-10T00:37:37.237Z,0.00
2019-06-10T00:38:37.226Z,0.00
2019-06-10T00:39:37.198Z,0.00
2019-06-10T00:40:37.198Z,0.00
2019-06-10T00:41:37.229Z,0.00
2019-06-10T00:42:37.199Z,0.00
2019-06-10T00:43:37.153Z,0.00
2019-06-10T00:44:37.145Z,0.00
2019-06-10T00:45:37.138Z,0.00
2019-06-10T00:46:37.128Z,0.00
2019-06-10T00:47:37.109Z,0.00
2019-06-10T00:48:37.110Z,0.00
2019-06-10T00:49:37.087Z,0.00
2019-06-10T00:50:37.079Z,0.00
2019-06-10T00:51:37.118Z,0.00
2019-06-10T00:52:37.062Z,0.00
2019-06-10T00:53:37.069Z,0.00
2019-06-10T00:54:37.038Z,0.00
2019-06-10T00:55:37.024Z,0.00
2019-06-10T00:56:37.018Z,0.00
2019-06-10T00:57:36.999Z,0.00
2019-06-10T00:58:36.989Z,0.00
2019-06-10T00:59:36.998Z,0.00
2019-06-10T01:00:36.964Z,0.00
2019-06-10T01:01:36.952Z,0.00
2019-06-10T01:02:36.951Z,0.00
2019-06-10T01:03:36.951Z,0.00
2019-06-10T01:04:36.929Z,0.00
2019-06-10T01:05:36.925Z,0.00
2019-06-10T01:06:36.898Z,0.00
2019-06-10T01:07:36.895Z,0.00
2019-06-10T01:08:36.906Z,0.00
2019-06-10T01:09:36.870Z,0.00
2019-06-10T01:10:36.893Z,0.00
2019-06-10T01:11:36.844Z,0.00
2019-06-10T01:12:36.832Z,0.00
2019-06-10T01:13:36.818Z,0.00
2019-06-10T01:14:36.828Z,0.00
2019-06-10T01:15:36.796Z,0.00
2019-06-10T01:16:36.789Z,0.00
2019-06-10T01:17:36.779Z,0.00
2019-06-10T01:18:38.603Z,0.00
2019-06-10T01:19:36.802Z,0.00
2019-06-10T01:20:36.742Z,0.00
2019-06-10T01:21:36.734Z,0.00
2019-06-10T01:22:36.719Z,0.00
2019-06-10T01:23:36.725Z,0.00
2019-06-10T01:24:36.702Z,0.00
2019-06-10T01:25:36.696Z,0.00
2019-06-10T01:26:36.687Z,0.00
2019-06-10T01:27:36.674Z,0.00
2019-06-10T01:28:36.654Z,0.00
2019-06-10T01:29:36.654Z,0.00
2019-06-10T01:30:36.632Z,0.00
2019-06-10T01:31:36.618Z,0.00
2019-06-10T01:32:36.611Z,0.00
2019-06-10T01:33:36.596Z,0.00
2019-06-10T01:34:36.608Z,0.00
2019-06-10T01:35:36.575Z,0.00
2019-06-10T01:36:36.585Z,0.00
2019-06-10T01:37:36.566Z,0.00
2019-06-10T01:38:36.545Z,0.00
2019-06-10T01:39:36.536Z,0.00
2019-06-10T01:40:36.556Z,0.00
2019-06-10T01:41:36.512Z,0.00
2019-06-10T01:42:36.525Z,0.00
2019-06-10T01:43:36.489Z,0.00
2019-06-10T01:44:36.472Z,0.00
2019-06-10T01:45:36.464Z,0.00
2019-06-10T01:46:36.467Z,0.00
2019-06-10T01:47:36.445Z,0.00
2019-06-10T01:48:44.209Z,0.00
2019-06-10T01:49:37.418Z,0.00
2019-06-10T01:50:36.428Z,0.00
2019-06-10T01:51:36.393Z,0.00
2019-06-10T01:52:36.383Z,0.00
2019-06-10T01:53:36.394Z,0.00
2019-06-10T01:54:36.366Z,0.00
2019-06-10T01:55:36.354Z,0.00
2019-06-10T01:56:36.356Z,0.00
2019-06-10T01:57:36.333Z,0.00
2019-06-10T01:58:36.319Z,0.00
2019-06-10T01:59:36.311Z,0.00
2019-06-10T02:00:36.298Z,0.00
2019-06-10T02:01:36.301Z,0.00
2019-06-10T02:02:36.276Z,0.00
2019-06-10T02:03:36.272Z,0.00
2019-06-10T02:04:36.249Z,0.00
2019-06-10T02:05:36.254Z,0.00
2019-06-10T02:06:36.240Z,0.00
2019-06-10T02:07:36.239Z,0.00
2019-06-10T02:08:36.204Z,0.00
2019-06-10T02:09:36.202Z,0.00
2019-06-10T02:10:36.182Z,0.00
2019-06-10T02:11:36.194Z,0.00
2019-06-10T02:12:36.179Z,0.00
2019-06-10T02:13:36.154Z,0.00
2019-06-10T02:14:36.139Z,0.00
2019-06-10T02:15:36.133Z,0.00
2019-06-10T02:16:36.120Z,0.00
2019-06-10T02:17:36.122Z,0.00
2019-06-10T02:18:36.108Z,0.00
2019-06-10T02:19:36.095Z,0.00
2019-06-10T02:20:36.072Z,0.00
2019-06-10T02:21:36.065Z,0.00
2019-06-10T02:22:36.072Z,0.00
2019-06-10T02:23:36.047Z,0.00
2019-06-10T02:24:36.024Z,0.00
2019-06-10T02:25:36.016Z,0.00
2019-06-10T02:26:36.007Z,0.00
2019-06-10T02:27:36.000Z,0.00
2019-06-10T02:28:36.020Z,0.00
2019-06-10T02:29:35.976Z,0.00
2019-06-10T02:30:46.173Z,0.00
2019-06-10T02:31:37.845Z,0.00
2019-06-10T02:32:37.574Z,4.00
2019-06-10T02:33:36.899Z,4.00
2019-06-10T02:34:43.285Z,4.00
2019-06-10T02:35:43.928Z,4.00
2019-06-10T02:36:37.232Z,4.00
2019-06-10T02:37:38.110Z,4.00
2019-06-10T02:38:39.553Z,0.00
2019-06-10T02:39:38.881Z,4.00
2019-06-10T02:40:36.706Z,4.00
2019-06-10T02:41:36.522Z,8.00
2019-06-10T02:42:36.323Z,4.00
2019-06-10T02:43:37.542Z,8.00
2019-06-10T02:44:37.629Z,8.00
2019-06-10T02:45:37.476Z,12.00
2019-06-10T02:46:36.552Z,12.00
2019-06-10T02:47:37.934Z,12.00
2019-06-10T02:48:36.440Z,12.00
2019-06-10T02:49:52.777Z,16.00
2019-06-10T02:50:36.750Z,20.00
2019-06-10T02:51:36.014Z,20.00
2019-06-10T02:52:38.420Z,24.00
2019-06-10T02:53:36.824Z,28.00
2019-06-10T02:54:36.177Z,32.00
2019-06-10T02:55:35.735Z,36.00
2019-06-10T02:56:36.756Z,40.00
2019-06-10T02:57:39.976Z,44.00
2019-06-10T02:58:39.011Z,56.00
2019-06-10T02:59:36.468Z,60.00
2019-06-10T03:00:43.213Z,72.00
2019-06-10T03:01:38.117Z,84.00
2019-06-10T03:02:36.569Z,92.00
2019-06-10T03:03:43.847Z,104.00
2019-06-10T03:04:37.612Z,112.00
2019-06-10T03:05:41.039Z,124.00
2019-06-10T03:06:40.154Z,136.00
2019-06-10T03:07:35.963Z,144.00
2019-06-10T03:08:36.466Z,156.00
2019-06-10T03:09:35.952Z,168.00
2019-06-10T03:10:37.142Z,184.00
2019-06-10T03:11:37.068Z,196.00
2019-06-10T03:12:35.487Z,208.00
2019-06-10T03:13:35.475Z,224.00
2019-06-10T03:14:35.463Z,236.00
2019-06-10T03:15:35.452Z,248.00
2019-06-10T03:16:35.456Z,256.00
2019-06-10T03:17:35.438Z,260.00
2019-06-10T03:18:35.421Z,272.00
2019-06-10T03:19:46.981Z,284.00
2019-06-10T03:20:36.396Z,308.00
2019-06-10T03:21:35.401Z,324.00
2019-06-10T03:22:35.373Z,340.00
2019-06-10T03:23:35.363Z,348.00
2019-06-10T03:24:35.361Z,360.00
2019-06-10T03:25:35.341Z,372.00
2019-06-10T03:26:35.338Z,388.00
2019-06-10T03:27:35.330Z,420.00
2019-06-10T03:28:35.318Z,452.00
2019-06-10T03:29:35.306Z,480.00
2019-06-10T03:30:47.250Z,496.00
2019-06-10T03:31:41.804Z,500.00
2019-06-10T03:32:41.190Z,496.00
2019-06-10T03:33:41.646Z,172.00
2019-06-10T03:34:42.003Z,484.00
2019-06-10T03:35:36.226Z,492.00
2019-06-10T03:36:35.214Z,500.00
2019-06-10T03:37:35.246Z,520.00
2019-06-10T03:38:37.109Z,292.00
2019-06-10T03:39:35.182Z,556.00
2019-06-10T03:40:35.168Z,564.00
2019-06-10T03:41:35.159Z,568.00
2019-06-10T03:42:35.146Z,568.00
2019-06-10T03:43:35.137Z,556.00
2019-06-10T03:44:35.139Z,548.00
2019-06-10T03:45:35.114Z,528.00
2019-06-10T03:46:35.104Z,520.00
2019-06-10T03:47:35.111Z,472.00
2019-06-10T03:48:35.080Z,532.00
2019-06-10T03:49:49.164Z,560.00
2019-06-10T03:50:36.060Z,592.00
2019-06-10T03:51:35.049Z,624.00
2019-06-10T03:52:35.037Z,660.00
2019-06-10T03:53:35.053Z,700.00
2019-06-10T03:54:35.016Z,752.00
2019-06-10T03:55:35.001Z,816.00
2019-06-10T03:56:34.991Z,896.00
2019-06-10T03:57:34.987Z,992.00
2019-06-10T03:58:34.986Z,1080.00
2019-06-10T03:59:34.959Z,1140.00
2019-06-10T04:00:37.075Z,1152.00
2019-06-10T04:01:34.937Z,1132.00
2019-06-10T04:02:34.922Z,1108.00
2019-06-10T04:03:34.946Z,1104.00
2019-06-10T04:04:34.901Z,1144.00
2019-06-10T04:05:34.897Z,1228.00
2019-06-10T04:06:34.896Z,1332.00
2019-06-10T04:07:34.868Z,1428.00
2019-06-10T04:08:34.857Z,1504.00
2019-06-10T04:09:34.857Z,1556.00
2019-06-10T04:10:34.835Z,1608.00
2019-06-10T04:11:35.404Z,1684.00
2019-06-10T04:12:34.812Z,1772.00
2019-06-10T04:13:34.798Z,1844.00
2019-06-10T04:14:34.806Z,1916.00
2019-06-10T04:15:34.776Z,2000.00
2019-06-10T04:16:34.777Z,2076.00
2019-06-10T04:17:34.756Z,2152.00
2019-06-10T04:18:34.745Z,2216.00
2019-06-10T04:19:34.756Z,2300.00
2019-06-10T04:20:34.739Z,2456.00
2019-06-10T04:21:34.735Z,2688.00
2019-06-10T04:22:34.701Z,3008.00
2019-06-10T04:23:34.692Z,3388.00
2019-06-10T04:24:34.700Z,3748.00
2019-06-10T04:25:34.665Z,4032.00
2019-06-10T04:26:34.656Z,4216.00
2019-06-10T04:27:34.647Z,4268.00
2019-06-10T04:28:34.636Z,4268.00
2019-06-10T04:29:34.640Z,4260.00
2019-06-10T04:30:34.611Z,4272.00
2019-06-10T04:31:34.601Z,4332.00
2019-06-10T04:32:34.588Z,4416.00
2019-06-10T04:33:34.575Z,4440.00
2019-06-10T04:34:34.605Z,4444.00
2019-06-10T04:35:34.554Z,4464.00
2019-06-10T04:36:34.552Z,4500.00
2019-06-10T04:37:34.535Z,4524.00
2019-06-10T04:38:34.524Z,4520.00
2019-06-10T04:39:34.532Z,4516.00
2019-06-10T04:40:34.536Z,4548.00
2019-06-10T04:41:34.488Z,4596.00
2019-06-10T04:42:34.479Z,4604.00
2019-06-10T04:43:34.466Z,4576.00
2019-06-10T04:44:34.456Z,4568.00
2019-06-10T04:45:34.452Z,4420.00
2019-06-10T04:46:34.447Z,4260.00
2019-06-10T04:47:34.422Z,4152.00
2019-06-10T04:48:34.415Z,4208.00
2019-06-10T04:49:34.405Z,4456.00
2019-06-10T04:50:42.284Z,4944.00
2019-06-10T04:51:35.394Z,5864.00
2019-06-10T04:52:34.366Z,6896.00
2019-06-10T04:53:34.354Z,7388.00
2019-06-10T04:54:34.345Z,8324.00
2019-06-10T04:55:34.347Z,8804.00
2019-06-10T04:56:34.338Z,8756.00
2019-06-10T04:57:34.327Z,10320.00
2019-06-10T04:58:34.304Z,11292.00
2019-06-10T04:59:34.288Z,9600.00
2019-06-10T05:00:34.290Z,8964.00
2019-06-10T05:01:34.269Z,8832.00
2019-06-10T05:02:34.253Z,8984.00
2019-06-10T05:03:34.256Z,9164.00
2019-06-10T05:04:34.235Z,9276.00
2019-06-10T05:05:34.223Z,9300.00
2019-06-10T05:06:34.211Z,9244.00
2019-06-10T05:07:37.148Z,9216.00
2019-06-10T05:08:34.210Z,9292.00
2019-06-10T05:09:34.185Z,9380.00
2019-06-10T05:10:34.173Z,9472.00
2019-06-10T05:11:34.160Z,9656.00
2019-06-10T05:12:34.160Z,10008.00
2019-06-10T05:13:34.138Z,10424.00
2019-06-10T05:14:34.128Z,10924.00
2019-06-10T05:15:34.885Z,11272.00
2019-06-10T05:16:35.818Z,11416.00
2019-06-10T05:17:34.496Z,11392.00
2019-06-10T05:18:34.113Z,11448.00
2019-06-10T05:19:34.082Z,11736.00
2019-06-10T05:20:51.203Z,12208.00
2019-06-10T05:21:35.049Z,12660.00
2019-06-10T05:22:34.047Z,13172.00
2019-06-10T05:23:34.025Z,13616.00
2019-06-10T05:24:34.491Z,14020.00
2019-06-10T05:25:34.002Z,14288.00
2019-06-10T05:26:33.992Z,14392.00
2019-06-10T05:27:33.995Z,14332.00
2019-06-10T05:28:34.411Z,13788.00
2019-06-10T05:29:34.268Z,13580.00
2019-06-10T05:30:34.212Z,13500.00
2019-06-10T05:31:35.034Z,13564.00
2019-06-10T05:32:33.925Z,13888.00
2019-06-10T05:33:33.914Z,15552.00
2019-06-10T05:34:34.790Z,15404.00
2019-06-10T05:35:34.105Z,16160.00
2019-06-10T05:36:34.641Z,16608.00
2019-06-10T05:37:34.089Z,18016.00
2019-06-10T05:38:35.282Z,15812.00
2019-06-10T05:39:35.082Z,14980.00
2019-06-10T05:40:34.255Z,13248.00
2019-06-10T05:41:35.044Z,13132.00
2019-06-10T05:42:35.940Z,13632.00
2019-06-10T05:43:34.641Z,14172.00
2019-06-10T05:44:34.635Z,14464.00
2019-06-10T05:45:35.071Z,14504.00
2019-06-10T05:46:35.043Z,14660.00
2019-06-10T05:47:36.002Z,15160.00
2019-06-10T05:48:35.168Z,15964.00
2019-06-10T05:49:36.080Z,17152.00
2019-06-10T05:50:34.991Z,18976.00
2019-06-10T05:51:35.297Z,19520.00
2019-06-10T05:52:35.110Z,19680.00
2019-06-10T05:53:35.428Z,19168.00
2019-06-10T05:54:35.322Z,19104.00
2019-06-10T05:55:35.058Z,20128.00
2019-06-10T05:56:35.364Z,18368.00
2019-06-10T05:57:35.478Z,17760.00
2019-06-10T05:58:35.858Z,16520.00
2019-06-10T05:59:35.488Z,16584.00
2019-06-10T06:00:35.422Z,17120.00
2019-06-10T06:01:38.041Z,17536.00
2019-06-10T06:02:35.427Z,18080.00
2019-06-10T06:03:36.778Z,18912.00
2019-06-10T06:04:34.660Z,24992.00
2019-06-10T06:05:36.105Z,33024.00
2019-06-10T06:06:35.338Z,32480.00
2019-06-10T06:07:35.256Z,18432.00
2019-06-10T06:08:35.412Z,31200.00
2019-06-10T06:09:35.234Z,38912.00
2019-06-10T06:10:35.450Z,22752.00
2019-06-10T06:11:35.269Z,49120.00
2019-06-10T06:12:35.336Z,24032.00
2019-06-10T06:13:35.893Z,22080.00
2019-06-10T06:14:35.637Z,21664.00
2019-06-10T06:15:35.805Z,22944.00
2019-06-10T06:16:36.110Z,40640.00
2019-06-10T06:17:35.355Z,24704.00
2019-06-10T06:18:36.344Z,24480.00
2019-06-10T06:19:36.922Z,29056.00
2019-06-10T06:20:35.934Z,38656.00
2019-06-10T06:21:40.324Z,25280.00
2019-06-10T06:22:35.704Z,29024.00
2019-06-10T06:23:35.184Z,33248.00
2019-06-10T06:24:35.519Z,24640.00
2019-06-10T06:25:40.970Z,24064.00
2019-06-10T06:26:37.894Z,23328.00
2019-06-10T06:27:35.472Z,22304.00
2019-06-10T06:28:35.997Z,21632.00
2019-06-10T06:29:33.912Z,21760.00
2019-06-10T06:30:34.860Z,22400.00
2019-06-10T06:31:34.921Z,23488.00
2019-06-10T06:32:35.239Z,24640.00
2019-06-10T06:33:37.678Z,25536.00
2019-06-10T06:34:35.932Z,25472.00
2019-06-10T06:35:36.733Z,24800.00
2019-06-10T06:36:36.589Z,24064.00
2019-06-10T06:37:36.436Z,23296.00
2019-06-10T06:38:34.053Z,22304.00
2019-06-10T06:39:34.738Z,21760.00
2019-06-10T06:40:35.615Z,21920.00
2019-06-10T06:41:34.536Z,22560.00
2019-06-10T06:42:35.052Z,23232.00
2019-06-10T06:43:40.005Z,23520.00
2019-06-10T06:44:37.342Z,24128.00
2019-06-10T06:45:35.859Z,24160.00
2019-06-10T06:46:37.521Z,24864.00
2019-06-10T06:47:35.628Z,25760.00
2019-06-10T06:48:37.011Z,26016.00
2019-06-10T06:49:35.489Z,28256.00
2019-06-10T06:50:35.615Z,25632.00
2019-06-10T06:51:43.487Z,25568.00
2019-06-10T06:53:04.846Z,24352.00
2019-06-10T06:53:44.140Z,23456.00
2019-06-10T06:54:36.101Z,22144.00
2019-06-10T06:55:33.729Z,21376.00
2019-06-10T06:56:36.155Z,21152.00
2019-06-10T06:57:34.184Z,21184.00
2019-06-10T06:58:35.195Z,21536.00
2019-06-10T06:59:34.277Z,22208.00
2019-06-10T07:00:51.386Z,23040.00
2019-06-10T07:01:37.317Z,23776.00
2019-06-10T07:02:34.572Z,24288.00
2019-06-10T07:03:35.280Z,24608.00
2019-06-10T07:04:35.470Z,24544.00
2019-06-10T07:05:35.534Z,24704.00
2019-06-10T07:06:34.525Z,25536.00
2019-06-10T07:07:34.557Z,26592.00
2019-06-10T07:08:34.322Z,27808.00
2019-06-10T07:09:34.620Z,29152.00
2019-06-10T07:10:34.065Z,31168.00
2019-06-10T07:11:33.937Z,32160.00
2019-06-10T07:12:33.773Z,35968.00
2019-06-10T07:13:35.517Z,34080.00
2019-06-10T07:14:36.792Z,35872.00
2019-06-10T07:15:35.441Z,48448.00
2019-06-10T07:16:34.511Z,34752.00
2019-06-10T07:17:34.536Z,31520.00
2019-06-10T07:18:38.916Z,30656.00
2019-06-10T07:19:35.108Z,62048.00
2019-06-10T07:20:36.302Z,28576.00
2019-06-10T07:21:36.183Z,29184.00
2019-06-10T07:22:36.520Z,27136.00
2019-06-10T07:23:36.211Z,32288.00
2019-06-10T07:24:35.811Z,30368.00
2019-06-10T07:25:35.681Z,47680.00
2019-06-10T07:26:34.410Z,37696.00
2019-06-10T07:27:35.804Z,57888.00
2019-06-10T07:28:35.804Z,50304.00
2019-06-10T07:29:34.275Z,66784.00
2019-06-10T07:30:36.944Z,86048.00
2019-06-10T07:31:36.157Z,89920.00
2019-06-10T07:32:34.297Z,92480.00
2019-06-10T07:33:34.582Z,88032.00
2019-06-10T07:34:35.024Z,78624.00
2019-06-10T07:35:33.064Z,80512.00
2019-06-10T07:36:34.182Z,77376.00
2019-06-10T07:37:34.581Z,63328.00
2019-06-10T07:38:33.854Z,37632.00
2019-06-10T07:39:34.985Z,26080.00
2019-06-10T07:40:33.413Z,54272.00
2019-06-10T07:41:34.041Z,52448.00
2019-06-10T07:42:33.258Z,56928.00
2019-06-10T07:43:35.791Z,82176.00
2019-06-10T07:44:34.898Z,58752.00
2019-06-10T07:45:33.798Z,46688.00
2019-06-10T07:46:33.521Z,48192.00
2019-06-10T07:47:33.826Z,45024.00
2019-06-10T07:48:33.503Z,49888.00
2019-06-10T07:49:33.868Z,49088.00
2019-06-10T07:50:33.316Z,46592.00
2019-06-10T07:51:33.023Z,44224.00
2019-06-10T07:52:33.186Z,62112.00
2019-06-10T07:53:34.337Z,62528.00
2019-06-10T07:54:33.289Z,59072.00
2019-06-10T07:55:33.222Z,47264.00
2019-06-10T07:56:38.163Z,84736.00
2019-06-10T07:57:34.761Z,53440.00
2019-06-10T07:58:34.781Z,69120.00
2019-06-10T07:59:33.773Z,78880.00
2019-06-10T08:00:33.697Z,54112.00
2019-06-10T08:01:33.320Z,93248.00
2019-06-10T08:02:33.952Z,97824.00
2019-06-10T08:03:33.384Z,85664.00
2019-06-10T08:04:33.568Z,87584.00
2019-06-10T08:05:33.964Z,86688.00
2019-06-10T08:06:33.511Z,80480.00
2019-06-10T08:07:33.418Z,74176.00
2019-06-10T08:08:32.857Z,75840.00
2019-06-10T08:09:33.631Z,80384.00
2019-06-10T08:10:32.795Z,69824.00
2019-06-10T08:11:33.247Z,91776.00
2019-06-10T08:12:32.605Z,91040.00
2019-06-10T08:13:32.547Z,96160.00
2019-06-10T08:14:32.974Z,98880.00
2019-06-10T08:15:32.618Z,97248.00
2019-06-10T08:16:32.726Z,96320.00
2019-06-10T08:17:32.807Z,92640.00
2019-06-10T08:18:39.462Z,81792.00
2019-06-10T08:19:37.663Z,89536.00
2019-06-10T08:20:33.121Z,90752.00
2019-06-10T08:21:32.375Z,61728.00
2019-06-10T08:22:37.254Z,69504.00
2019-06-10T08:23:33.104Z,89024.00
2019-06-10T08:24:32.957Z,91456.00
2019-06-10T08:25:32.791Z,91904.00
2019-06-10T08:26:32.513Z,93728.00
2019-06-10T08:27:33.598Z,92128.00
2019-06-10T08:28:33.222Z,58976.00
2019-06-10T08:29:33.063Z,76128.00
2019-06-10T08:30:32.936Z,52416.00
2019-06-10T08:31:33.281Z,55456.00
2019-06-10T08:32:33.467Z,52864.00
2019-06-10T08:33:33.082Z,94560.00
2019-06-10T08:34:32.921Z,94976.00
2019-06-10T08:35:39.308Z,75456.00
2019-06-10T08:36:33.484Z,101568.00
2019-06-10T08:37:33.186Z,109216.00
2019-06-10T08:38:32.910Z,95392.00
2019-06-10T08:39:33.488Z,85440.00
2019-06-10T08:40:32.586Z,64128.00
2019-06-10T08:41:32.304Z,65792.00
2019-06-10T08:42:32.382Z,88320.00
2019-06-10T08:43:33.189Z,91424.00
2019-06-10T08:44:32.788Z,71072.00
2019-06-10T08:45:33.309Z,69376.00
2019-06-10T08:46:32.948Z,86784.00
2019-06-10T08:47:32.734Z,91648.00
2019-06-10T08:48:32.955Z,80000.00
2019-06-10T08:49:32.726Z,104160.00
2019-06-10T08:50:33.677Z,70016.00
2019-06-10T08:51:32.460Z,93280.00
2019-06-10T08:52:49.386Z,81280.00
2019-06-10T08:53:33.211Z,74176.00
2019-06-10T08:54:32.388Z,109664.00
2019-06-10T08:55:33.435Z,66080.00
2019-06-10T08:56:32.747Z,51904.00
2019-06-10T08:57:33.525Z,51008.00
2019-06-10T08:58:33.096Z,86368.00
2019-06-10T08:59:32.612Z,66880.00
2019-06-10T09:00:33.197Z,91168.00
2019-06-10T09:01:33.468Z,62144.00
2019-06-10T09:02:33.440Z,82208.00
2019-06-10T09:03:32.450Z,107392.00
2019-06-10T09:04:33.112Z,80640.00
2019-06-10T09:05:32.386Z,96768.00
2019-06-10T09:06:32.903Z,43520.00
2019-06-10T09:07:32.333Z,43296.00
2019-06-10T09:08:32.660Z,43488.00
2019-06-10T09:09:33.523Z,60128.00
2019-06-10T09:10:33.875Z,42880.00
2019-06-10T09:11:32.881Z,52928.00
2019-06-10T09:12:36.403Z,47616.00
2019-06-10T09:13:33.692Z,57152.00
2019-06-10T09:14:32.602Z,57376.00
2019-06-10T09:15:32.477Z,51744.00
2019-06-10T09:16:32.419Z,50400.00
2019-06-10T09:17:33.808Z,47744.00
2019-06-10T09:18:33.712Z,45120.00
2019-06-10T09:19:33.174Z,49152.00
2019-06-10T09:20:33.177Z,45600.00
2019-06-10T09:21:33.028Z,52256.00
2019-06-10T09:22:32.703Z,61792.00
2019-06-10T09:23:33.142Z,53120.00
2019-06-10T09:24:32.827Z,53824.00
2019-06-10T09:25:33.342Z,65376.00
2019-06-10T09:26:33.710Z,64256.00
2019-06-10T09:27:32.766Z,80640.00
2019-06-10T09:28:32.871Z,114304.00
2019-06-10T09:29:32.865Z,99488.00
2019-06-10T09:30:33.421Z,70496.00
2019-06-10T09:31:33.173Z,66272.00
2019-06-10T09:32:32.474Z,52768.00
2019-06-10T09:33:33.108Z,94528.00
2019-06-10T09:34:33.107Z,98176.00
2019-06-10T09:35:32.326Z,105248.00
2019-06-10T09:36:32.517Z,98208.00
2019-06-10T09:37:32.081Z,59168.00
2019-06-10T09:38:33.390Z,57280.00
2019-06-10T09:39:32.904Z,47840.00
2019-06-10T09:40:33.376Z,35776.00
2019-06-10T09:41:40.187Z,38304.00
2019-06-10T09:42:33.339Z,95296.00
2019-06-10T09:43:33.324Z,113600.00
2019-06-10T09:44:33.380Z,123136.00
2019-06-10T09:45:33.279Z,106816.00
2019-06-10T09:46:33.082Z,116992.00
2019-06-10T09:47:34.024Z,120096.00
2019-06-10T09:48:33.554Z,115136.00
2019-06-10T09:49:33.077Z,117856.00
2019-06-10T09:50:33.314Z,118912.00
2019-06-10T09:51:32.402Z,117888.00
2019-06-10T09:52:32.862Z,119104.00
2019-06-10T09:53:41.229Z,106624.00
2019-06-10T09:54:33.526Z,104096.00
2019-06-10T09:55:32.861Z,99328.00
2019-06-10T09:56:33.098Z,116416.00
2019-06-10T09:57:32.172Z,115264.00
2019-06-10T09:58:32.925Z,106720.00
2019-06-10T09:59:32.261Z,112288.00
2019-06-10T10:00:33.195Z,113888.00
2019-06-10T10:01:32.693Z,107360.00
2019-06-10T10:02:33.176Z,103744.00
2019-06-10T10:03:32.904Z,73024.00
2019-06-10T10:04:32.735Z,79200.00
2019-06-10T10:05:33.686Z,88992.00
2019-06-10T10:06:32.741Z,84544.00
2019-06-10T10:07:32.414Z,89216.00
2019-06-10T10:08:32.701Z,62784.00
2019-06-10T10:09:34.431Z,71008.00
2019-06-10T10:10:32.744Z,54016.00
2019-06-10T10:11:32.106Z,54432.00
2019-06-10T10:12:32.706Z,49600.00
2019-06-10T10:13:34.898Z,53728.00
2019-06-10T10:14:33.372Z,57984.00
2019-06-10T10:15:34.411Z,60448.00
2019-06-10T10:16:33.923Z,94400.00
2019-06-10T10:17:33.398Z,68896.00
2019-06-10T10:18:32.964Z,57952.00
2019-06-10T10:19:30.998Z,90880.00
2019-06-10T10:20:33.972Z,90496.00
2019-06-10T10:21:30.957Z,74272.00
2019-06-10T10:22:33.344Z,79936.00
2019-06-10T10:23:49.096Z,96832.00
2019-06-10T10:24:34.068Z,106048.00
2019-06-10T10:25:32.814Z,108992.00
2019-06-10T10:26:31.360Z,105376.00
2019-06-10T10:27:32.340Z,113952.00
2019-06-10T10:28:33.208Z,115456.00
2019-06-10T10:29:32.843Z,114752.00
2019-06-10T10:30:33.214Z,104864.00
2019-06-10T10:31:32.403Z,116224.00
2019-06-10T10:32:33.269Z,102336.00
2019-06-10T10:33:33.279Z,95168.00
2019-06-10T10:34:33.186Z,104672.00
2019-06-10T10:35:32.623Z,113408.00
2019-06-10T10:36:33.388Z,116192.00
2019-06-10T10:37:32.275Z,106048.00
2019-06-10T10:38:33.251Z,114880.00
2019-06-10T10:39:32.728Z,111360.00
2019-06-10T10:40:32.593Z,112224.00
2019-06-10T10:41:32.317Z,114752.00
2019-06-10T10:42:42.763Z,119424.00
2019-06-10T10:43:34.048Z,115328.00
2019-06-10T10:44:30.746Z,103456.00
2019-06-10T10:45:31.201Z,98432.00
2019-06-10T10:46:32.630Z,106240.00
2019-06-10T10:47:33.505Z,105888.00
2019-06-10T10:48:33.237Z,89920.00
2019-06-10T10:49:30.741Z,113120.00
2019-06-10T10:50:30.697Z,107872.00
2019-06-10T10:51:32.627Z,117248.00
2019-06-10T10:52:32.872Z,118240.00
2019-06-10T10:53:32.826Z,114720.00
2019-06-10T10:54:36.066Z,122016.00
2019-06-10T10:55:32.931Z,122016.00
2019-06-10T10:56:30.656Z,126400.00
2019-06-10T10:57:32.951Z,124192.00
2019-06-10T10:58:33.029Z,123424.00
2019-06-10T10:59:33.179Z,67744.00
2019-06-10T11:00:37.191Z,113056.00
2019-06-10T11:01:33.394Z,118208.00
2019-06-10T11:02:32.189Z,112800.00
2019-06-10T11:03:33.340Z,115136.00
2019-06-10T11:04:32.795Z,115008.00
2019-06-10T11:05:33.107Z,120352.00
2019-06-10T11:06:32.349Z,118176.00
2019-06-10T11:07:33.360Z,93280.00
2019-06-10T11:08:33.318Z,110976.00
2019-06-10T11:09:32.875Z,88384.00
2019-06-10T11:10:33.014Z,114144.00
2019-06-10T11:11:33.125Z,110080.00
2019-06-10T11:12:33.085Z,37760.00
2019-06-10T11:13:32.683Z,100064.00
2019-06-10T11:14:30.496Z,117088.00
2019-06-10T11:15:33.796Z,112736.00
2019-06-10T11:16:33.090Z,113312.00
2019-06-10T11:17:30.465Z,114592.00
2019-06-10T11:18:30.470Z,122976.00
2019-06-10T11:19:32.853Z,36576.00
2019-06-10T11:20:33.512Z,37120.00
2019-06-10T11:21:32.625Z,40832.00
2019-06-10T11:22:32.732Z,67328.00
2019-06-10T11:23:33.373Z,39456.00
2019-06-10T11:24:39.976Z,104640.00
2019-06-10T11:25:33.247Z,121376.00
2019-06-10T11:26:32.862Z,117376.00
2019-06-10T11:27:32.999Z,134016.00
2019-06-10T11:28:32.172Z,124896.00
2019-06-10T11:29:32.705Z,127968.00
2019-06-10T11:30:32.473Z,128736.00
2019-06-10T11:31:32.699Z,125664.00
2019-06-10T11:32:32.617Z,124576.00
2019-06-10T11:33:32.664Z,84736.00
2019-06-10T11:34:30.331Z,74752.00
2019-06-10T11:35:30.309Z,56704.00
2019-06-10T11:36:30.302Z,43072.00
2019-06-10T11:37:30.292Z,57856.00
2019-06-10T11:38:32.602Z,40224.00
2019-06-10T11:39:30.294Z,43648.00
2019-06-10T11:40:30.269Z,42976.00
2019-06-10T11:41:32.413Z,130176.00
2019-06-10T11:42:30.247Z,127392.00
2019-06-10T11:43:32.883Z,126752.00
2019-06-10T11:44:30.241Z,131296.00
2019-06-10T11:45:32.693Z,115424.00
2019-06-10T11:46:32.348Z,125856.00
2019-06-10T11:47:30.337Z,129504.00
2019-06-10T11:48:32.568Z,26464.00
2019-06-10T11:49:30.200Z,31936.00
2019-06-10T11:50:30.177Z,121760.00
2019-06-10T11:51:30.166Z,123392.00
2019-06-10T11:52:32.810Z,117984.00
2019-06-10T11:53:30.150Z,123712.00
2019-06-10T11:54:32.575Z,117120.00
2019-06-10T11:55:30.135Z,119552.00
2019-06-10T11:56:30.126Z,119840.00
2019-06-10T11:57:32.364Z,97312.00
2019-06-10T11:58:30.103Z,118176.00
2019-06-10T11:59:32.598Z,95264.00
2019-06-10T12:00:32.898Z,112192.00
2019-06-10T12:01:30.937Z,122272.00
2019-06-10T12:02:30.069Z,133792.00
2019-06-10T12:03:30.076Z,91840.00
2019-06-10T12:04:30.073Z,124768.00
2019-06-10T12:05:32.468Z,122624.00
2019-06-10T12:06:30.042Z,36448.00
2019-06-10T12:07:30.041Z,38080.00