createdAt,value
2017-09-19T00:02:06.227Z,98926.59
2017-09-19T00:04:35.775Z,98926.72
2017-09-19T00:07:05.492Z,98931.00
2017-09-19T00:09:35.290Z,98927.80
2017-09-19T00:12:04.659Z,98931.13
2017-09-19T00:14:34.031Z,98934.27
2017-09-19T00:17:03.455Z,98929.86
2017-09-19T00:19:32.935Z,98923.74
2017-09-19T00:22:02.831Z,98922.25
2017-09-19T00:24:32.211Z,98912.21
2017-09-19T00:27:01.759Z,98915.77
2017-09-19T00:29:31.087Z,98916.54
2017-09-19T00:32:01.139Z,98925.29
2017-09-19T00:34:30.560Z,98915.47
2017-09-19T00:36:59.892Z,98911.16
2017-09-19T00:39:29.567Z,98907.78
2017-09-19T00:41:58.956Z,98904.37
2017-09-19T00:44:28.506Z,98905.54
2017-09-19T00:46:58.167Z,98908.28
2017-09-19T00:49:27.563Z,98912.69
2017-09-19T00:51:57.216Z,98912.22
2017-09-19T00:54:26.851Z,98910.59
2017-09-19T00:56:56.596Z,98907.16
2017-09-19T00:59:26.425Z,98912.67
2017-09-19T01:01:56.127Z,98909.69
2017-09-19T01:04:26.275Z,98917.58
2017-09-19T01:06:55.701Z,98910.44
2017-09-19T01:09:25.301Z,98913.78
2017-09-19T01:11:55.277Z,98919.55
2017-09-19T01:14:24.612Z,98914.40
2017-09-19T01:16:55.515Z,98914.20
2017-09-19T01:19:25.131Z,98919.86
2017-09-19T01:22:03.852Z,98921.56
2017-09-19T01:24:33.352Z,98921.00
2017-09-19T01:27:02.961Z,98923.79
2017-09-19T01:29:32.574Z,98919.23
2017-09-19T01:32:02.816Z,98920.30
2017-09-19T01:34:32.351Z,98916.21
2017-09-19T01:37:01.908Z,98918.34
2017-09-19T01:39:36.123Z,98919.37
2017-09-19T01:42:05.598Z,98914.64
2017-09-19T01:44:35.052Z,98914.07
2017-09-19T01:47:04.938Z,98912.95
2017-09-19T01:49:34.438Z,98909.47
2017-09-19T01:52:03.967Z,98911.98
2017-09-19T01:54:33.478Z,98910.59
2017-09-19T01:57:03.547Z,98903.05
2017-09-19T01:59:32.967Z,98909.76
2017-09-19T02:02:02.485Z,98914.23
2017-09-19T02:04:31.772Z,98912.32
2017-09-19T02:07:01.999Z,98918.87
2017-09-19T02:09:31.727Z,98923.92
2017-09-19T02:12:01.320Z,98913.78
2017-09-19T02:14:30.772Z,98919.16
2017-09-19T02:17:01.308Z,98915.41
2017-09-19T02:19:30.742Z,98918.45
2017-09-19T02:22:00.831Z,98916.10
2017-09-19T02:24:30.846Z,98918.48
2017-09-19T02:27:00.267Z,98915.78
2017-09-19T02:29:29.728Z,98912.14
2017-09-19T02:31:59.315Z,98915.98
2017-09-19T02:34:29.340Z,98918.08
2017-09-19T02:37:00.204Z,98918.40
2017-09-19T02:39:29.658Z,98915.12
2017-09-19T02:41:59.554Z,98912.95
2017-09-19T02:44:29.098Z,98910.16
2017-09-19T02:46:58.618Z,98908.50
2017-09-19T02:49:28.188Z,98905.95
2017-09-19T02:51:58.175Z,98905.39
2017-09-19T02:54:27.523Z,98905.39
2017-09-19T02:56:56.979Z,98908.77
2017-09-19T02:59:26.664Z,98910.63
2017-09-19T03:01:56.123Z,98903.50
2017-09-19T03:04:25.703Z,98904.34
2017-09-19T03:06:55.328Z,98902.89
2017-09-19T03:09:25.355Z,98897.98
2017-09-19T03:11:54.871Z,98898.28
2017-09-19T03:14:24.275Z,98899.59
2017-09-19T03:16:53.539Z,98900.56
2017-09-19T03:19:23.657Z,98892.90
2017-09-19T03:21:53.164Z,98890.45
2017-09-19T03:24:22.571Z,98893.10
2017-09-19T03:26:51.895Z,98887.24
2017-09-19T03:29:21.619Z,98886.99
2017-09-19T03:31:51.079Z,98888.54
2017-09-19T03:34:20.631Z,98883.84
2017-09-19T03:36:50.175Z,98882.59
2017-09-19T03:39:20.172Z,98887.09
2017-09-19T03:41:49.727Z,98889.59
2017-09-19T03:44:19.235Z,98887.28
2017-09-19T03:46:49.147Z,98881.27
2017-09-19T03:49:18.637Z,98882.69
2017-09-19T03:51:48.056Z,98893.39
2017-09-19T03:54:18.086Z,98885.06
2017-09-19T03:56:47.782Z,98887.48
2017-09-19T03:59:17.352Z,98882.47
2017-09-19T04:01:46.729Z,98887.90
2017-09-19T04:04:16.591Z,98892.53
2017-09-19T04:06:45.979Z,98891.91
2017-09-19T04:09:15.464Z,98890.91
2017-09-19T04:11:45.134Z,98883.20
2017-09-19T04:14:14.994Z,98887.55
2017-09-19T04:16:44.330Z,98886.50
2017-09-19T04:19:13.623Z,98885.88
2017-09-19T04:21:43.226Z,98883.89
2017-09-19T04:24:13.067Z,98885.03
2017-09-19T04:26:42.626Z,98889.11
2017-09-19T04:29:12.234Z,98883.48
2017-09-19T04:31:41.914Z,98879.72
2017-09-19T04:34:11.460Z,98877.73
2017-09-19T04:36:41.230Z,98874.66
2017-09-19T04:39:10.984Z,98873.36
2017-09-19T04:41:40.549Z,98873.02
2017-09-19T04:44:09.900Z,98871.91
2017-09-19T04:46:39.603Z,98870.96
2017-09-19T04:49:09.197Z,98874.33
2017-09-19T04:51:38.387Z,98879.44
2017-09-19T04:54:07.828Z,98882.16
2017-09-19T04:56:37.471Z,98886.55
2017-09-19T04:59:06.738Z,98890.86
2017-09-19T05:01:35.971Z,98895.20
2017-09-19T05:04:05.894Z,98900.66
2017-09-19T05:06:35.358Z,98903.34
2017-09-19T05:09:04.807Z,98906.65
2017-09-19T05:11:34.243Z,98901.64
2017-09-19T05:14:03.647Z,98905.81
2017-09-19T05:16:32.838Z,98901.89
2017-09-19T05:19:02.307Z,98911.77
2017-09-19T05:21:31.490Z,98916.22
2017-09-19T05:24:00.703Z,98911.33
2017-09-19T05:26:30.618Z,98914.34
2017-09-19T05:28:59.983Z,98912.95
2017-09-19T05:31:32.257Z,98916.38
2017-09-19T05:34:01.847Z,98919.53
2017-09-19T05:36:31.130Z,98920.89
2017-09-19T05:39:00.408Z,98919.46
2017-09-19T05:41:30.235Z,98917.91
2017-09-19T05:43:59.492Z,98927.52
2017-09-19T05:46:32.826Z,98924.52
2017-09-19T05:49:02.479Z,98931.70
2017-09-19T05:51:32.186Z,98933.79
2017-09-19T05:54:01.394Z,98939.03
2017-09-19T05:56:31.642Z,98941.48
2017-09-19T05:59:01.230Z,98938.14
2017-09-19T06:01:30.843Z,98944.17
2017-09-19T06:04:00.525Z,98944.13
2017-09-19T06:06:30.532Z,98944.13
2017-09-19T06:09:08.451Z,98949.75
2017-09-19T06:11:37.955Z,98948.35
2017-09-19T06:14:07.136Z,98946.41
2017-09-19T06:16:36.396Z,98951.97
2017-09-19T06:19:05.851Z,98954.21
2017-09-19T06:21:35.396Z,98952.62
2017-09-19T06:24:04.996Z,98955.55
2017-09-19T06:26:34.487Z,98963.94
2017-09-19T06:29:03.984Z,98964.30
2017-09-19T06:31:33.296Z,98968.61
2017-09-19T06:34:02.827Z,98960.22
2017-09-19T06:36:32.568Z,98965.96
2017-09-19T06:39:02.065Z,98966.83
2017-09-19T06:41:31.752Z,98972.94
2017-09-19T06:44:01.133Z,98966.42
2017-09-19T06:46:30.768Z,98967.83
2017-09-19T06:49:00.107Z,98961.95
2017-09-19T06:51:29.419Z,98964.02
2017-09-19T06:53:58.965Z,98960.92
2017-09-19T06:56:28.652Z,98970.45
2017-09-19T06:58:58.259Z,98972.73
2017-09-19T07:01:28.128Z,98978.97
2017-09-19T07:03:57.727Z,98976.48
2017-09-19T07:06:28.375Z,98978.55
2017-09-19T07:08:57.709Z,98982.30
2017-09-19T07:11:27.559Z,98980.36
2017-09-19T07:13:56.725Z,98983.39
2017-09-19T07:16:26.080Z,98988.72
2017-09-19T07:18:55.542Z,98990.62
2017-09-19T07:21:25.029Z,98997.00
2017-09-19T07:23:54.395Z,98991.70
2017-09-19T07:26:24.137Z,99000.45
2017-09-19T07:28:53.558Z,98998.72
2017-09-19T07:31:22.759Z,98999.42
2017-09-19T07:33:52.711Z,98999.70
2017-09-19T07:36:21.904Z,98997.98
2017-09-19T07:38:51.272Z,98994.49
2017-09-19T07:41:22.729Z,99004.14
2017-09-19T07:43:51.966Z,99012.77
2017-09-19T07:46:21.225Z,99006.42
2017-09-19T07:48:51.420Z,99009.96
2017-09-19T07:51:20.668Z,99007.04
2017-09-19T07:53:49.831Z,99001.27
2017-09-19T07:56:19.320Z,98997.78
2017-09-19T07:58:49.041Z,98999.80
2017-09-19T08:01:18.248Z,98998.80
2017-09-19T08:03:47.980Z,99002.59
2017-09-19T08:06:17.127Z,99002.37
2017-09-19T08:08:46.627Z,98994.75
2017-09-19T08:11:16.283Z,98996.91
2017-09-19T08:13:45.772Z,98997.97
2017-09-19T08:16:15.107Z,98994.84
2017-09-19T08:18:44.854Z,98996.21
2017-09-19T08:21:14.071Z,98995.92
2017-09-19T08:23:43.680Z,98995.89
2017-09-19T08:26:13.623Z,98993.77
2017-09-19T08:28:43.027Z,98998.91
2017-09-19T08:31:12.401Z,98999.42
2017-09-19T08:33:42.139Z,98996.81
2017-09-19T08:36:11.452Z,98999.22
2017-09-19T08:38:40.836Z,98990.77
2017-09-19T08:41:10.291Z,98994.83
2017-09-19T08:43:39.814Z,98993.31
2017-09-19T08:46:09.216Z,98996.58
2017-09-19T08:48:38.928Z,98998.52
2017-09-19T08:51:08.133Z,98994.16
2017-09-19T08:53:37.287Z,98989.23
2017-09-19T08:56:07.203Z,98988.83
2017-09-19T08:58:37.668Z,98994.72
2017-09-19T09:01:07.710Z,98995.79
2017-09-19T09:03:37.207Z,98996.22
2017-09-19T09:06:06.561Z,98995.61
2017-09-19T09:08:37.122Z,98995.22
2017-09-19T09:11:06.970Z,98997.36
2017-09-19T09:13:36.283Z,98994.74
2017-09-19T09:16:05.522Z,98996.70
2017-09-19T09:18:35.499Z,98993.98
2017-09-19T09:21:05.913Z,98991.85
2017-09-19T09:23:35.292Z,98991.53
2017-09-19T09:26:04.744Z,98993.33
2017-09-19T09:28:33.927Z,98991.52
2017-09-19T09:31:03.108Z,98988.39
2017-09-19T09:33:32.539Z,98987.65
2017-09-19T09:36:01.715Z,98993.69
2017-09-19T09:38:31.678Z,98992.77
2017-09-19T09:41:01.523Z,98991.92
2017-09-19T09:43:30.701Z,98990.95
2017-09-19T09:45:59.999Z,98988.17
2017-09-19T09:48:29.699Z,98996.92
2017-09-19T09:50:58.948Z,98986.51
2017-09-19T09:53:28.223Z,98987.41
2017-09-19T09:55:57.727Z,98985.57
2017-09-19T09:58:28.181Z,98981.53
2017-09-19T10:00:57.380Z,98981.42
2017-09-19T10:03:26.859Z,98980.91
2017-09-19T10:05:56.176Z,98983.51
2017-09-19T10:08:25.754Z,98987.93
2017-09-19T10:10:55.632Z,98987.56
2017-09-19T10:13:24.823Z,98985.90
2017-09-19T10:15:54.025Z,98984.58
2017-09-19T10:18:23.884Z,98982.81
2017-09-19T10:20:53.107Z,98973.86
2017-09-19T10:23:22.342Z,98984.72
2017-09-19T10:25:51.832Z,98983.69
2017-09-19T10:28:21.018Z,98988.97
2017-09-19T10:30:50.421Z,98982.92
2017-09-19T10:33:19.989Z,98985.38
2017-09-19T10:35:49.159Z,98990.30
2017-09-19T10:38:18.312Z,98991.75
2017-09-19T10:40:47.778Z,98996.03
2017-09-19T10:43:17.171Z,99005.53
2017-09-19T10:45:46.380Z,99005.27
2017-09-19T10:48:16.092Z,99005.63
2017-09-19T10:50:45.685Z,99004.88
2017-09-19T10:53:14.930Z,99010.87
2017-09-19T10:55:44.399Z,99011.11
2017-09-19T10:58:13.618Z,99007.11
2017-09-19T11:00:42.851Z,99005.15
2017-09-19T11:03:12.364Z,99012.25
2017-09-19T11:05:41.987Z,99013.38
2017-09-19T11:08:11.184Z,99010.73
2017-09-19T11:10:40.768Z,99009.03
2017-09-19T11:13:09.962Z,99010.50
2017-09-19T11:15:39.335Z,99005.13
2017-09-19T11:18:08.804Z,99005.26
2017-09-19T11:20:38.294Z,99007.49
2017-09-19T11:23:07.515Z,99007.38
2017-09-19T11:25:37.076Z,99000.27
2017-09-19T11:28:06.292Z,98995.86
2017-09-19T11:30:35.555Z,98997.34
2017-09-19T11:33:05.105Z,98998.92
2017-09-19T11:35:34.270Z,99002.64
2017-09-19T11:38:03.428Z,98998.00
2017-09-19T11:40:32.898Z,98999.42
2017-09-19T11:43:02.111Z,98996.55
2017-09-19T11:45:31.375Z,98995.03
2017-09-19T11:48:00.831Z,99001.13
2017-09-19T11:50:30.030Z,99004.22
2017-09-19T11:52:59.319Z,99002.09
2017-09-19T11:55:28.921Z,98999.85
2017-09-19T11:57:58.097Z,98999.60
2017-09-19T12:00:27.611Z,98988.88
2017-09-19T12:02:57.232Z,98990.49
2017-09-19T12:05:26.423Z,98993.13
2017-09-19T12:07:55.615Z,98987.73
2017-09-19T12:10:25.095Z,98994.06
2017-09-19T12:12:54.307Z,98991.93
2017-09-19T12:15:23.539Z,98987.82
2017-09-19T12:17:53.154Z,98982.48
2017-09-19T12:20:22.419Z,98982.63
2017-09-19T12:22:51.651Z,98980.56
2017-09-19T12:25:21.163Z,98977.77
2017-09-19T12:27:51.256Z,98986.39
2017-09-19T12:30:20.635Z,98989.14
2017-09-19T12:32:51.443Z,98983.06
2017-09-19T12:35:20.670Z,98986.56
2017-09-19T12:37:49.837Z,98990.52
2017-09-19T12:40:19.540Z,98975.11
2017-09-19T12:42:48.867Z,98982.78
2017-09-19T12:45:18.069Z,98978.91
2017-09-19T12:47:47.630Z,98977.84
2017-09-19T12:50:16.976Z,98978.90
2017-09-19T12:52:46.203Z,98975.66
2017-09-19T12:55:15.715Z,98976.29
2017-09-19T12:57:45.115Z,98973.35
2017-09-19T13:00:14.383Z,98969.17
2017-09-19T13:02:44.900Z,98972.17
2017-09-19T13:05:14.124Z,98972.42
2017-09-19T13:07:43.515Z,98977.64
2017-09-19T13:10:13.022Z,98973.59
2017-09-19T13:12:42.233Z,98975.78
2017-09-19T13:15:11.424Z,98969.86
2017-09-19T13:17:41.003Z,98970.11
2017-09-19T13:20:10.628Z,98971.53
2017-09-19T13:22:39.803Z,98963.95
2017-09-19T13:25:09.521Z,98967.19
2017-09-19T13:27:38.692Z,98964.73
2017-09-19T13:30:08.099Z,98964.34
2017-09-19T13:34:44.191Z,98965.33
2017-09-19T13:37:13.515Z,98968.88
2017-09-19T13:39:43.717Z,98965.37
2017-09-19T13:42:12.991Z,98966.98
2017-09-19T13:44:42.391Z,98965.83
2017-09-19T13:47:12.439Z,98962.45
2017-09-19T13:49:41.651Z,98977.25
2017-09-19T13:52:10.888Z,98973.23
2017-09-19T13:54:41.631Z,98965.89
2017-09-19T13:57:14.108Z,98967.93
2017-09-19T13:59:43.551Z,98970.86
2017-09-19T14:02:13.360Z,98965.72
2017-09-19T14:04:42.564Z,98966.09
2017-09-19T14:07:12.276Z,98966.25
2017-09-19T14:09:43.843Z,98969.77
2017-09-19T14:12:13.128Z,98967.14
2017-09-19T14:14:42.628Z,98973.30
2017-09-19T14:17:12.585Z,98969.42
2017-09-19T14:19:42.449Z,98974.53
2017-09-19T14:22:12.172Z,98970.88
2017-09-19T14:24:42.269Z,98971.70
2017-09-19T14:27:11.459Z,98966.20
2017-09-19T14:29:40.810Z,98969.21
2017-09-19T14:32:11.420Z,98963.39
2017-09-19T14:34:40.647Z,98966.98
2017-09-19T14:37:10.533Z,98966.30
2017-09-19T14:39:40.135Z,98976.52
2017-09-19T14:42:09.351Z,98968.10
2017-09-19T14:44:38.715Z,98966.39
2017-09-19T14:47:08.240Z,98962.14
2017-09-19T14:49:41.733Z,98962.45
2017-09-19T14:52:10.949Z,98963.06
2017-09-19T14:54:40.656Z,98961.86
2017-09-19T14:57:10.097Z,98961.52
2017-09-19T14:59:39.275Z,98953.46
2017-09-19T15:02:08.847Z,98958.80
2017-09-19T15:04:38.128Z,98964.54
2017-09-19T15:07:07.786Z,98958.53
2017-09-19T15:09:37.319Z,98959.08
2017-09-19T15:12:06.529Z,98959.86
2017-09-19T15:14:35.740Z,98964.64
2017-09-19T15:17:05.192Z,98966.26
2017-09-19T15:19:34.479Z,98965.73
2017-09-19T15:22:03.679Z,98961.77
2017-09-19T15:24:33.159Z,98970.84
2017-09-19T15:27:02.375Z,98972.70
2017-09-19T15:29:31.553Z,98972.37
2017-09-19T15:32:01.016Z,98969.27
2017-09-19T15:34:30.223Z,98969.56
2017-09-19T15:36:59.494Z,98974.22
2017-09-19T15:39:28.976Z,98969.83
2017-09-19T15:41:58.244Z,98975.64
2017-09-19T15:44:27.415Z,98978.28
2017-09-19T15:46:57.075Z,98976.86
2017-09-19T15:49:26.406Z,98976.56
2017-09-19T15:51:55.633Z,98978.95
2017-09-19T15:54:25.127Z,98976.27
2017-09-19T15:56:54.380Z,98983.42
2017-09-19T15:59:23.568Z,98983.64
2017-09-19T16:01:53.334Z,98986.17
2017-09-19T16:04:22.531Z,98988.56
2017-09-19T16:06:51.743Z,98987.34
2017-09-19T16:09:21.266Z,98986.87
2017-09-19T16:11:50.466Z,98991.25
2017-09-19T16:14:19.696Z,98999.71
2017-09-19T16:16:49.164Z,99000.27
2017-09-19T16:19:18.499Z,99000.24
2017-09-19T16:21:47.705Z,98998.77
2017-09-19T16:24:17.181Z,99002.47
2017-09-19T16:26:46.403Z,98994.81
2017-09-19T16:29:15.912Z,98999.81
2017-09-19T16:31:45.603Z,99000.46
2017-09-19T16:34:14.818Z,98999.83
2017-09-19T16:36:44.015Z,98996.98
2017-09-19T16:39:13.507Z,99005.36
2017-09-19T16:41:43.799Z,99008.07
2017-09-19T16:44:13.117Z,99008.81
2017-09-19T16:46:42.745Z,99015.10
2017-09-19T16:49:12.005Z,99014.81
2017-09-19T16:51:41.320Z,99013.00
2017-09-19T16:54:11.008Z,99011.67
2017-09-19T16:56:40.498Z,99018.25
2017-09-19T16:59:09.743Z,99020.03
2017-09-19T17:04:12.522Z,99025.39
2017-09-19T17:06:44.991Z,99028.28
2017-09-19T17:09:14.505Z,99035.25
2017-09-19T17:11:46.738Z,99037.00
2017-09-19T17:14:15.996Z,99038.91
2017-09-19T17:16:45.480Z,99045.02
2017-09-19T17:19:14.855Z,99049.41
2017-09-19T17:21:44.080Z,99050.97
2017-09-19T17:24:13.664Z,99059.64
2017-09-19T17:26:42.988Z,99057.27
2017-09-19T17:29:12.600Z,99061.52
2017-09-19T17:31:43.955Z,99067.73
2017-09-19T17:34:16.562Z,99077.55
2017-09-19T17:36:48.341Z,99078.31
2017-09-19T17:39:26.672Z,99086.83
2017-09-19T17:41:58.164Z,99088.94
2017-09-19T17:44:27.991Z,99090.53
2017-09-19T17:46:57.271Z,99091.78
2017-09-19T17:49:26.463Z,99104.08
2017-09-19T17:52:00.335Z,99110.20
2017-09-19T17:54:29.515Z,99107.83
2017-09-19T17:56:58.763Z,99109.21
2017-09-19T17:59:28.413Z,99108.30
2017-09-19T18:02:00.730Z,99107.53
2017-09-19T18:04:30.180Z,99118.27
2017-09-19T18:06:59.851Z,99116.09
2017-09-19T18:09:29.443Z,99121.09
2017-09-19T18:11:58.692Z,99116.92
2017-09-19T18:14:28.176Z,99126.89
2017-09-19T18:16:57.399Z,99125.06
2017-09-19T18:19:26.675Z,99125.17
2017-09-19T18:21:56.190Z,99129.61
2017-09-19T18:24:25.557Z,99135.15
2017-09-19T18:26:54.871Z,99131.47
2017-09-19T18:29:24.421Z,99140.42
2017-09-19T18:31:53.582Z,99139.12
2017-09-19T18:34:22.775Z,99144.55
2017-09-19T18:36:52.351Z,99142.94
2017-09-19T18:39:21.551Z,99142.17
2017-09-19T18:41:51.153Z,99146.61
2017-09-19T18:44:20.883Z,99151.22
2017-09-19T18:46:50.095Z,99151.34
2017-09-19T18:49:19.304Z,99156.77
2017-09-19T18:51:48.839Z,99153.28
2017-09-19T18:54:18.461Z,99159.11
2017-09-19T18:56:47.844Z,99162.36
2017-09-19T18:59:17.674Z,99163.77
2017-09-19T19:01:46.864Z,99161.19
2017-09-19T19:04:16.335Z,99161.33
2017-09-19T19:06:45.786Z,99172.58
2017-09-19T19:09:15.036Z,99169.47
2017-09-19T19:11:44.296Z,99168.55
2017-09-19T19:14:14.062Z,99168.00
2017-09-19T19:16:43.300Z,99171.80
2017-09-19T19:19:12.471Z,99165.59
2017-09-19T19:21:42.986Z,99169.56
2017-09-19T19:24:13.027Z,99176.23
2017-09-19T19:26:43.211Z,99172.71
2017-09-19T19:29:13.674Z,99174.36
2017-09-19T19:31:44.396Z,99172.36
2017-09-19T19:34:14.549Z,99180.88
2017-09-19T19:36:44.047Z,99173.22
2017-09-19T19:39:13.371Z,99176.56
2017-09-19T19:41:42.619Z,99179.45
2017-09-19T19:44:12.095Z,99174.62
2017-09-19T19:46:41.326Z,99176.59
2017-09-19T19:49:10.567Z,99181.17
2017-09-19T19:51:40.031Z,99175.95
2017-09-19T19:54:09.231Z,99180.47
2017-09-19T19:56:38.934Z,99181.66
2017-09-19T19:59:08.608Z,99187.93
2017-09-19T20:01:37.847Z,99191.03
2017-09-19T20:04:07.171Z,99190.45
2017-09-19T20:06:36.748Z,99193.47
2017-09-19T20:09:06.115Z,99190.81
2017-09-19T20:11:35.316Z,99192.37
2017-09-19T20:14:05.074Z,99195.45
2017-09-19T20:16:34.283Z,99201.77
2017-09-19T20:19:03.544Z,99199.45
2017-09-19T20:21:33.559Z,99200.73
2017-09-19T20:24:02.824Z,99198.08
2017-09-19T20:26:32.071Z,99201.59
2017-09-19T20:29:01.632Z,99197.72
2017-09-19T20:31:31.091Z,99201.87
2017-09-19T20:34:00.273Z,99200.17
2017-09-19T20:36:29.751Z,99202.67
2017-09-19T20:38:58.962Z,99202.40
2017-09-19T20:41:28.150Z,99203.53
2017-09-19T20:43:57.706Z,99199.65
2017-09-19T20:46:26.891Z,99203.64
2017-09-19T20:48:56.155Z,99202.39
2017-09-19T20:51:25.652Z,99202.09
2017-09-19T20:53:54.964Z,99202.45
2017-09-19T20:56:24.248Z,99199.47
2017-09-19T20:58:54.685Z,99203.23
2017-09-19T21:01:23.867Z,99204.80
2017-09-19T21:03:58.072Z,99199.81
2017-09-19T21:06:32.783Z,99197.63
2017-09-19T21:09:07.079Z,99202.39
2017-09-19T21:11:41.494Z,99206.53
2017-09-19T21:14:15.852Z,99203.16
2017-09-19T21:16:50.588Z,99197.41
2017-09-19T21:19:24.924Z,99204.61
2017-09-19T21:21:54.870Z,99203.02
2017-09-19T21:24:24.083Z,99207.09
2017-09-19T21:26:53.675Z,99203.63
2017-09-19T21:29:23.255Z,99208.69
2017-09-19T21:31:52.607Z,99200.36
2017-09-19T21:34:21.867Z,99200.61
2017-09-19T21:36:51.360Z,99191.20
2017-09-19T21:39:20.588Z,99193.11
2017-09-19T21:41:49.814Z,99191.39
2017-09-19T21:44:19.403Z,99190.33
2017-09-19T21:46:48.760Z,99195.73
2017-09-19T21:49:18.003Z,99198.09
2017-09-19T21:51:47.757Z,99196.73
2017-09-19T21:54:16.992Z,99190.00
2017-09-19T21:56:46.525Z,99191.68
2017-09-19T21:59:15.975Z,99186.34
2017-09-19T22:01:45.136Z,99187.78
2017-09-19T22:04:14.725Z,99182.31
2017-09-19T22:06:44.223Z,99188.20
2017-09-19T22:09:13.420Z,99185.30
2017-09-19T22:11:43.049Z,99187.98
2017-09-19T22:14:12.815Z,99193.53
2017-09-19T22:16:42.234Z,99185.82
2017-09-19T22:19:11.426Z,99185.13
2017-09-19T22:21:41.260Z,99188.88
2017-09-19T22:24:10.460Z,99186.10
2017-09-19T22:26:39.829Z,99183.85
2017-09-19T22:29:09.298Z,99188.17
2017-09-19T22:31:39.002Z,99189.47
2017-09-19T22:34:08.439Z,99183.78
2017-09-19T22:36:38.059Z,99185.78
2017-09-19T22:39:07.663Z,99186.52
2017-09-19T22:41:37.058Z,99186.09
2017-09-19T22:44:06.900Z,99188.70
2017-09-19T22:46:36.142Z,99190.66
2017-09-19T22:49:05.685Z,99188.20
2017-09-19T22:51:35.347Z,99190.16
2017-09-19T22:54:04.892Z,99192.16
2017-09-19T22:56:34.319Z,99190.79
2017-09-19T22:59:04.171Z,99190.72
2017-09-19T23:01:34.695Z,99193.08
2017-09-19T23:04:04.045Z,99195.63
2017-09-19T23:06:33.747Z,99198.11
2017-09-19T23:09:03.711Z,99198.59
2017-09-19T23:11:33.278Z,99199.16
2017-09-19T23:14:03.264Z,99202.96
2017-09-19T23:16:32.468Z,99200.67
2017-09-19T23:19:01.685Z,99206.13
2017-09-19T23:21:31.160Z,99212.29
2017-09-19T23:24:00.736Z,99210.11
2017-09-19T23:26:30.395Z,99220.29
2017-09-19T23:29:00.347Z,99217.02
2017-09-19T23:31:29.737Z,99223.84
2017-09-19T23:33:59.257Z,99225.08
2017-09-19T23:36:28.544Z,99218.66
2017-09-19T23:38:58.551Z,99217.19
2017-09-19T23:41:28.043Z,99214.30
2017-09-19T23:43:57.459Z,99212.47
2017-09-19T23:46:27.558Z,99209.47
2017-09-19T23:48:56.991Z,99211.08
2017-09-19T23:51:26.462Z,99215.45
2017-09-19T23:53:56.471Z,99212.77
2017-09-19T23:56:25.882Z,99215.66
2017-09-19T23:58:55.580Z,99207.00
