createdAt,value
2023-02-27T00:02:07.048Z,1.13
2023-02-27T00:04:33.399Z,0.83
2023-02-27T00:06:59.784Z,1.10
2023-02-27T00:09:26.497Z,1.20
2023-02-27T00:11:52.876Z,0.70
2023-02-27T00:14:19.213Z,1.37
2023-02-27T00:16:45.505Z,1.03
2023-02-27T00:19:12.397Z,0.80
2023-02-27T00:21:39.192Z,1.10
2023-02-27T00:24:05.975Z,0.90
2023-02-27T00:26:32.245Z,1.07
2023-02-27T00:28:58.564Z,1.00
2023-02-27T00:31:25.351Z,1.10
2023-02-27T00:33:51.804Z,0.90
2023-02-27T00:36:18.261Z,1.10
2023-02-27T00:38:44.542Z,1.00
2023-02-27T00:41:10.911Z,1.23
2023-02-27T00:43:37.343Z,1.10
2023-02-27T00:46:03.781Z,1.10
2023-02-27T00:48:30.122Z,0.90
2023-02-27T00:50:56.517Z,0.90
2023-02-27T00:53:23.075Z,0.90
2023-02-27T00:55:49.425Z,0.90
2023-02-27T00:58:15.995Z,1.20
2023-02-27T01:00:42.392Z,0.80
2023-02-27T01:03:08.736Z,1.00
2023-02-27T01:05:35.070Z,1.20
2023-02-27T01:08:01.402Z,1.03
2023-02-27T01:10:27.717Z,0.77
2023-02-27T01:12:54.063Z,0.90
2023-02-27T01:15:20.545Z,0.90
2023-02-27T01:17:47.994Z,0.90
2023-02-27T01:20:14.977Z,0.97
2023-02-27T01:22:41.504Z,0.87
2023-02-27T01:25:08.752Z,1.00
2023-02-27T01:27:35.180Z,1.00
2023-02-27T01:30:01.769Z,0.80
2023-02-27T01:32:28.146Z,0.90
2023-02-27T01:34:54.554Z,0.90
2023-02-27T01:37:21.084Z,1.17
2023-02-27T01:39:47.364Z,1.00
2023-02-27T01:42:25.819Z,0.90
2023-02-27T01:45:22.642Z,1.27
2023-02-27T01:47:53.183Z,0.77
2023-02-27T01:50:20.393Z,0.90
2023-02-27T01:52:52.827Z,0.90
2023-02-27T01:55:20.311Z,1.00
2023-02-27T01:57:49.208Z,0.97
2023-02-27T02:00:16.282Z,1.00
2023-02-27T02:02:53.496Z,1.03
2023-02-27T02:05:21.150Z,0.90
2023-02-27T02:07:48.870Z,0.93
2023-02-27T02:10:16.393Z,0.80
2023-02-27T02:12:44.898Z,0.90
2023-02-27T02:15:11.371Z,0.90
2023-02-27T02:17:44.999Z,0.90
2023-02-27T02:20:34.151Z,0.93
2023-02-27T02:23:24.919Z,0.73
2023-02-27T02:26:12.800Z,0.80
2023-02-27T02:28:51.206Z,0.70
2023-02-27T02:31:48.761Z,0.87
2023-02-27T02:34:49.522Z,1.00
2023-02-27T02:37:37.664Z,0.97
2023-02-27T02:40:27.113Z,0.90
2023-02-27T02:43:16.692Z,0.97
2023-02-27T02:46:22.170Z,0.83
2023-02-27T02:49:18.355Z,0.80
2023-02-27T02:51:54.369Z,0.80
2023-02-27T02:54:29.105Z,0.67
2023-02-27T02:57:10.162Z,0.90
2023-02-27T02:59:44.529Z,1.00
2023-02-27T03:02:18.052Z,0.90
2023-02-27T03:04:56.183Z,0.87
2023-02-27T03:07:30.121Z,1.00
2023-02-27T03:10:13.695Z,0.77
2023-02-27T03:12:45.236Z,0.87
2023-02-27T03:16:07.497Z,0.70
2023-02-27T03:18:41.177Z,0.90
2023-02-27T03:21:12.267Z,0.80
2023-02-27T03:23:47.188Z,0.90
2023-02-27T03:26:23.246Z,0.93
2023-02-27T03:28:59.061Z,0.73
2023-02-27T03:31:34.531Z,1.00
2023-02-27T03:34:21.026Z,0.77
2023-02-27T03:36:58.174Z,0.90
2023-02-27T03:39:37.466Z,0.93
2023-02-27T03:42:42.877Z,0.90
2023-02-27T03:45:32.478Z,0.80
2023-02-27T03:47:59.677Z,0.90
2023-02-27T03:50:26.009Z,0.70
2023-02-27T03:52:53.018Z,0.90
2023-02-27T03:55:25.001Z,0.70
2023-02-27T03:57:52.406Z,0.90
2023-02-27T04:00:24.599Z,1.00
2023-02-27T04:02:53.966Z,0.77
2023-02-27T04:05:21.065Z,0.90
2023-02-27T04:07:47.338Z,0.70
2023-02-27T04:10:50.890Z,0.90
2023-02-27T04:13:54.736Z,0.90
2023-02-27T04:16:48.293Z,0.77
2023-02-27T04:19:32.413Z,0.90
2023-02-27T04:22:09.458Z,0.60
2023-02-27T04:24:44.921Z,0.70
2023-02-27T04:27:24.028Z,0.70
2023-02-27T04:29:59.786Z,0.70
2023-02-27T04:32:37.738Z,0.80
2023-02-27T04:35:12.946Z,0.80
2023-02-27T04:37:54.838Z,0.80
2023-02-27T04:40:27.348Z,0.87
2023-02-27T04:42:57.173Z,0.70
2023-02-27T04:45:25.628Z,0.90
2023-02-27T04:48:05.484Z,0.80
2023-02-27T04:50:45.483Z,0.70
2023-02-27T04:53:19.420Z,0.60
2023-02-27T04:55:51.579Z,0.70
2023-02-27T04:58:26.695Z,0.77
2023-02-27T05:01:01.404Z,0.70
2023-02-27T05:03:34.457Z,0.80
2023-02-27T05:06:01.847Z,0.80
2023-02-27T05:08:44.544Z,0.90
2023-02-27T05:11:21.445Z,0.80
2023-02-27T05:13:55.317Z,0.80
2023-02-27T05:16:33.730Z,0.90
2023-02-27T05:19:01.413Z,1.20
2023-02-27T05:21:33.500Z,1.10
2023-02-27T05:24:10.581Z,0.70
2023-02-27T05:26:52.541Z,0.60
2023-02-27T05:29:32.128Z,0.87
2023-02-27T05:32:23.446Z,0.80
2023-02-27T05:34:57.824Z,0.60
2023-02-27T05:37:46.577Z,0.80
2023-02-27T05:40:19.092Z,0.80
2023-02-27T05:42:52.854Z,1.03
2023-02-27T05:45:25.390Z,0.80
2023-02-27T05:48:07.406Z,0.70
2023-02-27T05:50:37.412Z,0.70
2023-02-27T05:53:09.088Z,0.80
2023-02-27T05:55:42.793Z,0.83
2023-02-27T05:58:43.307Z,0.80
2023-02-27T06:01:12.850Z,0.80
2023-02-27T06:03:40.750Z,0.80
2023-02-27T06:06:19.076Z,0.90
2023-02-27T06:08:45.941Z,0.63
2023-02-27T06:11:13.152Z,0.60
2023-02-27T06:13:41.985Z,0.70
2023-02-27T06:16:11.796Z,0.90
2023-02-27T06:18:38.300Z,0.80
2023-02-27T06:21:04.913Z,1.10
2023-02-27T06:23:31.258Z,1.10
2023-02-27T06:25:58.074Z,0.93
2023-02-27T06:28:24.407Z,0.83
2023-02-27T06:30:55.374Z,0.90
2023-02-27T06:33:21.713Z,0.70
2023-02-27T06:35:49.092Z,1.07
2023-02-27T06:38:15.545Z,1.00
2023-02-27T06:40:42.233Z,0.80
2023-02-27T06:43:08.512Z,1.10
2023-02-27T06:45:34.825Z,0.90
2023-02-27T06:48:01.234Z,0.80
2023-02-27T06:50:28.336Z,0.87
2023-02-27T06:52:54.644Z,1.00
2023-02-27T06:55:22.574Z,1.10
2023-02-27T06:57:49.457Z,1.07
2023-02-27T07:00:16.638Z,0.70
2023-02-27T07:02:43.114Z,0.90
2023-02-27T07:05:11.517Z,0.90
2023-02-27T07:07:38.952Z,0.80
2023-02-27T07:10:08.780Z,1.13
2023-02-27T07:12:35.132Z,0.90
2023-02-27T07:15:01.398Z,1.00
2023-02-27T07:17:27.717Z,1.20
2023-02-27T07:19:54.502Z,1.30
2023-02-27T07:22:21.057Z,1.33
2023-02-27T07:24:47.461Z,1.20
2023-02-27T07:27:13.810Z,1.27
2023-02-27T07:29:40.211Z,1.17
2023-02-27T07:32:06.643Z,0.90
2023-02-27T07:34:33.028Z,1.20
2023-02-27T07:36:59.353Z,1.30
2023-02-27T07:39:25.649Z,1.40
2023-02-27T07:41:52.076Z,1.10
2023-02-27T07:44:18.634Z,0.77
2023-02-27T07:46:46.886Z,1.20
2023-02-27T07:49:13.428Z,1.20
2023-02-27T07:51:39.815Z,1.10
2023-02-27T07:54:06.315Z,1.40
2023-02-27T07:56:32.813Z,1.30
2023-02-27T07:58:59.125Z,1.40
2023-02-27T08:01:25.487Z,1.10
2023-02-27T08:03:52.685Z,1.10
2023-02-27T08:06:18.955Z,1.30
2023-02-27T08:08:45.642Z,1.27
2023-02-27T08:11:11.949Z,1.30
2023-02-27T08:16:24.715Z,1.30
2023-02-27T08:18:51.082Z,1.20
2023-02-27T08:21:17.621Z,1.17
2023-02-27T08:23:44.006Z,0.97
2023-02-27T08:26:10.678Z,0.90
2023-02-27T08:28:36.957Z,1.07
2023-02-27T08:31:03.410Z,1.30
2023-02-27T08:33:29.819Z,1.13
2023-02-27T08:35:56.909Z,0.97
2023-02-27T08:38:25.999Z,0.97
2023-02-27T08:40:55.461Z,1.13
2023-02-27T08:43:22.930Z,1.10
2023-02-27T08:45:50.214Z,1.00
2023-02-27T08:48:17.691Z,1.13
2023-02-27T08:50:45.322Z,1.27
2023-02-27T08:53:12.464Z,1.20
2023-02-27T08:55:38.727Z,1.40
2023-02-27T08:58:04.989Z,1.37
2023-02-27T09:00:32.440Z,1.10
2023-02-27T09:02:58.944Z,1.43
2023-02-27T09:05:25.277Z,1.30
2023-02-27T09:07:51.588Z,1.17
2023-02-27T09:10:18.142Z,1.40
2023-02-27T09:12:44.642Z,1.30
2023-02-27T09:15:11.475Z,1.23
2023-02-27T09:17:38.049Z,1.20
2023-02-27T09:20:04.946Z,1.50
2023-02-27T09:22:31.374Z,1.30
2023-02-27T09:24:57.667Z,1.50
2023-02-27T09:27:24.177Z,1.50
2023-02-27T09:29:55.339Z,1.50
2023-02-27T09:32:25.933Z,1.37
2023-02-27T09:34:52.595Z,1.50
2023-02-27T09:37:19.913Z,1.40
2023-02-27T09:39:46.652Z,1.57
2023-02-27T09:42:19.376Z,1.63
2023-02-27T09:44:58.692Z,1.60
2023-02-27T09:47:39.577Z,1.60
2023-02-27T09:50:22.811Z,1.10
2023-02-27T09:52:49.215Z,1.30
2023-02-27T09:55:20.439Z,1.40
2023-02-27T09:57:58.875Z,1.17
2023-02-27T10:00:48.468Z,1.50
2023-02-27T10:03:43.305Z,1.60
2023-02-27T10:06:18.541Z,1.40
2023-02-27T10:08:55.002Z,1.10
2023-02-27T10:11:34.712Z,1.10
2023-02-27T10:14:31.716Z,1.23
2023-02-27T10:17:02.780Z,1.17
2023-02-27T10:19:33.997Z,1.30
2023-02-27T10:22:05.204Z,1.37
2023-02-27T10:24:33.652Z,1.17
2023-02-27T10:27:05.530Z,1.20
2023-02-27T10:29:36.505Z,1.17
2023-02-27T10:32:07.450Z,1.60
2023-02-27T10:34:34.296Z,1.50
2023-02-27T10:37:03.584Z,1.23
2023-02-27T10:39:36.990Z,1.43
2023-02-27T10:42:07.171Z,1.23
2023-02-27T10:44:34.514Z,1.43
2023-02-27T10:47:00.845Z,1.30
2023-02-27T10:49:31.408Z,1.40
2023-02-27T10:52:23.999Z,1.40
2023-02-27T10:54:50.301Z,1.50
2023-02-27T10:57:30.427Z,1.17
2023-02-27T11:00:04.325Z,1.40
2023-02-27T11:02:40.234Z,1.20
2023-02-27T11:05:19.320Z,1.00
2023-02-27T11:07:45.787Z,1.20
2023-02-27T11:10:12.222Z,1.20
2023-02-27T11:12:40.356Z,1.73
2023-02-27T11:15:15.643Z,1.20
2023-02-27T11:17:43.073Z,1.50
2023-02-27T11:20:36.077Z,1.40
2023-02-27T11:23:05.201Z,1.27
2023-02-27T11:25:33.444Z,1.10
2023-02-27T11:28:14.434Z,1.47
2023-02-27T11:30:43.325Z,1.50
2023-02-27T11:33:19.834Z,0.90
2023-02-27T11:35:57.027Z,1.17
2023-02-27T11:38:29.968Z,1.23
2023-02-27T11:40:59.993Z,1.27
2023-02-27T11:43:35.332Z,1.20
2023-02-27T11:46:40.194Z,1.00
2023-02-27T11:49:21.545Z,1.23
2023-02-27T11:52:02.453Z,1.20
2023-02-27T11:54:39.885Z,1.10
2023-02-27T11:57:27.416Z,0.93
2023-02-27T12:00:41.551Z,1.73
2023-02-27T12:03:47.518Z,1.03
2023-02-27T12:06:21.166Z,1.60
2023-02-27T12:09:05.177Z,1.30
2023-02-27T12:11:40.289Z,1.00
2023-02-27T12:14:21.149Z,1.10
2023-02-27T12:16:54.127Z,1.10
2023-02-27T12:19:43.572Z,1.00
2023-02-27T12:22:35.352Z,1.10
2023-02-27T12:25:12.356Z,1.50
2023-02-27T12:27:44.428Z,1.20
2023-02-27T12:30:17.620Z,1.20
2023-02-27T12:32:51.275Z,1.17
2023-02-27T12:35:23.939Z,1.47
2023-02-27T12:37:51.212Z,1.07
2023-02-27T12:40:19.828Z,1.00
2023-02-27T12:43:01.634Z,1.63
2023-02-27T12:46:01.538Z,1.60
2023-02-27T12:48:33.757Z,2.20
2023-02-27T12:51:21.457Z,1.30
2023-02-27T12:54:08.325Z,1.43
2023-02-27T12:57:02.192Z,1.10
2023-02-27T13:00:06.324Z,1.03
2023-02-27T13:02:54.370Z,0.80
2023-02-27T13:05:29.808Z,0.80
2023-02-27T13:08:13.574Z,1.27
2023-02-27T13:11:04.265Z,0.97
2023-02-27T13:14:02.977Z,0.97
2023-02-27T13:16:35.449Z,1.00
2023-02-27T13:19:17.244Z,0.97
2023-02-27T13:21:53.915Z,1.00
2023-02-27T13:24:28.574Z,1.03
2023-02-27T13:27:16.612Z,1.10
2023-02-27T13:29:48.536Z,1.00
2023-02-27T13:32:43.299Z,1.30
2023-02-27T13:35:36.196Z,0.73
2023-02-27T13:38:23.714Z,1.00
2023-02-27T13:40:50.005Z,0.83
2023-02-27T13:43:51.166Z,1.10
2023-02-27T13:46:22.554Z,0.90
2023-02-27T13:48:54.415Z,1.00
2023-02-27T13:51:35.927Z,0.90
2023-02-27T13:54:17.349Z,0.80
2023-02-27T13:56:47.044Z,0.80
2023-02-27T13:59:24.008Z,0.90
2023-02-27T14:01:57.149Z,0.70
2023-02-27T14:04:26.267Z,1.10
2023-02-27T14:06:59.884Z,0.60
2023-02-27T14:09:37.216Z,0.80
2023-02-27T14:12:06.153Z,1.60
2023-02-27T14:14:41.206Z,1.30
2023-02-27T14:17:10.494Z,1.00
2023-02-27T14:19:39.867Z,1.13
2023-02-27T14:22:10.779Z,0.90
2023-02-27T14:25:01.235Z,0.70
2023-02-27T14:27:43.886Z,0.83
2023-02-27T14:30:26.214Z,0.80
2023-02-27T14:33:01.376Z,0.90
2023-02-27T14:35:30.505Z,0.77
2023-02-27T14:37:59.609Z,0.70
2023-02-27T14:40:34.845Z,0.70
2023-02-27T14:43:13.579Z,0.90
2023-02-27T14:45:39.920Z,0.77
2023-02-27T14:48:10.444Z,0.67
2023-02-27T14:50:40.551Z,0.73
2023-02-27T14:53:21.228Z,1.00
2023-02-27T14:55:57.403Z,0.90
2023-02-27T14:58:24.694Z,1.10
2023-02-27T15:00:59.026Z,1.10
2023-02-27T15:03:32.229Z,1.00
2023-02-27T15:06:01.676Z,0.80
2023-02-27T15:08:37.882Z,0.90
2023-02-27T15:11:04.643Z,0.90
2023-02-27T15:13:34.198Z,0.90
2023-02-27T15:16:20.627Z,0.80
2023-02-27T15:18:52.934Z,0.90
2023-02-27T15:21:23.114Z,0.90
2023-02-27T15:23:58.377Z,0.90
2023-02-27T15:26:26.990Z,0.63
2023-02-27T15:28:53.598Z,0.80
2023-02-27T15:31:23.462Z,0.87
2023-02-27T15:33:50.959Z,0.90
2023-02-27T15:36:24.146Z,0.93
2023-02-27T15:39:12.010Z,1.00
2023-02-27T15:41:38.853Z,1.23
2023-02-27T15:44:05.548Z,0.80
2023-02-27T15:46:33.040Z,0.90
2023-02-27T15:48:59.791Z,1.07
2023-02-27T15:51:27.746Z,1.20
2023-02-27T15:53:58.383Z,0.70
2023-02-27T15:56:34.790Z,0.90
2023-02-27T15:59:01.623Z,1.00
2023-02-27T16:01:32.186Z,1.03
2023-02-27T16:04:02.147Z,0.70
2023-02-27T16:06:38.571Z,0.87
2023-02-27T16:09:18.885Z,0.73
2023-02-27T16:11:45.558Z,0.80
2023-02-27T16:14:41.612Z,0.80
2023-02-27T16:17:36.878Z,1.00
2023-02-27T16:20:42.786Z,0.90
2023-02-27T16:23:23.022Z,0.90
2023-02-27T16:26:06.099Z,0.90
2023-02-27T16:29:03.537Z,0.80
2023-02-27T16:31:40.686Z,0.70
2023-02-27T16:34:12.815Z,0.93
2023-02-27T16:36:40.787Z,1.20
2023-02-27T16:39:12.379Z,1.10
2023-02-27T16:41:38.831Z,1.00
2023-02-27T16:44:05.190Z,0.87
2023-02-27T16:46:31.479Z,1.00
2023-02-27T16:49:17.676Z,1.47
2023-02-27T16:51:45.311Z,1.00
2023-02-27T16:54:13.043Z,1.20
2023-02-27T16:56:40.530Z,0.80
2023-02-27T16:59:07.443Z,0.90
2023-02-27T17:01:34.444Z,1.03
2023-02-27T17:04:00.905Z,1.10
2023-02-27T17:06:27.672Z,0.90
2023-02-27T17:08:55.827Z,0.80
2023-02-27T17:11:22.186Z,0.93
2023-02-27T17:13:48.492Z,1.10
2023-02-27T17:16:15.649Z,1.00
2023-02-27T17:18:42.157Z,1.03
2023-02-27T17:21:08.445Z,1.10
2023-02-27T17:23:35.233Z,0.80
2023-02-27T17:26:01.732Z,1.07
2023-02-27T17:28:28.060Z,1.07
2023-02-27T17:30:54.655Z,0.90
2023-02-27T17:33:20.965Z,1.00
2023-02-27T17:35:47.373Z,1.10
2023-02-27T17:38:14.464Z,1.00
2023-02-27T17:40:40.853Z,0.80
2023-02-27T17:43:07.120Z,1.10
2023-02-27T17:45:33.521Z,1.10
2023-02-27T17:47:59.814Z,0.90
2023-02-27T17:50:26.253Z,1.00
2023-02-27T17:52:52.547Z,0.83
2023-02-27T17:55:18.880Z,1.10
2023-02-27T17:57:45.275Z,0.83
2023-02-27T18:00:14.802Z,1.13
2023-02-27T18:02:43.273Z,1.13
2023-02-27T18:05:09.691Z,1.10
2023-02-27T18:07:36.190Z,1.20
2023-02-27T18:10:05.363Z,1.40
2023-02-27T18:12:32.438Z,1.60
2023-02-27T18:14:58.796Z,1.23
2023-02-27T18:17:25.113Z,1.20
2023-02-27T18:19:51.365Z,1.00
2023-02-27T18:22:17.837Z,1.00
2023-02-27T18:24:44.158Z,1.30
2023-02-27T18:27:10.672Z,2.90
2023-02-27T18:29:37.042Z,2.30
2023-02-27T18:32:03.434Z,1.30
2023-02-27T18:34:29.847Z,1.40
2023-02-27T18:36:58.170Z,1.47
2023-02-27T18:39:24.607Z,1.40
2023-02-27T18:41:50.951Z,2.27
2023-02-27T18:44:17.289Z,2.50
2023-02-27T18:46:43.771Z,1.60
2023-02-27T18:49:10.165Z,1.73
2023-02-27T18:51:36.525Z,1.40
2023-02-27T18:54:05.005Z,1.70
2023-02-27T18:56:32.691Z,1.50
2023-02-27T18:59:04.865Z,1.33
2023-02-27T19:01:35.497Z,1.40
2023-02-27T19:04:03.972Z,1.40
2023-02-27T19:06:33.512Z,1.20
2023-02-27T19:08:59.862Z,2.10
2023-02-27T19:11:29.506Z,2.23
2023-02-27T19:13:57.662Z,3.30
2023-02-27T19:16:24.022Z,4.33
2023-02-27T19:18:50.346Z,2.20
2023-02-27T19:21:16.774Z,2.30
2023-02-27T19:23:43.325Z,1.83
2023-02-27T19:26:09.654Z,1.40
2023-02-27T19:28:36.348Z,2.37
2023-02-27T19:31:10.669Z,2.57
2023-02-27T19:33:37.328Z,1.70
2023-02-27T19:36:09.157Z,1.47
2023-02-27T19:38:36.701Z,2.50
2023-02-27T19:41:05.108Z,2.93
2023-02-27T19:43:31.599Z,2.50
2023-02-27T19:45:58.225Z,1.93
2023-02-27T19:48:24.623Z,2.00
2023-02-27T19:50:50.915Z,1.67
2023-02-27T19:53:17.256Z,2.10
2023-02-27T19:55:43.525Z,1.80
2023-02-27T19:58:09.807Z,1.70
2023-02-27T20:00:36.165Z,2.07
2023-02-27T20:03:03.161Z,1.90
2023-02-27T20:05:29.470Z,1.90
2023-02-27T20:07:57.676Z,1.93
2023-02-27T20:10:24.015Z,1.90
2023-02-27T20:12:50.287Z,1.83
2023-02-27T20:15:16.692Z,1.73
2023-02-27T20:17:43.807Z,2.03
2023-02-27T20:20:10.690Z,1.70
2023-02-27T20:22:38.035Z,1.90
2023-02-27T20:25:04.632Z,1.80
2023-02-27T20:27:30.925Z,1.80
2023-02-27T20:29:57.480Z,1.80
2023-02-27T20:32:24.574Z,1.83
2023-02-27T20:34:51.380Z,1.87
2023-02-27T20:37:17.775Z,1.80
2023-02-27T20:39:45.085Z,1.90
2023-02-27T20:42:13.957Z,1.70
2023-02-27T20:44:41.583Z,1.90
2023-02-27T20:47:08.994Z,1.90
2023-02-27T20:49:35.883Z,1.87
2023-02-27T20:52:02.175Z,1.80
2023-02-27T20:54:29.218Z,1.87
2023-02-27T20:56:56.230Z,1.60
2023-02-27T20:59:25.142Z,1.90
2023-02-27T21:01:52.642Z,1.60
2023-02-27T21:04:41.942Z,1.67
2023-02-27T21:07:14.176Z,1.93
2023-02-27T21:09:41.110Z,1.50
2023-02-27T21:12:07.942Z,1.70
2023-02-27T21:14:34.285Z,1.57
2023-02-27T21:17:00.925Z,1.60
2023-02-27T21:19:27.448Z,2.00
2023-02-27T21:21:53.747Z,1.90
2023-02-27T21:24:20.733Z,2.03
2023-02-27T21:26:47.517Z,1.90
2023-02-27T21:29:17.078Z,1.73
2023-02-27T21:31:48.343Z,1.73
2023-02-27T21:34:24.713Z,1.90
2023-02-27T21:36:52.286Z,1.90
2023-02-27T21:39:21.674Z,1.80
2023-02-27T21:41:49.322Z,1.70
2023-02-27T21:44:18.204Z,2.00
2023-02-27T21:46:45.247Z,1.70
2023-02-27T21:49:22.480Z,2.03
2023-02-27T21:51:49.260Z,1.90
2023-02-27T21:54:16.972Z,1.90
2023-02-27T21:56:45.191Z,1.70
2023-02-27T21:59:12.017Z,1.70
2023-02-27T22:01:38.693Z,1.70
2023-02-27T22:04:05.453Z,2.17
2023-02-27T22:06:34.389Z,1.83
2023-02-27T22:09:04.904Z,1.97
2023-02-27T22:11:34.046Z,2.30
2023-02-27T22:14:00.414Z,2.03
2023-02-27T22:16:27.663Z,2.10
2023-02-27T22:18:53.973Z,1.77
2023-02-27T22:21:23.997Z,2.20
2023-02-27T22:23:50.565Z,1.90
2023-02-27T22:26:23.955Z,1.63
2023-02-27T22:28:53.110Z,1.90
2023-02-27T22:31:25.569Z,1.80
2023-02-27T22:33:53.909Z,2.10
2023-02-27T22:36:26.255Z,1.67
2023-02-27T22:38:52.891Z,1.90
2023-02-27T22:41:28.468Z,2.10
2023-02-27T22:43:55.175Z,1.73
2023-02-27T22:46:28.245Z,1.53
2023-02-27T22:48:56.512Z,1.60
2023-02-27T22:51:25.437Z,1.83
2023-02-27T22:53:51.831Z,1.70
2023-02-27T22:56:18.268Z,1.97
2023-02-27T22:58:45.864Z,2.17
2023-02-27T23:01:15.837Z,1.70
2023-02-27T23:03:44.269Z,1.50
2023-02-27T23:06:13.450Z,1.80
2023-02-27T23:08:40.402Z,1.73
2023-02-27T23:11:06.852Z,1.80
2023-02-27T23:13:33.574Z,2.00
2023-02-27T23:16:02.768Z,1.77
2023-02-27T23:18:29.074Z,1.80
2023-02-27T23:20:55.353Z,2.00
2023-02-27T23:23:22.762Z,2.00
2023-02-27T23:25:49.168Z,1.97
2023-02-27T23:28:15.486Z,1.87
2023-02-27T23:30:41.791Z,2.00
2023-02-27T23:33:08.068Z,1.67
2023-02-27T23:35:34.344Z,2.00
2023-02-27T23:38:00.647Z,1.87
2023-02-27T23:40:27.798Z,1.73
2023-02-27T23:43:13.288Z,2.00
2023-02-27T23:45:39.886Z,2.07
2023-02-27T23:48:06.664Z,1.77
2023-02-27T23:50:43.699Z,1.70
2023-02-27T23:53:13.129Z,2.10
2023-02-27T23:55:40.816Z,1.80
2023-02-27T23:58:09.251Z,1.90
