createdAt,value
2023-03-26T00:00:17.775Z,998.33
2023-03-26T00:01:17.794Z,998.32
2023-03-26T00:02:17.956Z,998.32
2023-03-26T00:03:17.866Z,998.31
2023-03-26T00:04:17.801Z,998.32
2023-03-26T00:05:17.813Z,998.34
2023-03-26T00:06:17.798Z,998.33
2023-03-26T00:07:17.799Z,998.37
2023-03-26T00:08:17.825Z,998.42
2023-03-26T00:09:17.811Z,998.35
2023-03-26T00:10:17.814Z,998.35
2023-03-26T00:11:17.819Z,998.39
2023-03-26T00:12:17.877Z,998.40
2023-03-26T00:13:17.830Z,998.42
2023-03-26T00:14:18.009Z,998.45
2023-03-26T00:15:17.839Z,998.47
2023-03-26T00:16:17.882Z,998.46
2023-03-26T00:17:17.840Z,998.52
2023-03-26T00:18:17.847Z,998.50
2023-03-26T00:19:17.848Z,998.51
2023-03-26T00:20:17.859Z,998.49
2023-03-26T00:21:17.873Z,998.47
2023-03-26T00:22:17.860Z,998.59
2023-03-26T00:23:17.862Z,998.48
2023-03-26T00:24:17.877Z,998.51
2023-03-26T00:25:17.879Z,998.53
2023-03-26T00:26:17.877Z,998.46
2023-03-26T00:27:17.892Z,998.57
2023-03-26T00:28:17.911Z,998.53
2023-03-26T00:29:17.896Z,998.59
2023-03-26T00:30:17.909Z,998.61
2023-03-26T00:31:17.942Z,998.64
2023-03-26T00:32:17.912Z,998.58
2023-03-26T00:33:17.912Z,998.58
2023-03-26T00:34:17.912Z,998.57
2023-03-26T00:35:17.913Z,998.54
2023-03-26T00:36:17.936Z,998.59
2023-03-26T00:37:17.923Z,998.57
2023-03-26T00:38:17.959Z,998.61
2023-03-26T00:39:20.851Z,998.63
2023-03-26T00:40:17.944Z,998.65
2023-03-26T00:41:18.109Z,998.70
2023-03-26T00:42:17.952Z,998.67
2023-03-26T00:43:17.946Z,998.61
2023-03-26T00:44:17.992Z,998.69
2023-03-26T00:45:17.957Z,998.69
2023-03-26T00:46:18.033Z,998.68
2023-03-26T00:47:17.972Z,998.65
2023-03-26T00:48:17.974Z,998.69
2023-03-26T00:49:17.984Z,998.67
2023-03-26T00:50:17.983Z,998.67
2023-03-26T00:51:17.999Z,998.62
2023-03-26T00:52:17.983Z,998.62
2023-03-26T00:53:18.002Z,998.68
2023-03-26T00:54:17.999Z,998.64
2023-03-26T00:55:17.996Z,998.68
2023-03-26T00:56:18.033Z,998.67
2023-03-26T00:57:28.900Z,998.69
2023-03-26T00:58:18.014Z,998.64
2023-03-26T00:59:18.010Z,998.73
2023-03-26T01:00:18.047Z,998.69
2023-03-26T01:01:18.082Z,998.72
2023-03-26T01:02:18.034Z,998.69
2023-03-26T01:03:27.707Z,998.70
2023-03-26T01:04:18.204Z,998.65
2023-03-26T01:05:18.067Z,998.74
2023-03-26T01:06:18.039Z,998.72
2023-03-26T01:07:18.043Z,998.64
2023-03-26T01:08:18.057Z,998.63
2023-03-26T01:09:18.059Z,998.68
2023-03-26T01:10:18.064Z,998.69
2023-03-26T01:11:18.058Z,998.68
2023-03-26T01:12:18.061Z,998.70
2023-03-26T01:13:18.074Z,998.71
2023-03-26T01:14:18.098Z,998.73
2023-03-26T01:15:18.074Z,998.73
2023-03-26T01:16:18.123Z,998.72
2023-03-26T01:17:18.089Z,998.74
2023-03-26T01:18:18.087Z,998.74
2023-03-26T01:19:18.096Z,998.79
2023-03-26T01:20:18.109Z,998.71
2023-03-26T01:21:18.106Z,998.76
2023-03-26T01:22:18.111Z,998.76
2023-03-26T01:23:18.111Z,998.79
2023-03-26T01:24:18.126Z,998.78
2023-03-26T01:25:18.121Z,998.79
2023-03-26T01:26:18.123Z,998.76
2023-03-26T01:27:18.139Z,998.73
2023-03-26T01:28:18.127Z,998.79
2023-03-26T01:29:18.140Z,998.76
2023-03-26T01:30:18.146Z,998.75
2023-03-26T01:31:18.143Z,998.80
2023-03-26T01:32:18.194Z,998.84
2023-03-26T01:33:18.275Z,998.81
2023-03-26T01:34:18.157Z,998.78
2023-03-26T01:35:18.180Z,998.75
2023-03-26T01:36:18.158Z,998.72
2023-03-26T01:37:18.169Z,998.72
2023-03-26T01:38:18.171Z,998.73
2023-03-26T01:39:18.178Z,998.73
2023-03-26T01:40:18.171Z,998.75
2023-03-26T01:41:18.186Z,998.79
2023-03-26T01:42:18.186Z,998.73
2023-03-26T01:43:18.187Z,998.76
2023-03-26T01:44:18.194Z,998.73
2023-03-26T01:45:18.191Z,998.73
2023-03-26T01:46:18.228Z,998.71
2023-03-26T01:47:18.200Z,998.73
2023-03-26T01:48:18.237Z,998.75
2023-03-26T01:49:18.217Z,998.74
2023-03-26T01:50:18.210Z,998.78
2023-03-26T01:51:18.224Z,998.75
2023-03-26T01:52:18.221Z,998.74
2023-03-26T01:53:18.224Z,998.78
2023-03-26T01:54:18.226Z,998.77
2023-03-26T01:55:18.234Z,998.71
2023-03-26T01:56:18.243Z,998.72
2023-03-26T01:57:18.248Z,998.80
2023-03-26T01:58:18.258Z,998.77
2023-03-26T01:59:18.247Z,998.75
2023-03-26T02:00:18.259Z,998.76
2023-03-26T02:01:18.276Z,998.83
2023-03-26T02:02:18.392Z,998.80
2023-03-26T02:03:18.614Z,998.81
2023-03-26T02:04:18.285Z,998.81
2023-03-26T02:05:18.270Z,998.76
2023-03-26T02:06:18.279Z,998.80
2023-03-26T02:07:18.284Z,998.77
2023-03-26T02:08:18.284Z,998.82
2023-03-26T02:09:18.290Z,998.72
2023-03-26T02:10:18.290Z,998.77
2023-03-26T02:11:19.986Z,998.77
2023-03-26T02:12:18.297Z,998.81
2023-03-26T02:13:18.314Z,998.74
2023-03-26T02:14:18.327Z,998.81
2023-03-26T02:15:18.328Z,998.84
2023-03-26T02:16:18.341Z,998.78
2023-03-26T02:17:18.315Z,998.80
2023-03-26T02:18:18.332Z,998.80
2023-03-26T02:19:18.331Z,998.81
2023-03-26T02:20:18.357Z,998.86
2023-03-26T02:21:18.330Z,998.87
2023-03-26T02:22:18.364Z,998.89
2023-03-26T02:23:18.340Z,998.84
2023-03-26T02:24:18.342Z,998.90
2023-03-26T02:25:18.363Z,998.83
2023-03-26T02:26:18.378Z,998.88
2023-03-26T02:27:18.422Z,998.96
2023-03-26T02:28:18.358Z,998.92
2023-03-26T02:29:18.365Z,998.96
2023-03-26T02:30:18.367Z,998.96
2023-03-26T02:31:18.419Z,999.00
2023-03-26T02:32:18.373Z,999.02
2023-03-26T02:33:18.384Z,998.97
2023-03-26T02:34:18.403Z,999.02
2023-03-26T02:35:18.473Z,999.04
2023-03-26T02:36:18.666Z,999.04
2023-03-26T02:37:18.401Z,999.04
2023-03-26T02:38:18.397Z,999.01
2023-03-26T02:39:18.415Z,999.03
2023-03-26T02:40:18.406Z,999.03
2023-03-26T02:41:18.411Z,999.04
2023-03-26T02:42:18.421Z,999.05
2023-03-26T02:43:18.430Z,999.05
2023-03-26T02:44:18.427Z,999.06
2023-03-26T02:45:18.428Z,999.07
2023-03-26T02:46:18.472Z,999.06
2023-03-26T02:47:18.443Z,999.06
2023-03-26T02:48:18.435Z,999.06
2023-03-26T02:49:18.440Z,999.07
2023-03-26T02:50:18.451Z,999.10
2023-03-26T02:51:18.462Z,999.06
2023-03-26T02:52:18.536Z,999.08
2023-03-26T02:53:18.463Z,999.10
2023-03-26T02:54:18.461Z,999.14
2023-03-26T02:55:18.470Z,999.06
2023-03-26T02:56:18.479Z,999.07
2023-03-26T02:57:18.476Z,999.09
2023-03-26T02:58:18.481Z,999.05
2023-03-26T02:59:18.502Z,999.03
2023-03-26T03:00:18.492Z,999.04
2023-03-26T03:01:18.657Z,999.02
2023-03-26T03:02:18.551Z,999.04
2023-03-26T03:03:18.540Z,999.05
2023-03-26T03:04:18.505Z,999.06
2023-03-26T03:05:18.515Z,999.08
2023-03-26T03:06:18.507Z,999.08
2023-03-26T03:07:18.508Z,999.07
2023-03-26T03:08:18.677Z,999.02
2023-03-26T03:09:18.516Z,999.03
2023-03-26T03:10:18.522Z,999.08
2023-03-26T03:11:18.525Z,999.05
2023-03-26T03:12:18.531Z,999.04
2023-03-26T03:13:18.533Z,999.08
2023-03-26T03:14:18.544Z,999.07
2023-03-26T03:15:18.548Z,999.02
2023-03-26T03:16:18.583Z,999.07
2023-03-26T03:17:18.559Z,999.04
2023-03-26T03:18:18.554Z,999.04
2023-03-26T03:19:18.568Z,999.09
2023-03-26T03:20:18.562Z,999.03
2023-03-26T03:21:18.577Z,999.08
2023-03-26T03:23:16.153Z,999.04
2023-03-26T03:24:16.184Z,999.06
2023-03-26T03:25:16.157Z,999.00
2023-03-26T03:26:16.173Z,999.00
2023-03-26T03:27:16.154Z,999.01
2023-03-26T03:28:16.170Z,999.05
2023-03-26T03:29:16.172Z,998.98
2023-03-26T03:30:16.176Z,999.03
2023-03-26T03:31:16.228Z,999.03
2023-03-26T03:32:16.190Z,999.05
2023-03-26T03:33:16.201Z,999.01
2023-03-26T03:34:16.192Z,998.94
2023-03-26T03:35:16.198Z,999.05
2023-03-26T03:36:20.997Z,999.02
2023-03-26T03:37:16.204Z,999.05
2023-03-26T03:38:16.201Z,999.02
2023-03-26T03:39:16.216Z,999.04
2023-03-26T03:40:16.236Z,999.03
2023-03-26T03:41:16.223Z,999.00
2023-03-26T03:42:16.216Z,999.01
2023-03-26T03:43:16.234Z,999.03
2023-03-26T03:44:16.237Z,999.01
2023-03-26T03:45:16.237Z,998.95
2023-03-26T03:46:16.266Z,998.97
2023-03-26T03:47:16.244Z,998.94
2023-03-26T03:48:16.250Z,998.98
2023-03-26T03:49:16.250Z,998.98
2023-03-26T03:50:16.247Z,998.98
2023-03-26T03:51:16.261Z,998.97
2023-03-26T03:52:16.258Z,998.95
2023-03-26T03:53:16.374Z,998.97
2023-03-26T03:54:16.270Z,998.97
2023-03-26T03:55:16.277Z,998.98
2023-03-26T03:56:16.301Z,999.00
2023-03-26T03:57:16.288Z,999.01
2023-03-26T03:58:16.288Z,999.03
2023-03-26T03:59:16.289Z,999.02
2023-03-26T04:00:16.293Z,999.03
2023-03-26T04:01:16.298Z,999.04
2023-03-26T04:02:16.327Z,999.04
2023-03-26T04:03:16.421Z,999.02
2023-03-26T04:04:16.329Z,999.03
2023-03-26T04:05:16.312Z,998.99
2023-03-26T04:06:16.308Z,999.00
2023-03-26T04:07:16.311Z,999.01
2023-03-26T04:08:16.322Z,999.08
2023-03-26T04:09:16.326Z,999.09
2023-03-26T04:10:16.353Z,999.06
2023-03-26T04:11:16.338Z,999.08
2023-03-26T04:12:16.351Z,999.08
2023-03-26T04:13:16.346Z,999.07
2023-03-26T04:14:16.342Z,999.11
2023-03-26T04:15:16.349Z,999.13
2023-03-26T04:16:16.424Z,999.09
2023-03-26T04:17:16.367Z,999.10
2023-03-26T04:18:16.374Z,999.06
2023-03-26T04:19:16.358Z,999.00
2023-03-26T04:20:16.361Z,999.02
2023-03-26T04:21:16.370Z,999.04
2023-03-26T04:22:16.365Z,999.07
2023-03-26T04:23:16.377Z,999.06
2023-03-26T04:24:16.375Z,999.08
2023-03-26T04:25:16.412Z,999.08
2023-03-26T04:26:16.403Z,999.11
2023-03-26T04:27:16.392Z,999.11
2023-03-26T04:28:16.410Z,999.10
2023-03-26T04:29:16.393Z,999.19
2023-03-26T04:30:16.400Z,999.11
2023-03-26T04:31:16.423Z,999.14
2023-03-26T04:32:16.410Z,999.10
2023-03-26T04:33:16.412Z,999.12
2023-03-26T04:34:16.409Z,999.14
2023-03-26T04:35:16.422Z,999.14
2023-03-26T04:36:16.428Z,999.14
2023-03-26T04:37:16.420Z,999.18
2023-03-26T04:38:16.432Z,999.20
2023-03-26T04:39:16.428Z,999.17
2023-03-26T04:40:16.452Z,999.22
2023-03-26T04:41:16.437Z,999.21
2023-03-26T04:42:16.445Z,999.17
2023-03-26T04:43:16.464Z,999.14
2023-03-26T04:44:16.468Z,999.18
2023-03-26T04:45:16.455Z,999.15
2023-03-26T04:46:16.468Z,999.14
2023-03-26T04:47:16.463Z,999.14
2023-03-26T04:48:16.482Z,999.13
2023-03-26T04:49:16.468Z,999.13
2023-03-26T04:50:16.472Z,999.18
2023-03-26T04:51:16.479Z,999.16
2023-03-26T04:52:16.476Z,999.17
2023-03-26T04:53:16.475Z,999.20
2023-03-26T04:54:16.489Z,999.16
2023-03-26T04:55:16.500Z,999.18
2023-03-26T04:56:16.483Z,999.15
2023-03-26T04:57:16.537Z,999.20
2023-03-26T04:58:16.496Z,999.19
2023-03-26T04:59:16.503Z,999.27
2023-03-26T05:00:16.633Z,999.23
2023-03-26T05:01:16.515Z,999.18
2023-03-26T05:02:16.519Z,999.21
2023-03-26T05:03:16.514Z,999.20
2023-03-26T05:04:16.543Z,999.23
2023-03-26T05:05:16.515Z,999.26
2023-03-26T05:06:16.520Z,999.18
2023-03-26T05:07:16.521Z,999.18
2023-03-26T05:08:16.543Z,999.17
2023-03-26T05:09:16.529Z,999.18
2023-03-26T05:10:16.545Z,999.19
2023-03-26T05:11:16.536Z,999.17
2023-03-26T05:12:16.588Z,999.17
2023-03-26T05:13:16.552Z,999.19
2023-03-26T05:14:16.547Z,999.14
2023-03-26T05:15:16.559Z,999.18
2023-03-26T05:16:16.648Z,999.17
2023-03-26T05:17:16.556Z,999.13
2023-03-26T05:18:16.570Z,999.14
2023-03-26T05:19:16.569Z,999.15
2023-03-26T05:20:16.567Z,999.14
2023-03-26T05:21:16.577Z,999.14
2023-03-26T05:22:16.582Z,999.15
2023-03-26T05:23:16.576Z,999.15
2023-03-26T05:24:16.592Z,999.19
2023-03-26T05:25:16.585Z,999.16
2023-03-26T05:26:16.597Z,999.21
2023-03-26T05:27:16.593Z,999.21
2023-03-26T05:28:16.601Z,999.19
2023-03-26T05:29:16.605Z,999.23
2023-03-26T05:30:16.610Z,999.23
2023-03-26T05:31:16.614Z,999.24
2023-03-26T05:32:16.633Z,999.21
2023-03-26T05:33:16.701Z,999.24
2023-03-26T05:34:16.616Z,999.20
2023-03-26T05:53:12.219Z,999.20
2023-03-26T05:54:12.196Z,999.17
2023-03-26T05:55:12.196Z,999.19
2023-03-26T05:56:12.209Z,999.17
2023-03-26T05:57:12.278Z,999.14
2023-03-26T05:58:12.208Z,999.17
2023-03-26T05:59:12.219Z,999.16
2023-03-26T06:00:12.224Z,999.11
2023-03-26T06:01:12.226Z,999.16
2023-03-26T06:02:12.230Z,999.15
2023-03-26T06:03:12.360Z,999.09
2023-03-26T06:04:12.287Z,999.11
2023-03-26T06:05:12.239Z,999.16
2023-03-26T06:06:12.245Z,999.11
2023-03-26T06:07:12.241Z,999.13
2023-03-26T06:08:12.250Z,999.10
2023-03-26T06:09:12.275Z,999.12
2023-03-26T06:10:18.155Z,999.09
2023-03-26T06:11:12.257Z,999.07
2023-03-26T06:12:12.260Z,999.07
2023-03-26T06:13:12.274Z,999.04
2023-03-26T06:14:12.270Z,999.04
2023-03-26T06:15:12.282Z,999.08
2023-03-26T06:16:27.074Z,999.08
2023-03-26T06:17:12.284Z,999.05
2023-03-26T06:18:12.332Z,999.05
2023-03-26T06:19:12.345Z,999.00
2023-03-26T06:20:12.298Z,999.02
2023-03-26T06:21:12.298Z,999.04
2023-03-26T06:22:12.319Z,999.02
2023-03-26T06:24:04.872Z,998.97
2023-03-26T06:25:04.896Z,999.02
2023-03-26T06:26:04.882Z,999.00
2023-03-26T06:27:04.878Z,999.02
2023-03-26T06:28:04.910Z,999.05
2023-03-26T06:29:04.895Z,999.07
2023-03-26T06:30:04.904Z,999.05
2023-03-26T06:31:04.912Z,999.02
2023-03-26T06:32:18.519Z,999.03
2023-03-26T06:33:04.931Z,999.03
2023-03-26T06:34:04.922Z,999.05
2023-03-26T06:35:04.912Z,999.03
2023-03-26T06:36:04.944Z,999.01
2023-03-26T06:37:04.932Z,998.97
2023-03-26T06:38:04.926Z,998.96
2023-03-26T06:39:07.789Z,998.99
2023-03-26T06:40:04.946Z,998.96
2023-03-26T06:41:04.971Z,999.00
2023-03-26T06:42:04.964Z,998.95
2023-03-26T06:43:08.175Z,998.93
2023-03-26T06:44:04.955Z,998.94
2023-03-26T06:45:04.964Z,998.91
2023-03-26T06:46:05.076Z,998.91
2023-03-26T06:47:04.975Z,998.91
2023-03-26T06:48:05.022Z,998.89
2023-03-26T06:49:04.974Z,998.85
2023-03-26T06:50:04.990Z,998.87
2023-03-26T06:51:04.985Z,998.90
2023-03-26T06:52:04.996Z,998.87
2023-03-26T06:53:04.993Z,998.88
2023-03-26T06:54:05.002Z,998.88
2023-03-26T06:55:05.007Z,998.90
2023-03-26T06:56:06.113Z,998.90
2023-03-26T06:57:05.079Z,998.91
2023-03-26T06:58:05.018Z,998.91
2023-03-26T06:59:05.021Z,998.89
2023-03-26T07:00:05.031Z,998.89
2023-03-26T07:01:05.056Z,998.81
2023-03-26T07:02:05.037Z,998.83
2023-03-26T07:03:05.093Z,998.81
2023-03-26T07:04:05.121Z,998.79
2023-03-26T07:05:05.062Z,998.77
2023-03-26T07:06:05.073Z,998.82
2023-03-26T07:07:05.075Z,998.83
2023-03-26T07:08:05.066Z,998.76
2023-03-26T07:09:05.085Z,998.79
2023-03-26T07:10:05.095Z,998.78
2023-03-26T07:11:05.088Z,998.79
2023-03-26T07:12:05.090Z,998.79
2023-03-26T07:13:05.121Z,998.78
2023-03-26T07:14:05.120Z,998.74
2023-03-26T07:15:05.104Z,998.73
2023-03-26T07:16:05.185Z,998.71
2023-03-26T07:17:05.128Z,998.75
2023-03-26T07:18:05.138Z,998.75
2023-03-26T07:19:05.146Z,998.72
2023-03-26T07:20:05.148Z,998.73
2023-03-26T07:21:05.137Z,998.75
2023-03-26T07:22:05.137Z,998.73
2023-03-26T07:23:05.149Z,998.74
2023-03-26T07:24:05.147Z,998.74
2023-03-26T07:25:05.151Z,998.76
2023-03-26T07:26:05.170Z,998.75
2023-03-26T07:27:05.165Z,998.76
2023-03-26T07:28:05.175Z,998.72
2023-03-26T07:29:05.471Z,998.71
2023-03-26T07:30:05.194Z,998.71
2023-03-26T07:31:05.186Z,998.71
2023-03-26T07:32:05.213Z,998.67
2023-03-26T07:33:05.196Z,998.70
2023-03-26T07:34:05.211Z,998.69
2023-03-26T07:35:05.203Z,998.73
2023-03-26T07:36:05.215Z,998.69
2023-03-26T07:39:41.088Z,998.66
2023-03-26T07:40:41.086Z,998.68
2023-03-26T07:41:41.089Z,998.66
2023-03-26T07:42:41.095Z,998.61
2023-03-26T07:43:41.109Z,998.66
2023-03-26T07:44:41.141Z,998.61
2023-03-26T07:45:41.161Z,998.56
2023-03-26T07:46:41.130Z,998.55
2023-03-26T07:47:41.138Z,998.55
2023-03-26T07:48:41.136Z,998.51
2023-03-26T07:49:41.137Z,998.54
2023-03-26T07:50:41.136Z,998.51
2023-03-26T07:51:41.150Z,998.53
2023-03-26T07:52:41.147Z,998.52
2023-03-26T07:53:41.158Z,998.49
2023-03-26T07:54:41.164Z,998.43
2023-03-26T07:55:41.168Z,998.48
2023-03-26T07:56:41.216Z,998.50
2023-03-26T07:57:41.210Z,998.46
2023-03-26T07:58:41.188Z,998.47
2023-03-26T07:59:41.185Z,998.47
2023-03-26T08:00:41.337Z,998.44
2023-03-26T08:01:41.203Z,998.42
2023-03-26T08:02:41.258Z,998.39
2023-03-26T08:03:41.307Z,998.39
2023-03-26T08:04:41.274Z,998.39
2023-03-26T08:05:41.225Z,998.36
2023-03-26T08:06:41.230Z,998.42
2023-03-26T08:07:41.237Z,998.39
2023-03-26T08:08:42.214Z,998.38
2023-03-26T08:09:41.248Z,998.39
2023-03-26T08:10:41.257Z,998.39
2023-03-26T08:11:41.253Z,998.34
2023-03-26T08:12:41.256Z,998.33
2023-03-26T08:13:41.273Z,998.31
2023-03-26T08:14:41.268Z,998.30
2023-03-26T08:15:41.310Z,998.31
2023-03-26T08:16:41.356Z,998.32
2023-03-26T08:17:41.312Z,998.32
2023-03-26T08:18:41.380Z,998.32
2023-03-26T08:19:41.304Z,998.31
2023-03-26T08:20:41.315Z,998.29
2023-03-26T08:21:41.326Z,998.28
2023-03-26T08:22:41.328Z,998.28
2023-03-26T08:23:50.687Z,998.27
2023-03-26T08:24:41.330Z,998.28
2023-03-26T08:25:41.337Z,998.32
2023-03-26T08:26:41.346Z,998.30
2023-03-26T08:27:41.359Z,998.28
2023-03-26T08:28:41.356Z,998.30
2023-03-26T08:29:41.372Z,998.32
2023-03-26T08:30:41.400Z,998.31
2023-03-26T08:31:41.447Z,998.31
2023-03-26T08:32:41.458Z,998.28
2023-03-26T08:33:41.384Z,998.31
2023-03-26T08:34:41.398Z,998.28
2023-03-26T08:36:23.942Z,998.24
2023-03-26T08:38:06.505Z,998.24
2023-03-26T08:41:32.354Z,998.20
2023-03-26T08:42:32.360Z,998.26
2023-03-26T08:43:32.564Z,998.24
2023-03-26T08:44:32.381Z,998.21
2023-03-26T08:46:24.970Z,998.19
2023-03-26T08:48:47.590Z,998.15
2023-03-26T08:49:47.567Z,998.19
2023-03-26T16:22:24.584Z,995.94
2023-03-26T16:23:24.576Z,996.00
2023-03-26T16:24:24.580Z,995.94
2023-03-26T16:25:27.281Z,995.99
2023-03-26T16:26:24.579Z,995.97
2023-03-26T16:27:24.594Z,995.98
2023-03-26T16:28:24.600Z,996.01
2023-03-26T16:29:24.609Z,995.99
2023-03-26T16:30:24.602Z,996.02
2023-03-26T16:31:37.508Z,996.00
2023-03-26T16:32:24.667Z,996.04
2023-03-26T16:33:24.629Z,996.02
2023-03-26T16:34:24.626Z,996.06
2023-03-26T16:35:24.633Z,995.98
2023-03-26T16:36:24.648Z,996.04
2023-03-26T16:37:24.653Z,996.08
2023-03-26T16:38:24.675Z,996.10
2023-03-26T16:39:24.934Z,996.09
2023-03-26T16:40:24.673Z,996.15
2023-03-26T16:41:24.673Z,996.12
2023-03-26T16:42:24.671Z,996.18
2023-03-26T16:43:24.698Z,996.20
2023-03-26T16:44:24.693Z,996.17
2023-03-26T16:45:24.692Z,996.17
2023-03-26T16:46:24.794Z,996.20
2023-03-26T16:47:24.729Z,996.19
2023-03-26T16:48:24.711Z,996.23
2023-03-26T16:49:24.710Z,996.24
2023-03-26T16:50:24.721Z,996.22
2023-03-26T16:51:24.730Z,996.24
2023-03-26T16:52:24.731Z,996.26
2023-03-26T16:53:24.732Z,996.28
2023-03-26T16:54:24.768Z,996.35
2023-03-26T16:55:24.879Z,996.33
2023-03-26T16:56:24.766Z,996.38
2023-03-26T16:57:24.766Z,996.38
2023-03-26T16:58:24.762Z,996.44
2023-03-26T16:59:24.777Z,996.46
2023-03-26T17:00:24.783Z,996.45
2023-03-26T17:01:24.797Z,996.49
2023-03-26T17:02:24.851Z,996.49
2023-03-26T17:03:24.846Z,996.50
2023-03-26T17:04:24.802Z,996.54
2023-03-26T17:05:24.811Z,996.54
2023-03-26T17:06:24.806Z,996.56
2023-03-26T17:07:24.815Z,996.56
2023-03-26T17:08:35.919Z,996.59
2023-03-26T17:09:24.832Z,996.60
2023-03-26T17:10:24.866Z,996.62
2023-03-26T17:11:24.832Z,996.59
2023-03-26T17:12:24.839Z,996.62
2023-03-26T17:13:24.852Z,996.61
2023-03-26T17:14:24.872Z,996.65
2023-03-26T17:15:25.151Z,996.63
2023-03-26T17:16:24.898Z,996.62
2023-03-26T17:17:24.916Z,996.61
2023-03-26T17:18:24.966Z,996.62
2023-03-26T17:19:24.883Z,996.66
2023-03-26T17:20:24.883Z,996.65
2023-03-26T17:21:24.900Z,996.71
2023-03-26T17:22:24.906Z,996.68
2023-03-26T17:23:24.899Z,996.70
2023-03-26T17:24:24.911Z,996.72
2023-03-26T17:25:24.918Z,996.73
2023-03-26T17:26:24.939Z,996.82
2023-03-26T17:27:24.957Z,996.78
2023-03-26T17:28:24.926Z,996.81
2023-03-26T17:29:24.936Z,996.78
2023-03-26T17:30:24.955Z,996.82
2023-03-26T17:31:24.956Z,996.88
2023-03-26T17:32:24.987Z,996.87
2023-03-26T17:33:24.956Z,996.91
2023-03-26T17:34:24.968Z,996.89
2023-03-26T17:35:24.997Z,996.89
2023-03-26T17:36:24.976Z,996.95
2023-03-26T17:37:24.977Z,996.94
2023-03-26T17:38:24.992Z,996.96
2023-03-26T17:39:24.991Z,996.96
2023-03-26T17:40:25.005Z,996.98
2023-03-26T17:41:25.007Z,996.98
2023-03-26T17:42:25.030Z,997.02
2023-03-26T17:43:25.023Z,997.04
2023-03-26T17:44:25.027Z,997.05
2023-03-26T17:45:25.114Z,997.02
2023-03-26T17:46:25.119Z,997.05
2023-03-26T17:47:25.185Z,997.08
2023-03-26T17:48:25.068Z,997.07
2023-03-26T17:49:25.055Z,997.11
2023-03-26T17:50:25.064Z,997.13
2023-03-26T17:51:25.190Z,997.15
2023-03-26T17:52:25.076Z,997.17
2023-03-26T17:53:25.076Z,997.13
2023-03-26T17:54:25.093Z,997.17
2023-03-26T17:55:25.087Z,997.18
2023-03-26T17:56:25.103Z,997.17
2023-03-26T17:57:25.109Z,997.18
2023-03-26T17:58:25.167Z,997.22
2023-03-26T17:59:25.119Z,997.20
2023-03-26T18:00:25.130Z,997.17
2023-03-26T18:01:25.182Z,997.20
2023-03-26T18:02:25.235Z,997.20
2023-03-26T18:03:25.151Z,997.20
2023-03-26T18:04:25.138Z,997.25
2023-03-26T18:05:25.153Z,997.24
2023-03-26T18:06:25.159Z,997.22
2023-03-26T18:09:51.005Z,997.26
2023-03-26T18:10:51.010Z,997.29
2023-03-26T18:11:51.014Z,997.29
2023-03-26T18:12:51.021Z,997.29
2023-03-26T18:13:51.063Z,997.30
2023-03-26T18:14:51.049Z,997.33
2023-03-26T18:15:51.047Z,997.32
2023-03-26T18:16:51.085Z,997.36
2023-03-26T18:17:51.101Z,997.34
2023-03-26T18:18:51.058Z,997.35
2023-03-26T18:19:51.071Z,997.36
2023-03-26T18:23:16.924Z,997.39
2023-03-26T18:24:16.931Z,997.44
2023-03-26T18:25:16.939Z,997.46
2023-03-26T18:26:16.946Z,997.40
2023-03-26T18:27:16.947Z,997.42
2023-03-26T18:28:16.944Z,997.48
2023-03-26T18:29:16.973Z,997.46
2023-03-26T18:30:16.973Z,997.45
2023-03-26T18:31:16.966Z,997.45
2023-03-26T18:32:16.973Z,997.45
2023-03-26T18:33:16.974Z,997.45
2023-03-26T18:34:16.976Z,997.44
2023-03-26T18:35:17.058Z,997.46
2023-03-26T18:36:16.997Z,997.44
2023-03-26T18:37:17.007Z,997.48
2023-03-26T18:38:17.072Z,997.46
2023-03-26T18:39:17.008Z,997.40
2023-03-26T18:40:17.052Z,997.41
2023-03-26T18:41:17.017Z,997.41
2023-03-26T18:42:22.536Z,997.43
2023-03-26T18:43:25.431Z,997.44
2023-03-26T18:44:17.036Z,997.39
2023-03-26T18:45:17.067Z,997.40
2023-03-26T18:46:17.118Z,997.41
2023-03-26T18:47:17.059Z,997.45
2023-03-26T18:48:17.055Z,997.41
2023-03-26T18:49:17.066Z,997.42
2023-03-26T18:50:17.065Z,997.45
2023-03-26T18:51:17.074Z,997.40
2023-03-26T18:52:17.078Z,997.42
2023-03-26T18:53:17.095Z,997.35
2023-03-26T18:54:17.096Z,997.34
2023-03-26T18:55:17.104Z,997.38
2023-03-26T18:56:17.180Z,997.37
2023-03-26T18:57:17.159Z,997.36
2023-03-26T18:58:17.111Z,997.37
2023-03-26T18:59:17.123Z,997.40
2023-03-26T19:00:17.123Z,997.40
2023-03-26T19:01:25.006Z,997.41
2023-03-26T19:02:17.222Z,997.47
2023-03-26T19:03:17.288Z,997.45
2023-03-26T19:04:17.152Z,997.47
2023-03-26T19:05:17.165Z,997.46
2023-03-26T19:06:17.172Z,997.42
2023-03-26T19:07:17.170Z,997.43
2023-03-26T19:08:17.167Z,997.47
2023-03-26T19:09:31.110Z,997.47
2023-03-26T19:10:17.176Z,997.48
2023-03-26T19:11:17.199Z,997.52
2023-03-26T19:12:17.204Z,997.48
2023-03-26T19:13:17.202Z,997.50
2023-03-26T19:14:17.244Z,997.51
2023-03-26T19:15:17.262Z,997.50
2023-03-26T19:16:17.217Z,997.46
2023-03-26T19:17:17.252Z,997.55
2023-03-26T19:18:17.230Z,997.53
2023-03-26T19:19:17.249Z,997.54
2023-03-26T19:20:17.243Z,997.57
2023-03-26T19:21:17.249Z,997.57
2023-03-26T19:22:17.244Z,997.58
2023-03-26T19:23:17.254Z,997.55
2023-03-26T19:24:17.257Z,997.57
2023-03-26T19:25:17.272Z,997.57
2023-03-26T19:26:17.278Z,997.53
2023-03-26T19:27:17.273Z,997.59
2023-03-26T19:28:17.285Z,997.57
2023-03-26T19:29:17.286Z,997.58
2023-03-26T19:30:17.295Z,997.60
2023-03-26T19:31:17.343Z,997.58
2023-03-26T19:32:17.313Z,997.62
2023-03-26T19:33:17.380Z,997.60
2023-03-26T19:34:17.347Z,997.63
2023-03-26T19:35:17.372Z,997.61
2023-03-26T19:36:17.357Z,997.60
2023-03-26T19:37:17.338Z,997.62
2023-03-26T19:38:17.336Z,997.63
2023-03-26T19:39:24.379Z,997.65
2023-03-26T19:40:17.347Z,997.64
2023-03-26T19:41:17.361Z,997.68
2023-03-26T19:42:17.366Z,997.67
2023-03-26T19:43:17.374Z,997.66
2023-03-26T19:44:17.379Z,997.67
2023-03-26T19:45:17.439Z,997.70
2023-03-26T19:46:17.422Z,997.73
2023-03-26T19:47:17.484Z,997.71
2023-03-26T19:48:17.455Z,997.76
2023-03-26T19:49:17.458Z,997.75
2023-03-26T19:50:17.413Z,997.75
2023-03-26T19:51:17.418Z,997.77
2023-03-26T19:52:17.426Z,997.79
2023-03-26T19:53:17.914Z,997.80
2023-03-26T19:54:17.428Z,997.84
2023-03-26T19:55:17.443Z,997.84
2023-03-26T19:56:17.440Z,997.86
2023-03-26T19:57:17.480Z,997.87
2023-03-26T19:58:17.452Z,997.85
2023-03-26T19:59:17.457Z,997.87
2023-03-26T20:00:17.468Z,997.88
2023-03-26T20:01:17.485Z,997.84
2023-03-26T20:02:17.556Z,997.86
2023-03-26T20:03:17.599Z,997.91
2023-03-26T20:04:17.485Z,997.88
2023-03-26T20:05:17.520Z,997.87
2023-03-26T20:06:17.496Z,997.84
2023-03-26T20:07:17.512Z,997.82
2023-03-26T20:08:17.536Z,997.86
2023-03-26T20:09:17.524Z,997.87
2023-03-26T20:10:17.519Z,997.88
2023-03-26T20:11:17.533Z,997.90
2023-03-26T20:12:17.534Z,997.90
2023-03-26T20:13:17.544Z,997.88
2023-03-26T20:14:17.542Z,997.87
2023-03-26T20:15:19.301Z,997.87
2023-03-26T20:16:17.589Z,997.94
2023-03-26T20:17:17.571Z,997.90
2023-03-26T20:18:17.569Z,997.92
2023-03-26T20:19:17.572Z,997.90
2023-03-26T20:20:17.580Z,997.92
2023-03-26T20:21:17.600Z,997.94
2023-03-26T20:22:17.585Z,997.94
2023-03-26T20:23:17.602Z,997.91
2023-03-26T20:24:17.656Z,997.97
2023-03-26T20:26:17.613Z,997.98
2023-03-26T20:27:17.614Z,998.02
2023-03-26T20:28:17.622Z,998.00
2023-03-26T20:29:17.623Z,998.02
2023-03-26T20:30:22.346Z,998.03
2023-03-26T20:31:17.695Z,998.06
2023-03-26T20:32:17.630Z,998.10
2023-03-26T20:33:17.658Z,998.07
2023-03-26T20:34:17.646Z,998.08