createdAt,value
2017-07-25T00:01:04.247Z,79.20
2017-07-25T00:06:30.536Z,79.10
2017-07-25T00:11:56.852Z,79.00
2017-07-25T00:17:23.150Z,79.00
2017-07-25T00:22:49.426Z,78.80
2017-07-25T00:28:16.464Z,78.70
2017-07-25T00:33:42.769Z,78.70
2017-07-25T00:39:09.839Z,79.00
2017-07-25T00:44:36.138Z,79.00
2017-07-25T00:50:02.449Z,79.10
2017-07-25T00:55:28.795Z,79.20
2017-07-25T01:00:55.105Z,79.30
2017-07-25T01:06:21.382Z,80.00
2017-07-25T01:11:47.697Z,79.30
2017-07-25T01:17:14.720Z,79.60
2017-07-25T01:22:41.747Z,79.60
2017-07-25T01:28:08.799Z,79.50
2017-07-25T01:33:35.171Z,79.40
2017-07-25T01:39:01.497Z,79.40
2017-07-25T01:44:27.817Z,79.40
2017-07-25T01:49:54.126Z,79.60
2017-07-25T01:55:20.528Z,79.70
2017-07-25T02:00:46.846Z,79.70
2017-07-25T02:06:13.153Z,80.00
2017-07-25T02:11:39.413Z,80.00
2017-07-25T02:17:05.769Z,80.10
2017-07-25T02:22:32.052Z,80.10
2017-07-25T02:27:58.354Z,80.10
2017-07-25T02:33:25.423Z,80.30
2017-07-25T02:38:51.762Z,80.30
2017-07-25T02:44:18.054Z,80.30
2017-07-25T02:49:44.369Z,80.40
2017-07-25T02:55:10.689Z,80.40
2017-07-25T03:00:36.990Z,80.50
2017-07-25T03:06:04.483Z,80.60
2017-07-25T03:11:31.514Z,81.50
2017-07-25T03:16:57.797Z,80.60
2017-07-25T03:22:24.101Z,80.70
2017-07-25T03:27:50.558Z,80.60
2017-07-25T03:33:16.888Z,80.60
2017-07-25T03:38:43.929Z,80.70
2017-07-25T03:44:11.180Z,80.80
2017-07-25T03:49:37.479Z,80.80
2017-07-25T03:55:03.972Z,80.90
2017-07-25T04:00:30.274Z,80.90
2017-07-25T04:05:56.560Z,80.90
2017-07-25T04:11:22.834Z,81.00
2017-07-25T04:16:49.916Z,81.00
2017-07-25T04:22:16.204Z,81.00
2017-07-25T04:27:42.549Z,81.20
2017-07-25T04:33:08.873Z,81.20
2017-07-25T04:38:35.188Z,81.30
2017-07-25T04:44:01.478Z,81.20
2017-07-25T04:49:27.790Z,81.10
2017-07-25T04:54:54.136Z,81.10
2017-07-25T05:00:20.439Z,81.00
2017-07-25T05:05:46.763Z,80.90
2017-07-25T05:11:13.085Z,80.90
2017-07-25T05:16:39.369Z,81.10
2017-07-25T05:22:05.652Z,81.00
2017-07-25T05:27:31.940Z,81.20
2017-07-25T05:32:58.275Z,81.00
2017-07-25T05:38:24.559Z,80.80
2017-07-25T05:43:50.851Z,81.50
2017-07-25T05:49:17.465Z,80.70
2017-07-25T05:54:43.800Z,80.40
2017-07-25T06:00:10.104Z,80.00
2017-07-25T06:05:36.404Z,79.90
2017-07-25T06:11:03.470Z,79.60
2017-07-25T06:16:29.756Z,79.50
2017-07-25T06:21:56.050Z,79.20
2017-07-25T06:27:23.064Z,78.60
2017-07-25T06:32:49.362Z,78.60
2017-07-25T06:38:15.650Z,78.10
2017-07-25T06:43:41.966Z,78.10
2017-07-25T06:49:08.265Z,77.70
2017-07-25T06:54:34.571Z,77.60
2017-07-25T07:00:00.844Z,77.60
2017-07-25T07:05:27.141Z,77.90
2017-07-25T07:10:53.459Z,77.30
2017-07-25T07:16:19.749Z,76.90
2017-07-25T07:21:46.037Z,76.90
2017-07-25T07:27:13.082Z,77.20
2017-07-25T07:32:39.378Z,77.20
2017-07-25T07:38:06.418Z,77.00
2017-07-25T07:43:34.332Z,76.20
2017-07-25T07:49:00.636Z,76.20
2017-07-25T07:54:26.985Z,75.90
2017-07-25T07:59:54.023Z,75.50
2017-07-25T08:05:20.306Z,75.40
2017-07-25T08:10:46.609Z,75.50
2017-07-25T08:16:12.915Z,74.50
2017-07-25T08:21:39.195Z,74.30
2017-07-25T08:27:05.578Z,73.80
2017-07-25T08:32:31.869Z,73.70
2017-07-25T08:37:58.169Z,73.00
2017-07-25T08:43:24.436Z,70.70
2017-07-25T08:48:51.453Z,70.80
2017-07-25T08:54:18.139Z,70.60
2017-07-25T08:59:44.423Z,70.60
2017-07-25T09:05:10.726Z,69.70
2017-07-25T09:10:37.749Z,68.80
2017-07-25T09:16:04.041Z,68.70
2017-07-25T09:21:30.369Z,67.20
2017-07-25T09:26:56.632Z,66.30
2017-07-25T09:32:22.888Z,64.80
2017-07-25T09:37:49.164Z,65.60
2017-07-25T09:43:15.432Z,67.90
2017-07-25T09:48:42.477Z,68.20
2017-07-25T09:54:08.818Z,68.10
2017-07-25T09:59:35.112Z,67.50
2017-07-25T10:05:01.407Z,67.70
2017-07-25T10:10:27.689Z,67.50
2017-07-25T10:15:53.976Z,66.20
2017-07-25T10:21:20.276Z,65.70
2017-07-25T10:26:46.573Z,63.60
2017-07-25T10:32:12.889Z,61.90
2017-07-25T10:37:39.194Z,60.40
2017-07-25T10:43:05.522Z,59.90
2017-07-25T10:48:31.805Z,60.10
2017-07-25T10:53:59.298Z,58.80
2017-07-25T10:59:25.579Z,58.80
2017-07-25T11:04:51.892Z,60.60
2017-07-25T11:10:18.920Z,62.70
2017-07-25T11:15:45.969Z,63.50
2017-07-25T11:21:12.305Z,63.50
2017-07-25T11:26:38.585Z,64.70
2017-07-25T11:32:06.494Z,66.10
2017-07-25T11:37:32.779Z,66.10
2017-07-25T11:42:59.081Z,67.00
2017-07-25T11:48:25.363Z,67.20
2017-07-25T11:53:52.404Z,66.40
2017-07-25T11:59:19.458Z,64.60
2017-07-25T12:04:46.137Z,64.50
2017-07-25T12:10:12.425Z,63.00
2017-07-25T12:15:38.749Z,65.30
2017-07-25T12:21:17.300Z,63.90
2017-07-25T12:26:43.582Z,62.90
2017-07-25T12:32:09.864Z,62.90
2017-07-25T12:37:36.162Z,65.80
2017-07-25T12:43:02.465Z,69.90
2017-07-25T12:48:28.745Z,71.70
2017-07-25T12:53:55.045Z,71.70
2017-07-25T12:59:21.365Z,70.70
2017-07-25T13:04:47.658Z,70.00
2017-07-25T13:10:13.980Z,67.80
2017-07-25T13:15:40.263Z,65.90
2017-07-25T13:21:06.762Z,67.10
2017-07-25T13:26:33.061Z,69.60
2017-07-25T13:32:00.114Z,70.80
2017-07-25T13:37:26.414Z,70.80
2017-07-25T13:42:53.461Z,72.80
2017-07-25T13:48:19.744Z,72.70
2017-07-25T13:53:46.042Z,73.40
2017-07-25T13:59:12.328Z,73.60
2017-07-25T14:04:38.657Z,72.40
2017-07-25T14:10:04.952Z,70.70
2017-07-25T14:15:31.253Z,70.60
2017-07-25T14:20:57.542Z,70.00
2017-07-25T14:26:24.568Z,69.20
2017-07-25T14:31:51.602Z,70.70
2017-07-25T14:37:17.880Z,70.70
2017-07-25T14:42:44.162Z,71.40
2017-07-25T14:48:10.466Z,72.80
2017-07-25T14:53:36.774Z,73.10
2017-07-25T14:59:03.097Z,72.90
2017-07-25T15:04:29.419Z,71.90
2017-07-25T15:09:55.740Z,70.40
2017-07-25T15:15:22.065Z,71.30
2017-07-25T15:20:48.380Z,72.10
2017-07-25T15:26:14.654Z,72.50
2017-07-25T15:31:41.670Z,75.10
2017-07-25T15:37:07.936Z,75.10
2017-07-25T15:42:34.205Z,75.00
2017-07-25T15:48:00.494Z,75.00
2017-07-25T15:53:26.776Z,75.40
2017-07-25T15:58:53.072Z,75.00
2017-07-25T16:04:19.369Z,74.60
2017-07-25T16:09:46.419Z,74.20
2017-07-25T16:15:12.745Z,74.60
2017-07-25T16:20:39.037Z,74.10
2017-07-25T16:26:06.065Z,72.80
2017-07-25T16:31:33.168Z,72.90
2017-07-25T16:36:59.465Z,72.80
2017-07-25T16:42:25.786Z,74.30
2017-07-25T16:47:52.117Z,74.80
2017-07-25T16:53:18.392Z,75.70
2017-07-25T16:58:44.685Z,76.30
2017-07-25T17:04:11.746Z,76.80
2017-07-25T17:09:38.081Z,76.80
2017-07-25T17:15:04.336Z,77.20
2017-07-25T17:20:31.436Z,78.00
2017-07-25T17:25:57.733Z,77.80
2017-07-25T17:31:24.090Z,78.20
2017-07-25T17:36:51.247Z,78.80
2017-07-25T17:42:17.892Z,78.60
2017-07-25T17:47:44.158Z,78.80
2017-07-25T17:53:10.597Z,78.90
2017-07-25T18:04:10.088Z,79.20
2017-07-25T18:09:37.185Z,79.10
2017-07-25T18:15:03.607Z,79.40
2017-07-25T18:20:29.889Z,79.50
2017-07-25T18:25:56.245Z,79.50
2017-07-25T18:31:22.628Z,79.80
2017-07-25T18:36:48.916Z,80.00
2017-07-25T18:42:15.531Z,80.10
2017-07-25T18:47:41.801Z,80.10
2017-07-25T18:53:08.138Z,80.20
2017-07-25T18:58:35.238Z,80.50
2017-07-25T19:04:01.564Z,80.50
2017-07-25T19:09:27.963Z,80.70
2017-07-25T19:14:54.258Z,80.80
2017-07-25T19:20:20.630Z,80.90
2017-07-25T19:25:47.670Z,80.90
2017-07-25T19:31:14.029Z,80.90
2017-07-25T19:36:40.338Z,81.00
2017-07-25T19:42:06.697Z,81.00
2017-07-25T19:47:33.121Z,81.00
2017-07-25T19:53:00.174Z,81.50
2017-07-25T19:58:26.541Z,81.40
2017-07-25T20:03:52.938Z,81.60
2017-07-25T20:09:19.278Z,81.60
2017-07-25T20:14:45.587Z,81.70
2017-07-25T20:20:11.900Z,81.70
2017-07-25T20:25:38.227Z,81.80
2017-07-25T20:31:04.533Z,81.90
2017-07-25T20:36:30.888Z,81.90
2017-07-25T20:41:57.190Z,81.90
2017-07-25T20:47:24.213Z,82.30
2017-07-25T20:52:51.304Z,82.50
2017-07-25T20:58:18.385Z,82.40
2017-07-25T21:03:45.406Z,82.50
2017-07-25T21:09:11.705Z,82.40
2017-07-25T21:14:38.019Z,82.50
2017-07-25T21:20:04.317Z,82.60
2017-07-25T21:25:30.659Z,82.60
2017-07-25T21:30:56.951Z,82.60
2017-07-25T21:36:23.272Z,82.70
2017-07-25T21:41:49.614Z,82.70
2017-07-25T21:47:16.014Z,82.60
2017-07-25T21:52:42.407Z,82.70
2017-07-25T21:58:09.856Z,82.70
2017-07-25T22:03:57.301Z,82.70
2017-07-25T22:09:23.630Z,82.90
2017-07-25T22:14:49.993Z,82.90
2017-07-25T22:20:16.341Z,83.00
2017-07-25T22:25:42.635Z,83.00
2017-07-25T22:31:08.953Z,82.90
2017-07-25T22:36:35.431Z,83.00
2017-07-25T22:42:01.746Z,83.00
2017-07-25T22:47:28.037Z,83.00
2017-07-25T22:52:54.326Z,83.00
2017-07-25T22:58:20.599Z,83.00
2017-07-25T23:03:46.922Z,83.20
2017-07-25T23:09:13.196Z,83.20
2017-07-25T23:14:39.478Z,83.30
2017-07-25T23:20:05.772Z,83.30
2017-07-25T23:25:32.043Z,83.30
2017-07-25T23:30:58.434Z,83.40
2017-07-25T23:36:25.454Z,84.00
2017-07-25T23:41:51.796Z,83.30
2017-07-25T23:47:18.838Z,83.40
2017-07-25T23:52:45.139Z,83.20
2017-07-25T23:58:12.167Z,83.10
