createdAt,value
2019-01-14T00:01:58.659Z,35.60
2019-01-14T00:04:28.468Z,35.75
2019-01-14T00:06:58.487Z,28.70
2019-01-14T00:09:31.130Z,30.90
2019-01-14T00:11:59.872Z,38.10
2019-01-14T00:14:29.270Z,38.43
2019-01-14T00:16:59.011Z,29.87
2019-01-14T00:19:28.481Z,32.83
2019-01-14T00:21:58.485Z,32.50
2019-01-14T00:24:28.530Z,34.98
2019-01-14T00:26:58.485Z,31.50
2019-01-14T00:29:28.506Z,34.00
2019-01-14T00:31:58.627Z,42.53
2019-01-14T00:34:28.954Z,37.80
2019-01-14T00:36:58.526Z,31.65
2019-01-14T00:39:28.617Z,30.55
2019-01-14T00:41:58.526Z,30.55
2019-01-14T00:44:28.515Z,31.90
2019-01-14T00:46:58.624Z,30.50
2019-01-14T00:49:28.492Z,30.72
2019-01-14T00:51:58.506Z,27.17
2019-01-14T00:54:28.697Z,31.27
2019-01-14T00:56:58.539Z,29.00
2019-01-14T00:59:28.550Z,25.60
2019-01-14T01:01:58.678Z,29.12
2019-01-14T01:04:28.505Z,27.90
2019-01-14T01:06:58.967Z,24.15
2019-01-14T01:09:28.659Z,35.52
2019-01-14T01:11:58.587Z,30.48
2019-01-14T01:14:28.540Z,30.60
2019-01-14T01:16:58.736Z,29.57
2019-01-14T01:19:28.570Z,32.25
2019-01-14T01:21:59.022Z,26.93
2019-01-14T01:24:28.698Z,24.45
2019-01-14T01:26:58.598Z,25.70
2019-01-14T01:29:28.626Z,28.62
2019-01-14T01:31:58.694Z,25.40
2019-01-14T01:34:28.644Z,27.95
2019-01-14T01:36:58.616Z,23.07
2019-01-14T01:39:28.908Z,24.20
2019-01-14T01:41:58.600Z,24.82
2019-01-14T01:44:28.602Z,28.32
2019-01-14T01:46:58.687Z,24.05
2019-01-14T01:49:28.629Z,24.35
2019-01-14T01:51:58.622Z,20.85
2019-01-14T01:54:28.838Z,23.30
2019-01-14T01:56:58.609Z,18.87
2019-01-14T01:59:28.645Z,26.42
2019-01-14T02:01:58.675Z,24.02
2019-01-14T02:04:28.669Z,24.98
2019-01-14T02:06:58.638Z,21.57
2019-01-14T02:09:28.771Z,22.50
2019-01-14T02:11:58.628Z,26.17
2019-01-14T02:14:28.648Z,23.47
2019-01-14T02:16:59.100Z,33.38
2019-01-14T02:19:28.658Z,28.17
2019-01-14T02:21:58.658Z,24.85
2019-01-14T02:24:28.855Z,24.80
2019-01-14T02:26:58.673Z,25.90
2019-01-14T02:29:28.685Z,25.50
2019-01-14T02:31:58.998Z,23.05
2019-01-14T02:34:28.687Z,21.45
2019-01-14T02:36:58.687Z,22.10
2019-01-14T02:39:28.862Z,22.80
2019-01-14T02:41:58.678Z,27.20
2019-01-14T02:44:28.687Z,24.05
2019-01-14T02:46:58.867Z,26.33
2019-01-14T02:49:28.723Z,21.30
2019-01-14T02:52:00.839Z,25.35
2019-01-14T02:54:30.495Z,21.73
2019-01-14T02:56:59.914Z,17.57
2019-01-14T02:59:29.312Z,20.73
2019-01-14T03:01:58.888Z,22.30
2019-01-14T03:04:28.787Z,18.12
2019-01-14T03:06:58.789Z,16.90
2019-01-14T03:09:28.964Z,20.50
2019-01-14T03:11:58.767Z,21.42
2019-01-14T03:14:28.740Z,17.65
2019-01-14T03:16:58.926Z,21.33
2019-01-14T03:19:28.826Z,16.77
2019-01-14T03:21:58.768Z,20.80
2019-01-14T03:24:28.863Z,20.32
2019-01-14T03:26:58.805Z,26.70
2019-01-14T03:29:29.147Z,25.20
2019-01-14T03:31:58.992Z,21.17
2019-01-14T03:34:28.806Z,21.20
2019-01-14T03:37:05.434Z,22.42
2019-01-14T03:39:30.059Z,23.47
2019-01-14T03:41:59.443Z,19.10
2019-01-14T03:44:28.821Z,19.43
2019-01-14T03:46:58.925Z,16.93
2019-01-14T03:49:28.841Z,19.32
2019-01-14T03:51:58.861Z,17.98
2019-01-14T03:54:29.980Z,21.57
2019-01-14T03:56:59.382Z,16.90
2019-01-14T03:59:28.884Z,13.80
2019-01-14T04:01:58.928Z,16.48
2019-01-14T04:04:31.364Z,11.95
2019-01-14T04:07:00.732Z,12.30
2019-01-14T04:09:30.171Z,15.43
2019-01-14T04:11:59.596Z,14.97
2019-01-14T04:14:29.032Z,13.63
2019-01-14T04:16:59.410Z,11.88
2019-01-14T04:19:28.901Z,9.10
2019-01-14T04:21:58.888Z,12.30
2019-01-14T04:24:29.089Z,13.38
2019-01-14T04:26:58.926Z,12.80
2019-01-14T04:29:28.922Z,12.25
2019-01-14T04:31:59.511Z,11.73
2019-01-14T04:34:28.932Z,13.53
2019-01-14T04:36:58.923Z,13.55
2019-01-14T04:39:29.287Z,13.48
2019-01-14T04:41:58.926Z,10.72
2019-01-14T04:44:28.931Z,16.82
2019-01-14T04:46:59.077Z,11.63
2019-01-14T04:49:28.970Z,16.30
2019-01-14T04:51:58.995Z,14.93
2019-01-14T04:54:29.189Z,17.80
2019-01-14T04:56:59.019Z,18.25
2019-01-14T04:59:29.032Z,19.92
2019-01-14T05:01:59.159Z,13.08
2019-01-14T05:04:29.036Z,14.93
2019-01-14T05:06:59.233Z,17.87
2019-01-14T05:09:30.717Z,17.02
2019-01-14T05:12:00.074Z,17.53
2019-01-14T05:14:29.492Z,18.70
2019-01-14T05:16:59.161Z,20.72
2019-01-14T05:19:29.309Z,18.27
2019-01-14T05:21:59.263Z,17.90
2019-01-14T05:24:29.199Z,16.77
2019-01-14T05:26:59.129Z,19.05
2019-01-14T05:29:29.043Z,19.45
2019-01-14T05:31:59.251Z,12.93
2019-01-14T05:34:29.250Z,18.25
2019-01-14T05:36:59.120Z,15.35
2019-01-14T05:39:29.135Z,17.90
2019-01-14T05:41:59.073Z,18.77
2019-01-14T05:44:29.078Z,15.98
2019-01-14T05:46:59.170Z,18.02
2019-01-14T05:49:29.109Z,15.88
2019-01-14T05:51:59.073Z,22.60
2019-01-14T05:54:29.261Z,17.95
2019-01-14T05:56:59.118Z,18.57
2019-01-14T05:59:29.073Z,16.48
2019-01-14T06:01:59.242Z,19.82
2019-01-14T06:04:29.107Z,18.07
2019-01-14T06:06:59.107Z,17.27
2019-01-14T06:09:29.401Z,19.00
2019-01-14T06:11:59.125Z,20.70
2019-01-14T06:14:29.143Z,24.35
2019-01-14T06:16:59.206Z,19.87
2019-01-14T06:19:30.968Z,21.77
2019-01-14T06:22:00.364Z,19.03
2019-01-14T06:24:29.919Z,19.13
2019-01-14T06:26:59.346Z,22.57
2019-01-14T06:29:29.172Z,23.73
2019-01-14T06:31:59.285Z,16.87
2019-01-14T06:34:29.174Z,18.87
2019-01-14T06:36:59.188Z,17.48
2019-01-14T06:39:29.569Z,18.90
2019-01-14T06:41:59.180Z,18.45
2019-01-14T06:44:29.168Z,18.48
2019-01-14T06:46:59.260Z,17.70
2019-01-14T06:49:29.199Z,15.85
2019-01-14T06:51:59.208Z,24.25
2019-01-14T06:54:29.489Z,16.32
2019-01-14T06:56:59.228Z,13.18
2019-01-14T06:59:29.221Z,16.45
2019-01-14T07:01:59.484Z,17.00
2019-01-14T07:04:29.243Z,18.73
2019-01-14T07:06:59.410Z,17.95
2019-01-14T07:09:29.381Z,17.87
2019-01-14T07:11:59.529Z,18.95
2019-01-14T07:14:29.360Z,15.98
2019-01-14T07:16:59.516Z,21.65
2019-01-14T07:19:29.362Z,20.25
2019-01-14T07:21:59.388Z,18.57
2019-01-14T07:24:29.538Z,18.75
2019-01-14T07:26:59.376Z,18.00
2019-01-14T07:29:29.412Z,18.57
2019-01-14T07:31:59.565Z,15.75
2019-01-14T07:34:29.477Z,13.55
2019-01-14T07:36:59.417Z,11.57
2019-01-14T07:39:29.570Z,12.28
2019-01-14T07:41:59.857Z,12.07
2019-01-14T07:44:29.468Z,11.08
2019-01-14T07:46:59.697Z,15.32
2019-01-14T07:49:29.481Z,14.43
2019-01-14T07:51:59.483Z,15.63
2019-01-14T07:54:29.648Z,10.32
2019-01-14T07:56:59.593Z,20.02
2019-01-14T07:59:29.477Z,16.50
2019-01-14T08:01:59.595Z,14.33
2019-01-14T08:04:29.538Z,16.12
2019-01-14T08:06:59.503Z,15.00
2019-01-14T08:09:29.591Z,10.58
2019-01-14T08:11:59.523Z,15.48
2019-01-14T08:14:29.556Z,14.20
2019-01-14T08:16:59.593Z,13.28
2019-01-14T08:19:29.548Z,14.35
2019-01-14T08:21:59.528Z,16.67
2019-01-14T08:24:29.587Z,15.08
2019-01-14T08:26:59.527Z,15.65
2019-01-14T08:29:29.576Z,12.35
2019-01-14T08:31:59.776Z,20.02
2019-01-14T08:34:29.607Z,13.90
2019-01-14T08:37:00.850Z,12.82
2019-01-14T08:39:30.397Z,12.63
2019-01-14T08:42:03.530Z,14.00
2019-01-14T08:44:39.034Z,9.50
2019-01-14T08:47:08.822Z,9.77
2019-01-14T08:49:38.233Z,10.40
2019-01-14T08:52:07.591Z,9.03
2019-01-14T08:54:37.116Z,14.53
2019-01-14T08:57:06.514Z,15.93
2019-01-14T08:59:35.898Z,13.60
2019-01-14T09:02:05.763Z,17.83
2019-01-14T09:04:37.834Z,13.60
2019-01-14T09:07:07.215Z,11.07
2019-01-14T09:09:36.771Z,15.33
2019-01-14T09:12:06.154Z,11.80
2019-01-14T09:14:35.524Z,12.30
2019-01-14T09:17:05.228Z,15.00
2019-01-14T09:19:34.632Z,16.37
2019-01-14T09:22:04.127Z,14.53
2019-01-14T09:24:33.622Z,12.50
2019-01-14T09:27:02.984Z,13.30
2019-01-14T09:29:32.372Z,13.63
2019-01-14T09:32:02.311Z,14.43
2019-01-14T09:34:31.973Z,14.33
2019-01-14T09:37:01.336Z,16.47
2019-01-14T09:39:30.927Z,14.37
2019-01-14T09:42:00.291Z,18.53
2019-01-14T09:44:29.699Z,15.00
2019-01-14T09:46:59.827Z,13.45
2019-01-14T09:49:29.815Z,13.45
2019-01-14T09:51:59.693Z,13.45
2019-01-14T09:54:29.764Z,14.07
2019-01-14T09:56:59.691Z,18.30
2019-01-14T09:59:29.677Z,11.78
2019-01-14T10:01:59.881Z,13.43
2019-01-14T10:04:29.793Z,13.13
2019-01-14T10:06:59.696Z,14.80
2019-01-14T10:09:29.894Z,16.40
2019-01-14T10:11:59.748Z,11.70
2019-01-14T10:14:29.738Z,19.23
2019-01-14T10:17:00.269Z,12.82
2019-01-14T10:19:30.131Z,16.60
2019-01-14T10:22:00.128Z,14.70
2019-01-14T10:24:30.312Z,13.80
2019-01-14T10:27:00.192Z,11.35
2019-01-14T10:29:30.208Z,15.20
2019-01-14T10:32:00.387Z,11.60
2019-01-14T10:34:30.231Z,12.07
2019-01-14T10:37:00.172Z,15.32
2019-01-14T10:39:30.247Z,11.63
2019-01-14T10:42:04.948Z,13.32
2019-01-14T10:44:31.307Z,11.40
2019-01-14T10:47:00.746Z,9.50
2019-01-14T10:49:30.207Z,18.57
2019-01-14T10:52:00.587Z,11.08
2019-01-14T10:54:30.451Z,14.20
2019-01-14T10:57:00.296Z,14.78
2019-01-14T10:59:30.231Z,11.85
2019-01-14T11:02:00.419Z,14.28
2019-01-14T11:04:30.268Z,13.25
2019-01-14T11:07:00.227Z,13.00
2019-01-14T11:09:30.345Z,14.45
2019-01-14T11:12:00.330Z,12.88
2019-01-14T11:14:30.310Z,15.50
2019-01-14T11:17:00.430Z,10.48
2019-01-14T11:19:30.480Z,12.82
2019-01-14T11:22:00.382Z,10.05
2019-01-14T11:24:49.878Z,11.53
2019-01-14T11:27:20.242Z,12.37
2019-01-14T11:29:52.968Z,10.40
2019-01-14T11:32:23.078Z,10.43
2019-01-14T11:34:52.748Z,10.33
2019-01-14T11:37:22.136Z,13.70
2019-01-14T11:39:51.671Z,9.73
2019-01-14T11:42:21.039Z,9.73
2019-01-14T11:44:50.482Z,10.83
2019-01-14T11:47:22.023Z,7.27
2019-01-14T11:49:51.643Z,10.23
2019-01-14T11:52:21.049Z,11.40
2019-01-14T11:54:50.959Z,6.13
2019-01-14T11:57:20.446Z,5.43
2019-01-14T11:59:49.860Z,8.33
2019-01-14T12:02:19.432Z,9.45
2019-01-14T12:04:48.806Z,7.57
2019-01-14T12:07:18.203Z,6.73
2019-01-14T12:09:47.735Z,8.63
2019-01-14T12:12:17.095Z,5.73
2019-01-14T12:14:46.474Z,12.43
2019-01-14T12:17:16.083Z,7.50
2019-01-14T12:19:45.455Z,5.20
2019-01-14T12:22:14.838Z,7.27
2019-01-14T12:24:44.259Z,8.53
2019-01-14T12:27:13.625Z,8.08
2019-01-14T12:29:43.033Z,6.90
2019-01-14T12:32:12.505Z,11.33
2019-01-14T12:34:41.886Z,8.73
2019-01-14T12:37:11.381Z,9.10
2019-01-14T12:39:40.840Z,6.93
2019-01-14T12:42:11.054Z,7.20
2019-01-14T12:44:40.488Z,6.40
2019-01-14T12:47:10.028Z,6.83
2019-01-14T12:49:39.407Z,7.17
2019-01-14T12:52:08.842Z,7.60
2019-01-14T12:54:40.875Z,11.77
2019-01-14T12:57:10.252Z,8.17
2019-01-14T12:59:39.888Z,8.83
2019-01-14T13:02:09.421Z,10.23
2019-01-14T13:04:38.795Z,13.00
2019-01-14T13:07:08.202Z,10.87
2019-01-14T13:09:38.613Z,11.23
2019-01-14T13:12:08.162Z,9.40
2019-01-14T13:14:37.563Z,10.00
2019-01-14T13:17:09.646Z,8.23
2019-01-14T13:19:39.039Z,10.50
2019-01-14T13:22:08.529Z,9.28
2019-01-14T13:24:39.497Z,9.57
2019-01-14T13:27:08.888Z,9.63
2019-01-14T13:29:38.283Z,8.93
2019-01-14T13:32:07.880Z,8.77
2019-01-14T13:34:37.635Z,9.10
2019-01-14T13:37:07.275Z,10.77
2019-01-14T13:39:36.958Z,8.20
2019-01-14T13:42:06.610Z,10.57
2019-01-14T13:44:36.044Z,8.60
2019-01-14T13:47:07.060Z,7.55
2019-01-14T13:49:36.531Z,12.23
2019-01-14T13:52:06.013Z,14.50
2019-01-14T13:54:35.635Z,9.17
2019-01-14T13:57:05.247Z,11.20
2019-01-14T13:59:34.647Z,10.50
2019-01-14T14:02:04.332Z,11.70
2019-01-14T14:04:33.950Z,12.23
2019-01-14T14:07:03.353Z,11.63
2019-01-14T14:09:32.857Z,9.93
2019-01-14T14:12:02.260Z,8.60
2019-01-14T14:14:31.757Z,14.33
2019-01-14T14:17:01.496Z,9.87
2019-01-14T14:19:30.998Z,7.63
2019-01-14T14:22:00.692Z,14.68
2019-01-14T14:24:30.977Z,12.10
2019-01-14T14:27:00.698Z,13.50
2019-01-14T14:29:30.712Z,11.50
2019-01-14T14:32:00.761Z,17.12
2019-01-14T14:34:30.727Z,13.43
2019-01-14T14:37:00.716Z,10.78
2019-01-14T14:39:30.864Z,12.07
2019-01-14T14:42:00.759Z,10.85
2019-01-14T14:44:30.811Z,13.38
2019-01-14T14:47:01.379Z,14.93
2019-01-14T14:49:30.871Z,12.63
2019-01-14T14:52:00.867Z,10.35
2019-01-14T14:54:30.951Z,13.20
2019-01-14T14:57:00.782Z,14.98
2019-01-14T14:59:30.777Z,8.83
2019-01-14T15:02:00.821Z,14.80
2019-01-14T15:04:30.985Z,10.88
2019-01-14T15:07:01.035Z,12.65
2019-01-14T15:09:31.714Z,14.40
2019-01-14T15:12:01.293Z,14.57
2019-01-14T15:14:31.156Z,9.48
2019-01-14T15:17:01.122Z,14.87
2019-01-14T15:19:31.073Z,17.70
2019-01-14T15:22:01.055Z,10.48
2019-01-14T15:24:31.315Z,11.18
2019-01-14T15:27:01.025Z,13.80
2019-01-14T15:29:31.082Z,10.63
2019-01-14T15:32:01.162Z,9.23
2019-01-14T15:34:31.039Z,12.65
2019-01-14T15:37:01.076Z,18.55
2019-01-14T15:39:31.139Z,15.10
2019-01-14T15:42:01.137Z,13.88
2019-01-14T15:44:31.107Z,14.43
2019-01-14T15:47:01.250Z,12.37
2019-01-14T15:49:31.147Z,14.25
2019-01-14T15:52:01.146Z,18.30
2019-01-14T15:54:31.432Z,14.03
2019-01-14T15:57:01.112Z,14.35
2019-01-14T15:59:31.149Z,16.57
2019-01-14T16:02:01.227Z,18.98
2019-01-14T16:04:31.182Z,13.72
2019-01-14T16:07:01.182Z,15.10
2019-01-14T16:09:31.763Z,18.52
2019-01-14T16:12:01.189Z,14.93
2019-01-14T16:14:31.196Z,18.42
2019-01-14T16:17:01.767Z,14.45
2019-01-14T16:19:31.219Z,18.10
2019-01-14T16:22:01.199Z,12.63
2019-01-14T16:24:31.241Z,12.68
2019-01-14T16:27:02.075Z,13.10
2019-01-14T16:29:31.506Z,16.10
2019-01-14T16:32:01.492Z,16.23
2019-01-14T16:34:33.350Z,16.27
2019-01-14T16:37:02.807Z,15.20
2019-01-14T16:39:32.450Z,16.13
2019-01-14T16:42:02.537Z,17.05
2019-01-14T16:44:32.523Z,17.00
2019-01-14T16:47:02.723Z,15.35
2019-01-14T16:49:32.642Z,16.32
2019-01-14T16:52:02.552Z,19.37
2019-01-14T16:54:32.609Z,13.58
2019-01-14T16:57:02.576Z,14.80
2019-01-14T16:59:32.599Z,19.23
2019-01-14T17:02:02.735Z,21.42
2019-01-14T17:04:32.667Z,15.78
2019-01-14T17:07:02.589Z,16.32
2019-01-14T17:09:32.811Z,12.82
2019-01-14T17:12:02.619Z,15.93
2019-01-14T17:14:32.874Z,14.83
2019-01-14T17:17:02.691Z,17.75
2019-01-14T17:19:32.599Z,10.58
2019-01-14T17:22:02.601Z,12.30
2019-01-14T17:24:35.013Z,18.10
2019-01-14T17:27:04.541Z,15.00
2019-01-14T17:29:33.950Z,14.33
2019-01-14T17:32:03.602Z,14.27
2019-01-14T17:34:33.046Z,16.47
2019-01-14T17:37:02.897Z,15.40
2019-01-14T17:39:32.779Z,17.35
2019-01-14T17:42:02.970Z,17.65
2019-01-14T17:44:32.644Z,14.00
2019-01-14T17:47:02.735Z,19.30
2019-01-14T17:49:32.654Z,19.12
2019-01-14T17:52:02.700Z,16.52
2019-01-14T17:54:32.749Z,13.62
2019-01-14T17:57:02.704Z,15.03
2019-01-14T17:59:32.690Z,16.67
2019-01-14T18:02:03.170Z,15.80
2019-01-14T18:04:32.730Z,21.23
2019-01-14T18:07:02.668Z,18.60
2019-01-14T18:09:32.857Z,16.42
2019-01-14T18:12:02.742Z,16.52
2019-01-14T18:14:32.707Z,13.93
2019-01-14T18:17:03.261Z,18.70
2019-01-14T18:19:32.724Z,14.47
2019-01-14T18:22:02.708Z,18.48
2019-01-14T18:24:32.968Z,14.75
2019-01-14T18:27:02.725Z,14.33
2019-01-14T18:29:32.734Z,17.92
2019-01-14T18:32:02.786Z,16.05
2019-01-14T18:34:32.772Z,15.75
2019-01-14T18:37:02.751Z,15.50
2019-01-14T18:39:32.936Z,11.75
2019-01-14T18:42:02.788Z,13.30
2019-01-14T18:44:32.766Z,14.00
2019-01-14T18:47:02.949Z,16.60
2019-01-14T18:49:32.771Z,13.35
2019-01-14T18:52:02.788Z,15.58
2019-01-14T18:54:33.075Z,13.45
2019-01-14T18:57:02.790Z,14.18
2019-01-14T18:59:32.817Z,13.22
2019-01-14T19:02:02.933Z,14.38
2019-01-14T19:04:32.791Z,14.23
2019-01-14T19:07:02.899Z,15.68
2019-01-14T19:09:32.950Z,10.98
2019-01-14T19:12:02.825Z,16.07
2019-01-14T19:14:32.900Z,14.55
2019-01-14T19:17:02.889Z,12.60
2019-01-14T19:19:32.815Z,15.85
2019-01-14T19:22:03.135Z,18.67
2019-01-14T19:24:33.017Z,14.75
2019-01-14T19:27:02.808Z,12.85
2019-01-14T19:29:33.108Z,13.68
2019-01-14T19:32:03.017Z,12.78
2019-01-14T19:34:32.837Z,17.62
2019-01-14T19:37:02.850Z,19.92
2019-01-14T19:39:32.996Z,13.72
2019-01-14T19:42:02.926Z,13.83
2019-01-14T19:44:32.857Z,17.37
2019-01-14T19:47:03.101Z,20.92
2019-01-14T19:49:33.670Z,23.85
2019-01-14T19:52:03.238Z,19.23
2019-01-14T19:54:33.077Z,12.28
2019-01-14T19:57:02.932Z,13.95
2019-01-14T19:59:32.926Z,13.68
2019-01-14T20:02:03.009Z,13.18
2019-01-14T20:04:32.897Z,13.68
2019-01-14T20:07:10.260Z,14.58
2019-01-14T20:09:34.234Z,12.93
2019-01-14T20:12:03.707Z,15.60
2019-01-14T20:14:33.112Z,16.47
2019-01-14T20:17:03.101Z,17.97
2019-01-14T20:19:32.968Z,11.45
2019-01-14T20:22:02.921Z,15.63
2019-01-14T20:24:35.157Z,18.40
2019-01-14T20:27:04.963Z,17.70
2019-01-14T20:29:35.333Z,19.43
2019-01-14T20:32:05.138Z,18.50
2019-01-14T20:34:34.599Z,17.30
2019-01-14T20:37:03.967Z,16.87
2019-01-14T20:39:33.492Z,18.97
2019-01-14T20:42:03.021Z,16.27
2019-01-14T20:44:32.985Z,19.35
2019-01-14T20:47:03.013Z,18.10
2019-01-14T20:49:32.966Z,18.23
2019-01-14T20:52:03.047Z,17.20
2019-01-14T20:54:33.232Z,20.60
2019-01-14T20:57:02.982Z,15.03
2019-01-14T20:59:34.505Z,19.17
2019-01-14T21:02:04.377Z,17.77
2019-01-14T21:04:33.800Z,20.53
2019-01-14T21:07:03.198Z,26.13
2019-01-14T21:09:33.144Z,17.45
2019-01-14T21:12:03.056Z,20.95
2019-01-14T21:14:33.164Z,18.70
2019-01-14T21:17:03.181Z,25.33
2019-01-14T21:19:33.121Z,17.05
2019-01-14T21:22:03.215Z,16.93
2019-01-14T21:24:33.291Z,19.35
2019-01-14T21:27:03.284Z,23.45
2019-01-14T21:29:33.093Z,21.37
2019-01-14T21:32:03.258Z,21.48
2019-01-14T21:34:33.152Z,19.75
2019-01-14T21:37:03.127Z,19.07
2019-01-14T21:39:33.303Z,21.00
2019-01-14T21:42:03.160Z,19.17
2019-01-14T21:44:33.166Z,18.95
2019-01-14T21:47:03.417Z,19.32
2019-01-14T21:49:33.140Z,23.52
2019-01-14T21:52:03.192Z,18.07
2019-01-14T21:54:33.344Z,20.82
2019-01-14T21:57:03.112Z,21.27
2019-01-14T21:59:33.158Z,15.03
2019-01-14T22:02:03.376Z,20.85
2019-01-14T22:04:33.148Z,22.62
2019-01-14T22:07:03.137Z,20.77
2019-01-14T22:09:33.207Z,22.00
2019-01-14T22:12:03.226Z,25.88
2019-01-14T22:14:33.192Z,22.67
2019-01-14T22:17:03.285Z,18.85
2019-01-14T22:19:33.180Z,14.98
2019-01-14T22:22:03.313Z,21.70
2019-01-14T22:24:33.233Z,20.08
2019-01-14T22:27:03.233Z,17.42
2019-01-14T22:29:33.197Z,21.52
2019-01-14T22:32:03.629Z,19.65
2019-01-14T22:34:33.271Z,21.82
2019-01-14T22:37:03.219Z,18.75
2019-01-14T22:39:33.456Z,19.95
2019-01-14T22:42:03.219Z,22.98
2019-01-14T22:44:33.200Z,20.17
2019-01-14T22:47:03.379Z,15.50
2019-01-14T22:49:33.242Z,18.30
2019-01-14T22:52:03.208Z,22.48
2019-01-14T22:54:33.276Z,20.92
2019-01-14T22:57:03.210Z,23.57
2019-01-14T22:59:33.256Z,20.60
2019-01-14T23:02:03.429Z,16.48
2019-01-14T23:04:33.208Z,20.05
2019-01-14T23:07:03.273Z,19.25
2019-01-14T23:09:33.359Z,18.25
2019-01-14T23:12:03.397Z,24.57
2019-01-14T23:14:33.239Z,21.35
2019-01-14T23:17:03.358Z,25.05
2019-01-14T23:19:33.216Z,20.23
2019-01-14T23:22:03.205Z,17.05
2019-01-14T23:24:33.327Z,21.48
2019-01-14T23:27:03.328Z,18.98
2019-01-14T23:29:33.237Z,14.13
2019-01-14T23:32:03.323Z,24.47
2019-01-14T23:34:33.246Z,21.45
2019-01-14T23:37:03.605Z,19.82
2019-01-14T23:39:33.422Z,23.87
2019-01-14T23:42:03.276Z,19.70
2019-01-14T23:44:33.277Z,19.90
2019-01-14T23:47:03.363Z,19.15
2019-01-14T23:49:33.278Z,20.55
2019-01-14T23:52:03.307Z,17.25
2019-01-14T23:54:37.114Z,18.02
2019-01-14T23:57:04.568Z,17.60
2019-01-14T23:59:33.973Z,21.50
