createdAt,value
2019-03-08T00:02:27.700Z,39.91
2019-03-08T00:04:56.144Z,39.94
2019-03-08T00:07:24.602Z,39.95
2019-03-08T00:09:53.401Z,39.94
2019-03-08T00:12:21.864Z,39.92
2019-03-08T00:14:50.315Z,39.83
2019-03-08T00:17:18.740Z,39.95
2019-03-08T00:19:47.186Z,39.87
2019-03-08T00:22:15.596Z,39.93
2019-03-08T00:24:44.304Z,39.92
2019-03-08T00:27:12.725Z,39.86
2019-03-08T00:29:41.176Z,39.83
2019-03-08T00:32:09.576Z,39.93
2019-03-08T00:34:38.042Z,39.94
2019-03-08T00:37:06.446Z,39.88
2019-03-08T00:39:35.158Z,39.88
2019-03-08T00:42:03.638Z,39.91
2019-03-08T00:44:32.056Z,39.90
2019-03-08T00:47:00.487Z,39.88
2019-03-08T00:49:29.016Z,39.86
2019-03-08T00:51:57.420Z,39.84
2019-03-08T00:54:26.102Z,39.89
2019-03-08T00:56:54.538Z,39.90
2019-03-08T00:59:22.958Z,39.92
2019-03-08T01:01:51.382Z,39.93
2019-03-08T01:04:19.810Z,39.90
2019-03-08T01:06:48.273Z,39.85
2019-03-08T01:09:17.294Z,39.90
2019-03-08T01:11:45.760Z,39.92
2019-03-08T01:14:14.182Z,39.93
2019-03-08T01:16:42.598Z,39.94
2019-03-08T01:19:11.036Z,39.90
2019-03-08T01:21:39.444Z,39.90
2019-03-08T01:24:07.956Z,39.88
2019-03-08T01:26:36.377Z,39.87
2019-03-08T01:29:04.891Z,39.89
2019-03-08T01:31:33.318Z,39.85
2019-03-08T01:34:01.734Z,39.81
2019-03-08T01:36:30.147Z,39.87
2019-03-08T01:38:58.769Z,39.82
2019-03-08T01:41:27.181Z,39.75
2019-03-08T01:43:55.618Z,39.70
2019-03-08T01:46:24.090Z,39.74
2019-03-08T01:48:52.532Z,39.73
2019-03-08T01:51:21.000Z,39.66
2019-03-08T01:53:49.427Z,39.76
2019-03-08T01:56:17.840Z,39.76
2019-03-08T01:58:46.294Z,39.79
2019-03-08T02:01:14.697Z,39.78
2019-03-08T02:03:43.102Z,39.71
2019-03-08T02:06:11.556Z,39.67
2019-03-08T02:08:40.136Z,39.71
2019-03-08T02:11:08.580Z,39.73
2019-03-08T02:13:37.058Z,39.72
2019-03-08T02:16:05.471Z,39.74
2019-03-08T02:18:33.894Z,39.71
2019-03-08T02:21:06.592Z,39.70
2019-03-08T02:23:32.468Z,39.68
2019-03-08T02:26:00.872Z,39.69
2019-03-08T02:28:29.323Z,39.70
2019-03-08T02:30:57.751Z,39.72
2019-03-08T02:33:26.187Z,39.69
2019-03-08T02:35:54.583Z,39.68
2019-03-08T02:38:23.007Z,39.70
2019-03-08T02:40:51.415Z,39.66
2019-03-08T02:43:19.845Z,39.65
2019-03-08T02:45:48.265Z,39.68
2019-03-08T02:48:16.697Z,39.65
2019-03-08T02:50:45.107Z,39.67
2019-03-08T02:53:13.819Z,39.67
2019-03-08T02:55:42.245Z,39.70
2019-03-08T02:58:10.672Z,39.68
2019-03-08T03:00:42.132Z,39.68
2019-03-08T03:03:10.569Z,39.69
2019-03-08T03:05:39.071Z,39.68
2019-03-08T03:08:07.685Z,39.67
2019-03-08T03:10:36.123Z,39.66
2019-03-08T03:13:04.677Z,39.66
2019-03-08T03:15:33.122Z,39.63
2019-03-08T03:18:01.528Z,39.66
2019-03-08T03:20:29.953Z,39.66
2019-03-08T03:22:58.551Z,39.65
2019-03-08T03:25:26.983Z,39.62
2019-03-08T03:27:55.395Z,39.61
2019-03-08T03:30:23.900Z,39.63
2019-03-08T03:32:52.337Z,39.64
2019-03-08T03:35:20.763Z,39.66
2019-03-08T03:37:49.478Z,39.63
2019-03-08T03:40:20.031Z,39.63
2019-03-08T03:42:48.473Z,39.63
2019-03-08T03:45:21.218Z,39.61
2019-03-08T03:47:49.682Z,39.62
2019-03-08T03:50:18.875Z,39.55
2019-03-08T03:52:47.476Z,39.55
2019-03-08T03:55:17.216Z,39.52
2019-03-08T03:57:45.918Z,39.55
2019-03-08T04:00:20.483Z,39.54
2019-03-08T04:02:48.881Z,39.52
2019-03-08T04:05:17.640Z,39.55
2019-03-08T04:07:46.050Z,39.54
2019-03-08T04:10:15.925Z,39.55
2019-03-08T04:12:44.343Z,39.59
2019-03-08T04:15:17.784Z,39.61
2019-03-08T04:17:46.470Z,39.59
2019-03-08T04:20:18.758Z,39.55
2019-03-08T04:22:47.169Z,39.58
2019-03-08T04:25:15.775Z,39.55
2019-03-08T04:27:44.172Z,39.51
2019-03-08T04:30:15.385Z,39.58
2019-03-08T04:32:43.799Z,39.55
2019-03-08T04:35:12.239Z,39.58
2019-03-08T04:37:40.980Z,39.58
2019-03-08T04:40:11.029Z,39.56
2019-03-08T04:42:39.450Z,39.58
2019-03-08T04:45:12.554Z,39.61
2019-03-08T04:47:40.993Z,39.61
2019-03-08T04:50:11.238Z,39.67
2019-03-08T04:52:39.677Z,39.66
2019-03-08T04:55:11.247Z,39.67
2019-03-08T04:57:39.661Z,39.70
2019-03-08T05:00:11.459Z,39.69
2019-03-08T05:02:39.890Z,39.70
2019-03-08T05:05:08.570Z,39.72
2019-03-08T05:07:36.992Z,39.68
2019-03-08T05:10:08.487Z,39.71
2019-03-08T05:12:37.070Z,39.70
2019-03-08T05:15:06.957Z,39.76
2019-03-08T05:17:35.352Z,39.76
2019-03-08T05:20:04.752Z,39.73
2019-03-08T05:22:33.173Z,39.73
2019-03-08T05:25:01.615Z,39.75
2019-03-08T05:27:30.294Z,39.68
2019-03-08T05:29:58.728Z,39.60
2019-03-08T05:32:27.134Z,39.75
2019-03-08T05:34:55.548Z,39.26
2019-03-08T05:37:23.960Z,39.68
2019-03-08T05:39:52.396Z,39.70
2019-03-08T05:42:21.081Z,39.69
2019-03-08T05:44:49.530Z,39.69
2019-03-08T05:47:17.957Z,39.70
2019-03-08T05:49:46.405Z,39.72
2019-03-08T05:52:14.835Z,39.73
2019-03-08T05:54:43.228Z,39.74
2019-03-08T05:57:11.658Z,39.70
2019-03-08T05:59:40.118Z,39.68
2019-03-08T06:02:08.519Z,39.68
2019-03-08T06:04:36.949Z,39.65
2019-03-08T06:07:05.367Z,39.66
2019-03-08T06:09:33.762Z,39.68
2019-03-08T06:12:02.199Z,39.62
2019-03-08T06:14:30.818Z,39.67
2019-03-08T06:16:59.294Z,39.64
2019-03-08T06:19:27.714Z,39.62
2019-03-08T06:21:56.140Z,39.63
2019-03-08T06:24:24.559Z,39.60
2019-03-08T06:26:53.002Z,39.63
2019-03-08T06:29:21.448Z,39.56
2019-03-08T06:31:49.854Z,39.62
2019-03-08T06:34:18.286Z,39.54
2019-03-08T06:36:46.734Z,39.53
2019-03-08T06:39:15.143Z,39.55
2019-03-08T06:41:43.556Z,39.52
2019-03-08T06:44:12.002Z,39.48
2019-03-08T06:46:40.718Z,39.48
2019-03-08T06:49:09.148Z,39.42
2019-03-08T06:51:37.550Z,39.45
2019-03-08T06:54:06.122Z,39.42
2019-03-08T06:56:34.540Z,39.39
2019-03-08T06:59:04.615Z,39.33
2019-03-08T07:01:33.578Z,39.33
2019-03-08T07:04:02.016Z,39.29
2019-03-08T07:06:30.451Z,39.27
2019-03-08T07:08:58.878Z,39.29
2019-03-08T07:11:27.744Z,39.22
2019-03-08T07:13:56.152Z,39.22
2019-03-08T07:16:24.847Z,39.21
2019-03-08T07:18:53.269Z,39.21
2019-03-08T07:21:23.360Z,39.23
2019-03-08T07:24:08.428Z,39.18
2019-03-08T07:26:55.068Z,39.09
2019-03-08T07:29:31.021Z,39.08
2019-03-08T07:32:01.084Z,38.94
2019-03-08T07:34:40.150Z,38.84
2019-03-08T07:37:18.873Z,38.68
2019-03-08T07:39:52.040Z,38.53
2019-03-08T07:42:28.253Z,38.33
2019-03-08T07:45:01.110Z,38.05
2019-03-08T07:47:39.806Z,37.64
2019-03-08T07:50:29.912Z,37.30
2019-03-08T07:53:02.936Z,37.01
2019-03-08T07:55:33.014Z,36.76
2019-03-08T07:58:05.979Z,36.51
2019-03-08T08:00:38.766Z,36.27
2019-03-08T08:03:08.847Z,36.06
2019-03-08T08:05:47.742Z,35.93
2019-03-08T08:08:32.493Z,35.81
2019-03-08T08:11:19.094Z,35.66
2019-03-08T08:13:51.594Z,35.62
2019-03-08T08:16:24.415Z,35.59
2019-03-08T08:18:54.489Z,35.51
2019-03-08T08:21:27.220Z,35.42
2019-03-08T08:23:57.310Z,35.40
2019-03-08T08:26:30.130Z,35.31
2019-03-08T08:29:12.283Z,35.29
2019-03-08T08:31:42.400Z,35.25
2019-03-08T08:34:15.156Z,35.18
2019-03-08T08:36:57.255Z,35.20
2019-03-08T08:39:43.712Z,35.22
2019-03-08T08:42:13.797Z,35.24
2019-03-08T08:44:55.451Z,35.29
2019-03-08T08:47:31.456Z,35.39
2019-03-08T08:50:17.946Z,35.36
2019-03-08T08:53:04.175Z,35.36
2019-03-08T08:55:46.595Z,35.34
2019-03-08T08:58:34.703Z,35.36
2019-03-08T09:01:07.729Z,35.32
2019-03-08T09:03:37.789Z,35.33
2019-03-08T09:06:23.200Z,35.35
2019-03-08T09:08:56.453Z,35.43
2019-03-08T09:11:29.261Z,35.53
2019-03-08T09:13:59.309Z,35.62
2019-03-08T09:16:40.900Z,35.75
2019-03-08T09:19:16.671Z,35.79
2019-03-08T09:21:46.727Z,35.86
2019-03-08T09:24:19.615Z,35.92
2019-03-08T09:26:52.229Z,35.92
2019-03-08T09:29:31.269Z,35.99
2019-03-08T09:32:03.799Z,35.98
2019-03-08T09:34:33.884Z,35.97
2019-03-08T09:37:20.175Z,35.95
2019-03-08T09:40:05.442Z,35.97
2019-03-08T09:42:53.565Z,36.02
2019-03-08T09:45:39.078Z,36.01
2019-03-08T09:48:14.997Z,36.08
2019-03-08T09:50:45.346Z,36.14
2019-03-08T09:53:27.656Z,36.21
2019-03-08T09:56:16.277Z,36.23
2019-03-08T09:58:46.324Z,36.28
2019-03-08T10:01:34.470Z,36.30
2019-03-08T10:04:07.689Z,36.37
2019-03-08T10:06:52.615Z,36.41
2019-03-08T10:09:22.686Z,36.49
2019-03-08T10:12:01.896Z,36.55
2019-03-08T10:14:37.552Z,36.59
2019-03-08T10:17:07.631Z,36.65
2019-03-08T10:19:40.397Z,36.68
2019-03-08T10:22:13.013Z,36.72
2019-03-08T10:24:48.789Z,36.69
2019-03-08T10:27:21.898Z,36.64
2019-03-08T10:29:57.768Z,36.70
2019-03-08T10:32:37.696Z,36.65
2019-03-08T10:35:26.980Z,36.69
2019-03-08T10:38:08.749Z,36.65
2019-03-08T10:40:38.814Z,36.73
2019-03-08T10:43:25.205Z,36.66
2019-03-08T10:46:15.636Z,36.76
2019-03-08T10:48:44.264Z,36.73
2019-03-08T10:51:26.259Z,36.74
2019-03-08T10:54:00.692Z,36.76
2019-03-08T10:56:30.938Z,36.78
2019-03-08T10:59:09.957Z,37.12
2019-03-08T11:01:45.496Z,36.98
2019-03-08T11:04:30.858Z,36.92
2019-03-08T11:07:17.099Z,36.95
2019-03-08T11:09:59.042Z,36.94
2019-03-08T11:12:31.783Z,36.94
2019-03-08T11:15:07.601Z,36.91
2019-03-08T11:17:50.851Z,36.92
2019-03-08T11:20:33.065Z,36.92
2019-03-08T11:23:19.611Z,36.91
2019-03-08T11:25:49.671Z,36.92
2019-03-08T11:28:25.757Z,36.90
2019-03-08T11:30:58.266Z,36.95
2019-03-08T11:33:34.094Z,36.92
2019-03-08T11:36:09.918Z,36.90
2019-03-08T11:38:48.808Z,36.84
2019-03-08T11:41:27.676Z,36.82
2019-03-08T11:44:15.751Z,36.84
2019-03-08T11:46:45.802Z,36.81
2019-03-08T11:49:32.142Z,36.82
2019-03-08T11:52:17.130Z,36.76
2019-03-08T11:55:03.473Z,36.75
2019-03-08T11:57:33.614Z,36.62
2019-03-08T12:00:06.126Z,36.55
2019-03-08T12:02:51.283Z,36.50
2019-03-08T12:05:21.334Z,36.45
2019-03-08T12:08:06.466Z,36.40
2019-03-08T12:10:39.286Z,36.37
2019-03-08T12:13:09.366Z,36.36
2019-03-08T12:15:39.434Z,36.34
2019-03-08T12:18:09.501Z,36.31
2019-03-08T12:20:55.976Z,36.23
2019-03-08T12:23:26.024Z,36.15
2019-03-08T12:26:11.124Z,36.04
2019-03-08T12:28:50.243Z,35.99
2019-03-08T12:31:20.323Z,35.79
2019-03-08T12:34:05.349Z,35.28
2019-03-08T12:36:44.613Z,34.64
2019-03-08T12:39:31.050Z,34.19
2019-03-08T12:42:13.034Z,34.07
2019-03-08T12:44:52.030Z,33.99
2019-03-08T12:47:28.088Z,33.58
2019-03-08T12:50:07.371Z,32.97
2019-03-08T12:52:37.420Z,32.70
2019-03-08T12:55:09.942Z,32.65
2019-03-08T12:57:45.989Z,32.79
2019-03-08T13:00:21.247Z,33.01
2019-03-08T13:02:53.729Z,33.15
2019-03-08T13:05:42.223Z,33.31
2019-03-08T13:08:12.550Z,33.40
2019-03-08T13:10:41.046Z,33.49
2019-03-08T13:13:09.482Z,33.62
2019-03-08T13:15:37.908Z,33.71
2019-03-08T13:18:06.356Z,33.76
2019-03-08T13:20:34.797Z,33.58
2019-03-08T13:23:03.514Z,33.40
2019-03-08T13:25:31.932Z,33.44
2019-03-08T13:28:00.565Z,33.57
2019-03-08T13:30:28.992Z,33.73
2019-03-08T13:32:57.409Z,33.87
2019-03-08T13:35:25.852Z,34.02
2019-03-08T13:37:54.538Z,34.17
2019-03-08T13:40:22.978Z,34.33
2019-03-08T13:42:51.458Z,34.47
2019-03-08T13:45:21.845Z,34.58
2019-03-08T13:47:50.330Z,34.69
2019-03-08T13:50:18.825Z,34.80
2019-03-08T13:52:47.413Z,34.93
2019-03-08T13:55:16.987Z,35.02
2019-03-08T13:57:45.396Z,35.12
2019-03-08T14:00:16.958Z,35.19
2019-03-08T14:02:45.442Z,35.27
2019-03-08T14:05:14.328Z,35.34
2019-03-08T14:07:42.901Z,35.40
2019-03-08T14:10:14.250Z,35.41
2019-03-08T14:12:42.705Z,35.46
2019-03-08T14:15:13.916Z,35.54
2019-03-08T14:17:42.349Z,35.58
2019-03-08T14:20:25.069Z,35.57
2019-03-08T14:22:53.668Z,35.61
2019-03-08T14:25:22.086Z,35.67
2019-03-08T14:27:50.522Z,35.64
2019-03-08T14:30:32.203Z,35.62
2019-03-08T14:33:01.588Z,35.60
2019-03-08T14:35:30.983Z,35.63
2019-03-08T14:37:59.630Z,35.64
2019-03-08T14:40:45.812Z,35.67
2019-03-08T14:43:16.967Z,35.62
2019-03-08T14:45:53.429Z,35.59
2019-03-08T14:48:21.840Z,35.58
2019-03-08T14:50:50.285Z,35.62
2019-03-08T14:53:18.701Z,35.65
2019-03-08T14:55:47.200Z,35.72
2019-03-08T14:58:15.714Z,35.77
2019-03-08T15:00:44.160Z,35.79
2019-03-08T15:03:12.567Z,35.83
2019-03-08T15:05:40.992Z,35.86
2019-03-08T15:08:09.402Z,35.87
2019-03-08T15:10:39.749Z,35.92
2019-03-08T15:13:08.053Z,35.94
2019-03-08T15:15:36.499Z,35.96
2019-03-08T15:18:05.157Z,35.99
2019-03-08T15:20:33.767Z,35.99
2019-03-08T15:23:02.265Z,36.00
2019-03-08T15:25:31.539Z,36.02
2019-03-08T15:28:00.081Z,36.01
2019-03-08T15:30:28.502Z,36.29
2019-03-08T15:32:56.923Z,36.43
2019-03-08T15:35:25.911Z,36.13
2019-03-08T15:37:54.354Z,36.15
2019-03-08T15:40:23.469Z,36.19
2019-03-08T15:42:52.028Z,36.20
2019-03-08T15:45:22.345Z,36.23
2019-03-08T15:47:50.962Z,36.26
2019-03-08T15:50:20.623Z,36.30
2019-03-08T15:52:51.348Z,36.33
2019-03-08T15:55:19.496Z,36.33
2019-03-08T15:57:47.926Z,36.36
2019-03-08T16:00:23.622Z,36.34
2019-03-08T16:02:54.400Z,36.39
2019-03-08T16:05:23.945Z,36.42
2019-03-08T16:07:52.498Z,36.46
2019-03-08T16:10:24.366Z,36.51
2019-03-08T16:12:52.857Z,36.68
2019-03-08T16:15:21.286Z,36.57
2019-03-08T16:17:49.731Z,37.14
2019-03-08T16:20:20.421Z,36.81
2019-03-08T16:22:48.864Z,37.54
2019-03-08T16:25:18.012Z,37.92
2019-03-08T16:27:46.513Z,37.68
2019-03-08T16:30:25.620Z,37.13
2019-03-08T16:32:56.585Z,37.06
2019-03-08T16:35:26.448Z,37.15
2019-03-08T16:38:14.099Z,37.32
2019-03-08T16:40:43.997Z,37.58
2019-03-08T16:43:13.838Z,37.75
2019-03-08T16:45:43.729Z,38.53
2019-03-08T16:48:13.581Z,37.93
2019-03-08T16:51:00.307Z,37.60
2019-03-08T16:53:39.844Z,37.85
2019-03-08T16:56:18.744Z,37.97
2019-03-08T16:59:05.155Z,38.26
2019-03-08T17:01:51.390Z,38.21
2019-03-08T17:04:30.534Z,38.03
2019-03-08T17:07:12.699Z,38.05
2019-03-08T17:09:42.963Z,38.29
2019-03-08T17:12:28.166Z,38.67
2019-03-08T17:15:14.822Z,39.04
2019-03-08T17:17:44.911Z,40.40
2019-03-08T17:20:15.151Z,39.77
2019-03-08T17:23:03.770Z,40.23
2019-03-08T17:25:51.718Z,40.86
2019-03-08T17:28:24.632Z,40.29
2019-03-08T17:30:54.694Z,40.82
2019-03-08T17:33:24.794Z,39.95
2019-03-08T17:36:12.801Z,39.62
2019-03-08T17:38:45.534Z,39.48
2019-03-08T17:41:22.629Z,39.63
2019-03-08T17:44:08.751Z,40.17
2019-03-08T17:46:54.050Z,39.92
2019-03-08T17:49:39.083Z,39.89
2019-03-08T17:52:21.557Z,39.64
2019-03-08T17:55:07.687Z,39.51
2019-03-08T17:57:43.537Z,39.42
2019-03-08T18:00:16.161Z,39.47
2019-03-08T18:02:49.213Z,39.47
2019-03-08T18:05:19.289Z,39.45
2019-03-08T18:07:52.065Z,39.46
2019-03-08T18:10:28.179Z,39.77
2019-03-08T18:13:13.180Z,39.79
2019-03-08T18:15:43.266Z,39.98
2019-03-08T18:18:22.568Z,39.85
2019-03-08T18:20:52.643Z,40.00
2019-03-08T18:23:25.443Z,39.96
2019-03-08T18:26:01.074Z,39.82
2019-03-08T18:28:34.002Z,39.48
2019-03-08T18:31:07.163Z,39.43
2019-03-08T18:33:49.563Z,39.43
2019-03-08T18:36:22.370Z,39.43
2019-03-08T18:39:04.462Z,39.41
2019-03-08T18:41:50.684Z,39.39
2019-03-08T18:44:20.821Z,39.38
2019-03-08T18:46:50.938Z,39.36
2019-03-08T18:49:26.802Z,39.33
2019-03-08T18:52:05.709Z,39.30
2019-03-08T18:54:51.073Z,39.26
2019-03-08T18:57:27.405Z,39.28
2019-03-08T19:00:03.391Z,39.20
2019-03-08T19:02:42.619Z,39.19
2019-03-08T19:05:15.810Z,39.12
2019-03-08T19:08:02.055Z,39.12
2019-03-08T19:10:35.220Z,39.15
2019-03-08T19:13:08.358Z,39.09
2019-03-08T19:15:54.510Z,39.05
2019-03-08T19:18:34.152Z,39.01
2019-03-08T19:21:07.056Z,38.92
2019-03-08T19:23:39.875Z,38.94
2019-03-08T19:26:26.144Z,38.96
2019-03-08T19:28:56.200Z,38.99
2019-03-08T19:31:28.976Z,38.87
2019-03-08T19:33:59.044Z,38.93
2019-03-08T19:36:29.435Z,38.93
2019-03-08T19:39:17.750Z,38.91
2019-03-08T19:41:59.840Z,38.97
2019-03-08T19:44:29.981Z,38.96
2019-03-08T19:47:06.082Z,38.94
2019-03-08T19:49:51.532Z,38.94
2019-03-08T19:52:21.792Z,38.94
2019-03-08T19:54:51.907Z,38.95
2019-03-08T19:57:24.470Z,38.93
2019-03-08T19:59:57.627Z,38.96
2019-03-08T20:02:46.123Z,38.87
2019-03-08T20:05:16.218Z,38.93
2019-03-08T20:07:55.106Z,38.89
2019-03-08T20:10:30.998Z,38.89
2019-03-08T20:13:13.054Z,38.91
2019-03-08T20:15:49.054Z,38.84
2019-03-08T20:18:39.506Z,38.81
2019-03-08T20:21:11.996Z,38.90
2019-03-08T20:23:42.083Z,38.80
2019-03-08T20:26:12.190Z,38.75
2019-03-08T20:28:54.466Z,38.79
2019-03-08T20:31:27.491Z,38.82
2019-03-08T20:33:57.594Z,38.73
2019-03-08T20:36:44.404Z,38.74
2019-03-08T20:39:29.431Z,38.72
2019-03-08T20:42:05.638Z,38.70
2019-03-08T20:44:41.754Z,38.67
2019-03-08T20:47:11.831Z,38.70
2019-03-08T20:49:40.268Z,38.72
2019-03-08T20:52:08.773Z,38.73
2019-03-08T20:54:37.404Z,38.74
2019-03-08T20:57:05.844Z,38.77
2019-03-08T20:59:34.368Z,38.75
2019-03-08T21:02:02.982Z,38.75
2019-03-08T21:04:31.428Z,38.71
2019-03-08T21:06:59.864Z,38.75
2019-03-08T21:09:28.320Z,38.70
2019-03-08T21:11:56.730Z,38.70
2019-03-08T21:14:25.176Z,38.72
2019-03-08T21:16:53.662Z,38.71
2019-03-08T21:19:22.118Z,38.74
2019-03-08T21:21:50.830Z,38.71
2019-03-08T21:24:19.277Z,38.71
2019-03-08T21:26:47.785Z,38.71
2019-03-08T21:29:16.325Z,38.68
2019-03-08T21:31:44.765Z,38.75
2019-03-08T21:34:13.195Z,38.84
2019-03-08T21:36:41.629Z,38.84
2019-03-08T21:39:10.213Z,38.79
2019-03-08T21:41:38.666Z,38.73
2019-03-08T21:44:07.093Z,38.74
2019-03-08T21:46:35.545Z,38.83
2019-03-08T21:49:04.252Z,38.88
2019-03-08T21:51:32.666Z,38.84
2019-03-08T21:54:01.125Z,38.63
2019-03-08T21:56:29.554Z,38.72
2019-03-08T21:58:57.976Z,38.71
2019-03-08T22:01:26.418Z,38.82
2019-03-08T22:03:59.191Z,38.76
2019-03-08T22:06:27.603Z,38.84
2019-03-08T22:09:00.630Z,38.78
2019-03-08T22:11:30.735Z,38.76
2019-03-08T22:13:59.157Z,38.76
2019-03-08T22:16:27.601Z,38.79
2019-03-08T22:18:56.028Z,38.83
2019-03-08T22:21:24.516Z,38.89
2019-03-08T22:23:52.968Z,38.73
2019-03-08T22:26:21.386Z,38.65
2019-03-08T22:28:49.981Z,38.75
2019-03-08T22:31:18.437Z,38.79
2019-03-08T22:33:46.863Z,38.76
2019-03-08T22:36:15.299Z,38.72
2019-03-08T22:38:43.724Z,38.69
2019-03-08T22:41:12.179Z,38.73
2019-03-08T22:43:40.607Z,38.80
2019-03-08T22:46:09.039Z,38.78
2019-03-08T22:48:37.502Z,38.64
2019-03-08T22:51:05.930Z,38.52
2019-03-08T22:53:34.341Z,38.51
2019-03-08T22:56:03.066Z,38.21
2019-03-08T22:58:31.495Z,38.13
2019-03-08T23:01:03.724Z,38.41
2019-03-08T23:03:32.393Z,38.38
2019-03-08T23:06:00.809Z,38.42
2019-03-08T23:08:29.613Z,38.38
2019-03-08T23:10:58.065Z,38.39
2019-03-08T23:13:26.541Z,38.41
2019-03-08T23:15:54.991Z,38.33
2019-03-08T23:18:23.424Z,38.34
2019-03-08T23:20:51.843Z,38.33
2019-03-08T23:23:20.268Z,38.28
2019-03-08T23:25:48.702Z,38.31
2019-03-08T23:28:24.522Z,38.30
2019-03-08T23:30:57.245Z,38.38
2019-03-08T23:33:25.844Z,38.38
2019-03-08T23:35:54.273Z,38.34
2019-03-08T23:38:22.706Z,38.49
2019-03-08T23:40:51.207Z,38.40
2019-03-08T23:43:19.628Z,38.38
2019-03-08T23:45:48.064Z,38.56
2019-03-08T23:48:16.538Z,38.53
2019-03-08T23:50:44.955Z,38.45
2019-03-08T23:53:13.378Z,38.48
2019-03-08T23:55:41.799Z,38.50
2019-03-08T23:58:10.249Z,38.54
