createdAt,value
2022-09-07T00:00:58.840Z,14.74
2022-09-07T00:03:32.478Z,14.80
2022-09-07T00:06:09.074Z,14.72
2022-09-07T00:08:36.379Z,14.74
2022-09-07T00:11:11.408Z,14.74
2022-09-07T00:13:41.536Z,14.51
2022-09-07T00:16:13.173Z,14.54
2022-09-07T00:18:45.207Z,14.60
2022-09-07T00:21:13.731Z,14.49
2022-09-07T00:23:41.109Z,14.59
2022-09-07T00:26:15.970Z,14.49
2022-09-07T00:28:43.916Z,14.50
2022-09-07T00:31:14.787Z,14.37
2022-09-07T00:33:42.628Z,14.52
2022-09-07T00:36:09.470Z,14.58
2022-09-07T00:38:38.163Z,14.52
2022-09-07T00:41:06.142Z,14.62
2022-09-07T00:43:43.657Z,14.31
2022-09-07T00:46:16.913Z,14.64
2022-09-07T00:49:08.547Z,14.54
2022-09-07T00:51:56.471Z,14.75
2022-09-07T00:54:31.814Z,14.77
2022-09-07T00:56:59.886Z,14.77
2022-09-07T00:59:30.549Z,14.73
2022-09-07T01:02:00.054Z,14.83
2022-09-07T01:04:30.467Z,14.89
2022-09-07T01:06:58.740Z,14.82
2022-09-07T01:09:27.141Z,14.81
2022-09-07T01:11:55.829Z,14.29
2022-09-07T01:14:26.459Z,14.79
2022-09-07T01:17:04.463Z,14.95
2022-09-07T01:19:31.817Z,15.07
2022-09-07T01:22:35.200Z,14.81
2022-09-07T01:25:06.038Z,14.86
2022-09-07T01:27:58.986Z,14.83
2022-09-07T01:30:27.368Z,14.78
2022-09-07T01:33:26.146Z,14.89
2022-09-07T01:35:59.545Z,14.94
2022-09-07T01:38:32.225Z,14.55
2022-09-07T01:41:06.238Z,14.68
2022-09-07T01:43:45.881Z,14.53
2022-09-07T01:46:26.697Z,14.67
2022-09-07T01:49:11.098Z,14.58
2022-09-07T01:51:45.723Z,14.67
2022-09-07T01:54:21.781Z,14.57
2022-09-07T01:56:49.859Z,14.78
2022-09-07T01:59:20.087Z,14.73
2022-09-07T02:02:12.213Z,14.76
2022-09-07T02:04:51.338Z,14.78
2022-09-07T02:07:30.263Z,14.72
2022-09-07T02:10:03.560Z,14.59
2022-09-07T02:12:37.877Z,14.62
2022-09-07T02:15:15.267Z,14.59
2022-09-07T02:17:44.981Z,14.61
2022-09-07T02:20:16.453Z,14.59
2022-09-07T02:22:46.761Z,14.59
2022-09-07T02:25:20.288Z,14.57
2022-09-07T02:27:51.104Z,14.50
2022-09-07T02:30:19.389Z,14.65
2022-09-07T02:32:47.363Z,14.81
2022-09-07T02:35:16.776Z,14.91
2022-09-07T02:37:44.649Z,14.93
2022-09-07T02:40:13.367Z,14.83
2022-09-07T02:42:42.240Z,14.87
2022-09-07T02:45:12.148Z,14.92
2022-09-07T02:47:50.457Z,14.90
2022-09-07T02:50:24.875Z,15.01
2022-09-07T02:53:34.204Z,15.06
2022-09-07T02:56:23.353Z,15.09
2022-09-07T02:59:29.602Z,15.06
2022-09-07T03:02:33.308Z,15.07
2022-09-07T03:05:39.022Z,15.05
2022-09-07T03:08:11.298Z,15.01
2022-09-07T03:10:40.498Z,15.09
2022-09-07T03:13:08.681Z,15.16
2022-09-07T03:15:37.000Z,14.84
2022-09-07T03:18:09.946Z,15.05
2022-09-07T03:20:37.931Z,14.94
2022-09-07T03:23:06.000Z,14.89
2022-09-07T03:25:34.488Z,14.88
2022-09-07T03:28:03.078Z,14.97
2022-09-07T03:30:30.998Z,14.95
2022-09-07T03:32:59.456Z,14.70
2022-09-07T03:35:27.715Z,14.44
2022-09-07T03:37:55.689Z,14.66
2022-09-07T03:40:26.225Z,14.75
2022-09-07T03:42:54.814Z,14.83
2022-09-07T03:45:22.279Z,14.84
2022-09-07T03:47:51.682Z,14.53
2022-09-07T03:50:20.693Z,14.93
2022-09-07T03:52:48.247Z,15.05
2022-09-07T03:55:15.692Z,15.08
2022-09-07T03:57:43.792Z,15.13
2022-09-07T04:00:12.782Z,15.37
2022-09-07T04:02:41.939Z,15.35
2022-09-07T04:05:11.805Z,14.97
2022-09-07T04:07:44.890Z,15.51
2022-09-07T04:10:14.093Z,15.60
2022-09-07T04:12:41.125Z,15.58
2022-09-07T04:15:08.625Z,15.52
2022-09-07T04:17:36.688Z,15.60
2022-09-07T04:20:05.710Z,15.52
2022-09-07T04:22:34.278Z,15.54
2022-09-07T04:25:01.717Z,15.48
2022-09-07T04:27:29.284Z,15.45
2022-09-07T04:29:56.073Z,15.47
2022-09-07T04:32:22.681Z,15.47
2022-09-07T04:34:51.977Z,15.56
2022-09-07T04:37:20.266Z,15.53
2022-09-07T04:39:47.257Z,15.29
2022-09-07T04:42:13.939Z,15.13
2022-09-07T04:44:40.719Z,15.51
2022-09-07T04:47:08.719Z,15.56
2022-09-07T04:49:35.656Z,15.71
2022-09-07T04:52:02.426Z,15.75
2022-09-07T04:54:29.966Z,15.67
2022-09-07T04:56:57.513Z,15.75
2022-09-07T04:59:24.299Z,15.81
2022-09-07T05:01:52.036Z,15.79
2022-09-07T05:04:19.499Z,15.72
2022-09-07T05:06:49.595Z,15.58
2022-09-07T05:09:17.078Z,15.71
2022-09-07T05:11:43.738Z,15.71
2022-09-07T05:14:10.845Z,15.79
2022-09-07T05:16:38.659Z,15.81
2022-09-07T05:19:06.847Z,15.79
2022-09-07T05:21:34.827Z,16.07
2022-09-07T05:24:04.355Z,16.11
2022-09-07T05:26:34.746Z,16.20
2022-09-07T05:31:50.818Z,16.36
2022-09-07T05:34:33.407Z,16.52
2022-09-07T05:37:02.275Z,16.74
2022-09-07T05:39:29.387Z,16.84
2022-09-07T05:41:56.451Z,17.12
2022-09-07T05:47:11.312Z,17.32
2022-09-07T05:49:38.190Z,17.23
2022-09-07T05:52:04.853Z,17.33
2022-09-07T05:54:31.922Z,17.26
2022-09-07T05:56:59.152Z,17.30
2022-09-07T05:59:25.734Z,17.25
2022-09-07T06:01:53.359Z,17.11
2022-09-07T06:04:20.285Z,16.92
2022-09-07T06:07:17.708Z,16.98
2022-09-07T06:09:34.674Z,16.87
2022-09-07T06:12:05.257Z,16.71
2022-09-07T06:14:32.652Z,16.80
2022-09-07T06:17:00.144Z,16.74
2022-09-07T06:19:27.107Z,16.70
2022-09-07T06:21:54.395Z,16.70
2022-09-07T06:24:21.706Z,16.72
2022-09-07T06:26:48.287Z,16.75
2022-09-07T06:29:15.119Z,16.78
2022-09-07T06:34:33.168Z,16.75
2022-09-07T06:37:00.066Z,16.78
2022-09-07T06:39:26.703Z,16.97
2022-09-07T06:42:00.710Z,16.98
2022-09-07T06:44:31.601Z,17.07
2022-09-07T06:49:29.402Z,16.92
2022-09-07T06:51:57.305Z,16.97
2022-09-07T06:57:13.208Z,16.77
2022-09-07T06:59:40.047Z,17.16
2022-09-07T07:02:11.084Z,17.25
2022-09-07T07:04:41.047Z,17.26
2022-09-07T07:07:13.644Z,17.32
2022-09-07T07:09:41.421Z,17.35
2022-09-07T07:12:09.848Z,17.33
2022-09-07T07:14:39.634Z,17.44
2022-09-07T07:17:09.641Z,17.53
2022-09-07T07:19:36.847Z,17.47
2022-09-07T07:22:45.080Z,17.49
2022-09-07T07:24:51.366Z,17.71
2022-09-07T07:27:18.023Z,17.69
2022-09-07T07:29:45.301Z,17.72
2022-09-07T07:32:13.580Z,17.80
2022-09-07T07:34:41.517Z,17.72
2022-09-07T07:37:08.989Z,17.72
2022-09-07T07:42:24.089Z,17.89
2022-09-07T07:47:38.527Z,18.20
2022-09-07T07:55:44.196Z,18.66
2022-09-07T07:58:11.237Z,18.81
2022-09-07T08:00:53.642Z,18.90
2022-09-07T08:03:24.602Z,19.10
2022-09-07T08:05:52.597Z,19.06
2022-09-07T08:08:19.372Z,19.03
2022-09-07T08:10:47.806Z,19.07
2022-09-07T08:13:17.202Z,19.17
2022-09-07T08:15:45.259Z,19.44
2022-09-07T08:18:15.676Z,19.53
2022-09-07T08:20:43.279Z,19.58
2022-09-07T08:23:10.638Z,19.73
2022-09-07T08:25:37.524Z,19.80
2022-09-07T08:28:04.514Z,19.91
2022-09-07T08:30:31.967Z,19.59
2022-09-07T08:32:58.538Z,20.00
2022-09-07T08:35:25.423Z,19.96
2022-09-07T08:37:52.905Z,19.94
2022-09-07T08:40:20.657Z,19.84
2022-09-07T08:42:59.600Z,19.93
2022-09-07T08:45:34.128Z,19.76
2022-09-07T08:48:04.730Z,19.96
2022-09-07T08:50:36.738Z,20.05
2022-09-07T08:53:17.821Z,20.11
2022-09-07T08:56:11.354Z,20.34
2022-09-07T08:58:49.745Z,20.39
2022-09-07T09:04:25.137Z,20.68
2022-09-07T09:06:57.451Z,20.77
2022-09-07T09:09:46.893Z,20.88
2022-09-07T09:12:37.657Z,21.09
2022-09-07T09:15:21.962Z,21.33
2022-09-07T09:18:00.144Z,21.56
2022-09-07T09:20:31.760Z,21.69
2022-09-07T09:23:02.695Z,21.93
2022-09-07T09:25:33.786Z,21.92
2022-09-07T09:28:00.651Z,21.89
2022-09-07T09:30:29.161Z,22.04
2022-09-07T09:33:26.352Z,22.30
2022-09-07T09:36:00.019Z,22.50
2022-09-07T09:38:34.422Z,22.43
2022-09-07T09:41:11.846Z,22.35
2022-09-07T09:43:56.759Z,22.36
2022-09-07T09:46:35.579Z,22.40
2022-09-07T09:49:26.407Z,22.50
2022-09-07T09:54:52.546Z,22.67
2022-09-07T10:01:21.058Z,23.29
2022-09-07T10:06:20.113Z,24.27
2022-09-07T10:08:58.343Z,24.56
2022-09-07T10:14:53.299Z,24.98
2022-09-07T10:17:32.862Z,24.88
2022-09-07T10:20:02.101Z,24.81
2022-09-07T10:22:59.373Z,24.74
2022-09-07T10:25:33.933Z,24.85
2022-09-07T10:28:14.160Z,25.11
2022-09-07T10:30:54.096Z,25.27
2022-09-07T10:33:41.644Z,25.48
2022-09-07T10:36:19.506Z,25.91
2022-09-07T10:38:56.024Z,26.33
2022-09-07T10:41:40.751Z,26.59
2022-09-07T10:44:31.267Z,27.07
2022-09-07T10:47:06.962Z,27.21
2022-09-07T10:52:55.193Z,27.64
2022-09-07T10:55:36.729Z,27.44
2022-09-07T11:01:38.667Z,27.58
2022-09-07T11:04:17.996Z,27.83
2022-09-07T11:06:49.753Z,27.91
2022-09-07T11:09:48.839Z,28.48
2022-09-07T11:12:24.851Z,28.64
2022-09-07T11:15:03.478Z,29.05
2022-09-07T11:17:43.284Z,29.39
2022-09-07T11:20:26.852Z,29.34
2022-09-07T11:23:20.019Z,29.54
2022-09-07T11:25:52.145Z,29.77
2022-09-07T11:28:38.247Z,29.81
2022-09-07T11:31:31.697Z,30.02
2022-09-07T11:34:24.874Z,30.27
2022-09-07T11:36:59.009Z,30.59
2022-09-07T11:39:50.598Z,30.73
2022-09-07T11:43:00.756Z,31.08
2022-09-07T11:45:35.861Z,31.23
2022-09-07T11:48:22.257Z,30.89
2022-09-07T11:51:01.693Z,30.56
2022-09-07T11:53:34.081Z,30.93
2022-09-07T11:56:05.852Z,31.10
2022-09-07T11:58:51.822Z,30.96
2022-09-07T12:01:30.025Z,30.97
2022-09-07T12:04:14.739Z,31.10
2022-09-07T12:07:01.771Z,31.50
2022-09-07T12:09:46.846Z,31.85
2022-09-07T12:12:42.089Z,31.06
2022-09-07T12:15:30.484Z,30.75
2022-09-07T12:18:31.527Z,31.27
2022-09-07T12:20:58.461Z,31.28
2022-09-07T12:23:29.451Z,31.27
2022-09-07T12:26:35.587Z,31.39
2022-09-07T12:29:06.383Z,30.68
2022-09-07T12:32:52.597Z,30.38
2022-09-07T12:34:31.737Z,30.25
2022-09-07T12:37:03.338Z,29.92
2022-09-07T12:39:32.907Z,30.08
2022-09-07T12:45:30.978Z,29.18
2022-09-07T12:48:14.960Z,28.54
2022-09-07T12:50:51.041Z,28.33
2022-09-07T12:53:28.213Z,28.22
2022-09-07T12:56:21.233Z,28.01
2022-09-07T12:59:26.190Z,27.84
2022-09-07T13:02:06.849Z,27.63
2022-09-07T13:05:11.214Z,27.65
2022-09-07T13:08:09.038Z,27.56
2022-09-07T13:10:41.073Z,27.55
2022-09-07T13:14:02.719Z,27.41
2022-09-07T13:16:10.577Z,27.31
2022-09-07T13:18:44.288Z,27.14
2022-09-07T13:21:11.961Z,27.14
2022-09-07T13:23:51.328Z,27.09
2022-09-07T13:26:57.461Z,26.86
2022-09-07T13:29:50.520Z,26.72
2022-09-07T13:35:21.565Z,26.52
2022-09-07T13:37:52.633Z,26.72
2022-09-07T13:40:28.303Z,26.65
2022-09-07T13:42:55.920Z,26.56
2022-09-07T13:45:45.636Z,26.53
2022-09-07T13:48:28.141Z,26.45
2022-09-07T13:51:31.832Z,26.36
2022-09-07T13:54:27.065Z,26.36
2022-09-07T13:57:12.021Z,26.32
2022-09-07T13:59:41.894Z,26.21
2022-09-07T14:02:23.243Z,26.53
2022-09-07T14:04:55.883Z,26.55
2022-09-07T14:07:25.919Z,26.63
2022-09-07T14:10:20.421Z,26.54
2022-09-07T14:12:51.970Z,26.48
2022-09-07T14:15:27.354Z,26.35
2022-09-07T14:18:11.988Z,26.57
2022-09-07T14:20:48.223Z,26.53
2022-09-07T14:23:25.352Z,26.53
2022-09-07T14:26:22.448Z,26.52
2022-09-07T14:28:53.589Z,26.38
2022-09-07T14:31:23.940Z,26.55
2022-09-07T14:33:56.747Z,26.65
2022-09-07T14:36:48.484Z,26.51
2022-09-07T14:39:18.163Z,26.76
2022-09-07T14:41:48.859Z,26.88
2022-09-07T14:44:34.613Z,26.98
2022-09-07T14:47:11.667Z,26.73
2022-09-07T14:49:39.141Z,26.91
2022-09-07T14:52:07.468Z,27.02
2022-09-07T14:54:37.122Z,27.02
2022-09-07T14:57:11.661Z,27.21
2022-09-07T14:59:44.042Z,27.09
2022-09-07T15:02:18.512Z,27.13
2022-09-07T15:04:50.506Z,26.90
2022-09-07T15:07:46.099Z,26.84
2022-09-07T15:10:23.213Z,26.70
2022-09-07T15:12:55.648Z,26.48
2022-09-07T15:15:32.360Z,26.60
2022-09-07T15:18:08.539Z,26.53
2022-09-07T15:20:37.559Z,26.59
2022-09-07T15:23:25.485Z,26.37
2022-09-07T15:25:55.257Z,26.35
2022-09-07T15:34:11.054Z,26.31
2022-09-07T15:36:46.685Z,26.41
2022-09-07T15:39:21.944Z,26.28
2022-09-07T15:41:51.468Z,26.33
2022-09-07T15:44:26.042Z,26.29
2022-09-07T15:49:51.345Z,26.18
2022-09-07T15:52:21.884Z,26.05
2022-09-07T15:54:52.317Z,26.12
2022-09-07T16:00:10.156Z,25.96
2022-09-07T16:05:34.243Z,25.97
2022-09-07T16:11:04.513Z,25.88
2022-09-07T16:13:35.829Z,25.73
2022-09-07T16:16:08.258Z,25.68
2022-09-07T16:18:37.944Z,25.48
2022-09-07T16:21:11.786Z,25.58
2022-09-07T16:23:51.570Z,25.20
2022-09-07T16:26:24.767Z,25.34
2022-09-07T16:28:53.972Z,25.17
2022-09-07T16:31:26.953Z,25.06
2022-09-07T16:33:58.109Z,24.86
2022-09-07T16:36:27.619Z,24.70
2022-09-07T16:39:01.013Z,24.50
2022-09-07T16:41:33.798Z,24.50
2022-09-07T16:44:04.327Z,24.32
2022-09-07T16:46:35.173Z,23.99
2022-09-07T16:49:07.342Z,24.01
2022-09-07T16:51:40.635Z,23.83
2022-09-07T16:54:14.972Z,23.59
2022-09-07T16:56:49.905Z,23.50
2022-09-07T16:59:26.459Z,23.35
2022-09-07T17:01:57.091Z,23.29
2022-09-07T17:04:25.835Z,23.19
2022-09-07T17:06:55.603Z,23.00
2022-09-07T17:09:27.474Z,22.83
2022-09-07T17:11:59.222Z,22.73
2022-09-07T17:14:33.146Z,22.16
2022-09-07T17:17:02.233Z,22.52
2022-09-07T17:19:32.918Z,22.57
2022-09-07T17:22:01.458Z,22.38
2022-09-07T17:24:32.615Z,22.37
2022-09-07T17:27:02.011Z,22.31
2022-09-07T17:29:37.758Z,22.19
2022-09-07T17:32:24.502Z,22.03
2022-09-07T17:34:56.328Z,21.90
2022-09-07T17:37:26.345Z,21.65
2022-09-07T17:39:57.337Z,21.53
2022-09-07T17:43:38.895Z,21.45
2022-09-07T17:45:16.572Z,21.34
2022-09-07T17:47:49.761Z,21.34
2022-09-07T17:50:19.685Z,21.17
2022-09-07T17:52:53.018Z,20.89
2022-09-07T17:55:22.699Z,20.86
2022-09-07T17:57:50.885Z,20.75
2022-09-07T18:00:21.611Z,20.66
2022-09-07T18:02:53.170Z,20.35
2022-09-07T18:05:25.138Z,20.41
2022-09-07T18:07:53.621Z,20.32
2022-09-07T18:10:22.428Z,20.31
2022-09-07T18:12:51.107Z,20.31
2022-09-07T18:15:22.461Z,20.20
2022-09-07T18:17:51.565Z,20.22
2022-09-07T18:20:20.478Z,20.07
2022-09-07T18:22:58.011Z,20.04
2022-09-07T18:25:25.918Z,19.95
2022-09-07T18:30:44.687Z,19.82
2022-09-07T18:33:15.932Z,19.59
2022-09-07T18:35:46.361Z,19.66
2022-09-07T18:38:15.163Z,19.50
2022-09-07T18:40:45.762Z,19.24
2022-09-07T18:43:13.678Z,18.93
2022-09-07T18:45:43.313Z,19.00
2022-09-07T18:48:13.307Z,18.93
2022-09-07T18:50:41.996Z,18.72
2022-09-07T18:53:16.831Z,18.75
2022-09-07T18:55:47.761Z,18.81
2022-09-07T18:58:17.271Z,18.68
2022-09-07T19:00:47.965Z,18.81
2022-09-07T19:03:18.340Z,18.72
2022-09-07T19:05:50.646Z,18.38
2022-09-07T19:08:19.609Z,18.56
2022-09-07T19:10:55.258Z,18.24
2022-09-07T19:13:25.903Z,18.32
2022-09-07T19:16:06.728Z,18.38
2022-09-07T19:18:36.681Z,18.25
2022-09-07T19:21:24.406Z,18.43
2022-09-07T19:24:41.956Z,18.33
2022-09-07T19:27:21.662Z,18.17
2022-09-07T19:29:53.524Z,18.07
2022-09-07T19:32:31.349Z,17.98
2022-09-07T19:35:03.604Z,17.94
2022-09-07T19:37:38.734Z,17.71
2022-09-07T19:40:08.694Z,17.80
2022-09-07T19:42:39.084Z,17.84
2022-09-07T19:45:16.478Z,17.52
2022-09-07T19:47:50.995Z,17.95
2022-09-07T19:50:21.840Z,17.79
2022-09-07T19:52:50.837Z,17.80
2022-09-07T19:55:21.571Z,17.67
2022-09-07T19:57:51.595Z,17.73
2022-09-07T20:00:21.311Z,17.56
2022-09-07T20:02:53.582Z,17.82
2022-09-07T20:05:24.113Z,17.63
2022-09-07T20:07:53.529Z,17.71
2022-09-07T20:10:25.608Z,17.63
2022-09-07T20:12:56.848Z,17.41
2022-09-07T20:15:26.759Z,17.33
2022-09-07T20:17:55.142Z,17.30
2022-09-07T20:20:26.292Z,17.20
2022-09-07T20:22:55.698Z,17.18
2022-09-07T20:25:24.272Z,17.07
2022-09-07T22:09:56.165Z,17.00
2022-09-07T22:12:26.082Z,17.06
2022-09-07T22:14:56.824Z,16.96
2022-09-07T22:17:25.512Z,17.00
2022-09-07T22:19:54.927Z,16.99
2022-09-07T22:22:24.228Z,17.07
2022-09-07T22:24:51.997Z,17.07
2022-09-07T22:27:20.179Z,17.03
2022-09-07T22:29:49.380Z,17.01
2022-09-07T22:32:19.501Z,17.04
2022-09-07T22:34:48.708Z,17.08
2022-09-07T22:37:17.804Z,17.13
2022-09-07T22:39:46.873Z,17.37
2022-09-07T22:42:16.314Z,17.59
2022-09-07T22:44:46.330Z,17.67
2022-09-07T22:47:20.049Z,17.70
2022-09-07T22:49:48.935Z,17.69
2022-09-07T22:52:23.170Z,17.79
2022-09-07T22:54:53.992Z,17.77
2022-09-07T22:57:22.168Z,17.75
2022-09-07T22:59:53.317Z,17.68
2022-09-07T23:05:23.444Z,17.45
2022-09-07T23:07:56.129Z,17.43
2022-09-07T23:10:31.474Z,17.48
2022-09-07T23:13:01.492Z,17.35
2022-09-07T23:15:29.878Z,17.32
2022-09-07T23:17:57.853Z,17.11
2022-09-07T23:20:31.250Z,17.13
2022-09-07T23:23:02.599Z,16.85
2022-09-07T23:25:32.517Z,16.75
2022-09-07T23:28:00.598Z,16.79
2022-09-07T23:30:32.969Z,16.99
2022-09-07T23:33:04.833Z,16.79
2022-09-07T23:35:36.182Z,16.92
2022-09-07T23:38:03.862Z,16.84
2022-09-07T23:40:34.694Z,16.95
2022-09-07T23:43:04.716Z,16.89
2022-09-07T23:45:33.303Z,16.78
2022-09-07T23:48:03.424Z,16.85
2022-09-07T23:50:34.264Z,16.92
2022-09-07T23:53:05.208Z,17.00
2022-09-07T23:55:33.797Z,16.83
2022-09-07T23:58:01.667Z,16.72
