createdAt,value
2022-08-22T00:02:58.379Z,100.00
2022-08-22T00:02:59.714Z,100.00
2022-08-22T00:03:08.205Z,100.00
2022-08-22T00:03:10.965Z,100.00
2022-08-22T00:07:50.632Z,100.00
2022-08-22T00:18:22.981Z,100.00
2022-08-22T00:28:28.532Z,100.00
2022-08-22T00:38:36.524Z,100.00
2022-08-22T00:48:51.645Z,100.00
2022-08-22T00:59:22.671Z,100.00
2022-08-22T01:09:58.417Z,100.00
2022-08-22T01:20:29.609Z,100.00
2022-08-22T01:31:07.966Z,100.00
2022-08-22T01:41:42.483Z,100.00
2022-08-22T01:51:58.991Z,100.00
2022-08-22T02:02:28.087Z,100.00
2022-08-22T02:13:02.579Z,100.00
2022-08-22T02:23:43.331Z,100.00
2022-08-22T02:33:46.310Z,100.00
2022-08-22T02:43:57.799Z,100.00
2022-08-22T02:54:10.763Z,100.00
2022-08-22T03:04:22.563Z,100.00
2022-08-22T03:14:34.569Z,100.00
2022-08-22T03:24:53.651Z,100.00
2022-08-22T03:35:08.660Z,100.00
2022-08-22T03:45:43.146Z,100.00
2022-08-22T03:56:04.710Z,100.00
2022-08-22T04:06:13.664Z,100.00
2022-08-22T04:16:26.527Z,100.00
2022-08-22T04:26:41.777Z,100.00
2022-08-22T04:36:55.582Z,100.00
2022-08-22T04:47:16.819Z,100.00
2022-08-22T04:57:31.613Z,100.00
2022-08-22T05:07:42.301Z,100.00
2022-08-22T05:17:48.909Z,100.00
2022-08-22T05:27:56.814Z,100.00
2022-08-22T05:38:01.584Z,100.00
2022-08-22T05:48:20.502Z,100.00
2022-08-22T05:58:45.658Z,100.00
2022-08-22T06:08:56.929Z,100.00
2022-08-22T06:19:00.514Z,100.00
2022-08-22T06:29:08.901Z,99.86
2022-08-22T06:39:14.789Z,96.58
2022-08-22T06:59:30.439Z,90.77
2022-08-22T07:09:39.130Z,92.30
2022-08-22T07:19:54.476Z,92.17
2022-08-22T07:30:00.294Z,90.21
2022-08-22T07:40:37.366Z,88.15
2022-08-22T07:50:57.253Z,86.63
2022-08-22T08:01:01.293Z,87.83
2022-08-22T08:11:14.345Z,90.33
2022-08-22T08:21:26.491Z,91.14
2022-08-22T08:31:44.698Z,89.83
2022-08-22T08:42:23.301Z,83.14
2022-08-22T08:52:41.285Z,76.88
2022-08-22T09:03:07.172Z,72.29
2022-08-22T09:13:41.744Z,63.37
2022-08-22T09:24:10.963Z,64.35
2022-08-22T09:34:30.797Z,69.10
2022-08-22T09:44:57.792Z,67.93
2022-08-22T09:55:18.861Z,69.89
2022-08-22T10:05:52.457Z,62.69
2022-08-22T10:16:30.432Z,62.84
2022-08-22T10:26:44.582Z,60.87
2022-08-22T10:36:57.094Z,59.18
2022-08-22T10:47:06.835Z,55.17
2022-08-22T10:57:25.040Z,52.10
2022-08-22T11:07:29.276Z,55.45
2022-08-22T11:17:41.696Z,55.51
2022-08-22T11:28:09.027Z,55.78
2022-08-22T11:38:32.554Z,52.99
2022-08-22T11:48:48.652Z,54.73
2022-08-22T11:59:04.584Z,48.83
2022-08-22T12:09:15.419Z,52.00
2022-08-22T12:20:12.875Z,51.83
2022-08-22T12:30:54.858Z,51.01
2022-08-22T12:41:28.349Z,49.82
2022-08-22T12:52:04.362Z,47.78
2022-08-22T13:02:32.436Z,52.11
2022-08-22T13:12:44.781Z,46.37
2022-08-22T13:22:50.994Z,44.33
2022-08-22T13:33:10.211Z,48.12
2022-08-22T13:43:23.806Z,52.62
2022-08-22T13:53:38.134Z,55.68
2022-08-22T14:03:55.872Z,63.22
2022-08-22T14:14:04.009Z,78.86
2022-08-22T14:24:27.069Z,81.90
2022-08-22T14:34:34.680Z,80.89
2022-08-22T14:44:52.039Z,92.56
2022-08-22T14:55:13.609Z,93.67
2022-08-22T15:05:21.217Z,93.18
2022-08-22T15:15:49.302Z,92.84
2022-08-22T15:26:01.882Z,95.14
2022-08-22T15:36:27.967Z,96.30
2022-08-22T15:46:38.070Z,100.00
2022-08-22T15:56:53.400Z,100.00
2022-08-22T16:07:01.372Z,100.00
2022-08-22T16:17:29.998Z,100.00
2022-08-22T16:27:34.042Z,100.00
2022-08-22T16:37:50.230Z,100.00
2022-08-22T16:47:58.509Z,100.00
2022-08-22T16:58:23.899Z,100.00
2022-08-22T17:08:39.095Z,100.00
2022-08-22T17:18:48.553Z,100.00
2022-08-22T17:29:15.036Z,100.00
2022-08-22T17:39:24.087Z,100.00
2022-08-22T17:49:48.648Z,100.00
2022-08-22T18:00:12.919Z,100.00
2022-08-22T18:10:15.833Z,100.00
2022-08-22T18:20:33.111Z,100.00
2022-08-22T18:30:53.371Z,100.00
2022-08-22T18:41:11.029Z,100.00
2022-08-22T18:51:28.345Z,100.00
2022-08-22T19:02:02.982Z,100.00
2022-08-22T19:12:50.494Z,100.00
2022-08-22T19:22:55.177Z,100.00
2022-08-22T19:33:07.947Z,100.00
2022-08-22T19:43:40.845Z,100.00
2022-08-22T19:54:20.725Z,100.00
2022-08-22T20:04:42.274Z,100.00
2022-08-22T20:14:47.101Z,100.00
2022-08-22T20:24:50.011Z,100.00
2022-08-22T20:35:00.565Z,100.00
2022-08-22T20:45:11.985Z,100.00
2022-08-22T20:55:22.540Z,100.00
2022-08-22T21:05:38.345Z,100.00
2022-08-22T21:15:45.490Z,100.00
2022-08-22T21:25:59.206Z,100.00
2022-08-22T21:36:02.428Z,100.00
2022-08-22T21:46:07.201Z,100.00
2022-08-22T21:56:15.922Z,100.00
2022-08-22T22:06:18.978Z,100.00
2022-08-22T22:16:26.341Z,100.00
2022-08-22T22:26:30.059Z,100.00
2022-08-22T22:36:33.186Z,100.00
2022-08-22T22:46:36.084Z,100.00
2022-08-22T22:56:39.036Z,100.00
2022-08-22T23:06:41.982Z,100.00
2022-08-22T23:16:45.173Z,100.00
2022-08-22T23:26:48.139Z,100.00
2022-08-22T23:36:54.041Z,100.00
2022-08-22T23:46:58.119Z,100.00
2022-08-22T23:57:12.031Z,100.00
