createdAt,value
2023-05-23T00:00:52.259Z,22.95
2023-05-23T00:03:22.866Z,23.15
2023-05-23T00:05:52.911Z,22.45
2023-05-23T00:08:21.936Z,20.73
2023-05-23T00:10:50.381Z,20.17
2023-05-23T00:13:20.362Z,22.27
2023-05-23T00:15:49.101Z,21.27
2023-05-23T00:18:17.639Z,21.25
2023-05-23T00:20:47.288Z,18.60
2023-05-23T00:23:19.345Z,19.95
2023-05-23T00:25:53.449Z,20.27
2023-05-23T00:28:23.810Z,19.45
2023-05-23T00:30:52.269Z,19.15
2023-05-23T00:33:22.209Z,19.20
2023-05-23T00:35:50.935Z,19.77
2023-05-23T00:38:19.726Z,19.08
2023-05-23T00:40:48.514Z,15.13
2023-05-23T00:43:16.945Z,11.20
2023-05-23T00:45:46.854Z,11.85
2023-05-23T00:48:15.928Z,12.25
2023-05-23T00:50:44.433Z,12.43
2023-05-23T00:53:13.770Z,14.60
2023-05-23T00:55:42.415Z,13.18
2023-05-23T00:58:11.551Z,12.75
2023-05-23T01:00:40.424Z,12.25
2023-05-23T01:03:16.921Z,12.43
2023-05-23T01:05:45.796Z,12.10
2023-05-23T01:08:15.992Z,12.27
2023-05-23T01:10:44.626Z,11.80
2023-05-23T01:13:23.893Z,12.50
2023-05-23T01:16:02.622Z,12.75
2023-05-23T01:18:41.571Z,11.82
2023-05-23T01:21:17.182Z,12.60
2023-05-23T01:24:14.285Z,12.90
2023-05-23T01:27:05.425Z,12.75
2023-05-23T01:29:40.275Z,13.88
2023-05-23T01:32:13.597Z,14.02
2023-05-23T01:34:43.819Z,14.55
2023-05-23T01:37:14.709Z,14.10
2023-05-23T01:39:44.373Z,16.00
2023-05-23T01:42:13.856Z,16.52
2023-05-23T01:44:46.657Z,17.17
2023-05-23T01:47:16.795Z,17.95
2023-05-23T01:49:46.690Z,19.58
2023-05-23T01:52:16.337Z,19.58
2023-05-23T01:54:45.772Z,18.75
2023-05-23T01:57:15.023Z,17.05
2023-05-23T01:59:44.852Z,16.42
2023-05-23T02:02:13.508Z,16.42
2023-05-23T02:04:42.038Z,15.65
2023-05-23T02:07:10.369Z,14.43
2023-05-23T02:09:38.733Z,14.40
2023-05-23T02:12:07.886Z,14.60
2023-05-23T02:14:37.567Z,14.23
2023-05-23T02:17:07.791Z,14.45
2023-05-23T02:19:36.263Z,13.23
2023-05-23T02:22:04.827Z,13.13
2023-05-23T02:24:33.272Z,12.80
2023-05-23T02:27:01.898Z,13.45
2023-05-23T02:29:30.339Z,13.32
2023-05-23T02:31:58.886Z,12.35
2023-05-23T02:34:28.723Z,12.40
2023-05-23T02:36:57.096Z,13.40
2023-05-23T02:39:25.420Z,13.10
2023-05-23T02:41:54.167Z,12.95
2023-05-23T02:44:22.554Z,13.55
2023-05-23T02:46:50.908Z,12.60
2023-05-23T02:49:19.351Z,11.27
2023-05-23T02:51:49.123Z,11.63
2023-05-23T02:54:17.433Z,12.15
2023-05-23T02:56:46.915Z,12.23
2023-05-23T02:59:15.800Z,11.65
2023-05-23T03:01:44.189Z,11.20
2023-05-23T03:04:15.327Z,11.55
2023-05-23T03:06:45.109Z,12.80
2023-05-23T03:09:17.911Z,11.65
2023-05-23T03:11:46.503Z,11.18
2023-05-23T03:14:14.867Z,12.27
2023-05-23T03:16:43.643Z,11.27
2023-05-23T03:19:12.266Z,10.85
2023-05-23T03:21:41.079Z,11.38
2023-05-23T03:24:09.484Z,10.82
2023-05-23T03:26:39.517Z,9.55
2023-05-23T03:29:07.977Z,8.93
2023-05-23T03:31:36.475Z,9.45
2023-05-23T03:34:05.756Z,10.07
2023-05-23T03:36:34.556Z,10.07
2023-05-23T03:39:03.039Z,9.45
2023-05-23T03:41:31.362Z,8.27
2023-05-23T03:44:01.700Z,7.63
2023-05-23T03:46:30.209Z,9.05
2023-05-23T03:48:58.612Z,7.90
2023-05-23T03:51:28.157Z,8.52
2023-05-23T03:53:56.523Z,7.57
2023-05-23T03:56:25.135Z,8.38
2023-05-23T03:58:53.511Z,7.55
2023-05-23T04:01:23.978Z,8.00
2023-05-23T04:03:52.970Z,7.93
2023-05-23T04:06:22.965Z,8.70
2023-05-23T04:08:51.391Z,8.35
2023-05-23T04:11:19.770Z,7.45
2023-05-23T04:13:48.396Z,8.32
2023-05-23T04:16:16.765Z,8.38
2023-05-23T04:18:47.670Z,11.18
2023-05-23T04:21:16.071Z,12.27
2023-05-23T04:23:44.827Z,13.07
2023-05-23T04:26:13.410Z,10.93
2023-05-23T04:28:43.989Z,9.45
2023-05-23T04:31:12.574Z,7.82
2023-05-23T04:33:41.238Z,7.60
2023-05-23T04:36:11.561Z,6.93
2023-05-23T04:38:41.513Z,10.05
2023-05-23T04:41:11.266Z,11.15
2023-05-23T04:43:42.750Z,8.57
2023-05-23T04:46:11.475Z,7.82
2023-05-23T04:48:39.835Z,6.60
2023-05-23T04:51:08.869Z,5.95
2023-05-23T04:53:41.243Z,6.65
2023-05-23T04:56:10.156Z,8.18
2023-05-23T04:58:40.763Z,7.65
2023-05-23T05:01:09.884Z,7.20
2023-05-23T05:03:38.777Z,7.85
2023-05-23T05:06:08.449Z,8.70
2023-05-23T05:08:38.325Z,9.45
2023-05-23T05:11:06.802Z,8.70
2023-05-23T05:13:35.206Z,9.30
2023-05-23T05:16:04.581Z,9.15
2023-05-23T05:18:33.290Z,8.73
2023-05-23T05:21:02.347Z,8.60
2023-05-23T05:23:33.373Z,8.73
2023-05-23T05:26:03.932Z,8.63
2023-05-23T05:28:32.438Z,9.13
2023-05-23T05:31:05.283Z,9.32
2023-05-23T05:33:36.447Z,9.70
2023-05-23T05:36:06.704Z,10.98
2023-05-23T05:38:35.533Z,11.27
2023-05-23T05:41:08.212Z,12.18
2023-05-23T05:43:37.615Z,11.85
2023-05-23T05:46:06.488Z,10.52
2023-05-23T05:48:35.039Z,10.13
2023-05-23T05:51:03.468Z,10.48
2023-05-23T05:53:31.855Z,9.60
2023-05-23T05:56:01.089Z,9.57
2023-05-23T05:58:31.260Z,9.88
2023-05-23T06:01:00.011Z,10.00
2023-05-23T06:03:28.717Z,9.48
2023-05-23T06:05:57.464Z,8.50
2023-05-23T06:08:25.787Z,9.23
2023-05-23T06:10:54.434Z,9.05
2023-05-23T06:13:22.974Z,8.75
2023-05-23T06:15:53.273Z,9.82
2023-05-23T06:18:21.785Z,9.48
2023-05-23T06:20:50.820Z,10.00
2023-05-23T06:23:19.266Z,9.20
2023-05-23T06:25:47.870Z,8.48
2023-05-23T06:28:16.324Z,8.05
2023-05-23T06:30:44.735Z,8.35
2023-05-23T06:33:14.600Z,7.95
2023-05-23T06:35:43.277Z,7.47
2023-05-23T06:38:11.613Z,7.60
2023-05-23T06:40:40.073Z,8.80
2023-05-23T06:43:08.585Z,8.00
2023-05-23T06:45:38.289Z,8.15
2023-05-23T06:48:07.225Z,7.55
2023-05-23T06:50:37.348Z,7.63
2023-05-23T06:53:06.519Z,8.20
2023-05-23T06:55:35.342Z,9.07
2023-05-23T06:58:04.541Z,8.75
2023-05-23T07:00:33.213Z,8.13
2023-05-23T07:03:03.799Z,7.65
2023-05-23T07:05:33.470Z,6.32
2023-05-23T07:08:03.721Z,6.55
2023-05-23T07:10:34.618Z,6.57
2023-05-23T07:13:03.192Z,6.18
2023-05-23T07:15:31.563Z,6.60
2023-05-23T07:17:59.935Z,6.57
2023-05-23T07:20:28.434Z,6.97
2023-05-23T07:22:57.424Z,6.57
2023-05-23T07:25:29.307Z,6.55
2023-05-23T07:27:57.732Z,6.15
2023-05-23T07:30:26.464Z,4.95
2023-05-23T07:32:55.449Z,4.95
2023-05-23T07:35:26.345Z,4.95
2023-05-23T07:37:55.080Z,5.10
2023-05-23T07:40:24.198Z,5.55
2023-05-23T07:42:55.840Z,5.10
2023-05-23T07:45:24.244Z,4.40
2023-05-23T07:47:52.939Z,4.63
2023-05-23T07:50:21.822Z,4.20
2023-05-23T07:52:51.613Z,2.95
2023-05-23T07:55:20.081Z,3.78
2023-05-23T07:57:48.814Z,3.47
2023-05-23T08:00:20.606Z,3.80
2023-05-23T08:02:50.158Z,3.67
2023-05-23T08:05:19.341Z,3.30
2023-05-23T08:07:47.942Z,3.35
2023-05-23T08:10:16.548Z,3.25
2023-05-23T08:12:44.981Z,3.13
2023-05-23T08:15:13.495Z,3.30
2023-05-23T08:17:43.743Z,4.10
2023-05-23T08:20:13.493Z,4.00
2023-05-23T08:22:42.250Z,4.28
2023-05-23T08:25:11.446Z,3.85
2023-05-23T08:27:39.809Z,3.40
2023-05-23T08:30:10.553Z,4.20
2023-05-23T08:32:38.927Z,3.55
2023-05-23T08:35:10.304Z,3.58
2023-05-23T08:37:38.794Z,3.78
2023-05-23T08:40:16.094Z,3.38
2023-05-23T08:42:44.536Z,3.20
2023-05-23T08:45:13.609Z,3.67
2023-05-23T08:47:46.776Z,3.40
2023-05-23T08:50:20.275Z,3.40
2023-05-23T08:52:57.282Z,3.95
2023-05-23T08:55:27.883Z,4.72
2023-05-23T08:57:56.902Z,4.10
2023-05-23T09:00:27.241Z,4.00
2023-05-23T09:02:55.744Z,3.80
2023-05-23T09:05:25.686Z,3.75
2023-05-23T09:07:55.157Z,3.80
2023-05-23T09:10:23.876Z,4.10
2023-05-23T09:12:52.332Z,4.45
2023-05-23T09:15:22.382Z,4.55
2023-05-23T09:17:50.818Z,4.28
2023-05-23T09:20:20.238Z,4.25
2023-05-23T09:22:50.929Z,3.55
2023-05-23T09:25:19.376Z,4.22
2023-05-23T09:27:48.467Z,4.47
2023-05-23T09:30:17.324Z,3.55
2023-05-23T09:33:05.453Z,3.95
2023-05-23T09:35:34.425Z,4.25
2023-05-23T09:38:04.280Z,4.45
2023-05-23T09:40:33.667Z,4.63
2023-05-23T09:43:05.090Z,4.10
2023-05-23T09:45:34.580Z,4.47
2023-05-23T09:48:02.995Z,4.60
2023-05-23T09:50:34.566Z,4.03
2023-05-23T09:53:04.881Z,4.13
2023-05-23T09:55:33.292Z,4.15
2023-05-23T09:58:02.154Z,4.32
2023-05-23T10:00:31.135Z,4.60
2023-05-23T10:03:12.467Z,4.57
2023-05-23T10:05:46.838Z,4.60
2023-05-23T10:08:22.260Z,4.10
2023-05-23T10:11:51.185Z,4.20
2023-05-23T10:14:20.197Z,4.25
2023-05-23T10:17:04.344Z,4.65
2023-05-23T10:19:39.793Z,3.83
2023-05-23T10:22:11.836Z,5.47
2023-05-23T10:24:42.084Z,4.05
2023-05-23T10:27:11.205Z,4.25
2023-05-23T10:29:39.885Z,3.67
2023-05-23T10:32:09.843Z,4.55
2023-05-23T10:34:48.870Z,4.43
2023-05-23T10:37:26.030Z,4.65
2023-05-23T10:40:06.233Z,4.60
2023-05-23T10:42:44.808Z,4.85
2023-05-23T10:45:18.305Z,4.72
2023-05-23T10:47:48.989Z,3.75
2023-05-23T10:50:33.025Z,4.43
2023-05-23T10:53:03.496Z,4.47
2023-05-23T10:55:36.672Z,3.90
2023-05-23T10:58:12.831Z,4.70
2023-05-23T11:00:41.887Z,4.85
2023-05-23T11:03:11.804Z,4.53
2023-05-23T11:05:54.480Z,4.78
2023-05-23T11:08:35.442Z,4.95
2023-05-23T11:11:14.101Z,4.80
2023-05-23T11:14:02.643Z,4.65
2023-05-23T11:16:33.896Z,4.55
2023-05-23T11:19:29.520Z,4.30
2023-05-23T11:22:03.840Z,4.97
2023-05-23T11:24:52.305Z,4.03
2023-05-23T11:27:28.966Z,4.53
2023-05-23T11:30:05.035Z,4.05
2023-05-23T11:32:34.825Z,4.30
2023-05-23T11:35:04.642Z,4.75
2023-05-23T11:37:33.460Z,4.43
2023-05-23T11:40:29.368Z,4.40
2023-05-23T11:42:59.780Z,4.10
2023-05-23T11:45:29.435Z,4.15
2023-05-23T11:47:57.865Z,3.78
2023-05-23T11:50:26.279Z,4.30
2023-05-23T11:52:56.809Z,3.88
2023-05-23T11:55:25.629Z,4.10
2023-05-23T11:57:59.127Z,4.38
2023-05-23T12:00:27.666Z,3.83
2023-05-23T12:02:56.084Z,3.70
2023-05-23T12:05:24.646Z,4.13
2023-05-23T12:07:53.034Z,3.95
2023-05-23T12:10:22.275Z,3.95
2023-05-23T12:12:53.492Z,4.03
2023-05-23T12:15:28.334Z,4.30
2023-05-23T12:17:58.083Z,4.25
2023-05-23T12:20:28.399Z,4.32
2023-05-23T12:22:58.863Z,4.50
2023-05-23T12:25:27.486Z,4.50
2023-05-23T12:27:56.392Z,4.15
2023-05-23T12:30:26.414Z,3.88
2023-05-23T12:32:55.563Z,4.50
2023-05-23T12:35:28.230Z,4.68
2023-05-23T12:37:58.857Z,4.18
2023-05-23T12:40:27.573Z,4.13
2023-05-23T12:42:58.078Z,3.92
2023-05-23T12:45:37.889Z,3.50
2023-05-23T12:48:07.581Z,3.80
2023-05-23T12:50:36.873Z,3.60
2023-05-23T12:53:05.601Z,3.80
2023-05-23T12:55:34.287Z,3.42
2023-05-23T12:58:03.095Z,4.60
2023-05-23T13:00:33.641Z,3.65
2023-05-23T13:03:02.493Z,3.35
2023-05-23T13:05:31.718Z,3.72
2023-05-23T13:08:00.984Z,3.65
2023-05-23T13:10:32.043Z,4.28
2023-05-23T13:13:01.236Z,3.97
2023-05-23T13:15:29.970Z,3.55
2023-05-23T13:18:00.046Z,3.58
2023-05-23T13:20:30.532Z,4.30
2023-05-23T13:22:59.893Z,3.55
2023-05-23T13:25:29.323Z,3.95
2023-05-23T13:27:58.178Z,4.40
2023-05-23T13:30:26.902Z,3.80
2023-05-23T13:32:56.028Z,4.22
2023-05-23T13:35:26.231Z,3.80
2023-05-23T13:37:55.465Z,3.75
2023-05-23T13:40:25.367Z,4.28
2023-05-23T13:42:54.614Z,4.03
2023-05-23T13:45:23.493Z,4.00
2023-05-23T13:47:52.635Z,3.80
2023-05-23T13:50:22.266Z,4.25
2023-05-23T13:52:53.054Z,4.65
2023-05-23T13:55:22.291Z,4.07
2023-05-23T13:57:51.077Z,3.92
2023-05-23T14:00:20.741Z,4.13
2023-05-23T14:02:49.645Z,3.50
2023-05-23T14:05:19.568Z,4.00
2023-05-23T14:07:48.548Z,4.18
2023-05-23T14:10:19.500Z,4.43
2023-05-23T14:12:49.890Z,3.85
2023-05-23T14:15:18.987Z,3.75
2023-05-23T14:17:48.105Z,3.33
2023-05-23T14:20:17.122Z,3.70
2023-05-23T14:22:47.664Z,3.53
2023-05-23T14:25:21.299Z,4.40
2023-05-23T14:27:52.985Z,3.78
2023-05-23T14:30:22.133Z,3.55
2023-05-23T14:32:52.256Z,3.85
2023-05-23T14:35:22.677Z,3.63
2023-05-23T14:37:52.489Z,3.60
2023-05-23T14:40:23.064Z,4.15
2023-05-23T14:42:51.558Z,3.65
2023-05-23T14:45:21.043Z,3.28
2023-05-23T14:47:49.807Z,3.85
2023-05-23T14:50:19.648Z,2.53
2023-05-23T14:52:48.708Z,3.10
2023-05-23T14:55:17.383Z,2.85
2023-05-23T14:57:47.878Z,3.78
2023-05-23T15:00:17.750Z,3.17
2023-05-23T15:02:47.025Z,3.55
2023-05-23T15:05:17.161Z,3.50
2023-05-23T15:07:47.136Z,3.63
2023-05-23T15:10:16.494Z,4.28
2023-05-23T15:12:46.969Z,3.53
2023-05-23T15:15:22.705Z,3.58
2023-05-23T15:17:53.146Z,3.63
2023-05-23T15:20:25.005Z,3.20
2023-05-23T15:22:57.535Z,3.55
2023-05-23T15:25:43.259Z,3.45
2023-05-23T15:28:17.637Z,4.15
2023-05-23T15:30:46.484Z,3.60
2023-05-23T15:33:16.130Z,3.53
2023-05-23T15:35:45.467Z,3.17
2023-05-23T15:38:18.346Z,3.88
2023-05-23T15:40:49.405Z,3.38
2023-05-23T15:43:21.224Z,3.80
2023-05-23T15:45:53.161Z,3.28
2023-05-23T15:48:22.051Z,3.60
2023-05-23T15:50:51.991Z,3.75
2023-05-23T15:53:21.296Z,4.70
2023-05-23T15:55:50.355Z,3.75
2023-05-23T15:58:21.050Z,3.92
2023-05-23T16:00:51.632Z,3.30
2023-05-23T16:03:20.832Z,3.60
2023-05-23T16:08:32.862Z,3.22
2023-05-23T16:11:13.352Z,3.22
2023-05-23T16:13:47.935Z,3.78
2023-05-23T16:16:18.940Z,3.90
2023-05-23T16:18:48.095Z,3.53
2023-05-23T16:21:20.569Z,3.55
2023-05-23T16:23:49.932Z,3.63
2023-05-23T16:26:19.891Z,3.15
2023-05-23T16:28:51.196Z,4.20
2023-05-23T16:31:20.084Z,3.70
2023-05-23T16:33:52.195Z,3.40
2023-05-23T16:36:21.665Z,3.50
2023-05-23T16:38:59.700Z,3.40
2023-05-23T16:41:29.258Z,3.83
2023-05-23T16:44:01.410Z,4.03
2023-05-23T16:46:30.852Z,3.75
2023-05-23T16:49:00.554Z,3.45
2023-05-23T16:51:29.282Z,3.75
2023-05-23T16:53:58.566Z,3.47
2023-05-23T16:56:27.907Z,3.25
2023-05-23T16:58:57.084Z,3.92
2023-05-23T17:01:27.503Z,3.53
2023-05-23T17:03:57.097Z,3.95
2023-05-23T17:06:25.976Z,3.30
2023-05-23T17:08:57.769Z,3.30
2023-05-23T17:11:27.859Z,3.25
2023-05-23T17:13:56.855Z,3.97
2023-05-23T17:16:30.298Z,3.90
2023-05-23T17:18:59.564Z,3.60
2023-05-23T17:21:28.688Z,3.55
2023-05-23T17:23:57.346Z,3.53
2023-05-23T17:26:28.447Z,4.18
2023-05-23T17:28:57.304Z,3.67
2023-05-23T17:31:30.425Z,3.65
2023-05-23T17:33:59.631Z,3.25
2023-05-23T17:36:29.672Z,3.63
2023-05-23T17:38:58.697Z,3.47
2023-05-23T17:41:30.202Z,3.22
2023-05-23T17:43:59.270Z,3.28
2023-05-23T17:46:29.850Z,3.72
2023-05-23T17:49:00.961Z,3.50
2023-05-23T17:51:31.031Z,2.90
2023-05-23T17:53:59.610Z,3.30
2023-05-23T17:56:28.607Z,3.15
2023-05-23T17:58:57.387Z,3.30
2023-05-23T18:01:34.497Z,3.08
2023-05-23T18:04:06.475Z,3.25
2023-05-23T18:06:37.088Z,2.92
2023-05-23T18:09:06.756Z,2.88
2023-05-23T18:11:36.330Z,2.42
2023-05-23T18:14:05.660Z,3.13
2023-05-23T18:16:40.600Z,2.70
2023-05-23T18:19:11.028Z,2.85
2023-05-23T18:21:39.831Z,3.20
2023-05-23T18:24:14.334Z,3.25
2023-05-23T18:26:45.633Z,3.28
2023-05-23T18:29:14.453Z,2.65
2023-05-23T18:31:46.656Z,3.70
2023-05-23T18:34:16.122Z,3.53
2023-05-23T18:36:45.782Z,3.30
2023-05-23T18:39:16.827Z,2.45
2023-05-23T18:41:47.377Z,2.47
2023-05-23T18:44:20.527Z,2.92
2023-05-23T18:46:52.397Z,2.72
2023-05-23T18:49:23.333Z,3.25
2023-05-23T18:51:55.927Z,2.95
2023-05-23T18:54:25.215Z,3.80
2023-05-23T18:56:55.534Z,2.30
2023-05-23T18:59:24.754Z,3.10
2023-05-23T19:01:58.976Z,3.05
2023-05-23T19:04:33.899Z,3.05
2023-05-23T19:07:09.631Z,3.70
2023-05-23T19:09:40.501Z,3.17
2023-05-23T19:12:09.880Z,3.15
2023-05-23T19:14:39.664Z,2.95
2023-05-23T19:17:10.728Z,3.53
2023-05-23T19:19:48.524Z,3.03
2023-05-23T19:22:21.259Z,3.08
2023-05-23T19:24:52.425Z,3.20
2023-05-23T19:27:24.135Z,3.00
2023-05-23T19:29:55.253Z,3.00
2023-05-23T19:32:28.442Z,2.80
2023-05-23T19:34:58.626Z,2.92
2023-05-23T19:37:29.185Z,2.92
2023-05-23T19:39:59.492Z,3.65
2023-05-23T19:42:28.482Z,3.15
2023-05-23T19:44:58.235Z,3.10
2023-05-23T19:47:32.468Z,2.92
2023-05-23T19:50:08.887Z,3.35
2023-05-23T19:52:40.186Z,2.63
2023-05-23T19:55:17.231Z,2.72
2023-05-23T19:57:47.289Z,2.47
2023-05-23T20:00:17.076Z,3.17
2023-05-23T20:02:48.158Z,3.47
2023-05-23T20:05:18.952Z,3.30
2023-05-23T20:07:47.955Z,2.85
2023-05-23T20:10:20.126Z,3.33
2023-05-23T20:12:49.375Z,3.42
2023-05-23T20:15:31.321Z,3.28
2023-05-23T20:18:12.256Z,2.88
2023-05-23T20:20:42.712Z,3.22
2023-05-23T20:23:11.899Z,2.95
2023-05-23T20:25:41.608Z,3.33
2023-05-23T20:28:17.514Z,2.83
2023-05-23T20:30:48.126Z,2.85
2023-05-23T20:33:19.138Z,3.50
2023-05-23T20:35:49.840Z,2.80
2023-05-23T20:38:21.593Z,3.03
2023-05-23T20:40:52.445Z,2.95
2023-05-23T20:43:24.784Z,2.95
2023-05-23T20:45:57.569Z,3.20
2023-05-23T20:48:32.693Z,3.33
2023-05-23T20:51:02.195Z,3.17
2023-05-23T20:53:32.636Z,3.28
2023-05-23T20:56:02.232Z,3.10
2023-05-23T20:58:32.967Z,3.10
2023-05-23T21:01:02.468Z,3.05
2023-05-23T21:03:34.856Z,2.97
2023-05-23T21:06:03.726Z,3.72
2023-05-23T21:08:34.516Z,3.28
2023-05-23T21:11:04.012Z,3.58
2023-05-23T21:13:32.801Z,3.10
2023-05-23T21:16:03.422Z,3.30
2023-05-23T21:18:34.426Z,3.28
2023-05-23T21:21:03.571Z,3.15
2023-05-23T21:23:32.613Z,2.78
2023-05-23T21:26:01.853Z,2.88
2023-05-23T21:28:31.230Z,3.63
2023-05-23T21:31:01.950Z,3.95
2023-05-23T21:33:30.569Z,3.72
2023-05-23T21:36:01.154Z,4.05
2023-05-23T21:38:30.341Z,3.53
2023-05-23T21:40:59.131Z,3.42
2023-05-23T21:43:27.924Z,3.40
2023-05-23T21:45:57.704Z,3.78
2023-05-23T21:48:26.775Z,3.45
2023-05-23T21:50:55.810Z,3.78
2023-05-23T21:53:26.377Z,4.07
2023-05-23T21:55:55.170Z,3.92
2023-05-23T21:58:23.806Z,5.50
2023-05-23T22:00:52.922Z,7.38
2023-05-23T22:03:22.141Z,3.38
2023-05-23T22:05:50.831Z,3.75
2023-05-23T22:08:20.080Z,3.85
2023-05-23T22:10:50.277Z,3.58
2023-05-23T22:13:19.236Z,2.80
2023-05-23T22:15:48.046Z,3.70
2023-05-23T22:18:16.964Z,3.67
2023-05-23T22:20:46.057Z,3.90
2023-05-23T22:23:17.295Z,4.20
2023-05-23T22:25:46.210Z,3.88
2023-05-23T22:28:16.354Z,3.20
2023-05-23T22:30:44.915Z,4.18
2023-05-23T22:33:13.806Z,3.78
2023-05-23T22:35:42.758Z,3.28
2023-05-23T22:38:11.656Z,3.10
2023-05-23T22:40:41.446Z,3.80
2023-05-23T22:43:09.954Z,3.33
2023-05-23T22:45:42.563Z,3.20
2023-05-23T22:48:11.538Z,3.08
2023-05-23T22:50:41.705Z,3.25
2023-05-23T22:53:11.611Z,4.05
2023-05-23T22:55:40.262Z,2.90
2023-05-23T22:58:09.071Z,3.03
2023-05-23T23:00:39.170Z,3.40
2023-05-23T23:03:08.391Z,3.65
2023-05-23T23:05:36.811Z,3.38
2023-05-23T23:08:05.432Z,3.00
2023-05-23T23:10:33.836Z,3.38
2023-05-23T23:13:02.490Z,3.65
2023-05-23T23:15:34.002Z,2.95
2023-05-23T23:18:05.592Z,2.92
2023-05-23T23:20:34.323Z,4.13
2023-05-23T23:23:02.806Z,3.00
2023-05-23T23:25:31.183Z,2.88
2023-05-23T23:27:59.735Z,3.65
2023-05-23T23:30:28.070Z,3.38
2023-05-23T23:32:56.628Z,3.10
2023-05-23T23:35:26.555Z,2.92
2023-05-23T23:37:55.078Z,2.58
2023-05-23T23:40:23.480Z,3.10
2023-05-23T23:42:51.846Z,2.25
2023-05-23T23:45:20.551Z,3.75
2023-05-23T23:47:49.075Z,3.22
2023-05-23T23:50:17.594Z,2.60
2023-05-23T23:52:47.621Z,2.72
2023-05-23T23:55:16.118Z,2.92
2023-05-23T23:57:44.523Z,2.97
