createdAt,value
2022-11-20T04:55:22.948Z,3.13
2022-11-20T04:57:53.255Z,3.00
2022-11-20T05:00:20.564Z,3.28
2022-11-20T05:02:47.923Z,3.55
2022-11-20T05:05:15.195Z,3.30
2022-11-20T05:07:42.521Z,3.00
2022-11-20T05:10:10.073Z,3.33
2022-11-20T05:12:37.426Z,3.25
2022-11-20T05:15:05.408Z,3.33
2022-11-20T05:17:32.962Z,3.42
2022-11-20T05:34:42.492Z,3.53
2022-11-20T05:37:09.751Z,4.20
2022-11-20T05:39:36.968Z,4.65
2022-11-20T05:42:23.122Z,3.22
2022-11-20T05:44:50.408Z,3.63
2022-11-20T05:47:17.730Z,4.03
2022-11-20T05:49:44.939Z,3.72
2022-11-20T05:52:12.227Z,2.55
2022-11-20T05:54:39.662Z,3.22
2022-11-20T05:57:06.871Z,2.88
2022-11-20T05:59:34.197Z,2.78
2022-11-20T06:02:01.532Z,3.40
2022-11-20T06:04:28.801Z,3.17
2022-11-20T06:09:23.488Z,3.20
2022-11-20T06:11:50.871Z,3.47
2022-11-20T06:14:18.103Z,2.95
2022-11-20T06:16:45.305Z,2.88
2022-11-20T06:19:12.589Z,4.43
2022-11-20T06:21:39.867Z,4.50
2022-11-20T06:24:09.451Z,5.10
2022-11-20T06:26:36.801Z,4.80
2022-11-20T06:29:04.129Z,4.90
2022-11-20T06:31:33.805Z,5.20
2022-11-20T06:34:01.349Z,5.07
2022-11-20T06:36:28.579Z,5.20
2022-11-20T06:38:58.426Z,5.22
2022-11-20T06:41:26.436Z,5.28
2022-11-20T06:43:53.957Z,5.15
2022-11-20T06:46:21.745Z,5.85
2022-11-20T06:48:49.992Z,5.90
2022-11-20T06:51:17.556Z,4.93
2022-11-20T06:53:44.908Z,5.30
2022-11-20T06:56:12.165Z,5.10
2022-11-20T06:58:39.461Z,5.22
2022-11-20T07:01:14.724Z,5.40
2022-11-20T07:03:42.844Z,5.57
2022-11-20T07:06:10.327Z,5.60
2022-11-20T07:08:38.009Z,5.25
2022-11-20T07:11:07.910Z,5.35
2022-11-20T07:13:35.466Z,5.82
2022-11-20T07:16:05.838Z,5.77
2022-11-20T07:18:33.498Z,5.60
2022-11-20T07:21:02.643Z,5.50
2022-11-20T07:23:29.971Z,5.72
2022-11-20T07:25:57.252Z,5.65
2022-11-20T07:28:24.527Z,5.93
2022-11-20T07:30:53.418Z,5.32
2022-11-20T07:33:21.456Z,5.60
2022-11-20T07:35:48.839Z,4.95
2022-11-20T07:38:16.114Z,5.30
2022-11-20T07:40:45.251Z,5.23
2022-11-20T07:43:12.548Z,4.90
2022-11-20T07:45:44.475Z,4.43
2022-11-20T07:48:11.858Z,4.68
2022-11-20T07:50:39.382Z,4.45
2022-11-20T07:53:09.964Z,4.75
2022-11-20T07:55:49.340Z,5.00
2022-11-20T07:58:16.781Z,4.20
2022-11-20T08:00:52.748Z,4.40
2022-11-20T08:03:24.637Z,4.13
2022-11-20T08:05:52.649Z,4.07
2022-11-20T08:08:20.115Z,3.92
2022-11-20T08:10:47.367Z,3.90
2022-11-20T08:13:33.174Z,3.53
2022-11-20T08:16:00.451Z,3.35
2022-11-20T08:18:32.450Z,3.20
2022-11-20T08:21:04.931Z,3.20
2022-11-20T08:23:32.375Z,3.40
2022-11-20T08:25:59.659Z,3.72
2022-11-20T08:28:26.991Z,3.17
2022-11-20T08:31:02.011Z,3.17
2022-11-20T08:33:35.235Z,3.03
2022-11-20T08:36:04.379Z,3.88
2022-11-20T08:38:32.191Z,3.25
2022-11-20T08:41:23.716Z,3.67
2022-11-20T08:43:52.169Z,4.05
2022-11-20T08:46:19.504Z,3.97
2022-11-20T08:48:46.998Z,3.50
2022-11-20T08:51:14.465Z,3.80
2022-11-20T08:53:42.436Z,4.28
2022-11-20T08:56:13.213Z,4.07
2022-11-20T08:59:09.986Z,4.45
2022-11-20T09:01:30.134Z,4.28
2022-11-20T09:03:58.151Z,4.60
2022-11-20T09:06:25.476Z,4.30
2022-11-20T15:46:38.290Z,16.98
2022-11-20T15:49:06.064Z,18.75
2022-11-20T15:51:42.276Z,18.13
2022-11-20T15:54:21.432Z,17.92
2022-11-20T15:56:50.554Z,19.15
2022-11-20T15:59:17.994Z,18.55
2022-11-20T16:01:45.491Z,18.90
2022-11-20T16:04:14.667Z,19.50
2022-11-20T16:06:42.610Z,19.58
2022-11-20T16:09:10.530Z,19.42
2022-11-20T16:11:38.412Z,19.45
2022-11-20T16:14:25.758Z,19.60
2022-11-20T16:19:20.831Z,19.13
2022-11-20T16:21:48.057Z,19.67
2022-11-20T16:24:16.872Z,21.35
2022-11-20T16:26:44.332Z,20.30
2022-11-20T16:29:11.638Z,21.17
2022-11-20T18:06:43.282Z,29.65
2022-11-20T18:09:11.518Z,28.52
2022-11-20T18:11:40.796Z,28.77
2022-11-20T18:14:31.222Z,29.60
2022-11-20T18:17:04.854Z,27.27
2022-11-20T18:19:37.621Z,29.52
2022-11-20T18:22:08.897Z,28.45
2022-11-20T18:24:37.255Z,27.73
2022-11-20T18:27:05.956Z,27.77
2022-11-20T18:29:33.818Z,30.42
2022-11-20T18:32:01.558Z,30.40
2022-11-20T18:34:29.123Z,27.63
2022-11-20T18:36:56.479Z,28.55
2022-11-20T18:39:24.177Z,29.85
2022-11-20T18:42:09.968Z,29.17
2022-11-20T18:44:54.820Z,28.83
2022-11-20T18:47:30.873Z,31.23
2022-11-20T18:50:00.920Z,31.02
2022-11-20T18:52:44.685Z,28.67
2022-11-20T18:55:12.932Z,29.40
2022-11-20T18:57:40.488Z,29.40
2022-11-20T19:00:09.812Z,29.13
2022-11-20T19:02:42.240Z,32.60
2022-11-20T19:05:12.192Z,30.15
2022-11-20T19:07:39.872Z,29.80
2022-11-20T19:10:08.003Z,28.92
2022-11-20T19:12:35.244Z,29.67
2022-11-20T19:15:03.068Z,29.27
2022-11-20T19:17:30.260Z,27.95
2022-11-20T19:19:57.497Z,28.70
2022-11-20T19:22:24.835Z,28.70
2022-11-20T19:24:52.072Z,30.70
2022-11-20T19:27:19.528Z,30.77
2022-11-20T19:29:46.915Z,28.73
2022-11-20T19:32:14.154Z,30.13
2022-11-20T19:34:41.666Z,28.63
2022-11-20T19:37:09.827Z,29.10
2022-11-20T19:39:37.379Z,29.33
2022-11-20T19:42:04.879Z,29.30
2022-11-20T19:44:33.165Z,30.00
2022-11-20T19:47:03.040Z,28.55
2022-11-20T19:49:31.664Z,28.77
2022-11-20T19:51:59.167Z,28.83
2022-11-20T19:54:26.798Z,30.10
2022-11-20T19:56:55.590Z,29.92
2022-11-20T19:59:23.365Z,29.33
2022-11-20T20:01:50.931Z,29.40
2022-11-20T20:04:18.778Z,30.55
2022-11-20T20:06:46.901Z,32.17
2022-11-20T20:09:14.456Z,32.50
2022-11-20T20:11:45.939Z,32.97
2022-11-20T20:14:15.924Z,31.50
2022-11-20T20:16:43.547Z,28.48
2022-11-20T20:19:15.721Z,29.42
2022-11-20T20:21:44.383Z,28.75
2022-11-20T20:24:12.112Z,29.45
2022-11-20T20:26:40.214Z,28.55
2022-11-20T20:29:07.888Z,26.10
2022-11-20T20:31:38.919Z,26.40
2022-11-20T20:34:06.557Z,25.45
2022-11-20T20:36:34.065Z,25.05
2022-11-20T20:39:02.987Z,25.05
2022-11-20T20:41:31.388Z,27.10
2022-11-20T20:44:17.326Z,27.27
2022-11-20T20:46:46.511Z,26.33
2022-11-20T20:49:14.229Z,22.35
2022-11-20T20:51:44.631Z,23.58
2022-11-20T20:54:12.319Z,23.92
2022-11-20T20:56:40.061Z,25.55
2022-11-20T20:59:07.787Z,24.95
2022-11-20T21:01:35.752Z,24.67
2022-11-20T21:40:09.025Z,19.67
2022-11-20T21:45:14.925Z,17.48
2022-11-20T21:47:59.317Z,16.80
2022-11-20T21:50:27.433Z,15.93
2022-11-20T21:53:04.021Z,15.07
2022-11-20T21:58:06.858Z,15.25
2022-11-20T22:00:37.105Z,15.60
2022-11-20T22:03:14.845Z,17.63
2022-11-20T22:05:45.001Z,14.68
2022-11-20T22:08:27.989Z,15.13
2022-11-20T22:11:13.840Z,14.73
2022-11-20T22:14:12.670Z,16.95
2022-11-20T22:16:44.972Z,16.67
2022-11-20T22:22:33.901Z,18.23
2022-11-20T22:25:30.480Z,16.73
2022-11-20T22:28:17.626Z,17.35
2022-11-20T22:30:48.445Z,17.50
2022-11-20T22:36:26.994Z,16.95
2022-11-20T22:39:08.820Z,18.75
2022-11-20T22:42:18.546Z,18.15
2022-11-20T22:44:59.172Z,17.55
2022-11-20T22:47:39.466Z,20.17
2022-11-20T22:50:21.300Z,21.42
2022-11-20T22:52:52.844Z,20.92
2022-11-20T22:55:30.064Z,23.60
2022-11-20T22:58:02.502Z,24.42
2022-11-20T23:00:48.781Z,25.25
2022-11-20T23:03:16.945Z,24.38
2022-11-20T23:11:17.047Z,25.35
2022-11-20T23:14:00.061Z,23.42
2022-11-20T23:16:48.780Z,22.48
2022-11-20T23:22:19.461Z,25.27
2022-11-20T23:27:48.989Z,24.80
2022-11-20T23:30:20.335Z,24.98
2022-11-20T23:32:49.056Z,24.17
2022-11-20T23:35:46.660Z,24.65
2022-11-20T23:38:25.774Z,23.98
