createdAt,value
2022-11-01T00:08:51.626Z,25.10
2022-11-01T00:18:53.667Z,24.98
2022-11-01T00:28:55.458Z,24.30
2022-11-01T00:38:57.258Z,25.65
2022-11-01T00:49:00.203Z,19.38
2022-11-01T00:59:01.967Z,19.33
2022-11-01T01:09:04.474Z,16.75
2022-11-01T01:19:06.407Z,15.85
2022-11-01T01:29:08.167Z,19.85
2022-11-01T01:39:10.131Z,16.77
2022-11-01T01:49:12.034Z,15.15
2022-11-01T01:59:13.913Z,14.85
2022-11-01T02:09:16.282Z,13.35
2022-11-01T02:20:00.014Z,14.18
2022-11-01T02:30:16.681Z,11.32
2022-11-01T02:40:33.619Z,13.85
2022-11-01T02:50:43.353Z,10.88
2022-11-01T03:00:45.981Z,10.13
2022-11-01T03:11:05.204Z,10.18
2022-11-01T03:21:17.444Z,9.27
2022-11-01T03:31:30.265Z,8.85
2022-11-01T03:41:36.419Z,8.02
2022-11-01T03:51:38.262Z,7.65
2022-11-01T04:01:40.357Z,9.18
2022-11-01T04:11:43.487Z,6.97
2022-11-01T04:21:45.396Z,7.50
2022-11-01T04:31:47.154Z,5.82
2022-11-01T04:41:48.907Z,5.97
2022-11-01T04:51:50.673Z,5.20
2022-11-01T05:01:52.587Z,5.70
2022-11-01T05:11:54.401Z,5.03
2022-11-01T05:21:56.569Z,4.90
2022-11-01T05:31:58.306Z,4.40
2022-11-01T05:42:02.780Z,4.20
2022-11-01T05:52:05.105Z,4.22
2022-11-01T06:02:06.960Z,4.47
2022-11-01T06:12:08.909Z,3.47
2022-11-01T06:22:10.678Z,3.50
2022-11-01T06:32:12.497Z,3.55
2022-11-01T06:42:14.334Z,4.03
2022-11-01T06:52:16.195Z,3.50
2022-11-01T07:02:19.768Z,2.78
2022-11-01T07:12:21.817Z,3.20
2022-11-01T07:22:23.622Z,2.80
2022-11-01T07:32:25.917Z,2.70
2022-11-01T07:42:27.656Z,2.30
2022-11-01T07:52:29.396Z,2.00
2022-11-01T08:02:31.238Z,1.85
2022-11-01T08:12:33.097Z,2.00
2022-11-01T08:22:38.705Z,1.25
2022-11-01T08:32:40.580Z,1.58
2022-11-01T08:42:42.334Z,1.50
2022-11-01T08:52:44.142Z,1.58
2022-11-01T09:02:46.134Z,1.00
2022-11-01T09:12:47.981Z,1.83
2022-11-01T09:22:52.814Z,1.17
2022-11-01T09:32:54.570Z,0.95
2022-11-01T09:43:01.510Z,1.15
2022-11-01T09:53:08.681Z,16.65
2022-11-01T10:03:22.142Z,24.65
2022-11-01T10:13:38.990Z,34.65
2022-11-01T10:23:51.357Z,25.88
2022-11-01T10:34:04.444Z,23.35
2022-11-01T10:44:13.835Z,19.08
2022-11-01T10:54:23.932Z,17.02
2022-11-01T11:04:26.185Z,14.32
2022-11-01T11:14:31.613Z,18.73
2022-11-01T11:24:42.331Z,13.35
2022-11-01T11:34:50.109Z,12.32
2022-11-01T11:45:15.906Z,7.47
2022-11-01T11:55:40.769Z,17.73
2022-11-01T12:05:57.496Z,13.13
2022-11-01T12:26:37.757Z,7.47
2022-11-01T12:36:58.755Z,9.27
2022-11-01T12:47:09.198Z,4.47
2022-11-01T12:57:18.297Z,5.78
2022-11-01T13:07:38.867Z,5.63
2022-11-01T13:18:04.375Z,2.92
2022-11-01T13:28:15.672Z,3.83
2022-11-01T13:38:41.889Z,3.70
2022-11-01T13:49:03.596Z,1.92
2022-11-01T13:59:28.795Z,2.83
2022-11-01T14:09:32.242Z,1.55
2022-11-01T14:19:34.168Z,3.08
2022-11-01T14:29:36.627Z,1.40
2022-11-01T14:39:44.628Z,2.05
2022-11-01T14:49:46.512Z,1.77
2022-11-01T14:59:48.293Z,1.40
2022-11-01T15:10:07.991Z,1.02
2022-11-01T15:20:14.866Z,0.88
2022-11-01T15:30:30.294Z,0.77
2022-11-01T15:40:36.871Z,1.33
2022-11-01T15:50:41.584Z,0.85
2022-11-01T16:00:58.624Z,0.85
2022-11-01T16:11:01.089Z,0.63
2022-11-01T16:21:24.386Z,0.80
2022-11-01T16:31:29.241Z,2.35
2022-11-01T16:41:39.693Z,0.93
2022-11-01T16:51:42.981Z,0.40
2022-11-01T17:01:46.450Z,0.60
2022-11-01T17:11:51.758Z,1.35
2022-11-01T17:21:54.901Z,1.92
2022-11-01T17:31:56.705Z,2.75
2022-11-01T17:41:59.221Z,1.88
2022-11-01T17:52:01.093Z,2.00
2022-11-01T18:02:03.369Z,1.38
2022-11-01T18:12:20.581Z,0.90
2022-11-01T18:22:39.159Z,1.13
2022-11-01T18:33:04.869Z,0.52
2022-11-01T18:43:09.729Z,1.90
2022-11-01T18:53:19.533Z,1.42
2022-11-01T19:03:24.202Z,1.67
2022-11-01T19:13:33.992Z,0.63
2022-11-01T19:23:42.032Z,1.08
2022-11-01T19:33:46.721Z,1.27
2022-11-01T19:43:48.836Z,1.42
2022-11-01T19:53:52.607Z,0.90
2022-11-01T20:03:57.837Z,1.75
2022-11-01T20:14:00.099Z,2.30
2022-11-01T20:24:03.859Z,0.88
2022-11-01T20:34:05.808Z,1.35
2022-11-01T20:44:07.629Z,0.90
2022-11-01T20:54:11.796Z,0.77
2022-11-01T21:04:19.136Z,0.75
2022-11-01T21:14:21.284Z,1.13
2022-11-01T21:24:30.816Z,1.38
2022-11-01T21:34:32.577Z,2.38
2022-11-01T21:44:43.127Z,1.42
2022-11-01T21:54:46.256Z,0.90
2022-11-01T22:04:48.027Z,0.77
2022-11-01T22:14:49.843Z,1.20
2022-11-01T22:24:51.619Z,1.02
2022-11-01T22:34:53.380Z,1.00
2022-11-01T22:44:55.129Z,1.27
2022-11-01T22:55:30.160Z,1.00
2022-11-01T23:05:31.933Z,1.35
2022-11-01T23:15:34.420Z,0.57
2022-11-01T23:25:36.187Z,1.52
2022-11-01T23:35:38.497Z,0.60
2022-11-01T23:45:40.501Z,0.68
2022-11-01T23:55:48.670Z,0.88
