createdAt,value
2019-03-12T00:00:06.206Z,99.99
2019-03-12T00:01:06.289Z,99.99
2019-03-12T00:02:06.260Z,99.99
2019-03-12T00:03:06.277Z,99.99
2019-03-12T00:04:06.299Z,99.99
2019-03-12T00:05:06.331Z,99.99
2019-03-12T00:06:06.355Z,99.99
2019-03-12T00:07:06.368Z,99.99
2019-03-12T00:08:06.388Z,99.99
2019-03-12T00:09:06.419Z,99.99
2019-03-12T00:10:06.438Z,99.99
2019-03-12T00:11:06.458Z,99.99
2019-03-12T00:12:06.481Z,99.99
2019-03-12T00:13:06.504Z,99.99
2019-03-12T00:14:06.527Z,99.99
2019-03-12T00:15:06.553Z,99.99
2019-03-12T00:16:06.575Z,99.99
2019-03-12T00:17:06.595Z,99.99
2019-03-12T00:18:06.614Z,99.99
2019-03-12T00:19:06.640Z,99.99
2019-03-12T00:20:06.669Z,99.99
2019-03-12T00:21:06.687Z,99.99
2019-03-12T00:22:06.707Z,99.99
2019-03-12T00:23:06.735Z,99.99
2019-03-12T00:24:06.750Z,99.99
2019-03-12T00:25:06.774Z,99.99
2019-03-12T00:26:06.799Z,99.99
2019-03-12T00:27:06.840Z,99.99
2019-03-12T00:28:06.844Z,99.99
2019-03-12T00:29:06.865Z,99.99
2019-03-12T00:30:06.910Z,99.99
2019-03-12T00:31:06.916Z,99.99
2019-03-12T00:32:06.937Z,99.99
2019-03-12T00:33:06.981Z,99.99
2019-03-12T00:34:06.987Z,99.99
2019-03-12T00:35:07.003Z,99.99
2019-03-12T00:36:07.028Z,99.99
2019-03-12T00:37:07.045Z,99.99
2019-03-12T00:38:07.070Z,99.99
2019-03-12T00:39:07.111Z,99.99
2019-03-12T00:40:07.114Z,99.99
2019-03-12T00:41:07.139Z,99.99
2019-03-12T00:42:07.162Z,99.99
2019-03-12T00:43:07.188Z,99.99
2019-03-12T00:44:07.237Z,99.99
2019-03-12T00:45:07.230Z,99.99
2019-03-12T00:46:07.259Z,99.99
2019-03-12T00:47:07.274Z,99.99
2019-03-12T00:48:07.296Z,99.99
2019-03-12T00:49:07.318Z,99.99
2019-03-12T00:50:07.346Z,99.99
2019-03-12T00:51:07.368Z,99.99
2019-03-12T00:52:07.385Z,99.99
2019-03-12T00:53:07.408Z,99.99
2019-03-12T00:54:07.452Z,99.99
2019-03-12T00:55:07.452Z,99.99
2019-03-12T00:56:07.484Z,99.99
2019-03-12T00:57:07.500Z,99.99
2019-03-12T00:58:07.522Z,99.99
2019-03-12T00:59:07.577Z,99.99
2019-03-12T01:00:07.574Z,99.99
2019-03-12T01:01:07.590Z,99.99
2019-03-12T01:02:07.614Z,99.99
2019-03-12T01:03:07.632Z,99.99
2019-03-12T01:04:07.654Z,99.99
2019-03-12T01:05:07.698Z,99.99
2019-03-12T01:06:07.734Z,99.99
2019-03-12T01:07:07.723Z,99.99
2019-03-12T01:08:07.746Z,99.99
2019-03-12T01:09:07.769Z,99.99
2019-03-12T01:10:07.801Z,99.99
2019-03-12T01:11:07.835Z,99.99
2019-03-12T01:12:07.837Z,99.99
2019-03-12T01:13:07.913Z,99.99
2019-03-12T01:14:07.884Z,99.99
2019-03-12T01:15:07.902Z,99.99
2019-03-12T01:16:07.925Z,99.99
2019-03-12T01:17:07.946Z,99.99
2019-03-12T01:18:07.991Z,99.99
2019-03-12T01:19:07.989Z,99.99
2019-03-12T01:20:08.027Z,99.99
2019-03-12T01:21:08.069Z,99.99
2019-03-12T01:22:08.056Z,99.99
2019-03-12T01:23:08.081Z,99.99
2019-03-12T01:24:08.102Z,99.99
2019-03-12T01:25:08.126Z,99.99
2019-03-12T01:26:08.223Z,99.99
2019-03-12T01:27:08.169Z,99.99
2019-03-12T01:28:08.210Z,99.99
2019-03-12T01:29:08.219Z,99.99
2019-03-12T01:30:08.238Z,99.99
2019-03-12T01:31:08.257Z,99.99
2019-03-12T01:32:21.018Z,99.99
2019-03-12T01:33:08.351Z,99.99
2019-03-12T01:34:08.326Z,99.99
2019-03-12T01:35:08.348Z,99.99
2019-03-12T01:36:08.371Z,99.99
2019-03-12T01:37:08.419Z,99.99
2019-03-12T01:38:08.530Z,99.99
2019-03-12T01:39:08.434Z,99.99
2019-03-12T01:40:08.462Z,99.99
2019-03-12T01:41:08.486Z,99.99
2019-03-12T01:42:08.541Z,99.99
2019-03-12T01:43:08.526Z,99.99
2019-03-12T01:44:08.551Z,99.99
2019-03-12T01:45:08.571Z,99.99
2019-03-12T01:46:08.600Z,99.99
2019-03-12T01:47:08.638Z,99.99
2019-03-12T01:48:08.636Z,99.99
2019-03-12T01:49:08.725Z,99.99
2019-03-12T01:50:08.703Z,99.99
2019-03-12T01:51:08.702Z,99.99
2019-03-12T01:52:08.727Z,99.99
2019-03-12T01:53:08.749Z,99.99
2019-03-12T01:54:08.773Z,99.99
2019-03-12T01:55:08.801Z,99.99
2019-03-12T01:56:08.814Z,99.99
2019-03-12T01:57:08.856Z,99.99
2019-03-12T01:58:08.888Z,99.99
2019-03-12T01:59:08.882Z,99.99
2019-03-12T02:00:08.903Z,99.99
2019-03-12T02:01:08.950Z,99.99
2019-03-12T02:02:08.950Z,99.99
2019-03-12T02:03:08.968Z,99.99
2019-03-12T02:04:09.000Z,99.99
2019-03-12T02:05:09.017Z,99.99
2019-03-12T02:06:09.036Z,99.99
2019-03-12T02:07:09.061Z,99.99
2019-03-12T02:08:09.123Z,99.99
2019-03-12T02:09:09.117Z,99.99
2019-03-12T02:10:09.126Z,99.99
2019-03-12T02:11:09.150Z,99.99
2019-03-12T02:12:09.176Z,99.99
2019-03-12T02:13:09.194Z,99.99
2019-03-12T02:14:09.215Z,99.99
2019-03-12T02:15:09.241Z,99.99
2019-03-12T02:16:09.263Z,99.99
2019-03-12T02:17:09.280Z,99.99
2019-03-12T02:18:09.306Z,99.99
2019-03-12T02:19:09.330Z,99.99
2019-03-12T02:20:09.350Z,99.99
2019-03-12T02:21:09.376Z,99.99
2019-03-12T02:22:09.416Z,99.99
2019-03-12T02:23:09.421Z,99.99
2019-03-12T02:24:09.438Z,99.99
2019-03-12T02:25:09.459Z,99.99
2019-03-12T02:26:09.501Z,99.99
2019-03-12T02:27:09.502Z,99.99
2019-03-12T02:28:09.526Z,99.99
2019-03-12T02:29:09.560Z,99.99
2019-03-12T02:30:09.576Z,99.99
2019-03-12T02:31:09.606Z,99.99
2019-03-12T02:32:09.613Z,99.99
2019-03-12T02:33:09.657Z,99.99
2019-03-12T02:34:09.659Z,99.99
2019-03-12T02:35:09.685Z,99.99
2019-03-12T02:36:09.733Z,99.99
2019-03-12T02:37:09.733Z,99.99
2019-03-12T02:38:09.750Z,99.99
2019-03-12T02:39:09.768Z,99.99
2019-03-12T02:40:09.802Z,99.99
2019-03-12T02:41:09.832Z,99.99
2019-03-12T02:42:12.683Z,99.99
2019-03-12T02:43:09.860Z,99.99
2019-03-12T02:44:09.882Z,99.99
2019-03-12T02:45:09.909Z,99.99
2019-03-12T02:46:09.925Z,99.99
2019-03-12T02:47:09.973Z,99.99
2019-03-12T02:48:09.967Z,99.99
2019-03-12T02:49:10.357Z,99.99
2019-03-12T02:50:10.018Z,99.99
2019-03-12T02:51:10.040Z,99.99
2019-03-12T02:52:10.058Z,99.99
2019-03-12T02:53:10.078Z,99.99
2019-03-12T02:54:10.116Z,99.99
2019-03-12T02:55:10.127Z,99.99
2019-03-12T02:56:10.166Z,99.99
2019-03-12T02:57:10.171Z,99.99
2019-03-12T02:58:10.193Z,99.99
2019-03-12T02:59:10.237Z,99.99
2019-03-12T03:00:10.268Z,99.99
2019-03-12T03:01:10.274Z,99.99
2019-03-12T03:02:10.299Z,99.99
2019-03-12T03:03:10.308Z,99.99
2019-03-12T03:04:10.387Z,99.99
2019-03-12T03:05:10.415Z,99.99
2019-03-12T03:06:10.382Z,99.99
2019-03-12T03:07:10.398Z,99.99
2019-03-12T03:08:10.410Z,99.99
2019-03-12T03:09:10.442Z,99.99
2019-03-12T03:10:10.490Z,99.99
2019-03-12T03:11:10.475Z,99.99
2019-03-12T03:12:10.508Z,99.99
2019-03-12T03:13:10.522Z,99.99
2019-03-12T03:14:10.545Z,99.99
2019-03-12T03:15:10.590Z,99.99
2019-03-12T03:16:10.588Z,99.99
2019-03-12T03:17:10.613Z,99.99
2019-03-12T03:18:10.636Z,99.99
2019-03-12T03:19:10.652Z,99.99
2019-03-12T03:20:10.676Z,99.99
2019-03-12T03:21:10.727Z,99.99
2019-03-12T03:22:10.727Z,99.99
2019-03-12T03:23:10.743Z,99.99
2019-03-12T03:24:10.765Z,99.99
2019-03-12T03:25:10.795Z,99.99
2019-03-12T03:26:10.806Z,99.99
2019-03-12T03:27:10.866Z,99.99
2019-03-12T03:28:10.851Z,99.99
2019-03-12T03:29:10.874Z,99.99
2019-03-12T03:30:10.895Z,99.99
2019-03-12T03:31:10.919Z,99.99
2019-03-12T03:32:11.024Z,99.99
2019-03-12T03:33:10.969Z,99.99
2019-03-12T03:34:10.988Z,99.99
2019-03-12T03:35:11.008Z,99.99
2019-03-12T03:36:11.030Z,99.99
2019-03-12T03:37:11.071Z,99.99
2019-03-12T03:38:11.074Z,99.99
2019-03-12T03:39:11.095Z,99.99
2019-03-12T03:40:11.119Z,99.99
2019-03-12T03:41:11.210Z,99.99
2019-03-12T03:42:11.206Z,99.99
2019-03-12T03:43:11.185Z,99.99
2019-03-12T03:44:11.207Z,99.99
2019-03-12T03:45:11.241Z,99.99
2019-03-12T03:46:11.258Z,99.99
2019-03-12T03:47:11.272Z,99.99
2019-03-12T03:48:11.292Z,99.99
2019-03-12T03:49:11.334Z,99.99
2019-03-12T03:50:11.339Z,99.99
2019-03-12T03:51:11.360Z,99.99
2019-03-12T03:52:11.382Z,99.99
2019-03-12T03:53:11.404Z,99.99
2019-03-12T03:54:11.424Z,99.99
2019-03-12T03:55:11.446Z,99.99
2019-03-12T03:56:11.470Z,99.99
2019-03-12T03:57:11.493Z,99.99
2019-03-12T03:58:11.516Z,99.99
2019-03-12T03:59:11.540Z,99.99
2019-03-12T04:00:11.557Z,99.99
2019-03-12T04:01:11.581Z,99.99
2019-03-12T04:02:11.601Z,99.99
2019-03-12T04:03:11.647Z,99.99
2019-03-12T04:04:11.646Z,99.99
2019-03-12T04:05:11.680Z,99.99
2019-03-12T04:06:11.695Z,99.99
2019-03-12T04:07:11.711Z,99.99
2019-03-12T04:08:11.768Z,99.99
2019-03-12T04:09:11.753Z,99.99
2019-03-12T04:10:11.781Z,99.99
2019-03-12T04:11:11.796Z,99.99
2019-03-12T04:12:11.830Z,99.99
2019-03-12T04:13:11.861Z,99.99
2019-03-12T04:14:11.864Z,99.99
2019-03-12T04:15:11.946Z,99.99
2019-03-12T04:16:11.917Z,99.99
2019-03-12T04:17:11.931Z,99.99
2019-03-12T04:18:11.953Z,99.99
2019-03-12T04:19:11.981Z,99.99
2019-03-12T04:20:12.018Z,99.99
2019-03-12T04:21:12.022Z,99.99
2019-03-12T04:22:12.038Z,99.99
2019-03-12T04:23:15.824Z,99.99
2019-03-12T04:24:12.085Z,99.99
2019-03-12T04:25:12.103Z,99.99
2019-03-12T04:26:12.129Z,99.99
2019-03-12T04:27:12.196Z,99.99
2019-03-12T04:28:12.181Z,99.99
2019-03-12T04:29:12.193Z,99.99
2019-03-12T04:30:12.219Z,99.99
2019-03-12T04:31:12.243Z,99.99
2019-03-12T04:32:12.278Z,99.99
2019-03-12T04:33:12.283Z,99.99
2019-03-12T04:34:12.305Z,99.99
2019-03-12T04:35:12.327Z,99.99
2019-03-12T04:36:12.348Z,99.99
2019-03-12T04:37:12.393Z,99.99
2019-03-12T04:38:12.433Z,99.99
2019-03-12T04:39:12.414Z,99.99
2019-03-12T04:40:12.438Z,99.99
2019-03-12T04:41:12.460Z,99.99
2019-03-12T04:42:12.477Z,99.99
2019-03-12T04:43:12.521Z,99.99
2019-03-12T04:44:12.525Z,99.99
2019-03-12T04:45:12.551Z,99.99
2019-03-12T04:46:12.571Z,99.99
2019-03-12T04:47:12.598Z,99.99
2019-03-12T04:48:12.643Z,99.99
2019-03-12T04:49:12.640Z,99.99
2019-03-12T04:50:12.658Z,99.99
2019-03-12T04:51:12.676Z,99.99
2019-03-12T04:52:12.701Z,99.99
2019-03-12T04:53:12.721Z,99.99
2019-03-12T04:54:12.746Z,99.99
2019-03-12T04:55:12.767Z,99.99
2019-03-12T04:56:12.790Z,99.99
2019-03-12T04:57:12.811Z,99.99
2019-03-12T04:58:12.857Z,99.99
2019-03-12T04:59:12.876Z,99.99
2019-03-12T05:00:12.880Z,99.99
2019-03-12T05:01:12.899Z,99.99
2019-03-12T05:02:12.920Z,99.99
2019-03-12T05:03:12.950Z,99.99
2019-03-12T05:04:12.987Z,99.99
2019-03-12T05:05:12.991Z,99.99
2019-03-12T05:06:13.011Z,99.99
2019-03-12T05:07:13.030Z,99.99
2019-03-12T05:08:13.055Z,99.99
2019-03-12T05:09:13.112Z,99.99
2019-03-12T05:10:13.100Z,99.99
2019-03-12T05:11:13.118Z,99.99
2019-03-12T05:12:13.143Z,99.99
2019-03-12T05:13:13.165Z,99.99
2019-03-12T05:14:13.190Z,99.99
2019-03-12T05:15:13.330Z,99.99
2019-03-12T05:16:13.287Z,99.99
2019-03-12T05:17:13.253Z,99.99
2019-03-12T05:18:13.277Z,99.99
2019-03-12T05:19:13.298Z,99.99
2019-03-12T05:20:13.318Z,99.99
2019-03-12T05:21:13.355Z,99.99
2019-03-12T05:22:13.421Z,99.99
2019-03-12T05:23:13.391Z,99.99
2019-03-12T05:24:13.409Z,99.99
2019-03-12T05:25:13.432Z,99.99
2019-03-12T05:26:13.461Z,99.99
2019-03-12T05:27:13.509Z,99.99
2019-03-12T05:28:13.504Z,99.99
2019-03-12T05:29:13.518Z,99.99
2019-03-12T05:30:13.546Z,99.99
2019-03-12T05:31:13.564Z,99.99
2019-03-12T05:32:13.596Z,99.99
2019-03-12T05:33:13.638Z,99.99
2019-03-12T05:34:13.639Z,99.99
2019-03-12T05:35:13.659Z,99.99
2019-03-12T05:36:13.673Z,99.99
2019-03-12T05:37:13.696Z,99.99
2019-03-12T05:38:13.733Z,99.99
2019-03-12T05:39:13.779Z,99.99
2019-03-12T05:40:13.767Z,99.99
2019-03-12T05:41:13.788Z,99.99
2019-03-12T05:42:13.812Z,99.99
2019-03-12T05:43:13.891Z,99.99
2019-03-12T05:44:13.853Z,99.99
2019-03-12T05:45:13.874Z,99.99
2019-03-12T05:46:13.905Z,99.99
2019-03-12T05:47:13.920Z,99.99
2019-03-12T05:48:13.999Z,99.99
2019-03-12T05:49:13.961Z,99.99
2019-03-12T05:50:13.987Z,99.99
2019-03-12T05:51:14.013Z,99.99
2019-03-12T05:52:14.031Z,99.99
2019-03-12T05:53:14.053Z,99.99
2019-03-12T05:54:14.076Z,99.99
2019-03-12T05:55:14.096Z,99.99
2019-03-12T05:56:14.117Z,99.99
2019-03-12T05:57:14.140Z,99.99
2019-03-12T05:58:14.184Z,99.99
2019-03-12T05:59:14.183Z,99.99
2019-03-12T06:00:14.228Z,99.99
2019-03-12T06:01:14.231Z,99.99
2019-03-12T06:02:14.251Z,99.99
2019-03-12T06:03:14.282Z,99.99
2019-03-12T06:04:14.295Z,99.99
2019-03-12T06:05:14.339Z,99.99
2019-03-12T06:06:14.340Z,99.99
2019-03-12T06:07:14.364Z,99.99
2019-03-12T06:08:14.393Z,99.99
2019-03-12T06:09:14.406Z,99.99
2019-03-12T06:10:14.431Z,99.99
2019-03-12T06:11:14.454Z,99.99
2019-03-12T06:12:14.472Z,99.99
2019-03-12T06:13:14.495Z,99.99
2019-03-12T06:14:14.526Z,99.99
2019-03-12T06:15:14.544Z,99.99
2019-03-12T06:16:14.564Z,99.99
2019-03-12T06:17:14.590Z,99.99
2019-03-12T06:18:14.609Z,99.99
2019-03-12T06:19:14.630Z,99.99
2019-03-12T06:20:14.653Z,99.99
2019-03-12T06:21:14.676Z,99.99
2019-03-12T06:22:14.702Z,99.99
2019-03-12T06:23:15.369Z,99.99
2019-03-12T06:24:14.743Z,99.99
2019-03-12T06:25:14.852Z,99.99
2019-03-12T06:26:14.786Z,99.99
2019-03-12T06:27:17.999Z,99.99
2019-03-12T06:28:14.833Z,99.99
2019-03-12T06:29:14.852Z,99.99
2019-03-12T06:30:14.876Z,99.99
2019-03-12T06:31:14.896Z,99.99
2019-03-12T06:32:14.919Z,99.99
2019-03-12T06:33:14.951Z,99.99
2019-03-12T06:34:14.966Z,99.99
2019-03-12T06:35:14.992Z,99.99
2019-03-12T06:36:15.011Z,99.99
2019-03-12T06:37:15.034Z,99.99
2019-03-12T06:38:15.054Z,99.99
2019-03-12T06:39:15.079Z,99.99
2019-03-12T06:40:15.106Z,99.99
2019-03-12T06:41:15.126Z,99.99
2019-03-12T06:42:15.147Z,99.99
2019-03-12T06:43:15.171Z,99.99
2019-03-12T06:44:15.202Z,99.99
2019-03-12T06:45:15.217Z,99.99
2019-03-12T06:46:15.842Z,99.99
2019-03-12T06:47:15.258Z,99.99
2019-03-12T06:48:15.286Z,99.99
2019-03-12T06:49:15.305Z,99.99
2019-03-12T06:50:15.326Z,99.99
2019-03-12T06:51:15.348Z,99.99
2019-03-12T06:52:15.370Z,99.99
2019-03-12T06:53:15.395Z,99.99
2019-03-12T06:54:15.419Z,99.99
2019-03-12T06:55:15.445Z,99.99
2019-03-12T06:56:15.468Z,99.99
2019-03-12T06:57:15.484Z,99.99
2019-03-12T06:58:15.507Z,99.99
2019-03-12T06:59:15.540Z,99.99
2019-03-12T07:00:15.555Z,99.99
2019-03-12T07:01:15.577Z,99.99
2019-03-12T07:02:15.607Z,99.99
2019-03-12T07:03:15.626Z,99.99
2019-03-12T07:04:15.648Z,99.99
2019-03-12T07:05:15.669Z,99.99
2019-03-12T07:06:15.692Z,99.99
2019-03-12T07:07:17.096Z,99.99
2019-03-12T07:08:15.737Z,99.99
2019-03-12T07:09:58.313Z,99.99
2019-03-12T07:10:58.326Z,99.99
2019-03-12T07:11:58.348Z,99.99
2019-03-12T07:12:58.378Z,99.99
2019-03-12T07:13:58.399Z,99.99
2019-03-12T07:14:58.416Z,99.99
2019-03-12T07:15:58.442Z,99.99
2019-03-12T07:17:41.010Z,99.99
2019-03-12T07:18:41.033Z,99.99
2019-03-12T07:19:41.054Z,99.99
2019-03-12T07:20:41.086Z,99.99
2019-03-12T07:21:41.107Z,99.99
2019-03-12T07:22:41.124Z,99.99
2019-03-12T07:23:41.149Z,99.99
2019-03-12T07:24:41.172Z,99.99
2019-03-12T07:25:41.194Z,99.99
2019-03-12T07:26:41.226Z,99.99
2019-03-12T07:27:41.793Z,99.99
2019-03-12T07:28:50.353Z,99.99
2019-03-12T07:29:41.290Z,99.99
2019-03-12T07:30:41.313Z,99.99
2019-03-12T07:31:41.338Z,99.99
2019-03-12T07:32:41.358Z,99.99
2019-03-12T07:33:41.478Z,99.99
2019-03-12T07:34:41.416Z,99.99
2019-03-12T07:35:41.431Z,99.99
2019-03-12T07:36:41.451Z,99.99
2019-03-12T07:37:41.475Z,99.99
2019-03-12T07:38:41.499Z,99.99
2019-03-12T07:39:41.522Z,99.99
2019-03-12T07:40:41.545Z,99.99
2019-03-12T07:41:41.569Z,99.99
2019-03-12T07:42:41.593Z,99.99
2019-03-12T07:43:41.616Z,99.99
2019-03-12T07:44:41.636Z,99.99
2019-03-12T07:45:42.338Z,99.99
2019-03-12T07:46:41.683Z,99.99
2019-03-12T07:47:42.152Z,99.99
2019-03-12T07:48:41.812Z,99.99
2019-03-12T07:49:41.761Z,99.99
2019-03-12T07:50:41.780Z,99.99
2019-03-12T07:51:41.804Z,99.99
2019-03-12T07:52:41.825Z,99.99
2019-03-12T07:53:41.846Z,99.99
2019-03-12T07:54:41.871Z,99.99
2019-03-12T07:55:41.904Z,99.99
2019-03-12T07:56:41.917Z,99.99
2019-03-12T07:57:41.948Z,99.99
2019-03-12T07:58:41.963Z,99.99
2019-03-12T07:59:41.986Z,99.99
2019-03-12T08:00:42.010Z,99.99
2019-03-12T08:01:42.033Z,99.99
2019-03-12T08:02:42.054Z,99.99
2019-03-12T08:03:42.079Z,99.99
2019-03-12T08:04:43.616Z,99.99
2019-03-12T08:05:42.128Z,99.99
2019-03-12T08:06:42.151Z,99.99
2019-03-12T08:07:42.181Z,99.99
2019-03-12T08:08:42.198Z,99.99
2019-03-12T08:09:42.221Z,99.99
2019-03-12T08:10:42.244Z,99.99
2019-03-12T08:11:42.274Z,99.99
2019-03-12T08:12:42.289Z,99.99
2019-03-12T08:13:42.315Z,99.99
2019-03-12T08:14:42.345Z,99.99
2019-03-12T08:15:42.360Z,99.99
2019-03-12T08:16:42.383Z,99.99
2019-03-12T08:17:42.406Z,99.99
2019-03-12T08:18:42.432Z,99.99
2019-03-12T08:19:42.457Z,99.99
2019-03-12T08:20:42.476Z,99.99
2019-03-12T08:21:42.503Z,99.99
2019-03-12T08:22:42.529Z,99.99
2019-03-12T08:23:42.549Z,99.99
2019-03-12T08:24:42.577Z,99.99
2019-03-12T08:25:43.890Z,99.99
2019-03-12T08:26:42.628Z,99.99
2019-03-12T08:27:42.641Z,99.99
2019-03-12T08:28:42.669Z,99.99
2019-03-12T08:29:42.689Z,99.99
2019-03-12T08:30:42.711Z,99.99
2019-03-12T08:31:42.737Z,99.99
2019-03-12T08:32:42.760Z,99.99
2019-03-12T08:33:50.337Z,99.99
2019-03-12T08:34:42.807Z,99.99
2019-03-12T08:35:42.832Z,99.99
2019-03-12T08:36:42.873Z,99.99
2019-03-12T08:37:42.876Z,99.99
2019-03-12T08:38:46.178Z,99.99
2019-03-12T08:39:42.926Z,99.99
2019-03-12T08:40:52.109Z,99.99
2019-03-12T08:41:42.979Z,99.99
2019-03-12T08:42:54.065Z,99.99
2019-03-12T08:43:43.028Z,99.99
2019-03-12T08:44:43.043Z,99.99
2019-03-12T08:45:45.418Z,99.99
2019-03-12T08:46:43.091Z,99.99
2019-03-12T08:47:43.121Z,99.99
2019-03-12T08:48:43.138Z,99.99
2019-03-12T08:49:43.159Z,99.99
2019-03-12T08:50:43.185Z,99.99
2019-03-12T08:51:43.212Z,99.99
2019-03-12T08:52:43.235Z,99.99
2019-03-12T08:53:43.257Z,99.99
2019-03-12T08:54:53.702Z,99.99
2019-03-12T08:55:43.302Z,99.99
2019-03-12T08:56:43.328Z,99.99
2019-03-12T08:57:43.351Z,99.99
2019-03-12T08:58:43.376Z,99.99
2019-03-12T08:59:43.400Z,99.99
2019-03-12T09:00:43.422Z,99.99
2019-03-12T09:01:47.133Z,99.99
2019-03-12T09:02:43.468Z,99.99
2019-03-12T09:03:43.495Z,99.99
2019-03-12T09:04:43.519Z,99.99
2019-03-12T09:05:43.540Z,99.99
2019-03-12T09:06:43.565Z,99.99
2019-03-12T09:07:43.591Z,99.99
2019-03-12T09:08:43.613Z,99.99
2019-03-12T09:09:43.636Z,99.99
2019-03-12T09:10:43.863Z,99.99
2019-03-12T09:11:43.686Z,99.99
2019-03-12T09:12:43.712Z,99.99
2019-03-12T09:13:43.735Z,99.99
2019-03-12T09:14:43.763Z,99.99
2019-03-12T09:15:43.785Z,99.99
2019-03-12T09:16:43.807Z,99.99
2019-03-12T09:17:43.829Z,99.99
2019-03-12T09:18:43.856Z,99.99
2019-03-12T09:19:43.878Z,99.99
2019-03-12T09:20:43.910Z,99.99
2019-03-12T09:21:43.927Z,99.99
2019-03-12T09:22:43.962Z,99.99
2019-03-12T09:23:43.978Z,99.99
2019-03-12T09:24:43.999Z,99.99
2019-03-12T09:25:44.026Z,99.99
2019-03-12T09:26:44.050Z,99.99
2019-03-12T09:27:44.075Z,99.99
2019-03-12T09:28:44.106Z,99.99
2019-03-12T09:29:44.123Z,99.99
2019-03-12T09:30:44.170Z,99.99
2019-03-12T09:31:44.171Z,99.99
2019-03-12T09:32:44.198Z,99.99
2019-03-12T09:33:44.220Z,99.99
2019-03-12T09:34:44.246Z,99.99
2019-03-12T09:35:44.268Z,99.99
2019-03-12T09:36:44.297Z,99.99
2019-03-12T09:37:44.323Z,99.99
2019-03-12T09:38:44.342Z,99.99
2019-03-12T09:39:44.368Z,99.99
2019-03-12T09:40:44.393Z,99.99
2019-03-12T09:41:44.416Z,99.99
2019-03-12T09:42:44.441Z,99.99
2019-03-12T09:43:44.469Z,99.99
2019-03-12T09:44:44.490Z,99.99
2019-03-12T09:45:44.513Z,99.99
2019-03-12T09:46:44.539Z,99.99
2019-03-12T09:47:44.562Z,99.99
2019-03-12T09:48:44.587Z,99.99
2019-03-12T09:49:44.613Z,99.99
2019-03-12T09:50:44.636Z,99.99
2019-03-12T09:51:44.662Z,99.99
2019-03-12T09:52:44.687Z,99.99
2019-03-12T09:53:44.711Z,99.99
2019-03-12T09:54:44.736Z,99.99
2019-03-12T09:55:44.760Z,99.99
2019-03-12T09:56:44.785Z,99.55
2019-03-12T09:57:44.809Z,99.55
2019-03-12T09:58:44.841Z,99.84
2019-03-12T09:59:44.859Z,99.26
2019-03-12T10:00:44.901Z,98.79
2019-03-12T10:01:44.908Z,98.69
2019-03-12T10:02:44.934Z,98.97
2019-03-12T10:03:44.962Z,98.31
2019-03-12T10:04:44.982Z,98.31
2019-03-12T10:05:45.011Z,97.79
2019-03-12T10:06:45.033Z,97.27
2019-03-12T10:07:45.058Z,96.31
2019-03-12T10:08:45.084Z,96.50
2019-03-12T10:09:45.151Z,96.50
2019-03-12T10:10:45.134Z,96.31
2019-03-12T10:11:45.156Z,97.55
2019-03-12T10:12:45.503Z,97.27
2019-03-12T10:13:45.215Z,97.55
2019-03-12T10:14:45.239Z,97.27
2019-03-12T10:15:45.259Z,96.69
2019-03-12T10:16:45.289Z,96.69
2019-03-12T10:17:45.306Z,95.75
2019-03-12T10:18:45.333Z,95.84
2019-03-12T10:19:45.356Z,96.03
2019-03-12T10:20:45.383Z,95.46
2019-03-12T10:21:45.412Z,95.36
2019-03-12T10:22:45.432Z,95.56
2019-03-12T10:23:45.456Z,95.51
2019-03-12T10:24:45.482Z,95.56
2019-03-12T10:25:45.505Z,94.93
2019-03-12T10:26:45.530Z,95.12
2019-03-12T10:27:45.558Z,95.08
2019-03-12T10:28:45.583Z,95.03
2019-03-12T10:29:45.613Z,93.98
2019-03-12T10:30:45.631Z,94.65
2019-03-12T10:31:45.876Z,93.79
2019-03-12T10:32:45.682Z,93.41
2019-03-12T10:33:45.705Z,93.51
2019-03-12T10:34:45.783Z,93.23
2019-03-12T10:35:45.756Z,93.23
2019-03-12T10:36:45.784Z,94.27
2019-03-12T10:37:45.808Z,93.79
2019-03-12T10:38:45.833Z,93.70
2019-03-12T10:39:45.862Z,93.70
2019-03-12T10:40:45.892Z,93.41
2019-03-12T10:41:45.914Z,93.51
2019-03-12T10:42:45.931Z,93.41
2019-03-12T10:43:45.958Z,93.51
2019-03-12T10:44:45.984Z,92.94
2019-03-12T10:45:46.007Z,92.65
2019-03-12T10:46:46.036Z,92.46
2019-03-12T10:47:46.057Z,91.99
2019-03-12T10:48:46.093Z,91.32
2019-03-12T10:49:46.109Z,91.42
2019-03-12T10:50:46.135Z,91.13
2019-03-12T10:51:46.158Z,90.37
2019-03-12T10:52:46.184Z,89.89
2019-03-12T10:53:46.210Z,90.84
2019-03-12T10:54:46.233Z,91.03
2019-03-12T10:55:46.261Z,91.13
2019-03-12T10:56:46.285Z,90.75
2019-03-12T10:57:46.308Z,90.37
2019-03-12T10:58:46.334Z,89.94
2019-03-12T10:59:46.360Z,89.27
2019-03-12T11:00:46.386Z,88.89
2019-03-12T11:01:46.409Z,89.18
2019-03-12T11:02:46.438Z,88.94
2019-03-12T11:03:46.464Z,89.08
2019-03-12T11:04:46.493Z,89.08
2019-03-12T11:05:46.576Z,88.04
2019-03-12T11:06:46.535Z,87.65
2019-03-12T11:07:46.563Z,87.65
2019-03-12T11:08:46.584Z,86.90
2019-03-12T11:09:46.614Z,86.32
2019-03-12T11:10:46.642Z,85.94
2019-03-12T11:11:46.722Z,85.66
2019-03-12T11:12:46.687Z,84.80
2019-03-12T11:13:46.733Z,84.65
2019-03-12T11:14:46.740Z,84.13
2019-03-12T11:15:46.767Z,83.80
2019-03-12T11:16:46.790Z,83.70
2019-03-12T11:17:49.778Z,83.13
2019-03-12T11:18:46.843Z,82.93
2019-03-12T11:19:46.868Z,83.32
2019-03-12T11:20:46.891Z,83.13
2019-03-12T11:21:46.928Z,83.03
2019-03-12T11:22:46.944Z,83.03
2019-03-12T11:23:46.977Z,83.22
2019-03-12T11:24:46.996Z,82.84
2019-03-12T11:25:47.019Z,82.56
2019-03-12T11:26:47.046Z,82.18
2019-03-12T11:27:47.071Z,82.18
2019-03-12T11:28:47.107Z,82.08
2019-03-12T11:29:47.139Z,81.79
2019-03-12T11:30:47.157Z,80.75
2019-03-12T11:31:47.177Z,81.23
2019-03-12T11:32:47.201Z,81.23
2019-03-12T11:33:47.228Z,80.75
2019-03-12T11:34:47.257Z,80.65
2019-03-12T11:35:47.279Z,80.65
2019-03-12T11:36:47.308Z,80.69
2019-03-12T11:37:47.344Z,80.12
2019-03-12T11:38:47.357Z,79.36
2019-03-12T11:39:47.383Z,78.98
2019-03-12T11:40:47.408Z,78.98
2019-03-12T11:41:47.516Z,79.07
2019-03-12T11:42:47.462Z,79.36
2019-03-12T11:43:47.490Z,79.55
2019-03-12T11:44:47.514Z,78.59
2019-03-12T11:45:47.539Z,78.78
2019-03-12T11:46:47.568Z,78.41
2019-03-12T11:47:47.609Z,78.78
2019-03-12T11:48:47.620Z,78.41
2019-03-12T11:49:47.766Z,78.31
2019-03-12T11:50:47.674Z,78.50
2019-03-12T11:51:47.697Z,77.83
2019-03-12T11:52:54.593Z,77.78
2019-03-12T11:53:47.992Z,77.20
2019-03-12T11:54:47.849Z,76.73
2019-03-12T11:55:47.928Z,76.82
2019-03-12T11:56:47.828Z,76.35
2019-03-12T11:57:47.935Z,75.59
2019-03-12T11:58:47.962Z,75.40
2019-03-12T11:59:47.925Z,74.82
2019-03-12T12:00:47.935Z,74.92
2019-03-12T12:01:47.960Z,74.16
2019-03-12T12:02:59.366Z,73.77
2019-03-12T12:03:48.017Z,72.63
2019-03-12T12:04:48.046Z,72.97
2019-03-12T12:05:48.067Z,72.88
2019-03-12T12:06:48.106Z,72.97
2019-03-12T12:07:48.149Z,72.63
2019-03-12T12:08:48.150Z,72.34
2019-03-12T12:09:48.176Z,72.63
2019-03-12T12:10:48.207Z,71.68
2019-03-12T12:11:48.230Z,72.69
2019-03-12T12:12:48.254Z,71.93
2019-03-12T12:13:48.280Z,72.60
2019-03-12T12:14:48.309Z,72.63
2019-03-12T12:15:48.334Z,72.69
2019-03-12T12:16:48.367Z,71.93
2019-03-12T12:17:49.490Z,71.93
2019-03-12T12:18:48.412Z,72.02
2019-03-12T12:19:48.519Z,71.83
2019-03-12T12:20:48.468Z,72.16
2019-03-12T12:21:48.493Z,72.16
2019-03-12T12:22:48.518Z,71.96
2019-03-12T12:23:48.544Z,72.16
2019-03-12T12:24:48.575Z,71.87
2019-03-12T12:25:48.595Z,72.53
2019-03-12T12:26:48.628Z,72.63
2019-03-12T12:27:48.652Z,71.87
2019-03-12T12:28:48.677Z,71.68
2019-03-12T12:29:48.701Z,71.73
2019-03-12T12:30:48.730Z,71.17
2019-03-12T12:31:48.755Z,71.64
2019-03-12T12:32:48.782Z,71.64
2019-03-12T12:33:48.807Z,71.73
2019-03-12T12:34:48.837Z,71.45
2019-03-12T12:35:48.861Z,71.83
2019-03-12T12:36:48.886Z,71.64
2019-03-12T12:37:48.917Z,70.69
2019-03-12T12:38:48.942Z,70.50
2019-03-12T12:39:48.963Z,70.12
2019-03-12T12:40:48.991Z,69.54
2019-03-12T12:41:49.067Z,68.12
2019-03-12T12:42:49.043Z,67.93
2019-03-12T12:43:49.072Z,67.93
2019-03-12T12:44:49.100Z,68.27
2019-03-12T12:45:49.120Z,67.99
2019-03-12T12:46:49.146Z,68.27
2019-03-12T12:47:49.176Z,68.12
2019-03-12T12:48:49.197Z,68.08
2019-03-12T12:49:49.223Z,68.18
2019-03-12T12:51:02.555Z,68.46
2019-03-12T12:51:49.281Z,68.69
2019-03-12T12:52:49.306Z,68.65
2019-03-12T12:53:49.326Z,68.78