createdAt,value
2023-01-27T00:04:46.928Z,36.15
2023-01-27T00:09:54.149Z,37.59
2023-01-27T00:15:01.303Z,37.88
2023-01-27T00:20:08.495Z,37.88
2023-01-27T00:25:15.689Z,34.99
2023-01-27T00:30:22.855Z,37.59
2023-01-27T00:35:30.099Z,36.15
2023-01-27T00:40:37.365Z,38.73
2023-01-27T00:45:44.501Z,34.70
2023-01-27T00:50:51.709Z,35.58
2023-01-27T00:55:58.925Z,37.02
2023-01-27T01:01:06.202Z,37.30
2023-01-27T01:06:13.369Z,34.70
2023-01-27T01:11:20.554Z,38.45
2023-01-27T01:16:27.790Z,37.02
2023-01-27T01:21:34.915Z,36.73
2023-01-27T01:26:42.125Z,34.99
2023-01-27T01:31:49.334Z,37.02
2023-01-27T01:36:56.455Z,36.73
2023-01-27T01:42:03.670Z,34.41
2023-01-27T01:47:10.941Z,37.30
2023-01-27T01:52:18.112Z,37.88
2023-01-27T01:57:25.331Z,36.73
2023-01-27T02:02:32.570Z,38.45
2023-01-27T02:07:39.777Z,36.73
2023-01-27T02:12:47.049Z,34.70
2023-01-27T02:17:54.279Z,38.45
2023-01-27T02:23:01.609Z,36.44
2023-01-27T02:28:08.768Z,36.73
2023-01-27T02:33:15.939Z,35.87
2023-01-27T02:38:23.083Z,37.02
2023-01-27T02:43:30.288Z,37.59
2023-01-27T02:48:37.448Z,34.41
2023-01-27T02:53:44.733Z,37.02
2023-01-27T02:58:51.961Z,37.30
2023-01-27T03:03:59.119Z,37.59
2023-01-27T03:09:06.355Z,37.02
2023-01-27T03:14:13.607Z,38.73
2023-01-27T03:19:20.878Z,37.02
2023-01-27T03:24:28.169Z,39.01
2023-01-27T03:29:35.271Z,37.02
2023-01-27T03:34:42.413Z,36.73
2023-01-27T03:39:49.701Z,38.45
2023-01-27T03:44:56.907Z,38.16
2023-01-27T03:50:04.066Z,33.83
2023-01-27T03:55:11.699Z,36.15
2023-01-27T04:00:18.555Z,36.44
2023-01-27T04:05:25.949Z,35.58
2023-01-27T04:10:33.112Z,36.73
2023-01-27T04:15:40.353Z,37.59
2023-01-27T04:20:47.455Z,35.58
2023-01-27T04:25:54.665Z,36.15
2023-01-27T04:31:02.077Z,37.30
2023-01-27T04:36:09.122Z,36.15
2023-01-27T04:41:16.318Z,38.45
2023-01-27T04:46:23.537Z,34.12
2023-01-27T04:51:30.804Z,36.15
2023-01-27T04:56:38.050Z,36.73
2023-01-27T05:01:45.315Z,36.15
2023-01-27T05:06:52.447Z,34.41
2023-01-27T05:11:59.623Z,34.41
2023-01-27T05:17:07.137Z,36.44
2023-01-27T05:22:14.089Z,35.87
2023-01-27T05:27:21.295Z,35.87
2023-01-27T05:32:28.582Z,35.87
2023-01-27T05:37:35.755Z,36.15
2023-01-27T05:42:42.944Z,35.29
2023-01-27T05:47:50.131Z,35.58
2023-01-27T05:52:57.294Z,33.83
2023-01-27T05:58:04.483Z,35.87
2023-01-27T06:03:11.786Z,37.30
2023-01-27T06:08:18.947Z,37.88
2023-01-27T06:13:26.224Z,34.70
2023-01-27T06:18:33.589Z,34.12
2023-01-27T06:23:40.717Z,34.99
2023-01-27T06:28:47.874Z,36.73
2023-01-27T06:33:55.115Z,36.73
2023-01-27T06:39:02.265Z,35.87
2023-01-27T06:44:09.502Z,33.83
2023-01-27T06:49:16.746Z,33.53
2023-01-27T06:54:23.912Z,35.29
2023-01-27T06:59:31.172Z,33.83
2023-01-27T07:04:38.435Z,36.15
2023-01-27T07:09:52.464Z,36.44
2023-01-27T07:14:52.906Z,35.87
2023-01-27T07:20:00.184Z,35.58
2023-01-27T07:25:07.353Z,37.59
2023-01-27T07:30:15.130Z,36.44
2023-01-27T07:35:21.843Z,37.30
2023-01-27T07:40:29.160Z,36.15
2023-01-27T07:45:36.259Z,35.29
2023-01-27T07:50:43.397Z,36.15
2023-01-27T07:55:50.545Z,38.16
2023-01-27T08:00:57.814Z,37.59
2023-01-27T08:06:05.101Z,33.83
2023-01-27T08:11:12.344Z,35.58
2023-01-27T08:16:19.626Z,36.15
2023-01-27T08:21:26.785Z,61.48
2023-01-27T08:26:34.089Z,61.73
2023-01-27T08:31:41.498Z,60.74
2023-01-27T08:36:48.650Z,61.73
2023-01-27T08:41:55.788Z,58.98
2023-01-27T08:47:03.023Z,61.48
2023-01-27T08:52:10.390Z,61.73
2023-01-27T08:57:17.554Z,60.49
2023-01-27T09:02:24.691Z,61.24
2023-01-27T09:07:31.909Z,60.24
2023-01-27T09:12:39.094Z,60.49
2023-01-27T09:17:46.302Z,60.24
2023-01-27T09:22:53.492Z,59.74
2023-01-27T09:28:00.637Z,61.48
2023-01-27T09:33:07.955Z,61.24
2023-01-27T09:38:15.170Z,58.98
2023-01-27T09:43:22.351Z,60.99
2023-01-27T09:48:29.500Z,61.24
2023-01-27T09:53:36.740Z,63.47
2023-01-27T09:58:43.902Z,60.24
2023-01-27T10:03:51.092Z,63.22
2023-01-27T10:08:58.279Z,61.48
2023-01-27T10:14:05.436Z,60.74
2023-01-27T10:19:12.628Z,60.49
2023-01-27T10:24:20.051Z,59.49
2023-01-27T10:29:27.178Z,59.74
2023-01-27T10:34:34.382Z,60.24
2023-01-27T10:39:41.586Z,60.74
2023-01-27T10:44:48.763Z,61.48
2023-01-27T10:49:55.917Z,61.24
2023-01-27T10:55:03.112Z,60.24
2023-01-27T11:00:37.943Z,59.49
2023-01-27T11:05:17.627Z,60.74
2023-01-27T11:10:24.901Z,60.99
2023-01-27T11:15:32.148Z,58.98
2023-01-27T11:20:39.321Z,59.49
2023-01-27T11:25:46.800Z,61.73
2023-01-27T11:30:54.215Z,61.48
2023-01-27T11:36:01.494Z,60.99
2023-01-27T11:41:08.703Z,61.24
2023-01-27T11:46:16.161Z,62.97
2023-01-27T11:51:23.282Z,62.48
2023-01-27T11:56:30.457Z,58.48
2023-01-27T12:01:37.622Z,60.24
2023-01-27T12:06:44.910Z,60.74
2023-01-27T12:11:52.136Z,58.98
2023-01-27T12:16:59.305Z,60.99
2023-01-27T12:22:06.470Z,58.98
2023-01-27T12:27:13.686Z,63.22
2023-01-27T12:32:20.846Z,62.23
2023-01-27T12:37:28.222Z,60.74
2023-01-27T12:42:35.443Z,60.99
2023-01-27T12:47:42.566Z,61.24
2023-01-27T12:52:49.757Z,60.99
2023-01-27T12:57:56.964Z,60.99
2023-01-27T13:03:04.127Z,61.73
2023-01-27T13:08:11.317Z,62.72
2023-01-27T13:13:18.617Z,60.99
2023-01-27T13:18:25.786Z,61.24
2023-01-27T13:23:32.961Z,60.24
2023-01-27T13:28:52.305Z,58.48
2023-01-27T13:33:47.952Z,59.23
2023-01-27T13:38:55.180Z,60.49
2023-01-27T13:44:02.383Z,59.99
2023-01-27T13:49:09.583Z,60.24
2023-01-27T13:54:16.784Z,61.24
2023-01-27T13:59:23.996Z,63.47
2023-01-27T14:04:31.224Z,60.99
2023-01-27T14:09:40.612Z,60.74
2023-01-27T14:14:57.389Z,60.24
2023-01-27T14:19:52.899Z,58.73
2023-01-27T14:25:00.085Z,62.97
2023-01-27T14:30:07.636Z,60.74
2023-01-27T14:35:14.567Z,59.74
2023-01-27T14:40:21.799Z,61.24
2023-01-27T14:45:29.054Z,61.24
2023-01-27T14:50:36.225Z,61.24
2023-01-27T14:55:43.499Z,60.99
2023-01-27T15:00:50.831Z,61.24
2023-01-27T15:05:57.867Z,62.48
2023-01-27T15:11:05.053Z,60.74
2023-01-27T15:16:12.332Z,61.73
2023-01-27T15:21:19.459Z,58.73
2023-01-27T15:26:26.700Z,59.23
2023-01-27T15:31:34.081Z,60.99
2023-01-27T15:36:41.126Z,58.48
2023-01-27T15:41:48.317Z,61.48
2023-01-27T15:46:55.570Z,61.73
2023-01-27T15:52:02.752Z,60.99
2023-01-27T15:57:09.935Z,61.48
2023-01-27T16:02:17.174Z,61.98
2023-01-27T16:07:24.242Z,61.48
2023-01-27T16:12:31.471Z,61.24
2023-01-27T16:17:38.698Z,61.24
2023-01-27T16:22:45.848Z,61.73
2023-01-27T16:27:53.067Z,61.24
2023-01-27T16:33:00.249Z,61.24
2023-01-27T16:38:07.357Z,59.49
2023-01-27T16:43:14.616Z,58.98
2023-01-27T16:48:21.879Z,61.73
2023-01-27T16:53:29.048Z,58.98
2023-01-27T16:58:46.038Z,62.72
2023-01-27T17:03:43.465Z,61.24
2023-01-27T17:08:50.614Z,62.97
2023-01-27T17:13:57.986Z,60.49
2023-01-27T17:19:05.502Z,58.98
2023-01-27T17:24:12.729Z,61.73
2023-01-27T17:29:19.858Z,60.74
2023-01-27T17:34:27.049Z,61.24
2023-01-27T17:39:34.202Z,58.48
2023-01-27T17:44:41.368Z,60.99
2023-01-27T17:49:48.856Z,62.72
2023-01-27T17:54:56.177Z,58.98
2023-01-27T18:00:03.354Z,60.24
2023-01-27T18:05:10.907Z,61.98
2023-01-27T18:10:18.405Z,60.49
2023-01-27T18:15:25.698Z,60.49
2023-01-27T18:20:33.212Z,60.24
2023-01-27T18:25:40.627Z,60.49
2023-01-27T18:30:48.121Z,61.24
2023-01-27T18:35:55.856Z,60.99
2023-01-27T18:41:03.439Z,58.23
2023-01-27T18:46:11.154Z,60.99
2023-01-27T18:51:18.530Z,63.22
2023-01-27T18:56:25.861Z,59.99
2023-01-27T19:01:35.146Z,60.99
2023-01-27T19:06:40.617Z,60.99
2023-01-27T19:11:49.137Z,60.24
2023-01-27T19:16:56.451Z,59.99
2023-01-27T19:22:03.868Z,58.73
2023-01-27T19:27:11.315Z,60.24
2023-01-27T19:32:18.875Z,61.24
2023-01-27T19:37:27.558Z,58.23
2023-01-27T19:42:35.125Z,60.49
2023-01-27T19:47:42.790Z,60.99
2023-01-27T19:52:50.208Z,60.24
2023-01-27T19:57:58.274Z,59.74
2023-01-27T20:03:05.781Z,61.24
2023-01-27T20:08:13.519Z,60.49
2023-01-27T20:13:22.036Z,60.99
2023-01-27T20:18:29.857Z,62.72
2023-01-27T20:23:37.511Z,60.99
2023-01-27T20:28:45.296Z,60.99
2023-01-27T20:33:52.803Z,59.99
2023-01-27T20:39:00.438Z,60.74
2023-01-27T20:44:07.986Z,62.48
2023-01-27T20:49:15.642Z,60.74
2023-01-27T20:54:23.234Z,62.48
2023-01-27T20:59:30.996Z,60.74
2023-01-27T21:04:38.392Z,60.49
2023-01-27T21:09:45.678Z,60.99
2023-01-27T21:14:53.208Z,60.49
2023-01-27T21:20:00.563Z,60.74
2023-01-27T21:25:07.866Z,58.73
2023-01-27T21:30:15.123Z,58.98
2023-01-27T21:35:22.296Z,60.74
2023-01-27T21:40:29.587Z,60.99
2023-01-27T21:45:37.047Z,60.49
2023-01-27T21:50:44.428Z,62.72
2023-01-27T21:55:51.690Z,60.74
2023-01-27T22:00:58.931Z,62.97
2023-01-27T22:06:06.101Z,61.98
2023-01-27T22:11:13.310Z,62.48
2023-01-27T22:16:20.512Z,58.48
2023-01-27T22:21:27.671Z,60.24
2023-01-27T22:26:34.846Z,63.22
2023-01-27T22:31:42.006Z,60.49
2023-01-27T22:36:49.199Z,59.23
2023-01-27T22:41:56.434Z,60.99
2023-01-27T22:47:03.673Z,61.98
2023-01-27T22:52:10.934Z,59.23
2023-01-27T22:57:18.149Z,61.98
2023-01-27T23:02:25.389Z,59.74
2023-01-27T23:07:32.608Z,60.24
2023-01-27T23:12:39.870Z,60.99
2023-01-27T23:17:47.077Z,60.24
2023-01-27T23:22:54.274Z,62.97
2023-01-27T23:28:01.478Z,59.99
2023-01-27T23:33:08.681Z,61.24
2023-01-27T23:38:31.495Z,60.49
2023-01-27T23:43:23.110Z,60.99
2023-01-27T23:48:30.373Z,59.23
2023-01-27T23:53:37.593Z,60.24
2023-01-27T23:58:44.805Z,62.48
