createdAt,value
2024-03-26T00:00:00.395Z,1003.03
2024-03-26T00:00:20.939Z,1003.07
2024-03-26T00:00:41.535Z,1003.06
2024-03-26T00:01:02.100Z,1003.04
2024-03-26T00:01:22.552Z,1003.06
2024-03-26T00:01:43.209Z,1003.07
2024-03-26T00:02:03.812Z,1003.05
2024-03-26T00:02:24.391Z,1003.05
2024-03-26T00:02:44.938Z,1003.04
2024-03-26T00:03:05.524Z,1003.01
2024-03-26T00:03:26.084Z,1003.03
2024-03-26T00:03:46.674Z,1003
2024-03-26T00:04:07.255Z,1003.03
2024-03-26T00:04:27.820Z,1003.03
2024-03-26T00:04:48.365Z,1002.98
2024-03-26T00:05:08.974Z,1003.01
2024-03-26T00:05:29.539Z,1003
2024-03-26T00:05:50.080Z,1003.01
2024-03-26T00:06:10.687Z,1002.97
2024-03-26T00:06:31.240Z,1002.98
2024-03-26T00:06:51.812Z,1002.97
2024-03-26T00:07:12.367Z,1002.96
2024-03-26T00:07:32.972Z,1002.99
2024-03-26T00:07:53.524Z,1002.99
2024-03-26T00:08:14.107Z,1002.94
2024-03-26T00:08:34.675Z,1002.95
2024-03-26T00:08:55.223Z,1002.96
2024-03-26T00:09:15.732Z,1002.98
2024-03-26T00:09:36.377Z,1002.94
2024-03-26T00:09:56.996Z,1002.98
2024-03-26T00:10:17.526Z,1002.93
2024-03-26T00:10:38.091Z,1002.93
2024-03-26T00:10:58.673Z,1002.95
2024-03-26T00:11:19.241Z,1002.96
2024-03-26T00:11:39.842Z,1002.95
2024-03-26T00:12:00.389Z,1002.95
2024-03-26T00:12:20.977Z,1002.94
2024-03-26T00:12:41.555Z,1002.96
2024-03-26T00:13:02.096Z,1002.97
2024-03-26T00:13:22.729Z,1002.94
2024-03-26T00:13:43.181Z,1002.95
2024-03-26T00:14:03.815Z,1002.93
2024-03-26T00:14:24.397Z,1002.94
2024-03-26T00:14:44.984Z,1002.93
2024-03-26T00:15:05.590Z,1002.93
2024-03-26T00:15:26.128Z,1002.92
2024-03-26T00:15:46.677Z,1002.89
2024-03-26T00:16:07.282Z,1002.94
2024-03-26T00:16:27.827Z,1002.89
2024-03-26T00:16:48.399Z,1002.89
2024-03-26T00:17:08.966Z,1002.88
2024-03-26T00:17:29.538Z,1002.92
2024-03-26T00:17:50.123Z,1002.9
2024-03-26T00:18:10.705Z,1002.91
2024-03-26T00:18:31.255Z,1002.88
2024-03-26T00:18:51.831Z,1002.91
2024-03-26T00:19:12.403Z,1002.89
2024-03-26T00:19:32.979Z,1002.9
2024-03-26T00:19:53.557Z,1002.9
2024-03-26T00:20:14.123Z,1002.87
2024-03-26T00:20:34.691Z,1002.89
2024-03-26T00:20:55.255Z,1002.88
2024-03-26T00:21:18.243Z,1002.9
2024-03-26T00:21:36.425Z,1002.87
2024-03-26T00:21:56.907Z,1002.88
2024-03-26T00:22:17.561Z,1002.86
2024-03-26T00:22:38.146Z,1002.85
2024-03-26T00:22:58.698Z,1002.85
2024-03-26T00:23:19.303Z,1002.87
2024-03-26T00:23:39.935Z,1002.86
2024-03-26T00:24:00.447Z,1002.91
2024-03-26T00:24:21.010Z,1002.89
2024-03-26T00:24:41.593Z,1002.91
2024-03-26T00:25:02.165Z,1002.89
2024-03-26T00:25:22.711Z,1002.86
2024-03-26T00:25:43.282Z,1002.87
2024-03-26T00:26:03.881Z,1002.9
2024-03-26T00:26:24.425Z,1002.89
2024-03-26T00:27:26.058Z,1002.87
2024-03-26T00:27:46.737Z,1002.89
2024-03-26T00:28:07.295Z,1002.9
2024-03-26T00:28:27.867Z,1002.88
2024-03-26T00:28:48.448Z,1002.89
2024-03-26T00:29:09.002Z,1002.86
2024-03-26T00:29:29.610Z,1002.87
2024-03-26T00:29:50.154Z,1002.88
2024-03-26T00:30:10.642Z,1002.85
2024-03-26T00:30:31.320Z,1002.86
2024-03-26T00:30:51.870Z,1002.85
2024-03-26T00:31:12.437Z,1002.89
2024-03-26T00:31:33.002Z,1002.86
2024-03-26T00:31:53.591Z,1002.9
2024-03-26T00:32:14.198Z,1002.89
2024-03-26T00:32:34.755Z,1002.85
2024-03-26T00:32:55.302Z,1002.85
2024-03-26T00:33:15.924Z,1002.82
2024-03-26T00:33:36.455Z,1002.82
2024-03-26T00:33:57.027Z,1002.82
2024-03-26T00:34:17.595Z,1002.81
2024-03-26T00:34:38.162Z,1002.81
2024-03-26T00:34:58.738Z,1002.81
2024-03-26T00:35:19.372Z,1002.83
2024-03-26T00:35:39.897Z,1002.78
2024-03-26T00:36:00.461Z,1002.82
2024-03-26T00:36:21.034Z,1002.83
2024-03-26T00:36:41.706Z,1002.82
2024-03-26T00:37:02.179Z,1002.8
2024-03-26T00:37:22.747Z,1002.79
2024-03-26T00:37:43.329Z,1002.81
2024-03-26T00:38:03.915Z,1002.82
2024-03-26T00:38:24.484Z,1002.79
2024-03-26T00:38:45.029Z,1002.78
2024-03-26T00:39:05.628Z,1002.81
2024-03-26T00:39:26.203Z,1002.77
2024-03-26T00:39:46.767Z,1002.77
2024-03-26T00:40:07.344Z,1002.77
2024-03-26T00:40:27.880Z,1002.8
2024-03-26T00:40:48.471Z,1002.85
2024-03-26T00:41:09.044Z,1002.79
2024-03-26T00:41:29.653Z,1002.85
2024-03-26T00:41:50.124Z,1002.8
2024-03-26T00:42:10.762Z,1002.77
2024-03-26T00:42:31.341Z,1002.81
2024-03-26T00:42:52.083Z,1002.78
2024-03-26T00:43:12.475Z,1002.75
2024-03-26T00:43:33.053Z,1002.76
2024-03-26T00:43:53.651Z,1002.78
2024-03-26T00:44:14.218Z,1002.75
2024-03-26T00:44:34.756Z,1002.74
2024-03-26T00:44:55.350Z,1002.7
2024-03-26T00:45:15.949Z,1002.73
2024-03-26T00:45:36.493Z,1002.73
2024-03-26T00:45:57.064Z,1002.71
2024-03-26T00:46:17.544Z,1002.72
2024-03-26T00:46:38.196Z,1002.74
2024-03-26T00:46:58.776Z,1002.72
2024-03-26T00:47:19.353Z,1002.75
2024-03-26T00:47:39.947Z,1002.73
2024-03-26T00:48:00.518Z,1002.77
2024-03-26T00:48:21.071Z,1002.74
2024-03-26T00:48:41.641Z,1002.76
2024-03-26T00:49:02.219Z,1002.73
2024-03-26T00:49:22.773Z,1002.73
2024-03-26T00:49:43.355Z,1002.75
2024-03-26T00:50:03.925Z,1002.71
2024-03-26T00:50:24.506Z,1002.72
2024-03-26T00:50:45.082Z,1002.72
2024-03-26T00:51:05.654Z,1002.72
2024-03-26T00:51:42.679Z,1002.71
2024-03-26T00:52:03.319Z,1002.7
2024-03-26T00:52:23.898Z,1002.71
2024-03-26T00:52:44.422Z,1002.7
2024-03-26T00:53:04.967Z,1002.7
2024-03-26T00:53:25.574Z,1002.7
2024-03-26T00:53:46.145Z,1002.74
2024-03-26T00:54:06.693Z,1002.72
2024-03-26T00:54:27.716Z,1002.72
2024-03-26T00:54:47.841Z,1002.69
2024-03-26T00:55:08.403Z,1002.71
2024-03-26T00:55:28.987Z,1002.74
2024-03-26T00:55:49.570Z,1002.71
2024-03-26T00:56:10.139Z,1002.69
2024-03-26T00:56:30.703Z,1002.74
2024-03-26T00:56:51.293Z,1002.72
2024-03-26T00:57:11.860Z,1002.72
2024-03-26T00:57:32.458Z,1002.67
2024-03-26T00:57:52.995Z,1002.73
2024-03-26T00:58:13.569Z,1002.69
2024-03-26T00:58:34.136Z,1002.7
2024-03-26T00:58:54.713Z,1002.7
2024-03-26T00:59:15.281Z,1002.7
2024-03-26T00:59:35.844Z,1002.71
2024-03-26T00:59:56.443Z,1002.74
2024-03-26T01:00:16.994Z,1002.69
2024-03-26T01:00:37.511Z,1002.65
2024-03-26T01:00:58.188Z,1002.69
2024-03-26T01:01:18.766Z,1002.7
2024-03-26T01:01:39.301Z,1002.69
2024-03-26T01:01:59.869Z,1002.7
2024-03-26T01:02:20.434Z,1002.65
2024-03-26T01:02:41.014Z,1002.68
2024-03-26T01:03:01.620Z,1002.69
2024-03-26T01:03:22.160Z,1002.66
2024-03-26T01:03:42.776Z,1002.69
2024-03-26T01:04:03.301Z,1002.62
2024-03-26T01:04:23.873Z,1002.66
2024-03-26T01:04:44.474Z,1002.64
2024-03-26T01:05:05.016Z,1002.64
2024-03-26T01:05:25.590Z,1002.63
2024-03-26T01:05:46.203Z,1002.65
2024-03-26T01:06:06.745Z,1002.62
2024-03-26T01:06:27.321Z,1002.62
2024-03-26T01:06:47.892Z,1002.68
2024-03-26T01:07:08.455Z,1002.65
2024-03-26T01:07:29.033Z,1002.66
2024-03-26T01:07:49.595Z,1002.68
2024-03-26T01:08:10.170Z,1002.64
2024-03-26T01:08:30.742Z,1002.67
2024-03-26T01:08:51.330Z,1002.68
2024-03-26T01:09:11.907Z,1002.7
2024-03-26T01:09:32.496Z,1002.67
2024-03-26T01:09:53.072Z,1002.65
2024-03-26T01:10:13.642Z,1002.67
2024-03-26T01:10:34.166Z,1002.67
2024-03-26T01:10:54.781Z,1002.69
2024-03-26T01:11:15.322Z,1002.69
2024-03-26T01:11:35.895Z,1002.67
2024-03-26T01:11:56.483Z,1002.71
2024-03-26T01:12:17.042Z,1002.68
2024-03-26T01:12:37.607Z,1002.63
2024-03-26T01:12:58.175Z,1002.65
2024-03-26T01:13:18.763Z,1002.67
2024-03-26T01:13:39.323Z,1002.66
2024-03-26T01:13:59.902Z,1002.66
2024-03-26T01:14:20.518Z,1002.69
2024-03-26T01:14:41.064Z,1002.66
2024-03-26T01:15:01.671Z,1002.65
2024-03-26T01:15:22.182Z,1002.69
2024-03-26T01:15:42.778Z,1002.65
2024-03-26T01:16:03.344Z,1002.65
2024-03-26T01:16:23.913Z,1002.62
2024-03-26T01:16:44.485Z,1002.6
2024-03-26T01:17:05.060Z,1002.61
2024-03-26T01:17:25.701Z,1002.58
2024-03-26T01:17:46.237Z,1002.56
2024-03-26T01:18:06.774Z,1002.6
2024-03-26T01:18:27.328Z,1002.56
2024-03-26T01:18:47.934Z,1002.58
2024-03-26T01:19:08.493Z,1002.56
2024-03-26T01:19:29.070Z,1002.59
2024-03-26T01:19:49.638Z,1002.56
2024-03-26T01:20:10.216Z,1002.53
2024-03-26T01:20:30.803Z,1002.57
2024-03-26T01:20:51.397Z,1002.55
2024-03-26T01:21:11.915Z,1002.55
2024-03-26T01:21:32.519Z,1002.56
2024-03-26T01:21:53.065Z,1002.56
2024-03-26T01:22:13.662Z,1002.55
2024-03-26T01:22:34.229Z,1002.55
2024-03-26T01:22:54.801Z,1002.52
2024-03-26T01:23:15.359Z,1002.58
2024-03-26T01:23:35.936Z,1002.52
2024-03-26T01:23:56.495Z,1002.53
2024-03-26T01:24:17.092Z,1002.58
2024-03-26T01:24:37.653Z,1002.5
2024-03-26T01:24:58.269Z,1002.52
2024-03-26T01:25:18.787Z,1002.48
2024-03-26T01:25:39.391Z,1002.49
2024-03-26T01:25:59.928Z,1002.48
2024-03-26T01:26:20.512Z,1002.53
2024-03-26T01:26:41.084Z,1002.5
2024-03-26T01:27:01.677Z,1002.5
2024-03-26T01:27:22.232Z,1002.53
2024-03-26T01:27:42.800Z,1002.51
2024-03-26T01:28:03.373Z,1002.54
2024-03-26T01:28:23.944Z,1002.47
2024-03-26T01:28:44.729Z,1002.48
2024-03-26T01:29:05.112Z,1002.49
2024-03-26T01:29:25.599Z,1002.51
2024-03-26T01:29:46.275Z,1002.49
2024-03-26T01:30:06.851Z,1002.48
2024-03-26T01:30:27.409Z,1002.51
2024-03-26T01:30:47.948Z,1002.55
2024-03-26T01:31:08.567Z,1002.51
2024-03-26T01:31:29.098Z,1002.54
2024-03-26T01:31:49.682Z,1002.57
2024-03-26T01:32:10.284Z,1002.53
2024-03-26T01:32:30.892Z,1002.54
2024-03-26T01:32:51.378Z,1002.53
2024-03-26T01:33:11.972Z,1002.53
2024-03-26T01:33:32.542Z,1002.52
2024-03-26T01:33:53.020Z,1002.51
2024-03-26T01:34:13.692Z,1002.5
2024-03-26T01:34:34.252Z,1002.51
2024-03-26T01:34:55.016Z,1002.49
2024-03-26T01:35:15.386Z,1002.47
2024-03-26T01:35:35.951Z,1002.47
2024-03-26T01:35:56.535Z,1002.49
2024-03-26T01:36:17.129Z,1002.47
2024-03-26T01:36:37.684Z,1002.45
2024-03-26T01:36:58.253Z,1002.45
2024-03-26T01:37:18.856Z,1002.47
2024-03-26T01:37:39.406Z,1002.45
2024-03-26T01:37:59.986Z,1002.4
2024-03-26T01:38:20.542Z,1002.38
2024-03-26T01:38:41.141Z,1002.4
2024-03-26T01:39:01.672Z,1002.35
2024-03-26T01:39:22.296Z,1002.34
2024-03-26T01:39:42.830Z,1002.34
2024-03-26T01:40:03.405Z,1002.35
2024-03-26T01:40:23.991Z,1002.33
2024-03-26T01:40:44.473Z,1002.34
2024-03-26T01:41:05.113Z,1002.35
2024-03-26T01:41:25.712Z,1002.32
2024-03-26T01:41:46.319Z,1002.38
2024-03-26T01:42:06.855Z,1002.39
2024-03-26T01:42:27.407Z,1002.36
2024-03-26T01:42:47.985Z,1002.39
2024-03-26T01:43:08.556Z,1002.4
2024-03-26T01:43:29.142Z,1002.36
2024-03-26T01:43:49.714Z,1002.37
2024-03-26T01:44:10.269Z,1002.4
2024-03-26T01:44:30.832Z,1002.37
2024-03-26T01:44:51.426Z,1002.37
2024-03-26T01:45:11.984Z,1002.38
2024-03-26T01:45:32.566Z,1002.39
2024-03-26T01:45:53.130Z,1002.39
2024-03-26T01:46:13.708Z,1002.4
2024-03-26T01:46:34.285Z,1002.38
2024-03-26T01:46:54.886Z,1002.37
2024-03-26T01:47:15.663Z,1002.4
2024-03-26T01:47:36.013Z,1002.39
2024-03-26T01:47:56.579Z,1002.35
2024-03-26T01:48:17.152Z,1002.33
2024-03-26T01:48:37.727Z,1002.37
2024-03-26T01:48:58.274Z,1002.35
2024-03-26T01:49:18.779Z,1002.41
2024-03-26T01:49:39.424Z,1002.38
2024-03-26T01:50:00.051Z,1002.38
2024-03-26T01:50:20.600Z,1002.35
2024-03-26T01:50:41.168Z,1002.37
2024-03-26T01:51:01.731Z,1002.41
2024-03-26T01:51:22.280Z,1002.37
2024-03-26T01:51:42.791Z,1002.39
2024-03-26T01:52:03.444Z,1002.38
2024-03-26T01:52:24.039Z,1002.33
2024-03-26T01:52:44.582Z,1002.37
2024-03-26T01:53:05.161Z,1002.39
2024-03-26T01:53:25.763Z,1002.37
2024-03-26T01:53:46.330Z,1002.34
2024-03-26T01:54:06.898Z,1002.34
2024-03-26T01:54:27.448Z,1002.32
2024-03-26T01:54:48.025Z,1002.3
2024-03-26T01:55:08.581Z,1002.32
2024-03-26T01:55:29.196Z,1002.31
2024-03-26T01:55:49.730Z,1002.29
2024-03-26T01:56:10.310Z,1002.32
2024-03-26T01:56:30.877Z,1002.33
2024-03-26T01:56:51.460Z,1002.33
2024-03-26T01:57:12.023Z,1002.34
2024-03-26T01:57:32.629Z,1002.31
2024-03-26T01:57:53.155Z,1002.27
2024-03-26T01:58:13.741Z,1002.32
2024-03-26T01:58:34.311Z,1002.28
2024-03-26T01:58:54.897Z,1002.28
2024-03-26T01:59:15.461Z,1002.25
2024-03-26T01:59:36.050Z,1002.25
2024-03-26T01:59:56.609Z,1002.33
2024-03-26T02:00:33.596Z,1002.31
2024-03-26T02:00:54.212Z,1002.31
2024-03-26T02:01:14.775Z,1002.33
2024-03-26T02:01:35.373Z,1002.36
2024-03-26T02:01:55.936Z,1002.27
2024-03-26T02:02:16.530Z,1002.33
2024-03-26T02:02:37.131Z,1002.32
2024-03-26T02:02:57.666Z,1002.3
2024-03-26T02:03:18.231Z,1002.32
2024-03-26T02:03:38.829Z,1002.29
2024-03-26T02:03:59.420Z,1002.29
2024-03-26T02:04:19.977Z,1002.29
2024-03-26T02:04:40.538Z,1002.29
2024-03-26T02:05:01.222Z,1002.33
2024-03-26T02:05:21.684Z,1002.3
2024-03-26T02:05:42.251Z,1002.25
2024-03-26T02:06:02.811Z,1002.34
2024-03-26T02:06:23.384Z,1002.32
2024-03-26T02:06:43.968Z,1002.25
2024-03-26T02:07:04.523Z,1002.28
2024-03-26T02:07:25.093Z,1002.29
2024-03-26T02:07:45.678Z,1002.25
2024-03-26T02:08:06.262Z,1002.27
2024-03-26T02:08:26.808Z,1002.28
2024-03-26T02:08:47.395Z,1002.29
2024-03-26T02:09:07.974Z,1002.27
2024-03-26T02:09:28.523Z,1002.29
2024-03-26T02:09:49.118Z,1002.28
2024-03-26T02:10:09.689Z,1002.28
2024-03-26T02:10:30.255Z,1002.29
2024-03-26T02:10:50.815Z,1002.31
2024-03-26T02:11:11.445Z,1002.29
2024-03-26T02:11:31.965Z,1002.32
2024-03-26T02:11:52.568Z,1002.31
2024-03-26T02:12:13.123Z,1002.28
2024-03-26T02:12:33.601Z,1002.29
2024-03-26T02:12:54.263Z,1002.32
2024-03-26T02:13:14.837Z,1002.29
2024-03-26T02:13:35.435Z,1002.3
2024-03-26T02:13:55.986Z,1002.31
2024-03-26T02:14:16.547Z,1002.27
2024-03-26T02:14:37.117Z,1002.29
2024-03-26T02:14:57.716Z,1002.31
2024-03-26T02:15:18.259Z,1002.32
2024-03-26T02:15:38.820Z,1002.33
2024-03-26T02:15:59.403Z,1002.31
2024-03-26T02:16:19.989Z,1002.31
2024-03-26T02:16:40.551Z,1002.33
2024-03-26T02:17:01.111Z,1002.34
2024-03-26T02:17:21.698Z,1002.28
2024-03-26T02:17:42.297Z,1002.31
2024-03-26T02:18:02.849Z,1002.36
2024-03-26T02:18:23.412Z,1002.29
2024-03-26T02:18:43.991Z,1002.32
2024-03-26T02:19:04.556Z,1002.33
2024-03-26T02:19:25.135Z,1002.29
2024-03-26T02:19:45.720Z,1002.29
2024-03-26T02:20:06.343Z,1002.3
2024-03-26T02:20:26.865Z,1002.26
2024-03-26T02:20:47.875Z,1002.26
2024-03-26T02:21:08.010Z,1002.27
2024-03-26T02:21:28.477Z,1002.27
2024-03-26T02:21:49.189Z,1002.25
2024-03-26T02:22:09.738Z,1002.26
2024-03-26T02:22:30.306Z,1002.33
2024-03-26T02:22:50.898Z,1002.27
2024-03-26T02:23:11.464Z,1002.24
2024-03-26T02:23:32.008Z,1002.28
2024-03-26T02:23:52.571Z,1002.29
2024-03-26T02:24:13.162Z,1002.25
2024-03-26T02:24:33.716Z,1002.29
2024-03-26T02:24:54.291Z,1002.29
2024-03-26T02:25:35.435Z,1002.27
2024-03-26T02:25:56.027Z,1002.24
2024-03-26T02:26:16.584Z,1002.23
2024-03-26T02:26:37.130Z,1002.28
2024-03-26T02:26:58.100Z,1002.24
2024-03-26T02:27:18.293Z,1002.23
2024-03-26T02:27:38.883Z,1002.25
2024-03-26T02:27:59.465Z,1002.21
2024-03-26T02:28:20.009Z,1002.21
2024-03-26T02:28:40.583Z,1002.23
2024-03-26T02:29:01.253Z,1002.19
2024-03-26T02:29:21.738Z,1002.24
2024-03-26T02:29:42.302Z,1002.16
2024-03-26T02:30:02.894Z,1002.14
2024-03-26T02:30:23.457Z,1002.19
2024-03-26T02:30:44.054Z,1002.21
2024-03-26T02:31:04.608Z,1002.19
2024-03-26T02:31:25.178Z,1002.17
2024-03-26T02:31:45.736Z,1002.18
2024-03-26T02:32:06.325Z,1002.17
2024-03-26T02:32:26.816Z,1002.14
2024-03-26T02:32:47.468Z,1002.16
2024-03-26T02:33:08.024Z,1002.17
2024-03-26T02:33:28.620Z,1002.12
2024-03-26T02:33:49.160Z,1002.18
2024-03-26T02:34:09.746Z,1002.13
2024-03-26T02:34:30.340Z,1002.18
2024-03-26T02:34:50.902Z,1002.11
2024-03-26T02:35:11.495Z,1002.14
2024-03-26T02:35:32.041Z,1002.11
2024-03-26T02:35:52.614Z,1002.08
2024-03-26T02:36:13.174Z,1002.09
2024-03-26T02:36:33.774Z,1002.11
2024-03-26T02:36:54.322Z,1002.09
2024-03-26T02:37:15.365Z,1002.12
2024-03-26T02:37:35.471Z,1002.1
2024-03-26T02:37:56.081Z,1002.1
2024-03-26T02:38:16.629Z,1002.09
2024-03-26T02:38:37.196Z,1002.07
2024-03-26T02:38:57.765Z,1002.12
2024-03-26T02:39:18.343Z,1002.1
2024-03-26T02:39:38.912Z,1002.1
2024-03-26T02:39:59.468Z,1002.12
2024-03-26T02:40:20.058Z,1002.15
2024-03-26T02:40:40.615Z,1002.14
2024-03-26T02:41:01.198Z,1002.11
2024-03-26T02:41:21.696Z,1002.11
2024-03-26T02:41:42.347Z,1002.1
2024-03-26T02:42:02.936Z,1002.06
2024-03-26T02:42:23.537Z,1002.07
2024-03-26T02:42:44.088Z,1002.08
2024-03-26T02:43:04.671Z,1002.1
2024-03-26T02:43:25.195Z,1002.06
2024-03-26T02:43:45.797Z,1002.1
2024-03-26T02:44:06.341Z,1002.06
2024-03-26T02:44:26.947Z,1002.08
2024-03-26T02:44:47.527Z,1002.1
2024-03-26T02:45:08.067Z,1002.09
2024-03-26T02:45:28.651Z,1002.07
2024-03-26T02:45:49.300Z,1002.09
2024-03-26T02:46:09.770Z,1002.09
2024-03-26T02:46:30.377Z,1002.1
2024-03-26T02:46:50.917Z,1002.08
2024-03-26T02:47:11.510Z,1002.09
2024-03-26T02:47:32.077Z,1002.12
2024-03-26T02:47:52.652Z,1002.11
2024-03-26T02:48:13.213Z,1002.09
2024-03-26T02:48:33.798Z,1002.05
2024-03-26T02:48:54.366Z,1002.13
2024-03-26T02:49:14.964Z,1002.08
2024-03-26T02:49:35.517Z,1002.11
2024-03-26T02:49:56.071Z,1002.08
2024-03-26T02:50:16.649Z,1002.07
2024-03-26T02:50:37.220Z,1002.09
2024-03-26T02:50:57.802Z,1002.08
2024-03-26T02:51:18.356Z,1002.13
2024-03-26T02:51:38.948Z,1002.09
2024-03-26T02:51:59.521Z,1002.08
2024-03-26T02:52:20.091Z,1002.1
2024-03-26T02:52:40.638Z,1002.06
2024-03-26T02:53:01.300Z,1002.1
2024-03-26T02:53:21.814Z,1002.07
2024-03-26T02:53:42.443Z,1002.06
2024-03-26T02:54:02.972Z,1002.06
2024-03-26T02:54:23.529Z,1002.07
2024-03-26T02:54:44.100Z,1002.04
2024-03-26T02:55:04.717Z,1002.08
2024-03-26T02:55:25.268Z,1002.1
2024-03-26T02:55:45.818Z,1002.06
2024-03-26T02:56:06.391Z,1002.06
2024-03-26T02:56:26.958Z,1002.05
2024-03-26T02:56:47.468Z,1002.08
2024-03-26T02:57:08.106Z,1002.01
2024-03-26T02:57:28.678Z,1002
2024-03-26T02:57:49.234Z,1002.04
2024-03-26T02:58:09.815Z,1002.05
2024-03-26T02:58:30.393Z,1002.01
2024-03-26T02:58:50.998Z,1002.02
2024-03-26T02:59:11.556Z,1001.98
2024-03-26T02:59:32.124Z,1002.02
2024-03-26T02:59:52.690Z,1001.98
2024-03-26T03:00:13.168Z,1002.02
2024-03-26T03:00:33.863Z,1001.95
2024-03-26T03:00:54.409Z,1002
2024-03-26T03:01:14.915Z,1002.02
2024-03-26T03:01:35.530Z,1002.02
2024-03-26T03:01:56.127Z,1002.04
2024-03-26T03:02:16.688Z,1002
2024-03-26T03:02:37.253Z,1002.01
2024-03-26T03:02:57.839Z,1002
2024-03-26T03:03:18.413Z,1002
2024-03-26T03:03:38.972Z,1002.02
2024-03-26T03:03:59.539Z,1002.05
2024-03-26T03:04:20.133Z,1002
2024-03-26T03:04:40.677Z,1002.02
2024-03-26T03:05:01.366Z,1002.03
2024-03-26T03:05:21.829Z,1002.03
2024-03-26T03:05:42.449Z,1002.03
2024-03-26T03:06:02.992Z,1002.02
2024-03-26T03:06:23.551Z,1002.03
2024-03-26T03:06:44.046Z,1001.99
2024-03-26T03:07:04.708Z,1001.96
2024-03-26T03:07:25.298Z,1002
2024-03-26T03:07:45.874Z,1002.03
2024-03-26T03:08:06.425Z,1002.06
2024-03-26T03:08:27.001Z,1002.04
2024-03-26T03:08:47.613Z,1001.98
2024-03-26T03:09:24.598Z,1002.02
2024-03-26T03:09:45.214Z,1002
2024-03-26T03:10:05.799Z,1002.03
2024-03-26T03:10:26.331Z,1002.03
2024-03-26T03:10:46.934Z,1002.04
2024-03-26T03:11:07.503Z,1002.02
2024-03-26T03:11:28.036Z,1002.02
2024-03-26T03:11:48.697Z,1002
2024-03-26T03:12:09.193Z,1001.98
2024-03-26T03:12:29.772Z,1002.03
2024-03-26T03:12:50.806Z,1002
2024-03-26T03:13:10.909Z,1001.97
2024-03-26T03:13:31.465Z,1001.95
2024-03-26T03:13:52.048Z,1001.95
2024-03-26T03:14:12.636Z,1002
2024-03-26T03:14:33.178Z,1002.02
2024-03-26T03:14:55.900Z,1001.97
2024-03-26T03:15:14.378Z,1001.94
2024-03-26T03:15:34.944Z,1001.95
2024-03-26T03:15:55.485Z,1001.94
2024-03-26T03:16:16.095Z,1001.91
2024-03-26T03:16:36.684Z,1001.96
2024-03-26T03:16:57.219Z,1001.95
2024-03-26T03:17:17.816Z,1001.96
2024-03-26T03:17:38.334Z,1001.94
2024-03-26T03:17:59.115Z,1001.92
2024-03-26T03:18:19.478Z,1001.94
2024-03-26T03:18:40.079Z,1001.94
2024-03-26T03:19:00.564Z,1001.92
2024-03-26T03:19:21.203Z,1001.91
2024-03-26T03:19:41.791Z,1001.94
2024-03-26T03:20:02.360Z,1001.94
2024-03-26T03:20:22.930Z,1001.89
2024-03-26T03:20:43.508Z,1001.9
2024-03-26T03:21:04.101Z,1001.88
2024-03-26T03:21:24.646Z,1001.87
2024-03-26T03:21:45.261Z,1001.89
2024-03-26T03:22:05.807Z,1001.88
2024-03-26T03:22:26.356Z,1001.89
2024-03-26T03:22:47.000Z,1001.92
2024-03-26T03:23:07.503Z,1001.88
2024-03-26T03:23:28.100Z,1001.87
2024-03-26T03:23:48.671Z,1001.9
2024-03-26T03:24:09.269Z,1001.88
2024-03-26T03:24:29.803Z,1001.89
2024-03-26T03:24:50.352Z,1001.92
2024-03-26T03:25:10.942Z,1001.87
2024-03-26T03:25:31.530Z,1001.86
2024-03-26T03:25:52.139Z,1001.87
2024-03-26T03:26:12.655Z,1001.89
2024-03-26T03:26:33.264Z,1001.91
2024-03-26T03:26:53.796Z,1001.83
2024-03-26T03:27:14.355Z,1001.84
2024-03-26T03:27:34.955Z,1001.86
2024-03-26T03:27:55.546Z,1001.87
2024-03-26T03:28:16.090Z,1001.94
2024-03-26T03:28:36.649Z,1001.92
2024-03-26T03:28:57.248Z,1001.86
2024-03-26T03:29:17.805Z,1001.88
2024-03-26T03:29:38.373Z,1001.86
2024-03-26T03:29:58.935Z,1001.85
2024-03-26T03:30:19.538Z,1001.89
2024-03-26T03:30:40.121Z,1001.83
2024-03-26T03:31:00.716Z,1001.87
2024-03-26T03:31:21.242Z,1001.91
2024-03-26T03:31:41.828Z,1001.86
2024-03-26T03:32:02.457Z,1001.9
2024-03-26T03:32:22.977Z,1001.84
2024-03-26T03:32:43.569Z,1001.85
2024-03-26T03:33:04.123Z,1001.84
2024-03-26T03:33:24.612Z,1001.82
2024-03-26T03:33:45.250Z,1001.83
2024-03-26T03:34:05.846Z,1001.83
2024-03-26T03:34:26.406Z,1001.86
2024-03-26T03:34:46.980Z,1001.82
2024-03-26T03:35:07.567Z,1001.83
2024-03-26T03:35:28.126Z,1001.78
2024-03-26T03:35:48.715Z,1001.8
2024-03-26T03:36:09.246Z,1001.81
2024-03-26T03:36:29.829Z,1001.8
2024-03-26T03:36:50.438Z,1001.79
2024-03-26T03:37:11.018Z,1001.8
2024-03-26T03:37:31.602Z,1001.77
2024-03-26T03:37:52.278Z,1001.77
2024-03-26T03:38:12.713Z,1001.76
2024-03-26T03:38:33.294Z,1001.8
2024-03-26T03:38:53.771Z,1001.76
2024-03-26T03:39:14.408Z,1001.75
2024-03-26T03:39:34.998Z,1001.76
2024-03-26T03:39:55.571Z,1001.72
2024-03-26T03:40:16.130Z,1001.72
2024-03-26T03:40:36.696Z,1001.71
2024-03-26T03:40:57.288Z,1001.72
2024-03-26T03:41:17.843Z,1001.72
2024-03-26T03:41:38.414Z,1001.7
2024-03-26T03:41:58.987Z,1001.76
2024-03-26T03:42:19.569Z,1001.72
2024-03-26T03:42:40.140Z,1001.69
2024-03-26T03:43:00.704Z,1001.72
2024-03-26T03:43:21.287Z,1001.72
2024-03-26T03:43:41.853Z,1001.73
2024-03-26T03:44:02.486Z,1001.69
2024-03-26T03:44:23.023Z,1001.68
2024-03-26T03:44:43.603Z,1001.71
2024-03-26T03:45:04.162Z,1001.7
2024-03-26T03:45:24.715Z,1001.7
2024-03-26T03:45:45.273Z,1001.71
2024-03-26T03:46:05.888Z,1001.68
2024-03-26T03:46:26.427Z,1001.73
2024-03-26T03:46:46.998Z,1001.69
2024-03-26T03:47:07.572Z,1001.72
2024-03-26T03:47:28.077Z,1001.68
2024-03-26T03:47:48.734Z,1001.71
2024-03-26T03:48:09.277Z,1001.7
2024-03-26T03:48:29.847Z,1001.66
2024-03-26T03:48:50.349Z,1001.71
2024-03-26T03:49:11.016Z,1001.68
2024-03-26T03:49:31.595Z,1001.68
2024-03-26T03:49:52.148Z,1001.66
2024-03-26T03:50:12.741Z,1001.7
2024-03-26T03:50:33.301Z,1001.67
2024-03-26T03:50:53.893Z,1001.66
2024-03-26T03:51:14.445Z,1001.65
2024-03-26T03:51:35.015Z,1001.63
2024-03-26T03:51:55.616Z,1001.62
2024-03-26T03:52:16.170Z,1001.64
2024-03-26T03:52:36.743Z,1001.62
2024-03-26T03:52:57.307Z,1001.6
2024-03-26T03:53:17.868Z,1001.6
2024-03-26T03:53:38.484Z,1001.63
2024-03-26T03:53:59.028Z,1001.6
2024-03-26T03:54:19.601Z,1001.65
2024-03-26T03:54:40.167Z,1001.64
2024-03-26T03:55:00.659Z,1001.59
2024-03-26T03:55:21.303Z,1001.57
2024-03-26T03:55:41.903Z,1001.6
2024-03-26T03:56:02.483Z,1001.55
2024-03-26T03:56:23.050Z,1001.56
2024-03-26T03:56:43.594Z,1001.58
2024-03-26T03:57:04.168Z,1001.58
2024-03-26T03:57:24.743Z,1001.58
2024-03-26T03:57:45.338Z,1001.57
2024-03-26T03:58:05.882Z,1001.57
2024-03-26T03:58:26.492Z,1001.53
2024-03-26T03:58:47.076Z,1001.61
2024-03-26T03:59:07.598Z,1001.54
2024-03-26T03:59:28.102Z,1001.55
2024-03-26T03:59:48.756Z,1001.58
2024-03-26T04:00:09.312Z,1001.57
2024-03-26T04:00:29.946Z,1001.6
2024-03-26T04:00:50.461Z,1001.6
2024-03-26T04:01:11.031Z,1001.63
2024-03-26T04:01:31.667Z,1001.6
2024-03-26T04:01:52.191Z,1001.57
2024-03-26T04:02:12.754Z,1001.59
2024-03-26T04:02:33.341Z,1001.59
2024-03-26T04:02:53.817Z,1001.57
2024-03-26T04:03:14.522Z,1001.61
2024-03-26T04:03:35.119Z,1001.6
2024-03-26T04:03:55.640Z,1001.6
2024-03-26T04:04:16.178Z,1001.6
2024-03-26T04:04:36.792Z,1001.57
2024-03-26T04:04:57.368Z,1001.6
2024-03-26T04:05:17.915Z,1001.59
2024-03-26T04:05:38.477Z,1001.6
2024-03-26T04:05:59.036Z,1001.59
2024-03-26T04:06:19.633Z,1001.61
2024-03-26T04:06:40.191Z,1001.62
2024-03-26T04:07:00.768Z,1001.54
2024-03-26T04:07:21.328Z,1001.61
2024-03-26T04:07:41.933Z,1001.62
2024-03-26T04:08:02.502Z,1001.55
2024-03-26T04:08:23.002Z,1001.59
2024-03-26T04:08:43.656Z,1001.58
2024-03-26T04:09:04.194Z,1001.59
2024-03-26T04:09:24.789Z,1001.57
2024-03-26T04:09:45.362Z,1001.59
2024-03-26T04:10:05.920Z,1001.6
2024-03-26T04:10:26.518Z,1001.6
2024-03-26T04:10:47.073Z,1001.57
2024-03-26T04:11:07.635Z,1001.57
2024-03-26T04:11:28.200Z,1001.56
2024-03-26T04:11:48.796Z,1001.53