createdAt,value
2018-04-28T00:00:15.990Z,57.60
2018-04-28T00:02:44.116Z,57.60
2018-04-28T00:05:12.227Z,57.60
2018-04-28T00:07:40.334Z,57.50
2018-04-28T00:10:08.430Z,57.50
2018-04-28T00:12:36.556Z,57.50
2018-04-28T00:15:04.656Z,57.50
2018-04-28T00:17:36.374Z,57.60
2018-04-28T00:20:04.540Z,57.70
2018-04-28T00:22:38.999Z,57.70
2018-04-28T00:28:29.698Z,57.70
2018-04-28T00:31:10.185Z,57.50
2018-04-28T00:33:48.795Z,57.50
2018-04-28T00:36:19.987Z,57.60
2018-04-28T00:39:01.405Z,57.70
2018-04-28T00:41:34.237Z,57.80
2018-04-28T00:44:23.506Z,57.80
2018-04-28T00:50:15.365Z,57.90
2018-04-28T00:52:43.684Z,57.90
2018-04-28T00:55:19.628Z,57.90
2018-04-28T00:58:09.699Z,58.10
2018-04-28T01:00:42.823Z,58.30
2018-04-28T01:03:11.507Z,58.40
2018-04-28T01:05:48.400Z,58.60
2018-04-28T01:08:29.826Z,58.80
2018-04-28T01:11:10.244Z,59.10
2018-04-28T01:13:43.032Z,59.20
2018-04-28T01:16:14.072Z,59.20
2018-04-28T01:22:04.182Z,59.50
2018-04-28T01:24:52.578Z,59.50
2018-04-28T01:27:39.998Z,59.50
2018-04-28T01:33:24.138Z,59.60
2018-04-28T01:39:19.049Z,59.70
2018-04-28T01:41:55.603Z,59.50
2018-04-28T01:44:29.337Z,59.60
2018-04-28T01:46:59.081Z,59.50
2018-04-28T01:49:29.893Z,59.50
2018-04-28T01:52:01.766Z,59.30
2018-04-28T01:57:41.801Z,59.30
2018-04-28T02:03:59.557Z,59.30
2018-04-28T02:06:29.158Z,59.20
2018-04-28T02:12:14.388Z,59.40
2018-04-28T02:14:58.923Z,59.40
2018-04-28T02:17:42.398Z,59.50
2018-04-28T02:20:13.935Z,59.60
2018-04-28T02:22:59.544Z,59.80
2018-04-28T02:31:42.508Z,59.60
2018-04-28T02:34:34.177Z,59.60
2018-04-28T02:37:24.687Z,59.50
2018-04-28T02:40:12.307Z,59.40
2018-04-28T02:42:41.995Z,59.30
2018-04-28T02:45:57.375Z,59.20
2018-04-28T02:51:37.979Z,59.00
2018-04-28T02:57:36.069Z,59.00
2018-04-28T03:00:07.182Z,59.10
2018-04-28T03:02:41.713Z,59.10
2018-04-28T03:05:19.740Z,59.20
2018-04-28T03:07:59.644Z,59.40
2018-04-28T03:10:32.548Z,59.40
2018-04-28T03:13:00.657Z,59.40
2018-04-28T03:15:29.588Z,59.50
2018-04-28T03:17:59.208Z,59.50
2018-04-28T03:20:37.354Z,59.50
2018-04-28T03:23:09.584Z,59.60
2018-04-28T03:25:43.440Z,59.60
2018-04-28T03:28:26.121Z,60.60
2018-04-28T03:34:17.246Z,60.60
2018-04-28T03:36:56.650Z,60.60
2018-04-28T03:39:27.442Z,60.40
2018-04-28T03:41:57.402Z,60.40
2018-04-28T03:44:33.676Z,60.60
2018-04-28T03:50:35.654Z,60.40
2018-04-28T03:53:07.279Z,60.30
2018-04-28T03:55:36.036Z,60.40
2018-04-28T03:58:21.762Z,60.50
2018-04-28T04:01:07.650Z,60.50
2018-04-28T04:03:53.504Z,60.60
2018-04-28T04:09:32.013Z,60.50
2018-04-28T04:12:05.305Z,60.60
2018-04-28T04:18:12.322Z,60.70
2018-04-28T04:21:04.837Z,60.70
2018-04-28T04:33:49.937Z,60.90
2018-04-28T04:39:58.790Z,60.90
2018-04-28T04:45:40.908Z,61.00
2018-04-28T04:51:42.034Z,61.20
2018-04-28T04:54:20.799Z,61.20
2018-04-28T05:03:24.108Z,61.60
2018-04-28T05:06:03.600Z,61.60
2018-04-28T05:12:18.566Z,61.90
2018-04-28T05:18:26.906Z,62.00
2018-04-28T05:21:00.550Z,62.00
2018-04-28T05:27:09.629Z,62.40
2018-04-28T05:39:55.418Z,63.00
2018-04-28T05:42:38.063Z,61.90
2018-04-28T05:48:35.080Z,62.60
2018-04-28T05:51:32.723Z,62.70
2018-04-28T05:54:26.240Z,62.90
2018-04-28T05:57:21.715Z,63.10
2018-04-28T06:00:07.433Z,63.40
2018-04-28T06:02:51.180Z,63.70
2018-04-28T06:08:41.458Z,64.30
2018-04-28T06:11:21.386Z,64.30
2018-04-28T06:17:32.608Z,64.80
2018-04-28T06:20:18.647Z,64.70
2018-04-28T06:22:48.084Z,65.00
2018-04-28T06:25:16.765Z,65.00
2018-04-28T06:27:44.948Z,65.10
2018-04-28T06:30:13.258Z,65.20
2018-04-28T06:32:42.126Z,65.00
2018-04-28T06:35:10.252Z,65.00
2018-04-28T06:37:38.363Z,65.00
2018-04-28T06:40:07.757Z,64.80
2018-04-28T06:42:35.862Z,64.70
2018-04-28T06:45:04.746Z,65.00
2018-04-28T06:47:32.873Z,64.20
2018-04-28T06:50:00.978Z,63.70
2018-04-28T06:52:29.751Z,63.20
2018-04-28T06:54:57.909Z,62.50
2018-04-28T06:57:25.995Z,61.90
2018-04-28T06:59:54.107Z,61.30
2018-04-28T07:02:22.227Z,60.80
2018-04-28T07:04:50.394Z,60.20
2018-04-28T07:07:18.607Z,59.80
2018-04-28T07:09:46.723Z,59.60
2018-04-28T07:12:14.819Z,59.30
2018-04-28T07:14:42.944Z,59.10
2018-04-28T07:17:11.059Z,58.80
2018-04-28T07:19:39.142Z,58.60
2018-04-28T07:22:07.319Z,58.40
2018-04-28T07:24:36.286Z,58.30
2018-04-28T07:27:05.065Z,58.10
2018-04-28T07:29:33.166Z,57.90
2018-04-28T07:32:01.372Z,57.70
2018-04-28T07:34:29.531Z,57.50
2018-04-28T07:36:57.789Z,57.30
2018-04-28T07:39:26.004Z,57.10
2018-04-28T07:41:54.222Z,56.70
2018-04-28T07:44:22.353Z,56.50
2018-04-28T07:46:50.467Z,56.30
2018-04-28T07:49:18.653Z,56.00
2018-04-28T07:51:47.466Z,55.80
2018-04-28T07:54:15.573Z,55.60
2018-04-28T07:56:43.767Z,55.40
2018-04-28T07:59:11.904Z,55.30
2018-04-28T08:01:39.999Z,55.00
2018-04-28T08:04:08.116Z,54.80
2018-04-28T08:06:36.222Z,54.70
2018-04-28T08:09:04.350Z,54.50
2018-04-28T08:11:32.465Z,54.30
2018-04-28T08:14:00.580Z,54.10
2018-04-28T08:16:28.683Z,53.90
2018-04-28T08:18:57.840Z,53.90
2018-04-28T08:21:25.949Z,53.70
2018-04-28T08:23:54.100Z,53.50
2018-04-28T08:26:22.275Z,53.30
2018-04-28T08:28:51.509Z,53.00
2018-04-28T08:31:20.281Z,52.80
2018-04-28T08:33:48.438Z,52.70
2018-04-28T08:36:16.980Z,52.50
2018-04-28T08:38:45.424Z,52.40
2018-04-28T08:41:13.519Z,52.40
2018-04-28T08:43:41.650Z,52.20
2018-04-28T08:46:09.772Z,52.20
2018-04-28T08:48:45.890Z,52.00
2018-04-28T08:51:14.217Z,51.80
2018-04-28T08:53:42.379Z,51.50
2018-04-28T08:56:10.472Z,51.40
2018-04-28T08:58:38.575Z,51.10
2018-04-28T09:01:06.707Z,50.90
2018-04-28T09:03:34.879Z,50.70
2018-04-28T09:06:03.024Z,50.50
2018-04-28T09:08:31.130Z,50.30
2018-04-28T09:11:00.072Z,50.10
2018-04-28T09:13:28.188Z,50.00
2018-04-28T09:15:56.322Z,49.90
2018-04-28T09:18:24.477Z,49.80
2018-04-28T09:20:52.578Z,49.80
2018-04-28T09:23:20.683Z,49.70
2018-04-28T09:25:48.795Z,49.60
2018-04-28T09:28:16.946Z,49.50
2018-04-28T09:30:45.047Z,49.40
2018-04-28T09:33:13.239Z,49.40
2018-04-28T09:35:41.343Z,49.30
2018-04-28T09:38:10.213Z,49.00
2018-04-28T09:40:38.315Z,48.90
2018-04-28T09:43:07.198Z,48.60
2018-04-28T09:45:35.387Z,48.50
2018-04-28T09:48:03.615Z,48.40
2018-04-28T09:50:31.862Z,48.20
2018-04-28T09:53:00.004Z,47.90
2018-04-28T09:55:28.140Z,47.70
2018-04-28T09:58:06.582Z,47.40
2018-04-28T10:00:35.450Z,46.90
2018-04-28T10:03:05.288Z,46.70
2018-04-28T10:05:34.792Z,46.30
2018-04-28T10:08:03.671Z,46.00
2018-04-28T10:10:31.755Z,46.00
2018-04-28T10:12:59.872Z,45.70
2018-04-28T10:15:27.988Z,45.50
2018-04-28T10:17:56.124Z,45.20
2018-04-28T10:20:24.370Z,44.90
2018-04-28T10:22:52.383Z,44.60
2018-04-28T10:25:20.478Z,44.10
2018-04-28T10:27:48.582Z,43.80
2018-04-28T10:30:16.681Z,43.70
2018-04-28T10:32:44.822Z,43.40
2018-04-28T10:35:13.047Z,38.80
2018-04-28T10:37:41.248Z,40.30
2018-04-28T10:40:09.496Z,40.30
2018-04-28T10:42:37.775Z,39.90
2018-04-28T10:45:05.994Z,39.50
2018-04-28T10:47:34.373Z,38.90
2018-04-28T10:50:02.541Z,38.40
2018-04-28T10:52:30.745Z,38.10
2018-04-28T10:54:58.925Z,37.60
2018-04-28T10:57:27.523Z,37.00
2018-04-28T10:59:55.624Z,36.60
2018-04-28T11:02:23.821Z,36.00
2018-04-28T11:04:52.008Z,35.60
2018-04-28T11:07:20.282Z,35.10
2018-04-28T11:09:48.410Z,34.70
2018-04-28T11:12:16.514Z,34.30
2018-04-28T11:14:44.632Z,33.80
2018-04-28T11:17:12.726Z,33.30
2018-04-28T11:19:40.881Z,32.80
2018-04-28T11:22:08.956Z,32.30
2018-04-28T11:24:37.935Z,31.70
2018-04-28T11:27:06.051Z,31.50
2018-04-28T11:29:34.195Z,31.30
2018-04-28T11:32:02.327Z,31.00
2018-04-28T11:34:30.458Z,30.70
2018-04-28T11:36:58.572Z,30.20
2018-04-28T11:39:26.681Z,29.90
2018-04-28T11:41:54.836Z,29.70
2018-04-28T11:44:22.963Z,29.50
2018-04-28T11:46:51.472Z,29.10
2018-04-28T11:49:19.597Z,28.80
2018-04-28T11:51:47.724Z,28.60
2018-04-28T11:54:16.035Z,28.40
2018-04-28T11:56:44.221Z,28.20
2018-04-28T11:59:12.394Z,28.00
2018-04-28T12:01:40.495Z,27.70
2018-04-28T12:04:08.608Z,27.60
2018-04-28T12:06:36.727Z,27.50
2018-04-28T12:09:05.651Z,27.50
2018-04-28T12:11:33.824Z,27.20
2018-04-28T12:14:01.943Z,26.90
2018-04-28T12:16:30.076Z,26.90
2018-04-28T12:18:58.165Z,26.70
2018-04-28T12:21:26.322Z,26.30
2018-04-28T12:23:54.435Z,26.00
2018-04-28T12:26:22.531Z,26.00
2018-04-28T12:28:50.626Z,25.90
2018-04-28T12:31:18.720Z,25.70
2018-04-28T12:33:46.850Z,25.40
2018-04-28T12:36:14.950Z,25.30
2018-04-28T12:38:43.068Z,25.20
2018-04-28T12:41:11.160Z,25.20
2018-04-28T12:43:39.335Z,25.20
2018-04-28T12:46:07.384Z,25.20
2018-04-28T12:48:35.601Z,24.70
2018-04-28T12:51:03.712Z,24.10
2018-04-28T12:53:31.865Z,23.60
2018-04-28T12:55:59.958Z,23.10
2018-04-28T12:58:28.183Z,22.70
2018-04-28T13:00:57.074Z,22.00
2018-04-28T13:03:25.175Z,21.80
2018-04-28T13:05:53.278Z,21.70
2018-04-28T13:08:21.453Z,21.50
2018-04-28T13:10:49.698Z,21.50
2018-04-28T13:13:17.850Z,21.50
2018-04-28T13:15:46.726Z,21.30
2018-04-28T13:18:14.837Z,21.30
2018-04-28T13:20:42.946Z,21.20
2018-04-28T13:23:11.054Z,21.00
2018-04-28T13:25:39.227Z,21.00
2018-04-28T13:28:08.109Z,20.90
2018-04-28T13:30:36.207Z,20.80
2018-04-28T13:33:04.333Z,20.70
2018-04-28T13:35:32.411Z,20.70
2018-04-28T13:38:00.507Z,20.60
2018-04-28T13:40:28.712Z,20.50
2018-04-28T13:42:56.827Z,20.60
2018-04-28T13:45:24.943Z,20.50
2018-04-28T13:47:53.251Z,20.30
2018-04-28T13:50:21.354Z,20.20
2018-04-28T13:52:49.488Z,20.10
2018-04-28T13:55:17.614Z,20.00
2018-04-28T13:57:45.710Z,19.90
2018-04-28T14:00:13.811Z,19.90
2018-04-28T14:02:41.932Z,19.80
2018-04-28T14:05:10.130Z,19.80
2018-04-28T14:07:38.347Z,19.80
2018-04-28T14:10:06.565Z,19.50
2018-04-28T14:12:35.418Z,19.20
2018-04-28T14:15:03.544Z,19.20
2018-04-28T14:17:31.638Z,19.10
2018-04-28T14:19:59.762Z,19.00
2018-04-28T14:22:27.871Z,19.10
2018-04-28T14:24:56.098Z,19.20
2018-04-28T14:27:24.228Z,19.20
2018-04-28T14:29:52.359Z,18.90
2018-04-28T14:32:21.211Z,18.80
2018-04-28T14:34:49.769Z,18.70
2018-04-28T14:37:17.902Z,18.60
2018-04-28T14:39:46.032Z,18.50
2018-04-28T14:42:14.151Z,18.40
2018-04-28T14:44:42.275Z,18.20
2018-04-28T14:47:10.383Z,18.00
2018-04-28T14:49:38.479Z,17.80
2018-04-28T14:52:06.585Z,17.60
2018-04-28T14:54:34.692Z,17.30
2018-04-28T14:57:02.793Z,17.00
2018-04-28T14:59:30.901Z,16.70
2018-04-28T15:01:59.019Z,16.60
2018-04-28T15:04:27.198Z,16.50
2018-04-28T15:06:55.329Z,16.30
2018-04-28T15:09:23.965Z,16.10
2018-04-28T15:11:52.807Z,16.00
2018-04-28T15:14:20.908Z,15.90
2018-04-28T15:16:49.044Z,15.90
2018-04-28T15:19:17.140Z,15.80
2018-04-28T15:21:45.241Z,15.70
2018-04-28T15:24:13.358Z,15.60
2018-04-28T15:26:41.461Z,15.50
2018-04-28T15:29:10.024Z,15.60
2018-04-28T15:31:38.178Z,15.40
2018-04-28T15:34:06.282Z,15.30
2018-04-28T15:36:34.374Z,15.30
2018-04-28T15:39:02.508Z,15.40
2018-04-28T15:41:30.610Z,14.80
2018-04-28T15:43:58.816Z,15.10
2018-04-28T15:46:26.916Z,15.20
2018-04-28T15:48:55.055Z,15.30
2018-04-28T15:51:23.172Z,15.20
2018-04-28T15:53:51.271Z,15.20
2018-04-28T15:56:19.396Z,15.30
2018-04-28T15:58:47.589Z,15.30
2018-04-28T16:01:15.771Z,15.30
2018-04-28T16:03:43.987Z,15.40
2018-04-28T16:06:12.859Z,15.60
2018-04-28T16:08:40.993Z,15.50
2018-04-28T16:11:09.093Z,15.60
2018-04-28T16:13:37.217Z,16.30
2018-04-28T16:16:05.397Z,15.80
2018-04-28T16:18:33.513Z,16.00
2018-04-28T16:21:01.615Z,16.10
2018-04-28T16:23:29.741Z,16.20
2018-04-28T16:25:58.483Z,16.40
2018-04-28T16:28:27.494Z,17.10
2018-04-28T16:30:55.747Z,17.00
2018-04-28T16:33:24.067Z,17.40
2018-04-28T16:35:52.301Z,17.90
2018-04-28T16:38:20.450Z,18.40
2018-04-28T16:40:48.715Z,18.90
2018-04-28T16:43:16.939Z,19.30
2018-04-28T16:45:45.231Z,19.70
2018-04-28T16:48:13.753Z,20.10
2018-04-28T16:50:41.886Z,20.50
2018-04-28T16:53:09.986Z,20.90
2018-04-28T16:55:38.185Z,21.40
2018-04-28T16:58:06.863Z,21.80
2018-04-28T17:00:34.968Z,22.20
2018-04-28T17:03:03.131Z,22.60
2018-04-28T17:05:31.231Z,23.10
2018-04-28T17:07:59.968Z,23.40
2018-04-28T17:10:28.100Z,23.80
2018-04-28T17:12:56.183Z,24.10
2018-04-28T17:15:25.333Z,24.60
2018-04-28T17:17:54.205Z,25.00
2018-04-28T17:20:22.333Z,25.40
2018-04-28T17:22:50.455Z,25.70
2018-04-28T17:25:18.571Z,26.10
2018-04-28T17:27:46.697Z,27.00
2018-04-28T17:30:14.801Z,26.70
2018-04-28T17:32:42.925Z,27.10
2018-04-28T17:35:11.262Z,27.50
2018-04-28T17:37:39.438Z,27.70
2018-04-28T17:40:07.596Z,28.00
2018-04-28T17:42:35.721Z,28.40
2018-04-28T17:45:03.846Z,28.60
2018-04-28T17:47:32.485Z,28.80
2018-04-28T17:50:00.641Z,29.00
2018-04-28T17:52:28.785Z,29.20
2018-04-28T17:54:56.906Z,29.40
2018-04-28T17:57:25.118Z,29.70
2018-04-28T17:59:53.231Z,29.90
2018-04-28T18:02:21.321Z,30.20
2018-04-28T18:04:49.460Z,30.50
2018-04-28T18:07:17.617Z,31.00
2018-04-28T18:09:45.727Z,31.30
2018-04-28T18:12:13.902Z,31.60
2018-04-28T18:14:42.147Z,32.00
2018-04-28T18:17:10.338Z,32.40
2018-04-28T18:19:38.556Z,32.80
2018-04-28T18:22:06.812Z,33.30
2018-04-28T18:24:35.706Z,34.10
2018-04-28T18:27:03.806Z,34.20
2018-04-28T18:29:31.956Z,34.40
2018-04-28T18:32:00.094Z,34.70
2018-04-28T18:34:28.184Z,35.10
2018-04-28T18:36:56.342Z,35.50
2018-04-28T18:39:24.533Z,35.80
2018-04-28T18:41:52.667Z,36.10
2018-04-28T18:44:20.866Z,36.40
2018-04-28T18:46:48.976Z,36.70
2018-04-28T18:49:17.427Z,37.00
2018-04-28T18:51:45.621Z,37.40
2018-04-28T18:54:13.715Z,37.80
2018-04-28T18:56:41.835Z,38.10
2018-04-28T18:59:09.970Z,38.40
2018-04-28T19:01:38.837Z,39.10
2018-04-28T19:04:06.947Z,39.10
2018-04-28T19:06:35.076Z,39.40
2018-04-28T19:09:04.070Z,39.70
2018-04-28T19:11:32.171Z,40.00
2018-04-28T19:14:00.281Z,40.10
2018-04-28T19:16:28.450Z,40.40
2018-04-28T19:18:56.627Z,40.40
2018-04-28T19:21:24.726Z,40.30
2018-04-28T19:23:52.838Z,40.40
2018-04-28T19:26:21.012Z,40.60
2018-04-28T19:28:49.916Z,41.40
2018-04-28T19:31:18.044Z,41.40
2018-04-28T19:33:46.184Z,41.50
2018-04-28T19:36:14.309Z,41.70
2018-04-28T19:38:42.542Z,41.70
2018-04-28T19:41:10.796Z,41.70
2018-04-28T19:43:38.962Z,41.80
2018-04-28T19:46:07.239Z,42.00
2018-04-28T19:48:35.453Z,42.20
2018-04-28T19:51:03.690Z,42.40
2018-04-28T19:53:32.588Z,42.60
2018-04-28T19:56:00.686Z,42.80
2018-04-28T19:58:28.812Z,43.10
2018-04-28T20:00:56.965Z,43.30
2018-04-28T20:03:25.095Z,43.50
2018-04-28T20:05:53.253Z,43.60
2018-04-28T20:08:21.446Z,43.80
2018-04-28T20:10:49.673Z,43.90
2018-04-28T20:13:17.799Z,44.90
2018-04-28T20:15:45.913Z,44.30
2018-04-28T20:18:14.793Z,44.70
2018-04-28T20:20:43.269Z,44.70
2018-04-28T20:23:29.743Z,44.90
2018-04-28T20:25:57.865Z,45.10
2018-04-28T20:28:28.695Z,45.60
2018-04-28T20:30:57.543Z,45.60
2018-04-28T20:33:25.645Z,45.80
2018-04-28T20:35:53.906Z,45.90
2018-04-28T20:38:21.931Z,46.10
2018-04-28T20:40:50.056Z,46.20
2018-04-28T20:43:18.194Z,46.30
2018-04-28T20:45:46.287Z,47.00
2018-04-28T20:48:14.407Z,46.50
2018-04-28T20:50:42.532Z,46.80
2018-04-28T20:53:10.640Z,47.00
2018-04-28T20:55:38.750Z,47.20
2018-04-28T20:58:06.836Z,47.50
2018-04-28T21:00:34.971Z,47.30
2018-04-28T21:03:03.104Z,47.70
2018-04-28T21:05:31.203Z,47.60
2018-04-28T21:07:59.297Z,47.60
2018-04-28T21:10:27.449Z,47.60
2018-04-28T21:12:56.335Z,47.90
2018-04-28T21:15:24.424Z,47.90
2018-04-28T21:17:52.542Z,48.20
2018-04-28T21:20:20.634Z,48.30
2018-04-28T21:22:48.739Z,48.40
2018-04-28T21:25:16.839Z,48.40
2018-04-28T21:27:44.949Z,48.40
2018-04-28T21:30:13.136Z,48.30
2018-04-28T21:32:41.276Z,48.40
2018-04-28T21:35:09.403Z,48.40
2018-04-28T21:37:37.513Z,48.60
2018-04-28T21:40:05.620Z,48.70
2018-04-28T21:42:33.730Z,48.90
2018-04-28T21:45:01.836Z,49.00
2018-04-28T21:47:30.707Z,49.20
2018-04-28T21:49:58.869Z,49.20
2018-04-28T21:52:26.959Z,49.50
2018-04-28T21:54:55.048Z,49.60
2018-04-28T21:57:23.160Z,49.80
2018-04-28T21:59:51.257Z,50.00
2018-04-28T22:02:19.678Z,50.20
2018-04-28T22:04:47.772Z,50.30
2018-04-28T22:07:15.920Z,50.50
2018-04-28T22:09:44.546Z,50.60
2018-04-28T22:12:12.667Z,50.70
2018-04-28T22:14:40.801Z,50.90
2018-04-28T22:17:08.889Z,50.90
2018-04-28T22:19:39.800Z,51.00
2018-04-28T22:22:07.896Z,51.10
2018-04-28T22:24:36.019Z,51.00
2018-04-28T22:27:04.166Z,51.10
2018-04-28T22:29:33.038Z,51.40
2018-04-28T22:32:01.246Z,51.40
2018-04-28T22:34:29.540Z,51.30
2018-04-28T22:36:57.722Z,51.30
2018-04-28T22:39:25.998Z,51.30
2018-04-28T22:41:54.206Z,51.30
2018-04-28T22:44:22.309Z,51.40
2018-04-28T22:46:50.416Z,51.40
2018-04-28T22:49:18.515Z,51.40
2018-04-28T22:51:46.639Z,51.40
2018-04-28T22:54:14.744Z,51.50
2018-04-28T22:56:42.864Z,51.50
2018-04-28T22:59:10.953Z,51.50
2018-04-28T23:01:39.076Z,51.60
2018-04-28T23:04:07.167Z,51.60
2018-04-28T23:06:35.273Z,51.60
2018-04-28T23:09:03.379Z,51.70
2018-04-28T23:11:31.486Z,51.80
2018-04-28T23:13:59.609Z,51.90
2018-04-28T23:16:28.461Z,52.10
2018-04-28T23:18:56.613Z,52.10
2018-04-28T23:21:25.439Z,52.30
2018-04-28T23:23:53.617Z,52.30
2018-04-28T23:26:21.741Z,52.40
2018-04-28T23:28:49.903Z,52.40
2018-04-28T23:31:17.997Z,52.50
2018-04-28T23:33:46.197Z,52.50
2018-04-28T23:36:14.893Z,52.60
2018-04-28T23:38:42.995Z,52.70
2018-04-28T23:41:11.201Z,52.70
2018-04-28T23:43:39.439Z,52.70
2018-04-28T23:46:08.392Z,52.80
2018-04-28T23:48:36.498Z,52.80
2018-04-28T23:51:04.601Z,52.80
2018-04-28T23:53:32.745Z,52.90
2018-04-28T23:56:01.420Z,53.10
2018-04-28T23:58:29.538Z,53.20
